createdAt,value
2024-03-08T00:02:10.094Z,23.76
2024-03-08T00:04:36.755Z,23.79
2024-03-08T00:07:03.470Z,23.82
2024-03-08T00:09:31.833Z,23.83
2024-03-08T00:11:59.028Z,23.87
2024-03-08T00:14:25.949Z,23.90
2024-03-08T00:16:53.940Z,23.96
2024-03-08T00:19:20.600Z,23.98
2024-03-08T00:21:47.282Z,24.00
2024-03-08T00:24:13.965Z,24.00
2024-03-08T00:26:40.643Z,24.00
2024-03-08T00:29:08.941Z,24.01
2024-03-08T00:31:36.488Z,24.00
2024-03-08T00:34:03.550Z,24.01
2024-03-08T00:36:31.492Z,24.02
2024-03-08T00:38:58.442Z,24.02
2024-03-08T00:41:27.643Z,24.02
2024-03-08T00:43:54.471Z,24.03
2024-03-08T00:46:21.211Z,24.02
2024-03-08T00:48:48.480Z,24.03
2024-03-08T00:51:16.486Z,24.03
2024-03-08T00:53:44.252Z,24.04
2024-03-08T00:56:13.809Z,24.04
2024-03-08T00:58:41.309Z,24.04
2024-03-08T01:01:08.048Z,24.06
2024-03-08T01:03:35.515Z,24.06
2024-03-08T01:06:02.531Z,24.06
2024-03-08T01:08:29.304Z,24.05
2024-03-08T01:10:56.039Z,24.06
2024-03-08T01:13:22.773Z,24.05
2024-03-08T01:15:49.412Z,24.07
2024-03-08T01:18:16.186Z,24.07
2024-03-08T01:20:42.948Z,24.08
2024-03-08T01:23:09.664Z,24.09
2024-03-08T01:25:36.885Z,24.08
2024-03-08T01:28:03.747Z,24.10
2024-03-08T01:30:30.512Z,24.11
2024-03-08T01:32:57.202Z,24.09
2024-03-08T01:35:24.003Z,24.12
2024-03-08T01:37:50.821Z,24.11
2024-03-08T01:40:18.004Z,24.11
2024-03-08T01:42:46.110Z,24.13
2024-03-08T01:45:12.989Z,24.13
2024-03-08T01:47:40.103Z,24.14
2024-03-08T01:50:07.699Z,24.13
2024-03-08T01:52:35.212Z,24.14
2024-03-08T01:55:02.090Z,24.13
2024-03-08T01:57:29.695Z,24.13
2024-03-08T01:59:57.066Z,24.15
2024-03-08T02:02:23.771Z,24.15
2024-03-08T02:04:53.952Z,24.15
2024-03-08T02:07:20.856Z,24.17
2024-03-08T02:09:47.565Z,24.15
2024-03-08T02:12:14.254Z,24.15
2024-03-08T02:14:41.443Z,24.16
2024-03-08T02:17:08.898Z,24.16
2024-03-08T02:19:37.496Z,24.19
2024-03-08T02:22:05.520Z,24.18
2024-03-08T02:24:33.102Z,24.18
2024-03-08T02:26:59.818Z,24.19
2024-03-08T02:29:26.655Z,24.19
2024-03-08T02:31:53.763Z,24.20
2024-03-08T02:34:21.266Z,24.21
2024-03-08T02:36:48.163Z,24.22
2024-03-08T02:39:15.079Z,24.22
2024-03-08T02:41:41.845Z,24.22
2024-03-08T02:44:08.544Z,24.21
2024-03-08T02:46:37.002Z,24.22
2024-03-08T02:49:03.759Z,24.23
2024-03-08T02:51:30.567Z,24.23
2024-03-08T02:53:57.433Z,24.22
2024-03-08T02:56:24.124Z,24.24
2024-03-08T02:58:50.790Z,24.23
2024-03-08T03:01:17.616Z,24.22
2024-03-08T03:03:44.283Z,24.25
2024-03-08T03:06:11.144Z,24.23
2024-03-08T03:08:38.035Z,24.24
2024-03-08T03:11:04.868Z,24.23
2024-03-08T03:13:31.570Z,24.24
2024-03-08T03:15:59.183Z,24.24
2024-03-08T03:18:27.413Z,24.24
2024-03-08T03:20:54.341Z,24.25
2024-03-08T03:23:22.059Z,24.26
2024-03-08T03:25:49.027Z,24.26
2024-03-08T03:28:18.743Z,24.28
2024-03-08T03:30:48.755Z,24.28
2024-03-08T03:33:17.778Z,24.27
2024-03-08T03:35:45.278Z,24.25
2024-03-08T03:38:12.442Z,24.27
2024-03-08T03:40:41.036Z,24.26
2024-03-08T03:43:08.582Z,24.26
2024-03-08T03:45:37.136Z,24.25
2024-03-08T03:48:05.904Z,24.26
2024-03-08T03:50:36.134Z,24.27
2024-03-08T03:53:05.958Z,24.28
2024-03-08T03:55:32.759Z,24.29
2024-03-08T03:58:02.298Z,24.31
2024-03-08T04:00:29.068Z,24.30
2024-03-08T04:02:56.310Z,24.31
2024-03-08T04:05:23.163Z,24.27
2024-03-08T04:07:49.876Z,24.25
2024-03-08T04:10:16.569Z,24.21
2024-03-08T04:12:43.388Z,24.16
2024-03-08T04:15:12.537Z,24.11
2024-03-08T04:17:39.685Z,24.04
2024-03-08T04:20:11.003Z,23.96
2024-03-08T04:22:38.339Z,23.89
2024-03-08T04:25:05.204Z,23.82
2024-03-08T04:27:34.016Z,23.74
2024-03-08T04:30:01.418Z,23.64
2024-03-08T04:32:30.856Z,23.53
2024-03-08T04:34:58.147Z,23.41
2024-03-08T04:37:25.029Z,23.30
2024-03-08T04:39:51.758Z,23.21
2024-03-08T04:42:19.432Z,23.11
2024-03-08T04:44:46.682Z,23.00
2024-03-08T04:47:13.475Z,22.93
2024-03-08T04:49:40.173Z,22.83
2024-03-08T04:52:08.189Z,22.75
2024-03-08T04:54:35.544Z,22.67
2024-03-08T04:57:05.122Z,22.62
2024-03-08T04:59:33.659Z,22.55
2024-03-08T05:02:00.357Z,22.49
2024-03-08T05:04:27.049Z,22.44
2024-03-08T05:06:54.766Z,22.40
2024-03-08T05:09:21.820Z,22.33
2024-03-08T05:11:48.644Z,22.26
2024-03-08T05:14:18.256Z,22.20
2024-03-08T05:16:50.001Z,22.14
2024-03-08T05:19:20.309Z,22.11
2024-03-08T05:21:47.436Z,22.06
2024-03-08T05:24:18.222Z,22.00
2024-03-08T05:26:45.615Z,21.96
2024-03-08T05:29:12.400Z,21.92
2024-03-08T05:31:49.539Z,21.88
2024-03-08T05:34:17.070Z,21.84
2024-03-08T05:36:45.577Z,21.81
2024-03-08T05:39:15.968Z,21.78
2024-03-08T05:41:43.247Z,21.73
2024-03-08T05:44:10.318Z,21.70
2024-03-08T05:46:37.310Z,21.64
2024-03-08T05:49:07.388Z,21.61
2024-03-08T05:51:37.312Z,21.57
2024-03-08T05:54:11.901Z,21.53
2024-03-08T05:56:39.524Z,21.51
2024-03-08T05:59:06.249Z,21.47
2024-03-08T06:01:33.306Z,21.43
2024-03-08T06:04:00.011Z,21.40
2024-03-08T06:06:27.234Z,21.38
2024-03-08T06:08:54.124Z,21.43
2024-03-08T06:11:23.765Z,21.53
2024-03-08T06:13:51.115Z,21.71
2024-03-08T06:16:17.848Z,21.90
2024-03-08T06:18:44.939Z,22.10
2024-03-08T06:21:13.580Z,22.27
2024-03-08T06:23:40.512Z,22.55
2024-03-08T06:26:07.382Z,22.85
2024-03-08T06:28:34.167Z,23.16
2024-03-08T06:31:01.179Z,23.41
2024-03-08T06:33:30.723Z,23.70
2024-03-08T06:35:58.584Z,23.97
2024-03-08T06:38:26.473Z,24.11
2024-03-08T06:40:53.662Z,24.31
2024-03-08T06:43:20.402Z,24.44
2024-03-08T06:45:49.927Z,24.51
2024-03-08T06:48:19.973Z,24.57
2024-03-08T06:50:47.679Z,24.56
2024-03-08T06:53:14.782Z,24.62
2024-03-08T06:55:41.520Z,24.71
2024-03-08T06:58:08.223Z,24.79
2024-03-08T07:00:34.994Z,24.98
2024-03-08T07:03:02.181Z,25.06
2024-03-08T07:05:31.889Z,25.09
2024-03-08T07:07:59.510Z,24.71
2024-03-08T07:10:26.605Z,24.01
2024-03-08T07:12:54.328Z,23.79
2024-03-08T07:15:21.359Z,23.35
2024-03-08T07:17:48.523Z,23.11
2024-03-08T07:20:17.065Z,22.99
2024-03-08T07:22:46.335Z,23.09
2024-03-08T07:25:24.856Z,23.09
2024-03-08T07:27:55.640Z,22.74
2024-03-08T07:30:42.149Z,22.47
2024-03-08T07:33:09.053Z,23.34
2024-03-08T07:35:38.818Z,23.79
2024-03-08T07:38:10.575Z,24.08
2024-03-08T07:40:45.950Z,24.24
2024-03-08T07:43:12.960Z,24.35
2024-03-08T07:45:39.881Z,24.49
2024-03-08T07:48:11.368Z,24.57
2024-03-08T07:50:40.651Z,24.66
2024-03-08T07:53:10.941Z,24.65
2024-03-08T07:55:37.781Z,24.62
2024-03-08T07:58:04.686Z,24.71
2024-03-08T08:00:32.871Z,24.72
2024-03-08T08:03:00.008Z,24.76
2024-03-08T08:05:27.679Z,24.80
2024-03-08T08:07:54.875Z,24.82
2024-03-08T08:10:26.632Z,24.72
2024-03-08T08:12:54.047Z,24.56
2024-03-08T08:15:21.233Z,24.15
2024-03-08T08:17:48.797Z,23.69
2024-03-08T08:20:16.479Z,23.22
2024-03-08T08:22:46.267Z,23.00
2024-03-08T08:25:16.773Z,23.13
2024-03-08T08:27:46.167Z,23.22
2024-03-08T08:30:13.168Z,23.22
2024-03-08T08:32:45.759Z,23.20
2024-03-08T08:35:13.744Z,23.20
2024-03-08T08:37:40.752Z,23.17
2024-03-08T08:40:11.159Z,23.09
2024-03-08T08:42:38.963Z,23.07
2024-03-08T08:45:15.740Z,23.03
2024-03-08T08:47:48.215Z,22.98
2024-03-08T08:50:15.034Z,22.90
2024-03-08T08:52:42.087Z,22.84
2024-03-08T08:55:09.067Z,22.77
2024-03-08T08:57:36.617Z,22.71
2024-03-08T09:00:11.393Z,22.66
2024-03-08T09:02:38.977Z,22.59
2024-03-08T09:05:06.300Z,22.54
2024-03-08T09:07:33.539Z,22.48
2024-03-08T09:10:15.166Z,22.43
2024-03-08T09:12:42.920Z,22.38
2024-03-08T09:15:12.385Z,22.29
2024-03-08T09:17:42.957Z,22.23
2024-03-08T09:20:13.165Z,22.19
2024-03-08T09:22:41.713Z,22.13
2024-03-08T09:25:10.718Z,22.08
2024-03-08T09:27:40.193Z,22.05
2024-03-08T09:30:08.373Z,22.01
2024-03-08T09:32:35.455Z,21.94
2024-03-08T09:35:02.817Z,21.92
2024-03-08T09:37:29.822Z,21.88
2024-03-08T09:40:02.570Z,21.83
2024-03-08T09:42:29.243Z,21.80
2024-03-08T09:44:56.350Z,21.76
2024-03-08T09:47:24.058Z,21.73
2024-03-08T09:49:50.869Z,21.70
2024-03-08T09:52:18.071Z,21.67
2024-03-08T09:54:45.417Z,21.67
2024-03-08T09:57:12.214Z,21.53
2024-03-08T09:59:38.888Z,21.48
2024-03-08T10:02:06.568Z,21.42
2024-03-08T10:04:33.997Z,21.40
2024-03-08T10:07:02.464Z,21.42
2024-03-08T10:09:29.177Z,21.47
2024-03-08T10:12:01.691Z,21.61
2024-03-08T10:14:28.440Z,21.80
2024-03-08T10:16:55.501Z,21.96
2024-03-08T10:19:24.779Z,22.11
2024-03-08T10:21:57.345Z,22.28
2024-03-08T10:24:27.328Z,22.51
2024-03-08T10:26:55.493Z,22.84
2024-03-08T10:29:22.232Z,23.14
2024-03-08T10:31:49.027Z,23.41
2024-03-08T10:34:15.894Z,23.71
2024-03-08T10:36:42.618Z,23.95
2024-03-08T10:39:24.323Z,24.11
2024-03-08T10:41:55.218Z,24.23
2024-03-08T10:44:35.405Z,24.35
2024-03-08T10:47:11.146Z,24.41
2024-03-08T10:49:43.600Z,24.50
2024-03-08T10:52:10.258Z,24.59
2024-03-08T10:54:42.771Z,24.62
2024-03-08T10:57:11.659Z,24.62
2024-03-08T10:59:38.314Z,24.71
2024-03-08T11:02:06.261Z,24.79
2024-03-08T11:04:34.622Z,24.80
2024-03-08T11:07:04.075Z,24.85
2024-03-08T11:09:38.144Z,24.85
2024-03-08T11:12:20.576Z,24.85
2024-03-08T11:14:50.289Z,24.85
2024-03-08T11:17:20.269Z,24.88
2024-03-08T11:19:48.163Z,24.82
2024-03-08T11:22:25.888Z,24.95
2024-03-08T11:24:52.530Z,24.98
2024-03-08T11:27:19.155Z,25.03
2024-03-08T11:29:45.886Z,25.07
2024-03-08T11:32:19.234Z,25.09
2024-03-08T11:34:51.410Z,25.12
2024-03-08T11:37:19.488Z,25.13
2024-03-08T11:39:52.740Z,25.12
2024-03-08T11:42:20.546Z,25.16
2024-03-08T11:44:48.919Z,25.20
2024-03-08T11:47:17.868Z,25.18
2024-03-08T11:49:49.576Z,25.13
2024-03-08T11:52:17.286Z,25.16
2024-03-08T11:54:44.641Z,25.10
2024-03-08T11:57:11.870Z,25.12
2024-03-08T11:59:38.620Z,25.09
2024-03-08T12:02:06.000Z,25.09
2024-03-08T12:04:33.818Z,25.11
2024-03-08T12:07:03.241Z,25.12
2024-03-08T12:09:30.162Z,25.06
2024-03-08T12:11:56.900Z,24.90
2024-03-08T12:14:23.631Z,24.81
2024-03-08T12:16:51.832Z,24.72
2024-03-08T12:19:18.542Z,24.69
2024-03-08T12:21:49.867Z,24.65
2024-03-08T12:24:20.282Z,24.63
2024-03-08T12:26:49.435Z,24.46
2024-03-08T12:29:21.817Z,24.33
2024-03-08T12:31:49.366Z,24.20
2024-03-08T12:34:16.104Z,24.11
2024-03-08T12:36:48.747Z,23.99
2024-03-08T12:39:23.059Z,23.90
2024-03-08T12:41:52.892Z,23.81
2024-03-08T12:44:22.640Z,23.69
2024-03-08T12:46:51.977Z,23.59
2024-03-08T12:49:23.141Z,23.48
2024-03-08T12:51:50.004Z,23.39
2024-03-08T12:54:16.644Z,23.30
2024-03-08T12:56:43.299Z,23.20
2024-03-08T12:59:11.459Z,23.10
2024-03-08T13:01:38.618Z,23.01
2024-03-08T13:04:07.269Z,22.92
2024-03-08T13:06:33.990Z,22.87
2024-03-08T13:09:06.239Z,22.79
2024-03-08T13:11:37.650Z,22.74
2024-03-08T13:14:08.171Z,22.67
2024-03-08T13:16:36.068Z,22.59
2024-03-08T13:19:03.034Z,22.52
2024-03-08T13:21:31.324Z,22.47
2024-03-08T13:24:00.292Z,22.41
2024-03-08T13:26:32.525Z,22.33
2024-03-08T13:28:59.616Z,22.27
2024-03-08T13:31:26.725Z,22.20
2024-03-08T13:33:59.069Z,22.13
2024-03-08T13:36:30.182Z,22.09
2024-03-08T13:39:00.112Z,22.06
2024-03-08T13:41:27.002Z,22.00
2024-03-08T13:43:54.539Z,21.96
2024-03-08T13:46:21.381Z,21.92
2024-03-08T13:48:49.045Z,21.88
2024-03-08T13:51:16.977Z,21.86
2024-03-08T13:53:43.737Z,21.83
2024-03-08T13:56:11.864Z,21.79
2024-03-08T13:58:38.852Z,21.74
2024-03-08T14:01:07.446Z,21.71
2024-03-08T14:03:34.109Z,21.68
2024-03-08T14:06:01.551Z,21.65
2024-03-08T14:08:28.615Z,21.63
2024-03-08T14:10:55.512Z,21.70
2024-03-08T14:13:22.455Z,21.86
2024-03-08T14:15:49.557Z,22.03
2024-03-08T14:18:16.957Z,22.19
2024-03-08T14:20:43.675Z,22.32
2024-03-08T14:23:10.387Z,22.45
2024-03-08T14:25:37.237Z,22.66
2024-03-08T14:28:08.169Z,22.90
2024-03-08T14:30:42.447Z,23.17
2024-03-08T14:33:12.022Z,23.42
2024-03-08T14:35:39.440Z,23.68
2024-03-08T14:38:09.819Z,23.89
2024-03-08T14:40:37.527Z,24.09
2024-03-08T14:43:06.751Z,24.21
2024-03-08T14:45:33.717Z,24.31
2024-03-08T14:48:00.955Z,24.39
2024-03-08T14:50:27.724Z,24.41
2024-03-08T14:52:54.510Z,24.44
2024-03-08T14:55:24.985Z,24.50
2024-03-08T14:57:52.747Z,24.55
2024-03-08T15:00:28.479Z,24.66
2024-03-08T15:02:55.632Z,24.69
2024-03-08T15:05:27.949Z,24.75
2024-03-08T15:07:55.525Z,24.77
2024-03-08T15:10:25.853Z,24.85
2024-03-08T15:15:25.942Z,24.91
2024-03-08T15:17:52.918Z,24.90
2024-03-08T15:20:29.876Z,24.88
2024-03-08T15:23:00.034Z,24.87
2024-03-08T15:25:27.220Z,24.85
2024-03-08T15:27:54.835Z,24.87
2024-03-08T15:30:27.471Z,24.87
2024-03-08T15:33:04.579Z,24.88
2024-03-08T15:35:33.370Z,24.87
2024-03-08T15:38:01.376Z,24.90
2024-03-08T15:42:56.418Z,24.97
2024-03-08T15:45:29.453Z,25.07
2024-03-08T15:47:56.486Z,25.18
2024-03-08T15:50:24.999Z,25.20
2024-03-08T15:52:52.890Z,25.21
2024-03-08T15:55:26.371Z,25.19
2024-03-08T15:57:53.310Z,25.21
2024-03-08T16:00:46.666Z,25.28
2024-03-08T16:03:14.146Z,25.33
2024-03-08T16:05:45.446Z,25.34
2024-03-08T16:08:16.916Z,25.35
2024-03-08T16:10:49.966Z,25.33
2024-03-08T16:13:20.056Z,25.20
2024-03-08T16:15:49.789Z,25.13
2024-03-08T16:18:22.172Z,25.02
2024-03-08T16:23:17.595Z,24.83
2024-03-08T16:25:44.871Z,24.74
2024-03-08T16:28:14.504Z,24.67
2024-03-08T16:30:51.599Z,24.55
2024-03-08T16:33:19.700Z,24.40
2024-03-08T16:35:47.598Z,24.26
2024-03-08T16:38:14.560Z,24.14
2024-03-08T16:40:44.437Z,24.06
2024-03-08T16:43:12.528Z,23.94
2024-03-08T16:45:42.542Z,23.82
2024-03-08T16:48:10.203Z,23.67
2024-03-08T16:50:37.025Z,23.54
2024-03-08T16:53:07.087Z,23.44
2024-03-08T16:55:35.549Z,23.34
2024-03-08T16:58:02.364Z,23.25
2024-03-08T17:00:29.096Z,23.19
2024-03-08T17:02:56.401Z,23.10
2024-03-08T17:05:24.007Z,23.03
2024-03-08T17:07:53.140Z,22.94
2024-03-08T17:10:24.875Z,22.87
2024-03-08T17:12:53.718Z,22.82
2024-03-08T17:15:23.878Z,22.75
2024-03-08T17:17:51.302Z,22.70
2024-03-08T17:20:25.708Z,22.63
2024-03-08T17:22:54.467Z,22.57
2024-03-08T17:25:22.298Z,22.51
2024-03-08T17:27:55.274Z,22.46
2024-03-08T17:30:29.166Z,22.40
2024-03-08T17:33:01.292Z,22.35
2024-03-08T17:35:29.064Z,22.28
2024-03-08T17:37:59.141Z,22.23
2024-03-08T17:40:35.258Z,22.19
2024-03-08T17:43:02.108Z,22.15
2024-03-08T17:45:29.214Z,22.09
2024-03-08T17:47:55.901Z,22.06
2024-03-08T17:50:25.371Z,22.01
2024-03-08T17:52:54.571Z,21.97
2024-03-08T17:55:21.802Z,21.93
2024-03-08T17:57:52.406Z,21.89
2024-03-08T18:00:28.969Z,21.87
2024-03-08T18:02:56.592Z,21.81
2024-03-08T18:05:33.965Z,21.77
2024-03-08T18:08:01.531Z,21.74
2024-03-08T18:10:29.500Z,21.75
2024-03-08T18:12:59.324Z,21.83
2024-03-08T18:15:32.461Z,21.94
2024-03-08T18:18:02.412Z,22.14
2024-03-08T18:20:30.557Z,22.36
2024-03-08T18:23:00.597Z,22.53
2024-03-08T18:25:28.755Z,22.67
2024-03-08T18:27:56.491Z,22.90
2024-03-08T18:30:23.213Z,23.18
2024-03-08T18:32:49.966Z,23.46
2024-03-08T18:35:19.409Z,23.75
2024-03-08T18:37:50.990Z,24.00
2024-03-08T18:40:21.191Z,24.19
2024-03-08T18:42:47.920Z,24.33
2024-03-08T18:45:17.635Z,24.46
2024-03-08T18:47:49.746Z,24.57
2024-03-08T18:50:21.678Z,24.65
2024-03-08T18:52:49.243Z,24.71
2024-03-08T18:55:17.786Z,24.74
2024-03-08T18:57:44.996Z,24.85
2024-03-08T19:00:22.691Z,24.97
2024-03-08T19:02:50.923Z,25.01
2024-03-08T19:05:17.986Z,25.09
2024-03-08T19:07:54.579Z,25.15
2024-03-08T19:10:25.883Z,25.11
2024-03-08T19:12:53.909Z,25.06
2024-03-08T19:15:21.438Z,24.95
2024-03-08T19:17:52.276Z,24.84
2024-03-08T19:20:24.813Z,24.73
2024-03-08T19:22:55.601Z,24.64
2024-03-08T19:25:23.743Z,24.57
2024-03-08T19:27:51.909Z,24.49
2024-03-08T19:30:18.805Z,24.43
2024-03-08T19:32:45.747Z,24.37
2024-03-08T19:35:14.555Z,24.32
2024-03-08T19:37:42.756Z,24.28
2024-03-08T19:40:22.728Z,24.24
2024-03-08T19:42:50.772Z,24.20
2024-03-08T19:45:17.968Z,24.19
2024-03-08T19:47:44.800Z,24.16
2024-03-08T19:50:18.298Z,24.20
2024-03-08T19:52:46.004Z,24.22
2024-03-08T19:55:17.064Z,24.24
2024-03-08T19:57:48.635Z,24.23
2024-03-08T20:00:18.910Z,24.24
2024-03-08T20:02:48.825Z,24.23
2024-03-08T20:05:16.812Z,24.22
2024-03-08T20:07:44.125Z,24.20
2024-03-08T20:10:12.090Z,24.16
2024-03-08T20:12:39.285Z,24.16
2024-03-08T20:15:08.869Z,24.16
2024-03-08T20:17:37.439Z,24.14
2024-03-08T20:20:08.402Z,24.11
2024-03-08T20:22:35.218Z,24.12
2024-03-08T20:25:01.985Z,24.13
2024-03-08T20:27:30.588Z,24.12
2024-03-08T20:29:59.481Z,24.12
2024-03-08T20:32:26.397Z,24.09
2024-03-08T20:34:56.293Z,24.08
2024-03-08T20:37:24.057Z,24.06
2024-03-08T20:39:53.844Z,24.06
2024-03-08T20:42:20.733Z,24.06
2024-03-08T20:44:47.586Z,24.06
2024-03-08T20:47:14.386Z,24.04
2024-03-08T20:49:41.174Z,24.06
2024-03-08T20:52:07.936Z,24.04
2024-03-08T20:54:37.271Z,24.04
2024-03-08T20:57:04.087Z,24.03
2024-03-08T20:59:30.751Z,24.05
2024-03-08T21:01:57.441Z,24.05
2024-03-08T21:04:24.203Z,24.04
2024-03-08T21:06:54.322Z,24.04
2024-03-08T21:09:20.970Z,24.05
2024-03-08T21:11:47.748Z,24.04
2024-03-08T21:14:15.469Z,24.05
2024-03-08T21:16:42.900Z,24.06
2024-03-08T21:19:09.669Z,24.05
2024-03-08T21:21:36.307Z,24.07
2024-03-08T21:24:03.076Z,24.05
2024-03-08T21:26:29.781Z,24.06
2024-03-08T21:28:56.446Z,24.06
2024-03-08T21:31:26.538Z,24.07
2024-03-08T21:33:53.900Z,24.07
2024-03-08T21:36:20.540Z,24.10
2024-03-08T21:38:47.180Z,24.12
2024-03-08T21:41:13.981Z,24.11
2024-03-08T21:43:40.749Z,24.15
2024-03-08T21:46:07.473Z,24.14
2024-03-08T21:48:34.547Z,24.15
2024-03-08T21:51:01.514Z,24.16
2024-03-08T21:53:34.070Z,24.17
2024-03-08T21:56:02.897Z,24.18
2024-03-08T21:58:29.746Z,24.18
2024-03-08T22:00:56.401Z,24.19
2024-03-08T22:03:23.766Z,24.19
2024-03-08T22:05:51.584Z,24.22
2024-03-08T22:08:20.368Z,24.21
2024-03-08T22:10:47.682Z,24.24
2024-03-08T22:13:14.625Z,24.23
2024-03-08T22:15:46.031Z,24.21
2024-03-08T22:18:13.028Z,24.21
2024-03-08T22:20:39.701Z,24.21
2024-03-08T22:23:07.448Z,24.22
2024-03-08T22:25:34.824Z,24.21
2024-03-08T22:28:01.604Z,24.23
2024-03-08T22:30:29.325Z,24.24
2024-03-08T22:32:57.034Z,24.23
2024-03-08T22:35:25.557Z,24.23
2024-03-08T22:37:53.072Z,24.22
2024-03-08T22:40:25.433Z,24.24
2024-03-08T22:42:52.906Z,24.26
2024-03-08T22:45:19.733Z,24.26
2024-03-08T22:47:49.736Z,24.25
2024-03-08T22:50:17.588Z,24.24
2024-03-08T22:52:49.765Z,24.24
2024-03-08T22:55:21.322Z,24.25
2024-03-08T22:57:52.351Z,24.25
2024-03-08T23:00:25.669Z,24.25
2024-03-08T23:02:53.402Z,24.24
2024-03-08T23:05:23.766Z,24.26
2024-03-08T23:07:51.018Z,24.27
2024-03-08T23:10:17.828Z,24.26
2024-03-08T23:12:47.308Z,24.31
2024-03-08T23:15:16.738Z,24.28
2024-03-08T23:17:44.884Z,24.27
2024-03-08T23:20:18.157Z,24.27
2024-03-08T23:22:50.630Z,24.28
2024-03-08T23:25:19.658Z,24.27
2024-03-08T23:27:53.522Z,24.27
2024-03-08T23:30:24.059Z,24.28
2024-03-08T23:32:51.245Z,24.26
2024-03-08T23:35:20.050Z,24.25
2024-03-08T23:37:50.275Z,24.24
2024-03-08T23:40:21.378Z,24.26
2024-03-08T23:42:49.144Z,24.25
2024-03-08T23:45:21.629Z,24.24
2024-03-08T23:47:49.790Z,24.26
2024-03-08T23:50:23.612Z,24.26
2024-03-08T23:52:53.878Z,24.26
2024-03-08T23:55:30.810Z,24.25
2024-03-08T23:57:58.350Z,24.25
