createdAt,value
2019-05-11T00:01:28.723Z,19.57
2019-05-11T00:03:57.393Z,17.23
2019-05-11T00:06:26.115Z,19.90
2019-05-11T00:08:54.901Z,16.20
2019-05-11T00:11:23.668Z,18.15
2019-05-11T00:13:52.415Z,21.02
2019-05-11T00:16:21.146Z,13.20
2019-05-11T00:18:49.881Z,19.10
2019-05-11T00:21:18.604Z,16.60
2019-05-11T00:23:47.390Z,14.87
2019-05-11T00:26:16.135Z,15.83
2019-05-11T00:28:44.868Z,18.17
2019-05-11T00:31:13.593Z,15.83
2019-05-11T00:33:42.367Z,16.77
2019-05-11T00:36:11.109Z,17.48
2019-05-11T00:38:39.831Z,18.32
2019-05-11T00:41:08.556Z,19.45
2019-05-11T00:43:37.291Z,17.17
2019-05-11T00:46:06.029Z,15.78
2019-05-11T00:48:34.782Z,16.80
2019-05-11T00:51:03.574Z,19.48
2019-05-11T00:53:32.507Z,18.55
2019-05-11T00:56:01.241Z,15.25
2019-05-11T00:58:29.984Z,20.70
2019-05-11T01:00:58.700Z,15.85
2019-05-11T01:03:27.429Z,17.65
2019-05-11T01:05:56.153Z,14.90
2019-05-11T01:08:24.879Z,15.63
2019-05-11T01:10:53.622Z,16.57
2019-05-11T01:13:22.448Z,14.85
2019-05-11T01:15:51.248Z,11.83
2019-05-11T01:18:19.987Z,15.03
2019-05-11T01:20:48.702Z,15.35
2019-05-11T01:23:17.435Z,11.53
2019-05-11T01:25:46.199Z,10.88
2019-05-11T01:28:14.996Z,11.25
2019-05-11T01:30:43.716Z,13.58
2019-05-11T01:33:12.487Z,12.70
2019-05-11T01:35:40.815Z,13.68
2019-05-11T01:38:09.544Z,13.93
2019-05-11T01:40:38.376Z,10.85
2019-05-11T01:43:07.061Z,12.15
2019-05-11T01:45:36.216Z,10.60
2019-05-11T01:48:04.922Z,12.10
2019-05-11T01:50:33.655Z,11.80
2019-05-11T01:53:02.392Z,18.35
2019-05-11T01:55:31.143Z,15.05
2019-05-11T01:57:59.860Z,11.08
2019-05-11T02:00:28.584Z,10.60
2019-05-11T02:02:57.317Z,11.75
2019-05-11T02:05:30.688Z,12.70
2019-05-11T02:08:01.160Z,13.40
2019-05-11T02:10:30.583Z,8.83
2019-05-11T02:12:59.381Z,9.85
2019-05-11T02:15:28.098Z,12.03
2019-05-11T02:17:56.828Z,14.90
2019-05-11T02:20:25.637Z,9.35
2019-05-11T02:22:54.401Z,12.30
2019-05-11T02:25:23.123Z,12.82
2019-05-11T02:27:51.851Z,12.07
2019-05-11T02:30:20.608Z,13.15
2019-05-11T02:32:49.343Z,10.55
2019-05-11T02:35:18.061Z,13.90
2019-05-11T02:37:46.807Z,15.45
2019-05-11T02:40:16.728Z,12.88
2019-05-11T02:42:45.508Z,17.80
2019-05-11T02:45:14.438Z,10.80
2019-05-11T02:47:43.168Z,11.57
2019-05-11T02:50:11.991Z,10.80
2019-05-11T02:52:41.521Z,13.18
2019-05-11T02:55:10.342Z,14.83
2019-05-11T02:57:39.055Z,15.80
2019-05-11T03:00:09.511Z,18.42
2019-05-11T03:02:38.251Z,12.35
2019-05-11T03:05:08.386Z,14.03
2019-05-11T03:07:37.111Z,12.30
2019-05-11T03:10:06.141Z,10.68
2019-05-11T03:12:34.873Z,12.35
2019-05-11T03:15:04.606Z,14.20
2019-05-11T03:17:34.134Z,11.60
2019-05-11T03:20:02.898Z,15.23
2019-05-11T03:22:31.632Z,12.95
2019-05-11T03:25:00.427Z,13.78
2019-05-11T03:27:29.168Z,14.93
2019-05-11T03:30:00.724Z,15.32
2019-05-11T03:32:28.438Z,16.42
2019-05-11T03:34:57.102Z,13.48
2019-05-11T03:37:25.836Z,15.00
2019-05-11T03:39:54.556Z,17.45
2019-05-11T03:42:23.289Z,18.15
2019-05-11T03:44:52.010Z,13.60
2019-05-11T03:47:20.755Z,15.25
2019-05-11T03:49:49.540Z,15.08
2019-05-11T03:52:18.304Z,16.50
2019-05-11T03:54:46.989Z,14.98
2019-05-11T03:57:15.718Z,15.38
2019-05-11T03:59:44.469Z,16.20
2019-05-11T04:02:13.200Z,14.20
2019-05-11T04:04:41.923Z,13.95
2019-05-11T04:07:10.702Z,16.17
2019-05-11T04:09:39.414Z,13.22
2019-05-11T04:12:08.144Z,16.73
2019-05-11T04:14:36.889Z,16.15
2019-05-11T04:17:05.608Z,17.62
2019-05-11T04:19:34.347Z,12.47
2019-05-11T04:22:03.122Z,19.30
2019-05-11T04:24:31.930Z,20.75
2019-05-11T04:27:00.662Z,15.43
2019-05-11T04:29:29.407Z,17.23
2019-05-11T04:31:58.131Z,14.87
2019-05-11T04:34:26.786Z,19.55
2019-05-11T04:36:55.524Z,16.70
2019-05-11T04:39:24.284Z,12.65
2019-05-11T04:41:53.020Z,13.68
2019-05-11T04:44:21.784Z,13.55
2019-05-11T04:46:50.503Z,14.18
2019-05-11T04:49:19.308Z,16.20
2019-05-11T04:51:48.065Z,16.62
2019-05-11T04:54:16.857Z,16.02
2019-05-11T04:56:45.597Z,14.07
2019-05-11T04:59:14.377Z,14.80
2019-05-11T05:01:43.127Z,20.75
2019-05-11T05:04:14.476Z,16.62
2019-05-11T05:06:42.259Z,18.80
2019-05-11T05:09:11.034Z,12.25
2019-05-11T05:11:39.751Z,15.48
2019-05-11T05:14:10.147Z,14.18
2019-05-11T05:16:39.020Z,11.53
2019-05-11T05:19:07.764Z,12.18
2019-05-11T05:21:36.519Z,12.55
2019-05-11T05:24:05.228Z,12.90
2019-05-11T05:26:33.954Z,12.73
2019-05-11T05:29:02.683Z,14.33
2019-05-11T05:31:31.423Z,8.85
2019-05-11T05:34:01.493Z,20.17
2019-05-11T05:36:30.375Z,12.58
2019-05-11T05:38:59.122Z,12.60
2019-05-11T05:41:27.836Z,10.20
2019-05-11T05:43:56.542Z,15.32
2019-05-11T05:46:25.286Z,16.62
2019-05-11T05:48:54.013Z,12.90
2019-05-11T05:51:22.839Z,9.83
2019-05-11T05:53:51.578Z,9.55
2019-05-11T05:56:20.306Z,10.78
2019-05-11T05:58:49.042Z,15.45
2019-05-11T06:01:19.403Z,15.83
2019-05-11T06:03:49.565Z,15.03
2019-05-11T06:06:19.838Z,20.68
2019-05-11T06:08:50.160Z,22.05
2019-05-11T06:11:19.187Z,15.78
2019-05-11T06:13:48.229Z,20.65
2019-05-11T06:16:17.012Z,18.80
2019-05-11T06:18:45.725Z,19.00
2019-05-11T06:21:14.539Z,15.38
2019-05-11T06:23:43.322Z,16.77
2019-05-11T06:26:12.036Z,13.58
2019-05-11T06:28:40.782Z,29.23
2019-05-11T06:31:09.516Z,17.52
2019-05-11T06:33:38.242Z,18.80
2019-05-11T06:36:06.971Z,15.00
2019-05-11T06:38:35.696Z,20.70
2019-05-11T06:41:04.437Z,27.67
2019-05-11T06:43:33.194Z,28.80
2019-05-11T06:46:01.930Z,26.33
2019-05-11T06:48:30.648Z,36.63
2019-05-11T06:50:59.386Z,29.77
2019-05-11T06:53:28.113Z,28.00
2019-05-11T06:55:56.856Z,28.23
2019-05-11T06:58:25.571Z,25.15
2019-05-11T07:00:54.320Z,19.87
2019-05-11T07:03:23.083Z,22.82
2019-05-11T07:05:51.825Z,18.37
2019-05-11T07:08:20.567Z,17.95
2019-05-11T07:10:49.320Z,22.60
2019-05-11T07:13:18.065Z,23.27
2019-05-11T07:15:46.793Z,21.40
2019-05-11T07:18:15.517Z,21.33
2019-05-11T07:20:50.683Z,21.33
2019-05-11T07:23:15.376Z,18.80
2019-05-11T07:25:44.123Z,17.52
2019-05-11T07:28:12.861Z,23.77
2019-05-11T07:30:41.578Z,22.37
2019-05-11T07:33:10.307Z,26.50
2019-05-11T07:35:39.067Z,26.33
2019-05-11T07:38:08.376Z,16.35
2019-05-11T07:40:38.481Z,27.93
2019-05-11T07:43:09.678Z,22.52
2019-05-11T07:45:38.667Z,22.73
2019-05-11T07:48:08.085Z,20.82
2019-05-11T07:50:38.693Z,24.20
2019-05-11T07:53:08.193Z,22.98
2019-05-11T07:55:38.482Z,21.45
2019-05-11T07:58:07.997Z,17.15
2019-05-11T08:00:39.822Z,15.80
2019-05-11T08:03:08.969Z,24.10
2019-05-11T08:05:38.586Z,15.85
2019-05-11T08:08:08.709Z,15.48
2019-05-11T08:10:39.098Z,17.35
2019-05-11T08:13:09.159Z,34.45
2019-05-11T08:15:38.398Z,17.23
2019-05-11T08:18:08.575Z,14.53
2019-05-11T08:20:38.511Z,27.42
2019-05-11T08:23:09.052Z,22.85
2019-05-11T08:25:38.073Z,17.48
2019-05-11T08:28:11.155Z,21.07
2019-05-11T08:30:38.135Z,18.35
2019-05-11T08:33:08.683Z,15.50
2019-05-11T08:35:38.972Z,17.67
2019-05-11T08:38:08.845Z,12.85
2019-05-11T08:40:38.088Z,20.48
2019-05-11T08:43:08.811Z,15.05
2019-05-11T08:45:39.296Z,13.72
2019-05-11T08:48:08.203Z,12.65
2019-05-11T08:50:38.279Z,21.30
2019-05-11T08:53:08.605Z,15.43
2019-05-11T08:55:38.309Z,53.33
2019-05-11T08:58:07.863Z,13.78
2019-05-11T09:00:38.958Z,21.30
2019-05-11T09:03:08.539Z,9.50
2019-05-11T09:05:38.440Z,39.00
2019-05-11T09:08:08.214Z,14.10
2019-05-11T09:10:39.687Z,26.65
2019-05-11T09:13:08.126Z,13.75
2019-05-11T09:15:40.501Z,14.63
2019-05-11T09:18:08.466Z,9.73
2019-05-11T09:20:37.931Z,15.88
2019-05-11T09:23:08.216Z,17.32
2019-05-11T09:25:38.518Z,17.42
2019-05-11T09:28:08.570Z,20.65
2019-05-11T09:30:37.886Z,14.90
2019-05-11T09:33:08.601Z,11.97
2019-05-11T09:35:49.662Z,10.20
2019-05-11T09:38:08.129Z,13.93
2019-05-11T09:40:38.565Z,13.58
2019-05-11T09:43:08.528Z,14.43
2019-05-11T09:45:46.774Z,15.25
2019-05-11T09:48:08.570Z,15.58
2019-05-11T09:50:38.797Z,16.67
2019-05-11T09:53:08.517Z,11.03
2019-05-11T09:55:38.864Z,18.85
2019-05-11T09:58:08.617Z,14.00
2019-05-11T10:00:38.820Z,21.20
2019-05-11T10:03:08.368Z,27.90
2019-05-11T10:05:38.313Z,27.87
2019-05-11T10:08:07.868Z,21.52
2019-05-11T10:10:38.362Z,25.72
2019-05-11T10:13:08.098Z,20.50
2019-05-11T10:15:38.508Z,32.10
2019-05-11T10:18:08.182Z,35.75
2019-05-11T10:20:39.197Z,19.40
2019-05-11T10:23:08.473Z,23.47
2019-05-11T10:25:40.297Z,24.23
2019-05-11T10:28:09.103Z,23.42
2019-05-11T10:30:38.542Z,17.70
2019-05-11T10:33:08.251Z,35.55
2019-05-11T10:35:37.951Z,18.55
2019-05-11T10:38:11.494Z,20.12
2019-05-11T10:40:40.296Z,20.68
2019-05-11T10:43:09.036Z,80.00
2019-05-11T10:45:38.004Z,31.35
2019-05-11T10:48:08.838Z,26.42
2019-05-11T10:50:38.117Z,26.50
2019-05-11T10:53:08.005Z,28.00
2019-05-11T10:55:38.693Z,20.72
2019-05-11T10:58:08.602Z,16.97
2019-05-11T11:00:38.908Z,22.15
2019-05-11T11:03:08.424Z,27.90
2019-05-11T11:05:38.444Z,20.77
2019-05-11T11:08:08.332Z,26.52
2019-05-11T11:10:37.842Z,23.52
2019-05-11T11:13:08.321Z,23.80
2019-05-11T11:15:38.120Z,17.40
2019-05-11T11:18:08.500Z,18.30
2019-05-11T11:20:38.442Z,22.52
2019-05-11T11:23:08.813Z,31.68
2019-05-11T11:25:38.057Z,25.80
2019-05-11T11:28:08.545Z,12.47
2019-05-11T11:30:37.948Z,11.33
2019-05-11T11:33:07.993Z,15.20
2019-05-11T11:35:38.479Z,13.40
2019-05-11T11:38:08.666Z,15.45
2019-05-11T11:40:38.718Z,18.65
2019-05-11T11:43:08.646Z,14.30
2019-05-11T11:45:38.254Z,23.50
2019-05-11T11:48:08.693Z,18.80
2019-05-11T11:50:37.877Z,15.10
2019-05-11T11:53:08.356Z,14.05
2019-05-11T11:55:39.075Z,18.80
2019-05-11T11:58:08.403Z,18.05
2019-05-11T12:00:39.123Z,19.32
2019-05-11T12:03:08.126Z,18.25
2019-05-11T12:05:38.647Z,12.60
2019-05-11T12:08:08.309Z,16.70
2019-05-11T12:10:37.927Z,22.15
2019-05-11T12:13:08.661Z,34.67
2019-05-11T12:15:38.792Z,32.00
2019-05-11T12:18:08.371Z,20.62
2019-05-11T12:20:38.951Z,25.00
2019-05-11T12:23:08.770Z,21.05
2019-05-11T12:25:40.488Z,24.63
2019-05-11T12:28:08.183Z,26.02
2019-05-11T12:30:37.651Z,12.75
2019-05-11T12:33:08.283Z,16.97
2019-05-11T12:35:37.801Z,17.40
2019-05-11T12:38:07.858Z,27.45
2019-05-11T12:40:38.702Z,24.90
2019-05-11T12:43:08.188Z,27.62
2019-05-11T12:45:37.677Z,28.05
2019-05-11T12:48:08.989Z,30.92
2019-05-11T12:50:37.885Z,15.43
2019-05-11T12:53:08.028Z,21.37
2019-05-11T12:55:37.918Z,36.63
2019-05-11T12:58:08.528Z,18.17
2019-05-11T13:00:39.198Z,22.98
2019-05-11T13:03:08.131Z,20.57
2019-05-11T13:05:37.804Z,21.45
2019-05-11T13:08:08.050Z,55.70
2019-05-11T13:10:37.619Z,18.02
2019-05-11T13:13:08.672Z,18.35
2019-05-11T13:15:38.709Z,21.65
2019-05-11T13:18:08.414Z,20.80
2019-05-11T13:20:37.821Z,15.68
2019-05-11T13:23:08.036Z,16.25
2019-05-11T13:25:38.793Z,14.13
2019-05-11T13:28:08.585Z,15.45
2019-05-11T13:30:38.247Z,23.65
2019-05-11T13:33:08.501Z,25.17
2019-05-11T13:35:37.764Z,14.90
2019-05-11T13:38:08.542Z,20.60
2019-05-11T13:40:38.268Z,25.68
2019-05-11T13:43:08.349Z,19.45
2019-05-11T13:45:38.745Z,16.27
2019-05-11T13:48:08.452Z,15.08
2019-05-11T13:50:38.624Z,20.20
2019-05-11T13:53:07.803Z,15.75
2019-05-11T13:55:38.602Z,19.70
2019-05-11T13:58:08.286Z,16.95
2019-05-11T14:00:38.050Z,21.70
2019-05-11T14:03:08.462Z,19.05
2019-05-11T14:05:37.887Z,22.70
2019-05-11T14:08:14.685Z,15.80
2019-05-11T14:10:44.248Z,16.82
2019-05-11T14:13:20.813Z,73.80
2019-05-11T14:15:49.556Z,14.47
2019-05-11T14:18:18.485Z,16.17
2019-05-11T14:20:48.297Z,18.52
2019-05-11T14:23:18.270Z,16.52
2019-05-11T14:25:48.647Z,21.77
2019-05-11T14:28:18.111Z,23.70
2019-05-11T14:30:51.760Z,24.23
2019-05-11T14:33:20.496Z,27.20
2019-05-11T14:35:49.266Z,15.50
2019-05-11T14:38:18.825Z,14.30
2019-05-11T14:40:48.110Z,17.65
2019-05-11T14:43:18.763Z,22.87
2019-05-11T14:45:48.628Z,13.45
2019-05-11T14:48:24.022Z,17.35
2019-05-11T14:50:49.004Z,17.82
2019-05-11T14:53:18.078Z,17.00
2019-05-11T14:55:48.814Z,16.30
2019-05-11T14:58:19.773Z,20.08
2019-05-11T15:00:48.724Z,16.75
2019-05-11T15:03:20.158Z,20.17
2019-05-11T15:05:48.860Z,20.20
2019-05-11T15:08:18.172Z,25.02
2019-05-11T15:10:48.830Z,16.05
2019-05-11T15:13:18.539Z,18.60
2019-05-11T15:15:48.741Z,18.05
2019-05-11T15:18:17.857Z,24.55
2019-05-11T15:20:47.986Z,25.62
2019-05-11T15:23:18.015Z,20.02
2019-05-11T15:25:48.762Z,17.70
2019-05-11T15:28:18.105Z,22.22
2019-05-11T15:30:48.270Z,23.20
2019-05-11T15:33:18.289Z,23.57
2019-05-11T15:35:47.988Z,24.60
2019-05-11T15:38:17.991Z,29.35
2019-05-11T15:40:48.744Z,18.65
2019-05-11T15:43:18.541Z,21.60
2019-05-11T15:45:48.736Z,22.20
2019-05-11T15:48:18.643Z,22.87
2019-05-11T15:50:48.768Z,21.42
2019-05-11T15:53:19.364Z,18.07
2019-05-11T15:55:48.274Z,18.70
2019-05-11T15:58:21.486Z,28.15
2019-05-11T16:00:48.361Z,26.02
2019-05-11T16:03:18.631Z,19.17
2019-05-11T16:05:47.953Z,20.35
2019-05-11T16:08:18.822Z,22.35
2019-05-11T16:10:48.870Z,25.25
2019-05-11T16:13:18.111Z,26.60
2019-05-11T16:15:47.741Z,26.35
2019-05-11T16:18:18.641Z,19.17
2019-05-11T16:20:49.915Z,20.85
2019-05-11T16:23:20.247Z,24.05
2019-05-11T16:25:49.299Z,19.98
2019-05-11T16:28:19.250Z,20.40
2019-05-11T16:30:48.331Z,25.68
2019-05-11T16:33:18.184Z,20.43
2019-05-11T16:35:49.080Z,26.82
2019-05-11T16:38:19.134Z,21.52
2019-05-11T16:40:52.078Z,19.87
2019-05-11T16:43:21.109Z,25.80
2019-05-11T16:45:51.140Z,24.95
2019-05-11T16:48:20.709Z,24.32
2019-05-11T16:50:51.230Z,30.68
2019-05-11T16:53:20.058Z,45.20
2019-05-11T16:55:50.066Z,27.55
2019-05-11T16:58:19.997Z,32.60
2019-05-11T17:00:49.455Z,26.73
2019-05-11T17:03:18.840Z,27.27
2019-05-11T17:05:48.429Z,32.48
2019-05-11T17:08:18.790Z,25.32
2019-05-11T17:10:59.161Z,34.53
2019-05-11T17:13:28.332Z,52.62
2019-05-11T17:15:58.299Z,32.08
2019-05-11T17:18:28.315Z,29.52
2019-05-11T17:20:58.464Z,29.32
2019-05-11T17:23:30.786Z,29.45
2019-05-11T17:25:58.163Z,32.05
2019-05-11T17:28:26.869Z,37.90
2019-05-11T17:30:55.597Z,30.45
2019-05-11T17:33:24.416Z,30.48
2019-05-11T17:35:53.172Z,29.92
2019-05-11T17:38:21.928Z,28.70
2019-05-11T17:40:52.180Z,28.80
2019-05-11T17:43:22.532Z,29.20
2019-05-11T17:45:52.229Z,32.05
2019-05-11T17:48:21.810Z,30.50
2019-05-11T17:50:51.571Z,26.57
2019-05-11T17:53:21.370Z,29.02
2019-05-11T17:55:51.130Z,29.57
2019-05-11T17:58:19.946Z,34.88
2019-05-11T18:00:49.364Z,28.98
2019-05-11T18:03:18.375Z,28.47
2019-05-11T18:05:48.528Z,28.27
2019-05-11T18:08:18.782Z,28.95
2019-05-11T18:10:48.383Z,31.17
2019-05-11T18:13:17.351Z,30.45
2019-05-11T18:15:46.589Z,48.73
2019-05-11T18:18:18.374Z,28.95
2019-05-11T18:20:48.369Z,30.25
2019-05-11T18:23:18.763Z,33.75
2019-05-11T18:25:48.049Z,25.65
2019-05-11T18:28:18.156Z,25.02
2019-05-11T18:30:48.014Z,23.98
2019-05-11T18:33:18.794Z,25.97
2019-05-11T18:35:48.057Z,23.27
2019-05-11T18:38:17.936Z,26.50
2019-05-11T18:40:48.633Z,22.87
2019-05-11T18:43:18.858Z,28.45
2019-05-11T18:45:48.819Z,31.82
2019-05-11T18:48:18.583Z,45.30
2019-05-11T18:50:49.099Z,25.12
2019-05-11T18:53:18.673Z,29.12
2019-05-11T18:55:48.627Z,23.80
2019-05-11T18:58:18.514Z,29.72
2019-05-11T19:00:48.758Z,28.07
2019-05-11T19:03:19.269Z,27.27
2019-05-11T19:05:48.317Z,29.87
2019-05-11T19:08:20.280Z,31.17
2019-05-11T19:10:52.125Z,68.67
2019-05-11T19:13:23.695Z,28.57
2019-05-11T19:15:53.752Z,32.90
2019-05-11T19:18:23.254Z,28.25
2019-05-11T19:20:52.627Z,34.27
2019-05-11T19:23:21.851Z,35.60
2019-05-11T19:25:51.784Z,38.30
2019-05-11T19:28:22.037Z,30.68
2019-05-11T19:30:51.022Z,31.02
2019-05-11T19:33:19.757Z,31.57
2019-05-11T19:35:49.054Z,34.98
2019-05-11T19:38:18.938Z,48.55
2019-05-11T19:40:48.414Z,40.65
2019-05-11T19:43:18.567Z,36.70
2019-05-11T19:45:48.723Z,35.85
2019-05-11T19:48:17.589Z,38.20
2019-05-11T19:51:02.640Z,38.58
2019-05-11T19:53:18.775Z,38.85
2019-05-11T19:55:47.980Z,43.38
2019-05-11T19:58:19.172Z,39.15
2019-05-11T20:00:48.773Z,46.55
2019-05-11T20:03:18.190Z,40.98
2019-05-11T20:05:48.528Z,38.73
2019-05-11T20:08:18.451Z,37.70
2019-05-11T20:10:48.642Z,41.95
2019-05-11T20:13:18.279Z,37.50
2019-05-11T20:15:48.484Z,39.80
2019-05-11T20:18:18.422Z,53.38
2019-05-11T20:20:48.082Z,48.98
2019-05-11T20:23:17.099Z,51.75
2019-05-11T20:25:47.784Z,56.58
2019-05-11T20:28:18.231Z,56.45
2019-05-11T20:30:48.297Z,54.20
2019-05-11T20:33:18.909Z,50.23
2019-05-11T20:35:48.815Z,58.10
2019-05-11T20:38:18.754Z,50.05
2019-05-11T20:40:48.531Z,48.38
2019-05-11T20:43:18.570Z,51.10
2019-05-11T20:45:48.634Z,60.98
2019-05-11T20:48:18.462Z,66.42
2019-05-11T20:50:48.319Z,60.80
2019-05-11T20:53:18.060Z,62.25
2019-05-11T20:55:47.928Z,58.45
2019-05-11T20:58:18.974Z,63.50
2019-05-11T21:00:48.985Z,59.50
2019-05-11T21:03:17.482Z,58.35
2019-05-11T21:05:48.126Z,56.73
2019-05-11T21:08:17.754Z,60.73
2019-05-11T21:10:48.819Z,57.30
2019-05-11T21:13:17.872Z,61.20
2019-05-11T21:15:47.837Z,57.93
2019-05-11T21:18:18.407Z,63.60
2019-05-11T21:20:48.385Z,60.67
2019-05-11T21:23:18.556Z,91.02
2019-05-11T21:25:47.557Z,62.43
2019-05-11T21:28:16.283Z,62.43
2019-05-11T21:30:45.034Z,58.33
2019-05-11T21:33:17.764Z,57.45
2019-05-11T21:35:44.246Z,57.40
2019-05-11T21:38:12.970Z,53.75
2019-05-11T21:40:41.705Z,52.27
2019-05-11T21:43:13.472Z,52.70
2019-05-11T21:45:44.580Z,51.35
2019-05-11T21:48:14.948Z,52.43
2019-05-11T21:50:43.671Z,51.77
2019-05-11T21:53:12.399Z,53.23
2019-05-11T21:55:41.131Z,50.30
2019-05-11T21:58:09.865Z,53.87
2019-05-11T22:00:38.890Z,53.33
2019-05-11T22:03:09.984Z,54.60
2019-05-11T22:05:38.162Z,59.42
2019-05-11T22:08:08.570Z,69.62
2019-05-11T22:10:38.498Z,50.30
2019-05-11T22:13:07.439Z,51.00
2019-05-11T22:15:38.372Z,50.23
2019-05-11T22:18:07.992Z,52.10
2019-05-11T22:20:38.076Z,48.55
2019-05-11T22:23:08.466Z,50.28
2019-05-11T22:25:38.214Z,45.55
2019-05-11T22:28:08.364Z,45.58
2019-05-11T22:30:39.309Z,41.73
2019-05-11T22:33:08.789Z,45.30
2019-05-11T22:35:38.622Z,48.35
2019-05-11T22:38:08.521Z,42.70
2019-05-11T22:40:38.328Z,44.40
2019-05-11T22:43:09.293Z,41.63
2019-05-11T22:45:38.284Z,45.20
2019-05-11T22:48:07.967Z,44.18
2019-05-11T22:50:38.246Z,45.95
2019-05-11T22:53:08.803Z,44.93
2019-05-11T22:55:38.175Z,44.35
2019-05-11T22:58:08.464Z,40.03
2019-05-11T23:00:43.114Z,42.85
2019-05-11T23:03:11.945Z,42.20
2019-05-11T23:05:42.068Z,42.25
2019-05-11T23:08:10.804Z,46.23
2019-05-11T23:10:39.551Z,43.13
2019-05-11T23:13:11.150Z,41.25
2019-05-11T23:15:40.450Z,42.00
2019-05-11T23:18:09.008Z,42.08
2019-05-11T23:20:38.674Z,39.67
2019-05-11T23:23:08.804Z,37.05
2019-05-11T23:25:37.852Z,41.85
2019-05-11T23:28:06.668Z,37.15
2019-05-11T23:30:35.403Z,39.83
2019-05-11T23:33:04.135Z,35.80
2019-05-11T23:35:32.916Z,37.30
2019-05-11T23:38:01.636Z,37.33
2019-05-11T23:40:30.363Z,31.87
2019-05-11T23:42:59.092Z,39.95
2019-05-11T23:45:28.192Z,34.38
2019-05-11T23:47:58.800Z,30.80
2019-05-11T23:50:28.120Z,27.35
2019-05-11T23:53:06.091Z,28.62
2019-05-11T23:55:29.040Z,24.75
2019-05-11T23:57:57.863Z,25.02
