createdAt,value
2019-03-31T00:02:24.846Z,101173.02
2019-03-31T00:04:57.486Z,101166.02
2019-03-31T00:07:31.441Z,101163.20
2019-03-31T00:10:03.863Z,101162.43
2019-03-31T00:12:36.255Z,101157.62
2019-03-31T00:15:08.655Z,101160.80
2019-03-31T00:17:40.987Z,101153.89
2019-03-31T00:20:13.232Z,101151.17
2019-03-31T00:22:45.475Z,101148.45
2019-03-31T00:25:17.720Z,101147.50
2019-03-31T00:27:49.986Z,101146.55
2019-03-31T00:30:22.251Z,101147.81
2019-03-31T00:32:54.782Z,101143.23
2019-03-31T00:35:27.027Z,101135.65
2019-03-31T00:37:59.186Z,101136.14
2019-03-31T00:40:31.454Z,101135.19
2019-03-31T00:43:03.699Z,101129.90
2019-03-31T00:45:35.904Z,101128.55
2019-03-31T00:48:08.123Z,101124.92
2019-03-31T00:50:40.356Z,101130.91
2019-03-31T00:53:12.510Z,101124.49
2019-03-31T00:55:44.750Z,101122.33
2019-03-31T00:58:17.008Z,101123.80
2019-03-31T01:01:06.436Z,101122.51
2019-03-31T01:03:40.278Z,101123.51
2019-03-31T01:06:12.574Z,101121.68
2019-03-31T01:08:44.913Z,101126.67
2019-03-31T01:11:19.872Z,101124.45
2019-03-31T01:13:52.093Z,101129.76
2019-03-31T01:16:24.373Z,101129.53
2019-03-31T01:18:56.594Z,101127.18
2019-03-31T01:21:28.987Z,101126.86
2019-03-31T01:24:01.463Z,101126.34
2019-03-31T01:26:33.749Z,101125.72
2019-03-31T01:29:06.281Z,101124.38
2019-03-31T01:31:49.720Z,101117.92
2019-03-31T01:34:13.029Z,101123.38
2019-03-31T01:36:45.253Z,101120.70
2019-03-31T01:39:17.486Z,101116.97
2019-03-31T01:41:49.720Z,101113.61
2019-03-31T01:44:21.895Z,101115.51
2019-03-31T01:46:54.109Z,101118.03
2019-03-31T01:49:26.343Z,101111.27
2019-03-31T01:51:58.625Z,101109.41
2019-03-31T01:54:30.832Z,101106.51
2019-03-31T01:57:02.994Z,101103.57
2019-03-31T01:59:35.161Z,101106.12
2019-03-31T02:02:09.021Z,101099.30
2019-03-31T02:04:41.260Z,101102.30
2019-03-31T02:07:13.745Z,101097.95
2019-03-31T02:09:45.973Z,101098.84
2019-03-31T02:12:19.374Z,101091.92
2019-03-31T02:14:51.578Z,101098.97
2019-03-31T02:17:23.810Z,101097.95
2019-03-31T02:19:56.030Z,101090.72
2019-03-31T02:22:28.503Z,101093.16
2019-03-31T02:25:00.679Z,101084.48
2019-03-31T02:27:32.883Z,101084.70
2019-03-31T02:30:05.134Z,101086.17
2019-03-31T02:32:37.445Z,101080.86
2019-03-31T02:35:09.676Z,101078.61
2019-03-31T02:37:41.839Z,101084.48
2019-03-31T02:40:14.002Z,101092.36
2019-03-31T02:42:46.238Z,101088.98
2019-03-31T02:45:18.537Z,101084.11
2019-03-31T02:47:50.683Z,101081.48
2019-03-31T02:50:47.216Z,101080.59
2019-03-31T02:53:20.078Z,101081.45
2019-03-31T02:55:52.234Z,101079.30
2019-03-31T02:58:24.839Z,101075.96
2019-03-31T03:00:57.181Z,101076.25
2019-03-31T03:03:29.342Z,101089.30
2019-03-31T03:06:01.721Z,101077.03
2019-03-31T03:08:33.928Z,101074.08
2019-03-31T03:11:06.414Z,101079.53
2019-03-31T03:13:38.647Z,101075.08
2019-03-31T03:16:29.689Z,101067.94
2019-03-31T03:19:01.825Z,101077.03
2019-03-31T03:21:34.046Z,101067.93
2019-03-31T03:24:06.256Z,101064.42
2019-03-31T03:26:38.398Z,101065.13
2019-03-31T03:29:10.556Z,101073.42
2019-03-31T03:31:42.700Z,101073.75
2019-03-31T03:34:14.902Z,101074.03
2019-03-31T03:36:47.032Z,101072.69
2019-03-31T03:39:19.176Z,101075.77
2019-03-31T03:41:51.332Z,101073.02
2019-03-31T03:44:23.479Z,101066.31
2019-03-31T03:46:55.953Z,101072.30
2019-03-31T03:49:28.427Z,101069.95
2019-03-31T03:52:00.603Z,101067.47
2019-03-31T03:54:32.828Z,101068.14
2019-03-31T03:57:04.966Z,101065.70
2019-03-31T03:59:37.200Z,101063.69
2019-03-31T04:02:09.340Z,101057.31
2019-03-31T04:04:41.543Z,101053.76
2019-03-31T04:07:13.673Z,101058.09
2019-03-31T04:09:45.810Z,101054.28
2019-03-31T04:12:17.947Z,101055.27
2019-03-31T04:14:50.101Z,101060.86
2019-03-31T04:17:22.269Z,101063.05
2019-03-31T04:19:54.848Z,101074.08
2019-03-31T04:22:27.089Z,101068.43
2019-03-31T04:24:59.227Z,101062.66
2019-03-31T04:27:31.499Z,101066.41
2019-03-31T04:30:03.633Z,101071.80
2019-03-31T04:32:38.746Z,101071.34
2019-03-31T04:35:09.768Z,101064.89
2019-03-31T04:37:41.898Z,101074.07
2019-03-31T04:40:14.055Z,101065.08
2019-03-31T04:42:46.183Z,101081.68
2019-03-31T04:45:18.413Z,101080.44
2019-03-31T04:47:50.579Z,101087.52
2019-03-31T04:50:23.354Z,101082.67
2019-03-31T04:52:56.787Z,101084.98
2019-03-31T04:55:29.111Z,101074.83
2019-03-31T04:58:01.496Z,101087.78
2019-03-31T05:00:33.762Z,101083.53
2019-03-31T05:03:05.981Z,101067.64
2019-03-31T05:05:38.128Z,101084.13
2019-03-31T05:08:10.345Z,101080.12
2019-03-31T05:10:42.575Z,101089.91
2019-03-31T05:13:14.731Z,101097.74
2019-03-31T05:15:46.858Z,101089.12
2019-03-31T05:18:19.085Z,101093.72
2019-03-31T05:20:51.225Z,101102.73
2019-03-31T05:23:23.374Z,101096.48
2019-03-31T05:25:55.659Z,101108.30
2019-03-31T05:28:27.832Z,101099.94
2019-03-31T05:30:59.985Z,101103.58
2019-03-31T05:33:32.227Z,101120.27
2019-03-31T05:36:04.392Z,101108.64
2019-03-31T05:38:36.536Z,101116.13
2019-03-31T05:41:08.668Z,101116.13
2019-03-31T05:43:40.824Z,101133.47
2019-03-31T05:46:12.961Z,101129.83
2019-03-31T05:48:45.114Z,101127.63
2019-03-31T05:51:17.365Z,101131.66
2019-03-31T05:53:49.526Z,101127.59
2019-03-31T05:56:21.673Z,101128.28
2019-03-31T05:58:54.858Z,101124.20
2019-03-31T06:01:27.000Z,101127.08
2019-03-31T06:03:59.163Z,101137.43
2019-03-31T06:06:31.499Z,101141.33
2019-03-31T06:09:05.387Z,101131.52
2019-03-31T06:11:37.541Z,101137.20
2019-03-31T06:14:09.683Z,101129.78
2019-03-31T06:16:41.852Z,101144.00
2019-03-31T06:19:15.007Z,101142.58
2019-03-31T06:21:47.166Z,101135.63
2019-03-31T06:24:19.393Z,101141.48
2019-03-31T06:26:51.532Z,101137.23
2019-03-31T06:29:23.686Z,101145.05
2019-03-31T06:31:56.110Z,101149.06
2019-03-31T06:34:28.537Z,101151.14
2019-03-31T06:37:00.728Z,101151.52
2019-03-31T06:39:34.336Z,101158.97
2019-03-31T06:42:06.686Z,101169.24
2019-03-31T06:44:39.975Z,101164.12
2019-03-31T06:47:12.227Z,101167.16
2019-03-31T06:49:44.381Z,101169.69
2019-03-31T06:52:16.698Z,101175.28
2019-03-31T06:54:48.928Z,101179.75
2019-03-31T06:57:21.080Z,101183.08
2019-03-31T06:59:53.327Z,101185.44
2019-03-31T07:02:26.060Z,101186.94
2019-03-31T07:05:01.369Z,101187.41
2019-03-31T07:07:32.585Z,101189.84
2019-03-31T07:10:05.312Z,101188.58
2019-03-31T07:12:37.906Z,101187.75
2019-03-31T07:15:11.133Z,101191.83
2019-03-31T07:17:43.345Z,101192.97
2019-03-31T07:20:15.498Z,101191.36
2019-03-31T07:22:47.738Z,101193.50
2019-03-31T07:25:19.905Z,101203.60
2019-03-31T07:27:52.065Z,101216.72
2019-03-31T07:30:28.759Z,101218.64
2019-03-31T07:33:01.800Z,101217.44
2019-03-31T07:35:34.285Z,101221.95
2019-03-31T07:38:06.830Z,101235.88
2019-03-31T07:40:39.090Z,101238.19
2019-03-31T07:43:11.301Z,101242.64
2019-03-31T07:45:44.671Z,101242.11
2019-03-31T07:48:16.931Z,101251.96
2019-03-31T07:50:49.085Z,101253.95
2019-03-31T07:53:21.299Z,101258.75
2019-03-31T07:55:54.014Z,101261.49
2019-03-31T07:58:27.089Z,101254.13
2019-03-31T08:00:59.791Z,101259.22
2019-03-31T08:03:32.873Z,101257.48
2019-03-31T08:06:05.507Z,101260.33
2019-03-31T08:08:37.733Z,101265.00
2019-03-31T08:11:10.498Z,101270.14
2019-03-31T08:13:42.982Z,101273.25
2019-03-31T08:16:15.259Z,101278.52
2019-03-31T08:18:47.441Z,101280.73
2019-03-31T08:21:19.785Z,101285.52
2019-03-31T08:23:52.047Z,101290.20
2019-03-31T08:26:24.344Z,101292.42
2019-03-31T08:28:58.579Z,101289.58
2019-03-31T08:31:30.843Z,101299.33
2019-03-31T08:34:03.089Z,101300.23
2019-03-31T08:36:35.530Z,101304.78
2019-03-31T08:39:09.155Z,101309.18
2019-03-31T08:41:41.314Z,101307.30
2019-03-31T08:44:13.518Z,101310.98
2019-03-31T08:46:45.747Z,101319.96
2019-03-31T08:49:17.902Z,101323.03
2019-03-31T08:51:50.148Z,101323.98
2019-03-31T08:54:22.309Z,101326.05
2019-03-31T08:56:54.480Z,101328.53
2019-03-31T08:59:26.626Z,101332.95
2019-03-31T09:01:58.935Z,101339.19
2019-03-31T09:04:31.169Z,101339.02
2019-03-31T09:07:03.309Z,101347.59
2019-03-31T09:09:35.528Z,101348.66
2019-03-31T09:12:07.744Z,101352.61
2019-03-31T09:14:39.910Z,101364.31
2019-03-31T09:17:12.145Z,101369.70
2019-03-31T09:19:45.275Z,101372.94
2019-03-31T09:22:17.514Z,101378.12
2019-03-31T09:24:49.669Z,101387.02
2019-03-31T09:27:21.908Z,101391.31
2019-03-31T09:29:54.627Z,101392.94
2019-03-31T09:32:26.793Z,101387.98
2019-03-31T09:34:59.261Z,101398.30
2019-03-31T09:37:31.730Z,101395.73
2019-03-31T09:40:04.617Z,101402.97
2019-03-31T09:42:36.949Z,101402.76
2019-03-31T09:45:10.012Z,101402.38
2019-03-31T09:47:43.969Z,101410.83
2019-03-31T09:50:17.501Z,101415.30
2019-03-31T09:52:50.504Z,101412.81
2019-03-31T09:55:23.416Z,101416.14
2019-03-31T09:57:56.488Z,101415.58
2019-03-31T10:00:51.139Z,101415.27
2019-03-31T10:03:23.423Z,101413.27
2019-03-31T10:06:10.012Z,101412.36
2019-03-31T10:08:31.022Z,101409.76
2019-03-31T10:11:03.247Z,101422.71
2019-03-31T10:13:36.190Z,101421.80
2019-03-31T10:16:08.636Z,101416.11
2019-03-31T10:18:40.830Z,101430.39
2019-03-31T10:21:14.296Z,101425.61
2019-03-31T10:23:46.703Z,101415.10
2019-03-31T10:26:31.167Z,101418.87
2019-03-31T10:28:55.329Z,101430.08
2019-03-31T10:31:27.733Z,101420.00
2019-03-31T10:33:59.958Z,101431.61
2019-03-31T10:36:43.798Z,101428.27
2019-03-31T10:39:08.417Z,101429.25
2019-03-31T10:41:40.827Z,101435.77
2019-03-31T10:44:14.314Z,101434.75
2019-03-31T10:46:47.286Z,101430.56
2019-03-31T10:49:23.020Z,101436.09
2019-03-31T10:51:55.819Z,101452.55
2019-03-31T10:54:28.783Z,101445.61
2019-03-31T10:57:01.474Z,101447.62
2019-03-31T10:59:33.757Z,101448.80
2019-03-31T11:02:05.964Z,101447.59
2019-03-31T11:04:39.272Z,101442.80
2019-03-31T11:07:13.071Z,101449.66
2019-03-31T11:09:50.413Z,101448.33
2019-03-31T11:12:23.877Z,101450.07
2019-03-31T11:14:57.417Z,101461.41
2019-03-31T11:17:32.064Z,101458.20
2019-03-31T11:20:08.927Z,101461.94
2019-03-31T11:22:51.846Z,101466.34
2019-03-31T11:25:28.941Z,101465.48
2019-03-31T11:28:00.118Z,101457.19
2019-03-31T11:30:33.447Z,101474.73
2019-03-31T11:33:07.693Z,101469.00
2019-03-31T11:35:41.512Z,101470.59
2019-03-31T11:38:14.004Z,101463.92
2019-03-31T11:40:46.231Z,101469.16
2019-03-31T11:43:18.461Z,101466.26
2019-03-31T11:45:51.093Z,101469.60
2019-03-31T11:48:23.588Z,101473.33
2019-03-31T11:50:56.342Z,101470.03
2019-03-31T11:53:28.913Z,101479.12
2019-03-31T11:56:05.918Z,101480.48
2019-03-31T11:58:38.486Z,101488.16
2019-03-31T12:01:10.737Z,101485.59
2019-03-31T12:03:43.305Z,101487.70
2019-03-31T12:06:16.349Z,101490.97
2019-03-31T12:08:49.347Z,101497.83
2019-03-31T12:11:21.917Z,101499.45
2019-03-31T12:13:56.838Z,101496.75
2019-03-31T12:16:29.017Z,101499.52
2019-03-31T12:19:01.353Z,101498.40
2019-03-31T12:21:33.607Z,101514.09
2019-03-31T12:24:05.943Z,101502.28
2019-03-31T12:26:38.118Z,101512.36
2019-03-31T12:29:10.346Z,101497.98
2019-03-31T12:31:42.516Z,101497.73
2019-03-31T12:34:14.655Z,101500.22
2019-03-31T12:36:46.955Z,101508.02
2019-03-31T12:39:19.107Z,101497.45
2019-03-31T12:41:51.307Z,101498.22
2019-03-31T12:44:25.064Z,101495.32
2019-03-31T12:46:57.804Z,101512.90
2019-03-31T12:49:30.992Z,101517.59
2019-03-31T12:52:03.147Z,101523.52
2019-03-31T12:54:35.309Z,101514.65
2019-03-31T12:57:07.518Z,101514.67
2019-03-31T12:59:40.040Z,101524.29
2019-03-31T13:02:12.210Z,101529.04
2019-03-31T13:04:44.505Z,101534.92
2019-03-31T13:07:16.668Z,101526.02
2019-03-31T13:09:48.822Z,101530.02
2019-03-31T13:12:21.131Z,101538.15
2019-03-31T13:14:53.266Z,101530.06
2019-03-31T13:17:25.427Z,101539.11
2019-03-31T13:19:57.805Z,101534.10
2019-03-31T13:22:30.412Z,101536.47
2019-03-31T13:25:02.996Z,101538.42
2019-03-31T13:27:35.197Z,101538.01
2019-03-31T13:30:07.535Z,101526.86
2019-03-31T13:32:39.794Z,101523.62
2019-03-31T13:35:12.009Z,101526.88
2019-03-31T13:37:44.183Z,101521.56
2019-03-31T13:40:16.345Z,101519.69
2019-03-31T13:42:48.554Z,101523.27
2019-03-31T13:45:20.770Z,101532.27
2019-03-31T13:47:53.000Z,101529.72
2019-03-31T13:50:25.160Z,101529.06
2019-03-31T13:52:57.484Z,101525.94
2019-03-31T13:55:29.808Z,101540.36
2019-03-31T13:58:03.347Z,101527.58
2019-03-31T14:00:37.488Z,101533.17
2019-03-31T14:03:10.715Z,101534.45
2019-03-31T14:05:44.056Z,101530.33
2019-03-31T14:08:25.514Z,101526.83
2019-03-31T14:10:50.045Z,101529.56
2019-03-31T14:13:22.681Z,101531.64
2019-03-31T14:15:54.844Z,101530.78
2019-03-31T14:18:27.250Z,101529.51
2019-03-31T14:20:59.384Z,101528.42
2019-03-31T14:23:31.639Z,101530.58
2019-03-31T14:26:03.890Z,101529.06
2019-03-31T14:28:36.039Z,101531.57
2019-03-31T14:31:08.205Z,101535.03
2019-03-31T14:33:40.359Z,101522.78
2019-03-31T14:36:12.500Z,101518.47
2019-03-31T14:38:44.710Z,101520.31
2019-03-31T14:41:17.848Z,101518.16
2019-03-31T14:43:50.283Z,101519.15
2019-03-31T14:46:22.607Z,101523.97
2019-03-31T14:48:54.842Z,101517.22
2019-03-31T14:51:27.261Z,101520.25
2019-03-31T14:53:59.496Z,101514.91
2019-03-31T14:56:31.736Z,101511.98
2019-03-31T14:59:04.034Z,101512.52
2019-03-31T15:01:37.259Z,101506.38
2019-03-31T15:04:09.398Z,101508.17
2019-03-31T15:06:41.614Z,101506.00
2019-03-31T15:09:13.764Z,101510.12
2019-03-31T15:11:45.899Z,101507.45
2019-03-31T15:14:18.128Z,101506.45
2019-03-31T15:16:50.362Z,101529.47
2019-03-31T15:19:22.515Z,101520.14
2019-03-31T15:21:54.668Z,101520.17
2019-03-31T15:24:27.263Z,101530.81
2019-03-31T15:26:59.421Z,101527.04
2019-03-31T15:29:31.835Z,101521.94
2019-03-31T15:32:03.997Z,101524.66
2019-03-31T15:34:36.232Z,101524.50
2019-03-31T15:37:08.369Z,101512.33
2019-03-31T15:39:40.533Z,101517.55
2019-03-31T15:42:12.772Z,101512.73
2019-03-31T15:44:45.001Z,101512.92
2019-03-31T15:47:18.298Z,101525.77
2019-03-31T15:49:50.444Z,101527.80
2019-03-31T15:52:22.752Z,101529.92
2019-03-31T15:54:55.388Z,101529.14
2019-03-31T15:57:27.748Z,101527.23
2019-03-31T15:59:59.897Z,101527.44
2019-03-31T16:02:32.150Z,101525.03
2019-03-31T16:05:04.542Z,101531.91
2019-03-31T16:07:36.763Z,101524.55
2019-03-31T16:10:08.447Z,101529.57
2019-03-31T16:12:40.229Z,101534.86
2019-03-31T16:15:11.920Z,101534.47
2019-03-31T16:17:43.531Z,101543.95
2019-03-31T16:20:15.196Z,101540.08
2019-03-31T16:22:46.879Z,101545.34
2019-03-31T16:25:30.204Z,101546.56
2019-03-31T16:28:01.807Z,101541.27
2019-03-31T16:30:34.258Z,101544.91
2019-03-31T16:33:07.270Z,101550.07
2019-03-31T16:35:39.113Z,101558.51
2019-03-31T16:38:10.703Z,101556.39
2019-03-31T16:40:42.366Z,101559.65
2019-03-31T16:43:13.982Z,101560.44
2019-03-31T16:45:46.112Z,101578.78
2019-03-31T16:48:17.768Z,101573.44
2019-03-31T16:50:49.444Z,101574.34
2019-03-31T16:53:21.141Z,101584.31
2019-03-31T16:55:52.727Z,101585.97
2019-03-31T16:58:24.388Z,101592.38
2019-03-31T17:00:55.979Z,101591.70
2019-03-31T17:03:27.602Z,101605.75
2019-03-31T17:05:59.395Z,101608.88
2019-03-31T17:08:31.105Z,101615.74
2019-03-31T17:11:05.615Z,101620.67
2019-03-31T17:13:37.675Z,101624.01
2019-03-31T17:16:09.364Z,101625.28
2019-03-31T17:18:41.052Z,101633.66
2019-03-31T17:21:12.790Z,101630.17
2019-03-31T17:23:44.627Z,101632.77
2019-03-31T17:26:16.349Z,101640.93
2019-03-31T17:28:48.474Z,101641.52
2019-03-31T17:31:20.107Z,101640.45
2019-03-31T17:33:51.717Z,101648.19
2019-03-31T17:36:24.298Z,101649.09
2019-03-31T17:38:55.913Z,101656.57
2019-03-31T17:41:27.560Z,101660.99
2019-03-31T17:43:59.319Z,101660.50
2019-03-31T17:46:31.097Z,101663.12
2019-03-31T17:49:02.700Z,101675.67
2019-03-31T17:51:34.309Z,101680.23
2019-03-31T17:54:06.484Z,101685.83
2019-03-31T17:56:38.288Z,101684.77
2019-03-31T17:59:09.976Z,101697.30
2019-03-31T18:01:41.643Z,101708.16
2019-03-31T18:04:13.263Z,101707.08
2019-03-31T18:06:44.956Z,101713.17
2019-03-31T18:09:16.729Z,101717.22
2019-03-31T18:11:49.777Z,101723.49
2019-03-31T18:14:21.437Z,101725.35
2019-03-31T18:16:53.044Z,101728.93
2019-03-31T18:19:24.779Z,101734.61
2019-03-31T18:21:56.640Z,101737.78
2019-03-31T18:24:28.375Z,101737.31
2019-03-31T18:27:00.271Z,101739.81
2019-03-31T18:29:31.969Z,101747.72
2019-03-31T18:32:03.649Z,101754.14
2019-03-31T18:34:35.336Z,101756.22
2019-03-31T18:37:07.020Z,101760.20
2019-03-31T18:39:38.703Z,101766.66
2019-03-31T18:42:10.308Z,101767.55
2019-03-31T18:44:41.962Z,101773.77
2019-03-31T18:47:13.748Z,101773.75
2019-03-31T18:49:45.755Z,101773.75
2019-03-31T18:52:17.364Z,101777.38
2019-03-31T18:55:01.713Z,101779.17
2019-03-31T18:57:48.751Z,101780.35
2019-03-31T19:00:37.811Z,101789.63
2019-03-31T19:03:28.390Z,101790.38
2019-03-31T19:06:27.726Z,101790.17
2019-03-31T19:09:27.462Z,101796.53
2019-03-31T19:12:16.552Z,101801.02
2019-03-31T19:15:14.512Z,101800.13
2019-03-31T19:18:11.461Z,101805.84
2019-03-31T19:21:11.491Z,101816.81
2019-03-31T19:23:52.448Z,101818.92
2019-03-31T19:26:52.172Z,101823.79
2019-03-31T19:29:51.972Z,101818.11
2019-03-31T19:32:48.644Z,101823.44
2019-03-31T19:35:39.216Z,101830.09
2019-03-31T19:38:32.595Z,101837.19
2019-03-31T19:41:12.013Z,101838.34
2019-03-31T19:44:05.118Z,101838.20
2019-03-31T19:46:55.625Z,101847.44
2019-03-31T19:49:50.502Z,101853.69
2019-03-31T19:52:39.419Z,101853.73
2019-03-31T19:55:32.187Z,101862.78
2019-03-31T19:58:22.842Z,101866.00
2019-03-31T20:01:12.027Z,101865.06
2019-03-31T20:04:01.695Z,101873.16
2019-03-31T20:06:41.011Z,101869.67
2019-03-31T20:09:37.394Z,101873.33
2019-03-31T20:12:31.690Z,101876.13
2019-03-31T20:15:20.635Z,101869.57
2019-03-31T20:18:17.060Z,101872.42
2019-03-31T20:21:07.224Z,101882.67
2019-03-31T20:24:07.005Z,101883.89
2019-03-31T20:26:55.862Z,101884.21
2019-03-31T20:29:40.698Z,101889.69
2019-03-31T20:32:32.667Z,101887.98
2019-03-31T20:35:26.286Z,101881.95
2019-03-31T20:38:16.282Z,101891.63
2019-03-31T20:40:55.399Z,101899.66
2019-03-31T20:43:48.746Z,101894.09
2019-03-31T20:46:20.499Z,101897.82
2019-03-31T20:48:52.624Z,101905.92
2019-03-31T20:51:24.313Z,101903.28
2019-03-31T20:53:56.654Z,101904.33
2019-03-31T20:56:29.072Z,101907.38
2019-03-31T20:59:01.768Z,101910.98
2019-03-31T21:01:33.546Z,101913.67
2019-03-31T21:04:12.973Z,101920.52
2019-03-31T21:06:46.883Z,101926.86
2019-03-31T21:09:18.491Z,101930.80
2019-03-31T21:11:51.519Z,101932.55
2019-03-31T21:14:23.595Z,101929.55
2019-03-31T21:16:55.293Z,101930.21
2019-03-31T21:19:27.228Z,101932.48
2019-03-31T21:21:58.868Z,101941.42
2019-03-31T21:24:30.538Z,101943.13
2019-03-31T21:27:02.125Z,101943.46
2019-03-31T21:29:33.705Z,101946.09
2019-03-31T21:32:05.405Z,101952.48
2019-03-31T21:34:37.012Z,101953.81
2019-03-31T21:37:08.615Z,101952.30
2019-03-31T21:39:40.207Z,101954.22
2019-03-31T21:42:11.875Z,101955.04
2019-03-31T21:44:43.566Z,101958.13
2019-03-31T21:47:15.161Z,101960.91
2019-03-31T21:49:47.674Z,101964.28
2019-03-31T21:52:19.343Z,101966.06
2019-03-31T21:54:50.947Z,101966.44
2019-03-31T21:57:22.611Z,101970.55
2019-03-31T21:59:54.197Z,101968.87
2019-03-31T22:02:25.779Z,101970.05
2019-03-31T22:04:57.622Z,101973.91
2019-03-31T22:07:29.397Z,101975.66
2019-03-31T22:10:01.214Z,101983.65
2019-03-31T22:12:33.155Z,101987.48
2019-03-31T22:15:05.158Z,101983.64
2019-03-31T22:17:36.822Z,101988.37
2019-03-31T22:20:08.540Z,101991.62
2019-03-31T22:22:40.346Z,101986.28
2019-03-31T22:25:12.033Z,101991.38
2019-03-31T22:27:43.692Z,101992.64
2019-03-31T22:30:15.382Z,101994.69
2019-03-31T22:32:47.090Z,101995.98
2019-03-31T22:35:18.756Z,101997.14
2019-03-31T22:37:50.447Z,102003.75
2019-03-31T22:40:22.254Z,101998.13
2019-03-31T22:42:53.922Z,102002.67
2019-03-31T22:45:25.605Z,102003.34
2019-03-31T22:47:57.517Z,102006.96
2019-03-31T22:50:29.184Z,102002.97
2019-03-31T22:53:00.898Z,102008.97
2019-03-31T22:55:32.491Z,102001.86
2019-03-31T22:58:04.268Z,102007.78
2019-03-31T23:00:35.877Z,102014.39
2019-03-31T23:03:09.145Z,102019.87
2019-03-31T23:05:40.844Z,102014.22
2019-03-31T23:08:12.512Z,102019.05
2019-03-31T23:10:44.172Z,102022.03
2019-03-31T23:13:15.814Z,102024.80
2019-03-31T23:15:47.413Z,102024.53
2019-03-31T23:18:19.096Z,102025.81
2019-03-31T23:20:50.862Z,102032.32
2019-03-31T23:23:22.506Z,102027.05
2019-03-31T23:25:54.134Z,102032.69
2019-03-31T23:28:25.726Z,102028.04
2019-03-31T23:30:57.560Z,102027.97
2019-03-31T23:33:29.223Z,102021.89
2019-03-31T23:36:00.889Z,102028.72
2019-03-31T23:38:32.766Z,102035.58
2019-03-31T23:41:04.448Z,102029.57
2019-03-31T23:43:36.144Z,102030.24
2019-03-31T23:46:07.754Z,102029.08
2019-03-31T23:48:39.347Z,102034.53
2019-03-31T23:51:10.953Z,102040.05
2019-03-31T23:53:42.551Z,102045.84
2019-03-31T23:56:14.236Z,102047.59
2019-03-31T23:58:46.806Z,102040.72
