createdAt,value
2023-02-28T00:01:30.336Z,81.79
2023-02-28T00:06:29.870Z,82.14
2023-02-28T00:11:30.092Z,82.04
2023-02-28T00:16:29.810Z,82.67
2023-02-28T00:21:30.111Z,82.14
2023-02-28T00:26:29.616Z,82.39
2023-02-28T00:31:29.911Z,82.39
2023-02-28T00:36:29.507Z,83.33
2023-02-28T00:41:29.748Z,84.27
2023-02-28T00:46:29.393Z,84.20
2023-02-28T00:51:29.663Z,84.52
2023-02-28T00:56:29.215Z,85.60
2023-02-28T01:01:29.512Z,85.81
2023-02-28T01:06:29.103Z,85.71
2023-02-28T01:11:29.374Z,85.71
2023-02-28T01:16:28.961Z,84.73
2023-02-28T01:21:29.157Z,83.89
2023-02-28T01:26:28.871Z,84.24
2023-02-28T01:31:29.150Z,84.20
2023-02-28T01:36:28.792Z,82.91
2023-02-28T01:41:29.151Z,84.10
2023-02-28T01:46:28.662Z,84.62
2023-02-28T01:51:28.835Z,85.18
2023-02-28T01:56:28.468Z,85.71
2023-02-28T02:01:28.866Z,84.97
2023-02-28T02:06:28.342Z,85.39
2023-02-28T02:11:28.625Z,86.02
2023-02-28T02:16:28.205Z,86.79
2023-02-28T02:21:28.475Z,85.85
2023-02-28T02:26:28.077Z,85.85
2023-02-28T02:31:28.352Z,86.93
2023-02-28T02:36:27.916Z,86.27
2023-02-28T02:41:28.229Z,86.16
2023-02-28T02:46:27.918Z,86.06
2023-02-28T02:51:28.049Z,86.31
2023-02-28T02:56:27.681Z,86.72
2023-02-28T03:01:28.185Z,87.04
2023-02-28T03:06:27.533Z,87.77
2023-02-28T03:11:27.840Z,87.25
2023-02-28T03:16:27.431Z,87.71
2023-02-28T03:21:27.653Z,88.02
2023-02-28T03:26:27.283Z,88.23
2023-02-28T03:31:27.669Z,88.23
2023-02-28T03:36:27.289Z,88.48
2023-02-28T03:41:27.491Z,89.42
2023-02-28T03:46:27.069Z,90.93
2023-02-28T03:51:27.183Z,92.27
2023-02-28T03:56:26.904Z,92.80
2023-02-28T04:01:27.292Z,93.21
2023-02-28T04:06:26.780Z,93.84
2023-02-28T04:11:27.074Z,93.32
2023-02-28T04:16:35.160Z,92.90
2023-02-28T04:21:28.099Z,93.11
2023-02-28T04:26:26.568Z,93.36
2023-02-28T04:31:26.764Z,93.72
2023-02-28T04:36:26.428Z,95.19
2023-02-28T04:41:26.335Z,96.07
2023-02-28T04:46:26.295Z,96.49
2023-02-28T04:51:26.219Z,96.66
2023-02-28T04:56:26.245Z,95.65
2023-02-28T05:01:26.067Z,95.92
2023-02-28T05:06:26.026Z,94.45
2023-02-28T05:11:26.001Z,93.72
2023-02-28T05:16:25.934Z,93.51
2023-02-28T05:21:25.837Z,94.60
2023-02-28T05:26:25.762Z,95.97
2023-02-28T05:31:25.822Z,96.22
2023-02-28T05:36:25.685Z,97.23
2023-02-28T05:41:25.626Z,96.53
2023-02-28T05:46:25.523Z,96.66
2023-02-28T05:51:25.494Z,95.23
2023-02-28T05:56:25.460Z,95.29
2023-02-28T06:01:25.349Z,94.45
2023-02-28T06:06:25.328Z,94.87
2023-02-28T06:11:25.248Z,94.45
2023-02-28T06:16:25.296Z,94.08
2023-02-28T06:21:25.120Z,94.71
2023-02-28T06:26:25.078Z,95.13
2023-02-28T06:31:25.025Z,95.50
2023-02-28T06:36:24.900Z,95.46
2023-02-28T06:41:24.832Z,93.99
2023-02-28T06:46:24.812Z,93.51
2023-02-28T06:51:24.680Z,93.30
2023-02-28T06:56:24.700Z,93.36
2023-02-28T07:01:24.634Z,92.69
2023-02-28T07:06:24.580Z,92.23
2023-02-28T07:11:24.445Z,90.47
2023-02-28T07:16:24.422Z,87.82
2023-02-28T07:21:24.329Z,81.02
2023-02-28T07:26:24.251Z,76.99
2023-02-28T07:31:24.266Z,72.94
2023-02-28T07:36:24.137Z,67.21
2023-02-28T07:41:24.147Z,66.22
2023-02-28T07:46:23.988Z,65.36
2023-02-28T07:51:23.941Z,63.72
2023-02-28T07:56:23.867Z,60.75
2023-02-28T08:01:23.848Z,62.22
2023-02-28T08:06:23.984Z,60.39
2023-02-28T08:11:23.657Z,59.74
2023-02-28T08:16:23.694Z,60.52
2023-02-28T08:21:23.558Z,60.73
2023-02-28T08:26:23.465Z,61.45
2023-02-28T08:31:23.430Z,60.89
2023-02-28T08:36:23.525Z,62.81
2023-02-28T08:41:23.344Z,63.15
2023-02-28T08:46:23.236Z,64.70
2023-02-28T08:51:23.131Z,64.49
2023-02-28T08:56:23.113Z,63.22
2023-02-28T09:01:23.128Z,61.25
2023-02-28T09:06:22.939Z,61.77
2023-02-28T09:11:22.863Z,60.50
2023-02-28T09:16:22.825Z,57.42
2023-02-28T09:21:22.738Z,59.58
2023-02-28T09:26:22.667Z,59.91
2023-02-28T09:31:22.661Z,59.22
2023-02-28T09:36:24.889Z,59.58
2023-02-28T09:41:22.495Z,60.30
2023-02-28T09:46:22.426Z,59.91
2023-02-28T09:51:22.339Z,59.06
2023-02-28T09:56:22.402Z,56.37
2023-02-28T10:01:22.244Z,57.45
2023-02-28T10:06:22.138Z,58.33
2023-02-28T10:11:22.062Z,55.25
2023-02-28T10:16:21.996Z,54.61
2023-02-28T10:21:21.959Z,54.60
2023-02-28T10:26:21.868Z,54.55
2023-02-28T10:31:24.765Z,55.07
2023-02-28T10:36:21.744Z,54.03
2023-02-28T10:41:21.689Z,55.87
2023-02-28T10:46:21.616Z,54.79
2023-02-28T10:51:21.552Z,54.82
2023-02-28T10:56:21.507Z,54.84
2023-02-28T11:01:21.427Z,56.39
2023-02-28T11:06:21.520Z,53.70
2023-02-28T11:11:21.307Z,55.10
2023-02-28T11:16:21.285Z,56.47
2023-02-28T11:21:21.279Z,57.30
2023-02-28T11:26:21.133Z,57.82
2023-02-28T11:31:21.071Z,58.11
2023-02-28T11:36:21.419Z,57.90
2023-02-28T11:41:20.928Z,56.93
2023-02-28T11:46:20.944Z,57.48
2023-02-28T11:51:20.785Z,56.44
2023-02-28T11:56:20.735Z,57.40
2023-02-28T12:01:20.817Z,55.51
2023-02-28T12:06:20.679Z,54.53
2023-02-28T12:11:20.581Z,56.52
2023-02-28T12:16:20.474Z,56.00
2023-02-28T12:21:20.371Z,56.47
2023-02-28T12:26:20.350Z,56.54
2023-02-28T12:31:20.267Z,56.99
2023-02-28T12:36:20.196Z,56.68
2023-02-28T12:41:20.158Z,57.79
2023-02-28T12:46:20.229Z,57.09
2023-02-28T12:51:20.031Z,58.42
2023-02-28T12:56:20.006Z,58.31
2023-02-28T13:01:19.905Z,59.38
2023-02-28T13:06:19.885Z,59.69
2023-02-28T13:11:33.721Z,59.06
2023-02-28T13:16:20.715Z,59.14
2023-02-28T13:21:19.580Z,58.80
2023-02-28T13:26:19.683Z,58.13
2023-02-28T13:31:19.477Z,58.42
2023-02-28T13:36:19.394Z,59.25
2023-02-28T13:41:19.391Z,59.94
2023-02-28T13:46:19.308Z,59.11
2023-02-28T13:51:19.239Z,59.14
2023-02-28T13:56:19.156Z,59.53
2023-02-28T14:01:19.198Z,57.48
2023-02-28T14:06:19.028Z,58.00
2023-02-28T14:11:18.949Z,59.53
2023-02-28T14:16:19.037Z,58.98
2023-02-28T14:21:18.853Z,57.95
2023-02-28T14:26:19.092Z,58.47
2023-02-28T14:31:18.798Z,58.18
2023-02-28T14:36:18.632Z,57.87
2023-02-28T14:41:18.576Z,59.42
2023-02-28T14:46:18.529Z,58.31
2023-02-28T14:51:18.447Z,59.66
2023-02-28T14:56:18.388Z,59.25
2023-02-28T15:01:18.435Z,60.39
2023-02-28T15:06:18.285Z,59.79
2023-02-28T15:11:18.163Z,59.58
2023-02-28T15:16:18.129Z,59.40
2023-02-28T15:21:19.157Z,60.55
2023-02-28T15:26:18.063Z,60.55
2023-02-28T15:31:17.933Z,61.07
2023-02-28T15:36:17.927Z,61.61
2023-02-28T15:41:17.791Z,61.71
2023-02-28T15:46:17.783Z,61.30
2023-02-28T15:51:17.664Z,61.61
2023-02-28T15:56:18.498Z,61.64
2023-02-28T16:01:17.573Z,62.24
2023-02-28T16:06:17.512Z,63.69
2023-02-28T16:11:17.398Z,62.26
2023-02-28T16:16:17.433Z,62.78
2023-02-28T16:21:17.289Z,64.14
2023-02-28T16:26:17.222Z,64.06
2023-02-28T16:31:17.168Z,64.82
2023-02-28T16:36:17.130Z,65.92
2023-02-28T16:41:17.018Z,66.93
2023-02-28T16:46:17.026Z,65.99
2023-02-28T16:51:16.937Z,66.96
2023-02-28T16:56:16.860Z,66.75
2023-02-28T17:01:16.817Z,66.86
2023-02-28T17:06:16.683Z,67.41
2023-02-28T17:11:16.616Z,70.64
2023-02-28T17:16:16.601Z,76.78
2023-02-28T17:21:16.488Z,73.66
2023-02-28T17:26:16.436Z,73.14
2023-02-28T17:31:16.605Z,73.17
2023-02-28T17:36:16.346Z,73.27
2023-02-28T17:41:16.333Z,73.41
2023-02-28T17:46:16.214Z,75.53
2023-02-28T17:51:16.202Z,77.66
2023-02-28T17:56:16.083Z,77.14
2023-02-28T18:01:15.995Z,78.32
2023-02-28T18:06:15.948Z,79.61
2023-02-28T18:11:15.863Z,81.52
2023-02-28T18:16:15.921Z,81.11
2023-02-28T18:21:15.799Z,80.90
2023-02-28T18:26:15.674Z,81.21
2023-02-28T18:31:15.672Z,80.83
2023-02-28T18:36:15.531Z,84.00
2023-02-28T18:41:15.530Z,82.71
2023-02-28T18:46:15.466Z,82.12
2023-02-28T18:51:15.367Z,84.42
2023-02-28T18:56:15.340Z,83.06
2023-02-28T19:01:15.446Z,82.89
2023-02-28T19:06:15.158Z,83.35
2023-02-28T19:11:15.162Z,84.29
2023-02-28T19:16:15.056Z,86.85
2023-02-28T19:21:14.946Z,87.58
2023-02-28T19:26:14.931Z,88.52
2023-02-28T19:31:14.941Z,89.63
2023-02-28T19:36:14.754Z,88.59
2023-02-28T19:41:14.820Z,88.59
2023-02-28T19:46:14.717Z,89.36
2023-02-28T19:51:14.739Z,89.15
2023-02-28T19:56:14.638Z,89.29
2023-02-28T20:01:14.699Z,89.92
2023-02-28T20:06:14.412Z,90.09
2023-02-28T20:11:14.400Z,89.61
2023-02-28T20:16:14.377Z,90.72
2023-02-28T20:21:14.355Z,91.08
2023-02-28T20:26:14.253Z,90.72
2023-02-28T20:31:14.245Z,90.03
2023-02-28T20:36:14.737Z,91.28
2023-02-28T20:41:14.151Z,90.97
2023-02-28T20:46:13.992Z,91.18
2023-02-28T20:51:13.923Z,90.87
2023-02-28T20:56:13.795Z,91.85
2023-02-28T21:01:13.848Z,95.58
2023-02-28T21:06:13.642Z,94.95
2023-02-28T21:11:13.660Z,93.91
2023-02-28T21:16:13.614Z,93.07
2023-02-28T21:21:13.469Z,93.43
2023-02-28T21:26:13.452Z,93.74
2023-02-28T21:31:13.540Z,93.01
2023-02-28T21:36:13.264Z,93.05
2023-02-28T21:41:13.325Z,93.15
2023-02-28T21:46:13.317Z,93.36
2023-02-28T21:51:13.093Z,93.62
2023-02-28T21:56:14.926Z,93.51
2023-02-28T22:01:12.954Z,93.87
2023-02-28T22:06:14.106Z,95.02
2023-02-28T22:11:12.868Z,95.02
2023-02-28T22:16:12.944Z,94.96
2023-02-28T22:21:12.825Z,95.59
2023-02-28T22:26:12.661Z,96.64
2023-02-28T22:31:12.626Z,97.48
2023-02-28T22:36:12.678Z,97.11
2023-02-28T22:41:12.472Z,97.31
2023-02-28T22:46:12.478Z,98.36
2023-02-28T22:51:12.730Z,98.16
2023-02-28T22:56:12.285Z,97.80
2023-02-28T23:01:12.328Z,97.63
2023-02-28T23:06:12.177Z,98.89
2023-02-28T23:11:12.176Z,99.21
2023-02-28T23:16:12.152Z,99.21
2023-02-28T23:21:12.023Z,99.00
2023-02-28T23:26:11.937Z,99.27
2023-02-28T23:31:11.885Z,99.37
2023-02-28T23:36:11.814Z,99.00
2023-02-28T23:41:11.688Z,98.79
2023-02-28T23:46:11.786Z,99.36
2023-02-28T23:51:11.582Z,99.25
2023-02-28T23:56:11.731Z,99.04
