createdAt,value
2023-03-18T00:03:21.315Z,7.20
2023-03-18T00:08:27.322Z,6.30
2023-03-18T00:13:33.667Z,7.10
2023-03-18T00:18:40.208Z,6.80
2023-03-18T00:23:46.500Z,6.50
2023-03-18T00:28:52.105Z,6.60
2023-03-18T00:33:57.784Z,6.90
2023-03-18T00:39:03.941Z,6.20
2023-03-18T00:44:10.046Z,6.70
2023-03-18T00:49:17.703Z,6.30
2023-03-18T00:54:24.876Z,6.40
2023-03-18T00:59:30.488Z,6.20
2023-03-18T01:04:35.929Z,6.50
2023-03-18T01:09:41.529Z,6.20
2023-03-18T01:14:46.986Z,6.30
2023-03-18T01:19:53.278Z,5.90
2023-03-18T01:24:58.887Z,5.80
2023-03-18T01:30:11.581Z,6.30
2023-03-18T01:35:17.942Z,5.60
2023-03-18T01:40:25.827Z,5.10
2023-03-18T01:45:34.160Z,5.90
2023-03-18T01:50:40.113Z,6.10
2023-03-18T01:55:47.841Z,5.60
2023-03-18T02:00:59.510Z,5.30
2023-03-18T02:06:05.942Z,6.20
2023-03-18T02:11:12.412Z,5.50
2023-03-18T02:16:21.282Z,5.20
2023-03-18T02:21:40.288Z,5.70
2023-03-18T02:26:51.821Z,5.10
2023-03-18T02:32:06.986Z,4.90
2023-03-18T02:37:12.659Z,4.90
2023-03-18T02:42:30.625Z,5.30
2023-03-18T02:47:38.392Z,5.30
2023-03-18T02:52:43.847Z,4.50
2023-03-18T02:57:49.289Z,5.10
2023-03-18T03:02:55.638Z,4.80
2023-03-18T03:08:01.720Z,4.60
2023-03-18T03:13:09.816Z,4.50
2023-03-18T03:18:16.838Z,4.40
2023-03-18T03:23:22.600Z,4.10
2023-03-18T03:28:28.966Z,4.40
2023-03-18T03:33:34.668Z,4.40
2023-03-18T03:38:41.672Z,4.10
2023-03-18T03:43:47.102Z,5.40
2023-03-18T03:48:52.629Z,5.10
2023-03-18T03:53:58.972Z,4.60
2023-03-18T03:59:04.827Z,4.50
2023-03-18T04:04:26.726Z,5.20
2023-03-18T04:09:34.977Z,5.00
2023-03-18T04:14:41.264Z,4.40
2023-03-18T04:19:47.253Z,4.60
2023-03-18T04:24:53.794Z,4.20
2023-03-18T04:30:00.707Z,3.90
2023-03-18T04:35:14.312Z,4.30
2023-03-18T04:40:20.247Z,4.80
2023-03-18T04:45:26.015Z,4.20
2023-03-18T04:50:33.536Z,4.60
2023-03-18T04:55:40.972Z,4.50
2023-03-18T05:00:47.504Z,4.20
2023-03-18T05:05:59.977Z,4.00
2023-03-18T05:11:13.687Z,4.50
2023-03-18T05:16:20.081Z,4.70
2023-03-18T05:21:29.408Z,3.50
2023-03-18T05:26:38.943Z,4.00
2023-03-18T05:31:45.136Z,4.00
2023-03-18T05:36:51.502Z,3.90
2023-03-18T05:41:57.669Z,5.50
2023-03-18T05:47:06.729Z,5.20
2023-03-18T05:52:29.959Z,5.70
2023-03-18T05:57:38.980Z,4.40
2023-03-18T06:02:46.945Z,4.50
2023-03-18T06:07:55.061Z,4.20
2023-03-18T06:13:02.541Z,4.60
2023-03-18T06:18:08.357Z,3.80
2023-03-18T06:23:14.884Z,4.30
2023-03-18T06:28:21.136Z,4.10
2023-03-18T06:33:27.087Z,3.80
2023-03-18T06:38:33.067Z,3.70
2023-03-18T06:43:39.369Z,3.80
2023-03-18T06:48:45.864Z,3.90
2023-03-18T06:53:54.700Z,3.40
2023-03-18T06:59:00.994Z,3.60
2023-03-18T07:04:08.261Z,3.50
2023-03-18T07:09:15.419Z,3.80
2023-03-18T07:14:21.561Z,3.50
2023-03-18T07:19:28.527Z,3.00
2023-03-18T07:24:36.150Z,3.10
2023-03-18T07:29:42.475Z,3.20
2023-03-18T07:34:48.459Z,4.40
2023-03-18T07:39:53.920Z,4.00
2023-03-18T07:44:59.438Z,20.50
2023-03-18T07:50:06.235Z,7.20
2023-03-18T07:55:12.344Z,5.80
2023-03-18T08:00:22.295Z,3.10
2023-03-18T08:05:28.084Z,3.10
2023-03-18T08:10:34.188Z,3.10
2023-03-18T08:15:40.181Z,3.30
2023-03-18T08:20:48.413Z,3.10
2023-03-18T08:25:54.560Z,3.20
2023-03-18T08:31:01.230Z,3.20
2023-03-18T08:36:08.369Z,3.20
2023-03-18T08:41:14.515Z,3.20
2023-03-18T08:46:20.087Z,2.90
2023-03-18T08:51:26.965Z,3.10
2023-03-18T08:56:32.412Z,3.60
2023-03-18T09:01:38.239Z,3.10
2023-03-18T09:06:43.968Z,3.40
2023-03-18T09:11:49.824Z,3.20
2023-03-18T09:16:55.621Z,2.90
2023-03-18T09:22:01.136Z,3.00
2023-03-18T09:27:12.460Z,3.30
2023-03-18T09:32:18.025Z,3.10
2023-03-18T09:37:23.860Z,3.00
2023-03-18T09:42:45.165Z,3.20
2023-03-18T09:48:06.797Z,3.20
2023-03-18T09:53:21.282Z,2.60
2023-03-18T09:58:31.573Z,4.10
2023-03-18T10:08:49.900Z,2.80
2023-03-18T10:14:11.325Z,3.10
2023-03-18T10:19:17.051Z,3.80
2023-03-18T10:24:32.430Z,3.80
2023-03-18T10:29:45.236Z,4.90
2023-03-18T10:35:02.174Z,3.20
2023-03-18T10:40:16.024Z,3.30
2023-03-18T10:45:25.813Z,2.80
2023-03-18T10:50:54.877Z,3.40
2023-03-18T10:56:06.603Z,3.00
2023-03-18T11:01:19.073Z,3.40
2023-03-18T11:06:35.990Z,2.90
2023-03-18T11:11:44.505Z,3.40
2023-03-18T11:16:57.545Z,3.30
2023-03-18T11:22:20.116Z,2.90
2023-03-18T11:27:34.261Z,3.80
2023-03-18T11:32:54.039Z,3.40
2023-03-18T11:38:04.627Z,3.30
2023-03-18T11:43:19.535Z,3.50
2023-03-18T11:48:36.871Z,4.10
2023-03-18T11:53:55.695Z,3.50
2023-03-18T11:59:17.904Z,3.60
2023-03-18T12:04:38.860Z,5.30
2023-03-18T12:15:03.035Z,6.00
2023-03-18T12:20:40.468Z,3.70
2023-03-18T12:26:00.788Z,3.80
2023-03-18T12:31:30.240Z,2.90
2023-03-18T12:36:54.894Z,3.80
2023-03-18T12:42:07.241Z,3.80
2023-03-18T12:47:19.090Z,3.50
2023-03-18T12:52:34.339Z,3.80
2023-03-18T12:57:45.492Z,4.00
2023-03-18T13:02:59.316Z,4.60
2023-03-18T13:08:38.399Z,4.50
2023-03-18T13:13:49.963Z,4.00
2023-03-18T13:18:59.077Z,3.40
2023-03-18T13:24:32.994Z,3.60
2023-03-18T13:29:47.021Z,3.80
2023-03-18T13:35:06.333Z,4.30
2023-03-18T13:40:25.592Z,3.90
2023-03-18T13:45:33.983Z,3.40
2023-03-18T13:50:42.320Z,3.20
2023-03-18T13:55:54.201Z,3.30
2023-03-18T14:01:15.671Z,3.40
2023-03-18T14:06:38.686Z,4.80
2023-03-18T14:11:50.280Z,5.10
2023-03-18T14:16:57.925Z,4.30
2023-03-18T14:22:15.845Z,4.50
2023-03-18T14:27:24.302Z,5.70
2023-03-18T14:32:39.095Z,3.80
2023-03-18T14:38:04.801Z,4.20
2023-03-18T14:43:17.074Z,4.80
2023-03-18T14:48:29.412Z,6.20
2023-03-18T14:53:39.652Z,19.20
2023-03-18T14:58:53.368Z,5.50
2023-03-18T15:03:58.920Z,4.20
2023-03-18T15:09:09.713Z,14.20
2023-03-18T15:14:21.534Z,13.50
2023-03-18T15:19:29.130Z,5.70
2023-03-18T15:24:35.774Z,6.00
2023-03-18T15:29:51.074Z,4.90
2023-03-18T15:35:05.684Z,6.50
2023-03-18T15:40:29.943Z,5.80
2023-03-18T15:45:36.745Z,4.90
2023-03-18T15:50:54.224Z,5.90
2023-03-18T15:56:08.431Z,5.80
2023-03-18T16:01:17.723Z,9.50
2023-03-18T16:06:24.489Z,6.30
2023-03-18T16:11:30.133Z,6.50
2023-03-18T16:16:38.186Z,6.30
2023-03-18T16:21:45.825Z,7.80
2023-03-18T16:26:52.865Z,6.80
2023-03-18T16:31:58.512Z,7.70
2023-03-18T16:37:05.329Z,9.40
2023-03-18T16:42:11.977Z,28.80
2023-03-18T16:47:23.620Z,18.70
2023-03-18T16:52:29.544Z,16.10
2023-03-18T16:57:34.956Z,10.00
2023-03-18T17:02:40.656Z,10.00
2023-03-18T17:08:05.034Z,15.70
2023-03-18T17:13:17.713Z,27.60
2023-03-18T17:18:24.409Z,18.70
2023-03-18T17:23:29.964Z,14.90
2023-03-18T17:28:50.666Z,15.00
2023-03-18T17:33:56.321Z,17.90
2023-03-18T17:39:02.141Z,20.90
2023-03-18T17:44:25.545Z,27.60
2023-03-18T17:49:32.080Z,27.30
2023-03-18T17:54:37.614Z,24.10
2023-03-18T17:59:43.510Z,23.20
2023-03-18T18:04:48.939Z,24.80
2023-03-18T18:09:56.434Z,27.10
2023-03-18T18:15:02.045Z,27.10
2023-03-18T18:20:10.131Z,30.00
2023-03-18T18:25:20.457Z,23.90
2023-03-18T18:30:27.272Z,40.50
2023-03-18T18:35:33.095Z,21.70
2023-03-18T18:40:38.679Z,37.00
2023-03-18T18:45:45.378Z,21.40
2023-03-18T18:50:51.549Z,21.30
2023-03-18T18:55:59.415Z,27.60
2023-03-18T19:01:05.178Z,27.70
2023-03-18T19:06:23.879Z,24.20
2023-03-18T19:11:30.020Z,28.20
2023-03-18T19:16:36.453Z,18.30
2023-03-18T19:21:43.239Z,18.50
2023-03-18T19:26:48.998Z,17.40
2023-03-18T19:31:54.905Z,16.40
2023-03-18T19:37:02.905Z,18.10
2023-03-18T19:42:13.697Z,74.60
2023-03-18T19:47:24.258Z,101.50
2023-03-18T19:52:30.627Z,19.60
2023-03-18T19:57:37.061Z,16.90
2023-03-18T20:02:43.830Z,16.80
2023-03-18T20:07:50.598Z,17.00
2023-03-18T20:12:56.384Z,17.50
2023-03-18T20:18:02.011Z,18.80
2023-03-18T20:23:12.271Z,18.50
2023-03-18T20:28:20.224Z,17.20
2023-03-18T20:33:25.989Z,17.60
2023-03-18T20:38:34.360Z,21.10
2023-03-18T20:43:39.888Z,17.40
2023-03-18T20:48:46.209Z,16.30
2023-03-18T20:53:51.629Z,15.90
2023-03-18T20:58:56.990Z,16.20
2023-03-18T21:04:03.268Z,17.10
2023-03-18T21:09:14.901Z,15.90
2023-03-18T21:14:21.483Z,16.90
2023-03-18T21:19:27.083Z,17.90
2023-03-18T21:24:32.552Z,18.90
2023-03-18T21:29:38.075Z,17.10
2023-03-18T21:34:43.517Z,17.90
2023-03-18T21:39:49.626Z,18.00
2023-03-18T21:44:57.006Z,17.80
2023-03-18T21:50:02.758Z,18.40
2023-03-18T21:55:12.923Z,17.10
2023-03-18T22:00:21.542Z,16.60
2023-03-18T22:05:26.915Z,17.90
2023-03-18T22:10:32.743Z,16.30
2023-03-18T22:15:41.911Z,16.20
2023-03-18T22:20:50.800Z,16.30
2023-03-18T22:25:57.697Z,15.80
2023-03-18T22:31:03.638Z,15.70
2023-03-18T22:36:13.134Z,15.90
2023-03-18T22:41:22.748Z,15.60
2023-03-18T22:46:32.029Z,14.80
2023-03-18T22:51:42.106Z,15.80
2023-03-18T22:56:49.349Z,16.20
2023-03-18T23:01:55.750Z,15.50
2023-03-18T23:07:01.401Z,16.50
2023-03-18T23:12:08.772Z,16.40
2023-03-18T23:17:16.927Z,16.50
2023-03-18T23:22:25.756Z,16.50
2023-03-18T23:27:31.526Z,17.60
2023-03-18T23:32:37.271Z,17.90
2023-03-18T23:37:42.933Z,18.90
2023-03-18T23:42:48.752Z,18.60
2023-03-18T23:47:54.423Z,18.50
2023-03-18T23:53:00.321Z,17.80
2023-03-18T23:58:06.236Z,18.00
