createdAt,value
2023-05-05T00:00:19.015Z,0.00
2023-05-05T00:01:09.806Z,0.00
2023-05-05T00:02:00.665Z,0.00
2023-05-05T00:02:51.415Z,0.00
2023-05-05T00:03:42.252Z,0.00
2023-05-05T00:04:33.045Z,0.00
2023-05-05T00:05:23.799Z,0.00
2023-05-05T00:06:14.616Z,0.00
2023-05-05T00:07:05.388Z,0.00
2023-05-05T00:07:56.188Z,0.00
2023-05-05T00:08:46.963Z,0.00
2023-05-05T00:09:37.753Z,0.00
2023-05-05T00:10:28.558Z,0.00
2023-05-05T00:11:19.358Z,0.00
2023-05-05T00:12:10.140Z,0.00
2023-05-05T00:13:00.937Z,0.00
2023-05-05T00:13:51.728Z,0.00
2023-05-05T00:14:42.509Z,0.00
2023-05-05T00:15:33.288Z,0.00
2023-05-05T00:16:24.148Z,0.00
2023-05-05T00:17:14.928Z,0.00
2023-05-05T00:18:05.713Z,0.00
2023-05-05T00:18:56.484Z,0.00
2023-05-05T00:19:47.260Z,0.00
2023-05-05T00:20:38.038Z,0.00
2023-05-05T00:21:28.837Z,0.00
2023-05-05T00:22:19.631Z,0.00
2023-05-05T00:23:10.423Z,0.00
2023-05-05T00:24:01.219Z,0.00
2023-05-05T00:24:52.005Z,0.00
2023-05-05T00:25:42.789Z,0.00
2023-05-05T00:26:33.579Z,0.00
2023-05-05T00:27:24.365Z,0.00
2023-05-05T00:28:15.152Z,0.00
2023-05-05T00:29:05.938Z,0.00
2023-05-05T00:29:56.736Z,0.00
2023-05-05T00:30:47.562Z,0.00
2023-05-05T00:31:38.361Z,0.00
2023-05-05T00:32:29.156Z,0.00
2023-05-05T00:33:19.922Z,0.00
2023-05-05T00:34:10.728Z,0.00
2023-05-05T00:35:01.496Z,0.00
2023-05-05T00:35:52.283Z,0.00
2023-05-05T00:36:43.069Z,0.00
2023-05-05T00:37:33.870Z,0.00
2023-05-05T00:38:24.657Z,0.00
2023-05-05T00:39:15.447Z,0.00
2023-05-05T00:40:06.465Z,0.00
2023-05-05T00:40:57.416Z,0.00
2023-05-05T00:41:48.220Z,0.00
2023-05-05T00:42:38.986Z,0.00
2023-05-05T00:43:29.775Z,0.00
2023-05-05T00:44:20.588Z,0.00
2023-05-05T00:45:11.404Z,0.00
2023-05-05T00:46:02.249Z,0.00
2023-05-05T00:46:53.047Z,0.00
2023-05-05T00:47:43.828Z,0.00
2023-05-05T00:48:34.617Z,0.00
2023-05-05T00:49:25.530Z,0.00
2023-05-05T00:50:16.265Z,0.00
2023-05-05T00:51:07.027Z,0.00
2023-05-05T00:51:57.816Z,0.00
2023-05-05T00:52:48.612Z,0.00
2023-05-05T00:53:39.410Z,0.00
2023-05-05T00:54:30.224Z,0.00
2023-05-05T00:55:21.006Z,0.00
2023-05-05T00:56:11.781Z,0.00
2023-05-05T00:57:02.569Z,0.00
2023-05-05T00:57:53.378Z,0.00
2023-05-05T00:58:44.153Z,0.00
2023-05-05T00:59:34.962Z,0.00
2023-05-05T01:00:25.748Z,0.00
2023-05-05T01:01:16.589Z,0.00
2023-05-05T01:02:07.367Z,0.00
2023-05-05T01:02:58.285Z,0.00
2023-05-05T01:03:49.155Z,0.00
2023-05-05T01:04:39.909Z,0.00
2023-05-05T01:05:30.694Z,0.00
2023-05-05T01:06:21.468Z,0.00
2023-05-05T01:07:12.272Z,0.00
2023-05-05T01:08:03.096Z,0.00
2023-05-05T01:08:53.831Z,0.00
2023-05-05T01:09:44.637Z,0.00
2023-05-05T01:10:35.417Z,0.00
2023-05-05T01:11:26.218Z,0.00
2023-05-05T01:12:17.006Z,0.00
2023-05-05T01:13:07.852Z,0.00
2023-05-05T01:13:58.634Z,0.00
2023-05-05T01:14:49.457Z,0.00
2023-05-05T01:15:40.226Z,0.00
2023-05-05T01:16:31.062Z,0.00
2023-05-05T01:17:21.813Z,0.00
2023-05-05T01:18:12.607Z,0.00
2023-05-05T01:19:03.430Z,0.00
2023-05-05T01:19:54.191Z,0.00
2023-05-05T01:20:44.978Z,0.00
2023-05-05T01:21:35.762Z,0.00
2023-05-05T01:22:26.559Z,0.00
2023-05-05T01:23:17.336Z,0.00
2023-05-05T01:24:08.117Z,0.00
2023-05-05T01:24:58.908Z,0.00
2023-05-05T01:25:49.694Z,0.00
2023-05-05T01:26:40.478Z,0.00
2023-05-05T01:27:31.270Z,0.00
2023-05-05T01:28:22.048Z,0.00
2023-05-05T01:29:12.840Z,0.00
2023-05-05T01:30:03.630Z,0.00
2023-05-05T01:30:54.419Z,0.00
2023-05-05T01:31:45.226Z,0.00
2023-05-05T01:32:36.065Z,0.00
2023-05-05T01:33:26.819Z,0.00
2023-05-05T01:34:17.608Z,0.00
2023-05-05T01:35:08.454Z,0.00
2023-05-05T01:35:59.191Z,0.00
2023-05-05T01:36:49.970Z,0.00
2023-05-05T01:37:40.766Z,0.00
2023-05-05T01:38:31.563Z,0.00
2023-05-05T01:39:22.332Z,0.00
2023-05-05T01:40:13.131Z,0.00
2023-05-05T01:41:03.913Z,0.00
2023-05-05T01:41:54.689Z,0.00
2023-05-05T01:42:45.480Z,0.00
2023-05-05T01:43:36.269Z,0.00
2023-05-05T01:44:27.070Z,0.00
2023-05-05T01:45:17.852Z,0.00
2023-05-05T01:46:08.703Z,0.00
2023-05-05T01:46:59.436Z,0.00
2023-05-05T01:47:50.269Z,0.00
2023-05-05T01:48:42.302Z,0.00
2023-05-05T01:49:31.784Z,0.00
2023-05-05T01:50:22.584Z,0.00
2023-05-05T01:51:13.352Z,0.00
2023-05-05T01:52:04.135Z,0.00
2023-05-05T01:52:54.923Z,0.00
2023-05-05T01:53:45.707Z,0.00
2023-05-05T01:54:36.484Z,0.00
2023-05-05T01:55:27.274Z,0.00
2023-05-05T01:56:18.050Z,0.00
2023-05-05T01:57:08.829Z,0.00
2023-05-05T01:57:59.622Z,0.00
2023-05-05T01:58:50.389Z,0.00
2023-05-05T01:59:41.196Z,0.00
2023-05-05T02:00:31.995Z,0.00
2023-05-05T02:01:22.774Z,0.00
2023-05-05T02:02:13.589Z,0.00
2023-05-05T02:03:04.473Z,0.00
2023-05-05T02:03:55.283Z,0.00
2023-05-05T02:04:46.079Z,0.00
2023-05-05T02:05:36.879Z,0.00
2023-05-05T02:06:27.648Z,0.00
2023-05-05T02:07:18.430Z,0.00
2023-05-05T02:08:09.223Z,0.00
2023-05-05T02:09:00.004Z,0.00
2023-05-05T02:09:50.800Z,0.00
2023-05-05T02:10:41.595Z,0.00
2023-05-05T02:11:32.378Z,0.00
2023-05-05T02:12:23.157Z,0.00
2023-05-05T02:13:14.058Z,0.00
2023-05-05T02:14:04.839Z,0.00
2023-05-05T02:14:55.628Z,0.00
2023-05-05T02:15:46.445Z,0.00
2023-05-05T02:16:37.207Z,0.00
2023-05-05T02:17:28.030Z,0.00
2023-05-05T02:18:18.791Z,0.00
2023-05-05T02:19:09.582Z,0.00
2023-05-05T02:20:00.363Z,0.00
2023-05-05T02:20:51.163Z,0.00
2023-05-05T02:21:41.938Z,0.00
2023-05-05T02:22:32.713Z,0.00
2023-05-05T02:23:23.509Z,0.00
2023-05-05T02:24:14.296Z,0.00
2023-05-05T02:25:05.084Z,0.00
2023-05-05T02:25:55.867Z,0.00
2023-05-05T02:26:46.648Z,0.00
2023-05-05T02:27:37.460Z,0.00
2023-05-05T02:28:28.238Z,0.00
2023-05-05T02:29:19.026Z,0.00
2023-05-05T02:30:10.075Z,0.00
2023-05-05T02:31:00.985Z,0.00
2023-05-05T02:31:51.763Z,0.00
2023-05-05T02:32:42.548Z,0.00
2023-05-05T02:33:33.306Z,0.00
2023-05-05T02:34:24.072Z,0.00
2023-05-05T02:35:14.873Z,0.00
2023-05-05T02:36:05.724Z,0.00
2023-05-05T02:36:57.388Z,0.00
2023-05-05T02:37:47.499Z,0.00
2023-05-05T02:38:38.289Z,0.00
2023-05-05T02:39:29.075Z,0.00
2023-05-05T02:40:19.874Z,0.00
2023-05-05T02:41:10.653Z,0.00
2023-05-05T02:42:01.445Z,0.00
2023-05-05T02:42:52.310Z,0.00
2023-05-05T02:43:43.034Z,0.00
2023-05-05T02:44:33.829Z,0.00
2023-05-05T02:45:24.617Z,0.00
2023-05-05T02:46:15.442Z,0.00
2023-05-05T02:47:06.180Z,0.00
2023-05-05T02:47:56.989Z,0.00
2023-05-05T02:48:47.764Z,0.00
2023-05-05T02:49:38.561Z,0.00
2023-05-05T02:50:29.334Z,0.00
2023-05-05T02:51:20.082Z,0.00
2023-05-05T02:52:10.876Z,0.00
2023-05-05T02:53:01.876Z,0.00
2023-05-05T02:53:53.092Z,0.00
2023-05-05T02:54:43.853Z,0.00
2023-05-05T02:55:34.640Z,0.00
2023-05-05T02:56:25.395Z,0.00
2023-05-05T02:57:16.170Z,0.00
2023-05-05T02:58:06.932Z,0.00
2023-05-05T02:58:57.710Z,0.00
2023-05-05T02:59:48.482Z,0.00
2023-05-05T03:00:39.252Z,0.00
2023-05-05T03:01:30.042Z,0.00
2023-05-05T03:02:20.814Z,0.00
2023-05-05T03:03:11.607Z,0.00
2023-05-05T03:04:02.447Z,0.00
2023-05-05T03:04:53.314Z,0.00
2023-05-05T03:05:44.187Z,0.00
2023-05-05T03:06:35.080Z,0.00
2023-05-05T03:07:25.944Z,0.00
2023-05-05T03:08:16.807Z,0.00
2023-05-05T03:09:07.722Z,0.00
2023-05-05T03:10:00.924Z,0.00
2023-05-05T03:10:49.718Z,0.00
2023-05-05T03:11:40.521Z,0.00
2023-05-05T03:12:31.233Z,0.00
2023-05-05T03:13:22.101Z,0.00
2023-05-05T03:14:12.979Z,0.00
2023-05-05T03:15:03.873Z,0.00
2023-05-05T03:15:54.802Z,0.00
2023-05-05T03:16:45.840Z,0.00
2023-05-05T03:17:36.291Z,0.00
2023-05-05T03:18:27.334Z,0.00
2023-05-05T03:19:18.201Z,0.00
2023-05-05T03:20:09.172Z,0.00
2023-05-05T03:21:00.133Z,0.00
2023-05-05T03:21:51.099Z,0.00
2023-05-05T03:22:41.911Z,0.00
2023-05-05T03:23:32.771Z,0.00
2023-05-05T03:24:23.643Z,0.00
2023-05-05T03:25:14.515Z,0.00
2023-05-05T03:26:05.395Z,0.00
2023-05-05T03:26:56.270Z,0.00
2023-05-05T03:27:47.157Z,0.00
2023-05-05T03:28:38.034Z,0.00
2023-05-05T03:29:28.930Z,0.00
2023-05-05T03:30:19.825Z,0.00
2023-05-05T03:31:10.733Z,0.00
2023-05-05T03:32:01.677Z,0.00
2023-05-05T03:32:52.639Z,0.00
2023-05-05T03:33:43.493Z,0.00
2023-05-05T03:34:34.401Z,0.00
2023-05-05T03:35:25.292Z,0.00
2023-05-05T03:36:16.214Z,0.00
2023-05-05T03:37:07.095Z,0.00
2023-05-05T03:37:57.975Z,0.00
2023-05-05T03:38:48.854Z,0.00
2023-05-05T03:39:39.802Z,0.00
2023-05-05T03:40:40.735Z,0.00
2023-05-05T03:41:21.567Z,0.00
2023-05-05T03:42:12.466Z,0.00
2023-05-05T03:43:03.352Z,0.00
2023-05-05T03:43:54.238Z,0.00
2023-05-05T03:44:45.119Z,0.00
2023-05-05T03:45:36.026Z,0.00
2023-05-05T03:46:26.908Z,0.00
2023-05-05T03:47:17.798Z,0.00
2023-05-05T03:48:08.721Z,0.00
2023-05-05T03:48:59.584Z,0.00
2023-05-05T03:49:50.479Z,0.00
2023-05-05T03:50:41.370Z,0.00
2023-05-05T03:51:32.256Z,0.00
2023-05-05T03:52:23.176Z,0.00
2023-05-05T03:53:14.047Z,0.00
2023-05-05T03:54:04.946Z,0.00
2023-05-05T03:54:55.838Z,0.00
2023-05-05T03:55:46.723Z,0.00
2023-05-05T03:56:37.608Z,0.00
2023-05-05T03:57:28.514Z,0.00
2023-05-05T03:58:19.449Z,0.00
2023-05-05T03:59:10.426Z,0.00
2023-05-05T04:00:01.315Z,0.00
2023-05-05T04:00:52.351Z,0.00
2023-05-05T04:01:43.185Z,0.00
2023-05-05T04:02:34.240Z,0.00
2023-05-05T04:03:25.287Z,0.00
2023-05-05T04:04:16.448Z,0.00
2023-05-05T04:05:07.289Z,0.00
2023-05-05T04:05:58.270Z,0.00
2023-05-05T04:06:49.161Z,0.00
2023-05-05T04:07:40.077Z,0.00
2023-05-05T04:08:30.939Z,0.00
2023-05-05T04:09:21.841Z,0.00
2023-05-05T04:10:12.740Z,0.00
2023-05-05T04:11:03.635Z,0.00
2023-05-05T04:11:54.502Z,0.00
2023-05-05T04:12:45.456Z,0.00
2023-05-05T04:13:36.310Z,0.00
2023-05-05T04:14:27.308Z,0.00
2023-05-05T04:15:18.211Z,0.00
2023-05-05T04:16:09.246Z,5.62
2023-05-05T04:17:00.099Z,5.62
2023-05-05T04:17:51.128Z,5.62
2023-05-05T04:18:41.984Z,5.62
2023-05-05T04:19:32.977Z,5.62
2023-05-05T04:20:23.881Z,5.62
2023-05-05T04:21:14.872Z,0.00
2023-05-05T04:22:05.760Z,5.62
2023-05-05T04:22:56.692Z,5.62
2023-05-05T04:23:47.543Z,5.62
2023-05-05T04:24:38.557Z,5.62
2023-05-05T04:25:29.450Z,5.62
2023-05-05T04:26:20.428Z,5.62
2023-05-05T04:27:11.334Z,5.62
2023-05-05T04:28:02.234Z,5.62
2023-05-05T04:28:53.124Z,5.62
2023-05-05T04:29:44.032Z,5.62
2023-05-05T04:30:34.921Z,5.62
2023-05-05T04:31:25.872Z,5.62
2023-05-05T04:32:16.725Z,5.62
2023-05-05T04:33:07.631Z,5.62
2023-05-05T04:33:58.528Z,5.62
2023-05-05T04:34:49.417Z,5.62
2023-05-05T04:35:40.301Z,5.62
2023-05-05T04:36:31.214Z,5.62
2023-05-05T04:37:22.109Z,5.62
2023-05-05T04:38:13.045Z,5.62
2023-05-05T04:39:03.959Z,5.62
2023-05-05T04:39:54.834Z,5.62
2023-05-05T04:40:45.747Z,11.25
2023-05-05T04:41:36.665Z,11.25
2023-05-05T04:42:27.573Z,11.25
2023-05-05T04:43:18.494Z,11.25
2023-05-05T04:44:09.393Z,11.25
2023-05-05T04:45:00.335Z,11.25
2023-05-05T04:45:51.233Z,11.25
2023-05-05T04:46:42.175Z,11.25
2023-05-05T04:47:33.107Z,11.25
2023-05-05T04:48:24.006Z,11.25
2023-05-05T04:49:14.916Z,11.25
2023-05-05T04:50:05.883Z,11.25
2023-05-05T04:50:56.843Z,11.25
2023-05-05T04:51:47.757Z,16.88
2023-05-05T04:52:38.684Z,16.88
2023-05-05T04:53:29.600Z,16.88
2023-05-05T04:54:20.496Z,16.88
2023-05-05T04:55:11.421Z,16.88
2023-05-05T04:56:02.330Z,16.88
2023-05-05T04:56:53.246Z,16.88
2023-05-05T04:57:44.157Z,16.88
2023-05-05T04:58:35.072Z,16.88
2023-05-05T04:59:25.992Z,16.88
2023-05-05T05:00:16.929Z,16.88
2023-05-05T05:01:07.848Z,16.88
2023-05-05T05:01:58.776Z,16.88
2023-05-05T05:02:49.688Z,16.88
2023-05-05T05:03:40.688Z,16.88
2023-05-05T05:04:31.549Z,16.88
2023-05-05T05:05:22.474Z,16.88
2023-05-05T05:06:13.394Z,16.88
2023-05-05T05:07:04.322Z,16.88
2023-05-05T05:07:55.216Z,16.88
2023-05-05T05:08:46.152Z,16.88
2023-05-05T05:09:37.056Z,22.50
2023-05-05T05:10:27.971Z,22.50
2023-05-05T05:11:18.877Z,22.50
2023-05-05T05:12:09.835Z,22.50
2023-05-05T05:13:00.758Z,22.50
2023-05-05T05:13:51.681Z,22.50
2023-05-05T05:14:42.546Z,22.50
2023-05-05T05:15:33.479Z,22.50
2023-05-05T05:16:24.410Z,22.50
2023-05-05T05:17:15.288Z,22.50
2023-05-05T05:18:06.282Z,22.50
2023-05-05T05:18:57.134Z,22.50
2023-05-05T05:19:48.042Z,22.50
2023-05-05T05:20:38.959Z,28.12
2023-05-05T05:21:29.872Z,28.12
2023-05-05T05:22:20.785Z,28.12
2023-05-05T05:23:11.704Z,28.12
2023-05-05T05:24:02.654Z,28.12
2023-05-05T05:24:53.535Z,28.12
2023-05-05T05:25:44.447Z,33.75
2023-05-05T05:26:35.359Z,33.75
2023-05-05T05:27:26.282Z,33.75
2023-05-05T05:28:17.183Z,33.75
2023-05-05T05:29:08.101Z,33.75
2023-05-05T05:29:59.014Z,33.75
2023-05-05T05:30:49.933Z,33.75
2023-05-05T05:31:40.926Z,33.75
2023-05-05T05:32:31.818Z,33.75
2023-05-05T05:33:22.700Z,33.75
2023-05-05T05:34:13.603Z,28.12
2023-05-05T05:35:04.517Z,28.12
2023-05-05T05:35:55.433Z,28.12
2023-05-05T05:36:46.372Z,28.12
2023-05-05T05:37:37.293Z,28.12
2023-05-05T05:38:28.204Z,28.12
2023-05-05T05:39:19.254Z,22.50
2023-05-05T05:40:10.261Z,22.50
2023-05-05T05:41:01.020Z,22.50
2023-05-05T05:41:51.953Z,22.50
2023-05-05T05:42:42.859Z,22.50
2023-05-05T05:43:33.759Z,22.50
2023-05-05T05:44:24.678Z,22.50
2023-05-05T05:45:15.611Z,22.50
2023-05-05T05:46:09.085Z,22.50
2023-05-05T05:46:57.175Z,22.50
2023-05-05T05:47:48.139Z,22.50
2023-05-05T05:48:39.020Z,22.50
2023-05-05T05:49:29.937Z,22.50
2023-05-05T05:50:20.855Z,22.50
2023-05-05T05:51:11.755Z,28.12
2023-05-05T05:52:02.662Z,28.12
2023-05-05T05:52:53.590Z,28.12
2023-05-05T05:53:44.504Z,28.12
2023-05-05T05:54:35.560Z,28.12
2023-05-05T05:55:26.449Z,28.12
2023-05-05T05:56:17.326Z,28.12
2023-05-05T05:57:08.241Z,28.12
2023-05-05T05:57:59.156Z,28.12
2023-05-05T05:58:50.062Z,28.12
2023-05-05T05:59:40.969Z,28.12
2023-05-05T06:00:31.892Z,28.12
2023-05-05T06:01:22.794Z,28.12
2023-05-05T06:02:13.742Z,28.12
2023-05-05T06:03:04.687Z,22.50
2023-05-05T06:03:55.682Z,22.50
2023-05-05T06:04:46.700Z,22.50
2023-05-05T06:05:37.640Z,22.50
2023-05-05T06:06:28.525Z,22.50
2023-05-05T06:07:19.445Z,22.50
2023-05-05T06:08:10.343Z,22.50
2023-05-05T06:09:01.255Z,22.50
2023-05-05T06:09:52.179Z,22.50
2023-05-05T06:10:43.073Z,22.50
2023-05-05T06:11:33.993Z,22.50
2023-05-05T06:12:24.892Z,22.50
2023-05-05T06:13:15.939Z,22.50
2023-05-05T06:14:06.854Z,22.50
2023-05-05T06:14:57.776Z,22.50
2023-05-05T06:15:48.752Z,28.12
2023-05-05T06:16:39.619Z,28.12
2023-05-05T06:17:30.529Z,28.12
2023-05-05T06:18:21.494Z,28.12
2023-05-05T06:19:12.370Z,28.12
2023-05-05T06:20:03.300Z,28.12
2023-05-05T06:20:54.206Z,28.12
2023-05-05T06:21:45.133Z,28.12
2023-05-05T06:22:36.022Z,28.12
2023-05-05T06:23:26.948Z,28.12
2023-05-05T06:24:17.849Z,28.12
2023-05-05T06:25:08.821Z,28.12
2023-05-05T06:25:59.692Z,28.12
2023-05-05T06:26:50.606Z,28.12
2023-05-05T06:27:41.522Z,28.12
2023-05-05T06:28:32.451Z,33.75
2023-05-05T06:29:23.347Z,33.75
2023-05-05T06:30:14.269Z,33.75
2023-05-05T06:31:05.204Z,33.75
2023-05-05T06:31:56.090Z,33.75
2023-05-05T06:32:47.001Z,33.75
2023-05-05T06:33:37.943Z,33.75
2023-05-05T06:34:28.834Z,33.75
2023-05-05T06:35:19.770Z,33.75
2023-05-05T06:36:10.679Z,33.75
2023-05-05T06:37:01.585Z,33.75
2023-05-05T06:37:52.489Z,33.75
2023-05-05T06:38:43.408Z,33.75
2023-05-05T06:39:34.317Z,33.75
2023-05-05T06:40:25.272Z,33.75
2023-05-05T06:41:16.152Z,39.38
2023-05-05T06:42:07.067Z,39.38
2023-05-05T06:42:57.972Z,39.38
2023-05-05T06:43:48.894Z,39.38
2023-05-05T06:44:39.818Z,39.38
2023-05-05T06:45:30.732Z,39.38
2023-05-05T06:46:21.670Z,39.38
2023-05-05T06:47:12.559Z,39.38
2023-05-05T06:48:03.499Z,39.38
2023-05-05T06:48:54.386Z,39.38
2023-05-05T06:49:45.299Z,39.38
2023-05-05T06:50:36.237Z,39.38
2023-05-05T06:51:27.157Z,39.38
2023-05-05T06:52:18.085Z,45.00
2023-05-05T06:53:09.000Z,45.00
2023-05-05T06:53:59.910Z,45.00
2023-05-05T06:54:50.823Z,45.00
2023-05-05T06:55:41.851Z,45.00
2023-05-05T06:56:32.697Z,45.00
2023-05-05T06:57:23.603Z,45.00
2023-05-05T06:58:14.544Z,45.00
2023-05-05T06:59:05.458Z,45.00
2023-05-05T06:59:56.390Z,45.00
2023-05-05T07:00:47.324Z,45.00
2023-05-05T07:01:38.204Z,45.00
2023-05-05T07:02:29.147Z,45.00
2023-05-05T07:03:20.151Z,45.00
2023-05-05T07:04:11.156Z,45.00
2023-05-05T07:05:02.056Z,50.62
2023-05-05T07:05:53.001Z,50.62
2023-05-05T07:06:43.887Z,50.62
2023-05-05T07:07:34.783Z,50.62
2023-05-05T07:08:25.712Z,50.62
2023-05-05T07:09:17.233Z,56.25
2023-05-05T07:10:07.676Z,56.25
2023-05-05T07:10:58.302Z,56.25
2023-05-05T07:11:49.140Z,56.25
2023-05-05T07:12:40.104Z,50.62
2023-05-05T07:13:30.955Z,56.25
2023-05-05T07:14:24.226Z,56.25
2023-05-05T07:15:26.941Z,56.25
2023-05-05T07:16:04.921Z,56.25
2023-05-05T07:16:54.628Z,56.25
2023-05-05T07:17:45.534Z,56.25
2023-05-05T07:18:36.402Z,56.25
2023-05-05T07:19:27.314Z,61.88
2023-05-05T07:20:18.231Z,61.88
2023-05-05T07:21:09.159Z,61.88
2023-05-05T07:22:00.063Z,61.88
2023-05-05T07:22:50.963Z,61.88
2023-05-05T07:23:41.890Z,61.88
2023-05-05T07:24:32.791Z,61.88
2023-05-05T07:25:23.708Z,61.88
2023-05-05T07:26:14.754Z,67.50
2023-05-05T07:27:05.621Z,73.12
2023-05-05T07:27:56.565Z,78.75
2023-05-05T07:28:47.467Z,78.75
2023-05-05T07:29:38.397Z,84.38
2023-05-05T07:30:29.327Z,84.38
2023-05-05T07:31:20.251Z,84.38
2023-05-05T07:32:11.216Z,84.38
2023-05-05T07:33:02.143Z,78.75
2023-05-05T07:33:53.036Z,78.75
2023-05-05T07:34:43.991Z,78.75
2023-05-05T07:35:34.913Z,84.38
2023-05-05T07:36:25.846Z,84.38
2023-05-05T07:37:16.775Z,84.38
2023-05-05T07:38:08.818Z,84.38
2023-05-05T07:38:58.561Z,84.38
2023-05-05T07:39:49.487Z,84.38
2023-05-05T07:40:40.427Z,84.38
2023-05-05T07:41:31.446Z,78.75
2023-05-05T07:42:22.314Z,78.75
2023-05-05T07:43:13.238Z,73.12
2023-05-05T07:44:04.164Z,73.12
2023-05-05T07:44:55.103Z,73.12
2023-05-05T07:45:46.045Z,73.12
2023-05-05T07:46:37.066Z,67.50
2023-05-05T07:47:28.072Z,73.12
2023-05-05T07:48:18.969Z,73.12
2023-05-05T07:49:09.934Z,73.12
2023-05-05T07:50:00.860Z,73.12
2023-05-05T07:50:51.789Z,73.12
2023-05-05T07:51:42.705Z,73.12
2023-05-05T07:52:45.026Z,78.75
2023-05-05T07:53:25.567Z,78.75
2023-05-05T07:54:15.272Z,78.75
2023-05-05T07:55:06.208Z,78.75
2023-05-05T07:55:57.142Z,73.12
2023-05-05T07:56:48.150Z,73.12
2023-05-05T07:57:39.012Z,73.12
2023-05-05T07:58:29.939Z,73.12
2023-05-05T07:59:20.878Z,67.50
2023-05-05T08:00:11.919Z,67.50
2023-05-05T08:01:02.847Z,67.50
2023-05-05T08:01:55.048Z,67.50
2023-05-05T08:02:44.825Z,73.12
2023-05-05T08:03:35.919Z,78.75
2023-05-05T08:04:26.679Z,78.75
2023-05-05T08:05:17.616Z,78.75
2023-05-05T08:06:08.528Z,78.75
2023-05-05T08:06:59.447Z,78.75
2023-05-05T08:07:50.377Z,78.75
2023-05-05T08:08:41.314Z,78.75
2023-05-05T08:09:32.242Z,78.75
2023-05-05T08:10:23.195Z,78.75
2023-05-05T08:11:14.137Z,78.75
2023-05-05T08:12:05.223Z,73.12
2023-05-05T08:12:56.120Z,73.12
2023-05-05T08:13:47.013Z,73.12
2023-05-05T08:14:37.966Z,67.50
2023-05-05T08:15:28.851Z,67.50
2023-05-05T08:16:19.806Z,67.50
2023-05-05T08:17:10.909Z,67.50
2023-05-05T08:18:01.860Z,67.50
2023-05-05T08:18:52.739Z,67.50
2023-05-05T08:19:43.656Z,67.50
2023-05-05T08:20:34.579Z,67.50
2023-05-05T08:21:25.495Z,67.50
2023-05-05T08:22:16.414Z,67.50
2023-05-05T08:23:07.324Z,67.50
2023-05-05T08:23:58.234Z,61.88
2023-05-05T08:24:49.154Z,61.88
2023-05-05T08:25:40.100Z,61.88
2023-05-05T08:26:31.010Z,61.88
2023-05-05T08:27:22.013Z,61.88
2023-05-05T08:28:12.858Z,61.88
2023-05-05T08:29:03.770Z,61.88
2023-05-05T08:29:54.691Z,61.88
2023-05-05T08:30:45.612Z,61.88
2023-05-05T08:31:36.535Z,61.88
2023-05-05T08:32:29.759Z,61.88
2023-05-05T08:33:18.352Z,61.88
2023-05-05T08:34:09.249Z,67.50
2023-05-05T08:35:00.165Z,67.50
2023-05-05T08:35:51.120Z,73.12
2023-05-05T08:36:42.029Z,73.12
2023-05-05T08:37:32.945Z,73.12
2023-05-05T08:38:23.864Z,73.12
2023-05-05T08:39:14.794Z,78.75
2023-05-05T08:40:05.736Z,78.75
2023-05-05T08:40:56.648Z,84.38
2023-05-05T08:41:47.582Z,90.00
2023-05-05T08:42:39.632Z,95.62
2023-05-05T08:43:29.443Z,101.25
2023-05-05T08:44:20.350Z,95.62
2023-05-05T08:45:11.618Z,95.62
2023-05-05T08:46:02.091Z,95.62
2023-05-05T08:46:53.075Z,95.62
2023-05-05T08:47:44.010Z,101.25
2023-05-05T08:48:34.967Z,101.25
2023-05-05T08:49:25.893Z,101.25
2023-05-05T08:50:16.831Z,101.25
2023-05-05T08:51:07.782Z,101.25
2023-05-05T08:51:58.717Z,101.25
2023-05-05T08:52:51.171Z,106.88
2023-05-05T08:53:40.423Z,106.88
2023-05-05T08:54:31.356Z,118.12
2023-05-05T08:55:22.315Z,118.12
2023-05-05T08:56:13.236Z,118.12
2023-05-05T08:57:04.191Z,123.75
2023-05-05T08:57:55.449Z,123.75
2023-05-05T08:58:46.342Z,129.38
2023-05-05T08:59:37.261Z,135.00
2023-05-05T09:00:28.215Z,135.00
2023-05-05T09:01:19.225Z,135.00
2023-05-05T09:02:10.148Z,140.62
2023-05-05T09:03:01.388Z,146.25
2023-05-05T09:03:52.710Z,146.25
2023-05-05T09:04:43.045Z,146.25
2023-05-05T09:05:34.031Z,146.25
2023-05-05T09:06:24.941Z,151.88
2023-05-05T09:07:15.862Z,146.25
2023-05-05T09:08:06.812Z,146.25
2023-05-05T09:08:59.552Z,157.50
2023-05-05T09:09:48.782Z,157.50
2023-05-05T09:10:39.735Z,168.75
2023-05-05T09:11:30.681Z,168.75
2023-05-05T09:12:21.618Z,146.25
2023-05-05T09:13:12.672Z,168.75
2023-05-05T09:14:03.594Z,135.00
2023-05-05T09:14:54.492Z,157.50
2023-05-05T09:15:45.440Z,146.25
2023-05-05T09:16:36.425Z,146.25
2023-05-05T09:17:27.365Z,163.12
2023-05-05T09:18:18.275Z,146.25
2023-05-05T09:19:09.214Z,146.25
2023-05-05T09:20:00.197Z,123.75
2023-05-05T09:20:51.096Z,123.75
2023-05-05T09:21:42.037Z,118.12
2023-05-05T09:22:32.982Z,118.12
2023-05-05T09:23:23.923Z,123.75
2023-05-05T09:24:14.868Z,135.00
2023-05-05T09:25:06.011Z,151.88
2023-05-05T09:25:56.537Z,129.38
2023-05-05T09:26:47.466Z,135.00
2023-05-05T09:27:38.396Z,123.75
2023-05-05T09:28:29.385Z,123.75
2023-05-05T09:29:20.274Z,123.75
2023-05-05T09:30:11.239Z,123.75
2023-05-05T09:31:02.236Z,123.75
2023-05-05T09:31:53.144Z,118.12
2023-05-05T09:32:44.141Z,112.50
2023-05-05T09:33:35.019Z,112.50
2023-05-05T09:34:25.967Z,112.50
2023-05-05T09:35:16.906Z,106.88
2023-05-05T09:36:07.867Z,106.88
2023-05-05T09:36:58.809Z,106.88
2023-05-05T09:37:49.756Z,101.25
2023-05-05T09:38:40.725Z,101.25
2023-05-05T09:39:31.642Z,101.25
2023-05-05T09:40:22.572Z,101.25
2023-05-05T09:41:13.536Z,101.25
2023-05-05T09:42:04.475Z,101.25
2023-05-05T09:42:55.419Z,106.88
2023-05-05T09:43:46.462Z,106.88
2023-05-05T09:44:37.336Z,106.88
2023-05-05T09:45:35.291Z,106.88
2023-05-05T09:46:19.023Z,106.88
2023-05-05T09:47:22.142Z,112.50
2023-05-05T09:48:01.916Z,118.12
2023-05-05T09:48:51.598Z,123.75
2023-05-05T09:49:42.564Z,135.00
2023-05-05T09:50:33.517Z,140.62
2023-05-05T09:51:24.450Z,146.25
2023-05-05T09:52:15.384Z,157.50
2023-05-05T09:53:06.324Z,157.50
2023-05-05T09:53:57.305Z,151.88
2023-05-05T09:54:48.228Z,157.50
2023-05-05T09:55:39.161Z,157.50
2023-05-05T09:56:30.118Z,146.25
2023-05-05T09:57:21.053Z,151.88
2023-05-05T09:58:12.042Z,112.50
2023-05-05T09:59:02.950Z,101.25
2023-05-05T09:59:53.871Z,95.62
2023-05-05T10:00:44.791Z,101.25
2023-05-05T10:01:35.757Z,90.00
2023-05-05T10:02:26.672Z,84.38
2023-05-05T10:03:17.586Z,78.75
2023-05-05T10:04:08.532Z,78.75
2023-05-05T10:05:02.197Z,73.12
2023-05-05T10:05:50.277Z,73.12
2023-05-05T10:06:41.211Z,67.50
2023-05-05T10:07:32.118Z,67.50
2023-05-05T10:08:23.040Z,61.88
2023-05-05T10:09:13.933Z,56.25
2023-05-05T10:10:04.898Z,56.25
2023-05-05T10:10:55.766Z,50.62
2023-05-05T10:11:46.690Z,50.62
2023-05-05T10:12:37.789Z,50.62
2023-05-05T10:13:28.655Z,50.62
2023-05-05T10:14:19.648Z,50.62
2023-05-05T10:15:10.558Z,50.62
2023-05-05T10:16:01.441Z,50.62
2023-05-05T10:16:52.349Z,50.62
2023-05-05T10:17:53.987Z,50.62
2023-05-05T10:18:35.186Z,50.62
2023-05-05T10:19:24.875Z,50.62
2023-05-05T10:20:15.759Z,56.25
2023-05-05T10:21:06.694Z,56.25
2023-05-05T10:21:57.592Z,56.25
2023-05-05T10:22:48.504Z,56.25
2023-05-05T10:23:39.420Z,61.88
2023-05-05T10:24:30.997Z,61.88
2023-05-05T10:25:21.250Z,67.50
2023-05-05T10:26:12.156Z,67.50
2023-05-05T10:27:03.053Z,67.50
2023-05-05T10:27:53.964Z,67.50
2023-05-05T10:28:44.881Z,67.50
2023-05-05T10:29:35.913Z,67.50
2023-05-05T10:30:26.775Z,67.50
2023-05-05T10:31:25.169Z,67.50
2023-05-05T10:32:30.222Z,73.12
2023-05-05T10:33:14.098Z,78.75
2023-05-05T10:33:51.140Z,84.38
2023-05-05T10:34:40.840Z,84.38
2023-05-05T10:35:31.734Z,84.38
2023-05-05T10:36:23.356Z,84.38
2023-05-05T10:37:13.726Z,90.00
2023-05-05T10:38:04.648Z,90.00
2023-05-05T10:38:55.582Z,95.62
2023-05-05T10:39:46.522Z,90.00
2023-05-05T10:40:37.443Z,95.62
2023-05-05T10:41:28.372Z,90.00
2023-05-05T10:42:19.312Z,90.00
2023-05-05T10:43:10.240Z,90.00
2023-05-05T10:44:03.668Z,90.00
2023-05-05T10:44:52.460Z,90.00
2023-05-05T10:45:43.409Z,95.62
2023-05-05T10:46:34.492Z,101.25
2023-05-05T10:47:25.468Z,106.88
2023-05-05T10:48:16.366Z,112.50
2023-05-05T10:49:07.285Z,118.12
2023-05-05T10:49:58.249Z,118.12
2023-05-05T10:50:49.159Z,123.75
2023-05-05T10:51:41.143Z,140.62
2023-05-05T10:52:31.060Z,146.25
2023-05-05T10:53:21.992Z,146.25
2023-05-05T10:54:13.081Z,146.25
2023-05-05T10:55:03.986Z,191.25
2023-05-05T10:55:54.940Z,140.62
2023-05-05T10:56:45.918Z,140.62
2023-05-05T10:57:36.863Z,135.00
2023-05-05T10:58:27.793Z,146.25
2023-05-05T10:59:18.743Z,129.38
2023-05-05T11:00:09.974Z,129.38
2023-05-05T11:01:00.343Z,129.38