createdAt,value
2023-04-09T00:00:38.343Z,27.00
2023-04-09T00:03:06.683Z,28.00
2023-04-09T00:05:40.105Z,28.00
2023-04-09T00:08:08.190Z,27.25
2023-04-09T00:10:36.136Z,27.00
2023-04-09T00:13:04.368Z,28.00
2023-04-09T00:15:32.377Z,28.00
2023-04-09T00:18:00.410Z,28.00
2023-04-09T00:20:28.374Z,30.00
2023-04-09T00:22:58.261Z,29.75
2023-04-09T00:25:26.147Z,30.00
2023-04-09T00:27:54.050Z,31.00
2023-04-09T00:30:22.096Z,31.00
2023-04-09T00:32:50.077Z,31.75
2023-04-09T00:35:18.306Z,31.00
2023-04-09T00:37:46.364Z,32.00
2023-04-09T00:40:15.864Z,31.00
2023-04-09T00:42:44.046Z,32.25
2023-04-09T00:45:12.353Z,30.50
2023-04-09T00:47:40.408Z,31.00
2023-04-09T00:50:09.258Z,31.75
2023-04-09T00:52:37.149Z,30.75
2023-04-09T00:55:05.913Z,31.25
2023-04-09T00:57:35.813Z,31.00
2023-04-09T01:00:04.523Z,31.25
2023-04-09T01:02:32.543Z,32.50
2023-04-09T01:05:00.517Z,31.50
2023-04-09T01:07:33.137Z,32.50
2023-04-09T01:10:02.949Z,32.00
2023-04-09T01:12:37.175Z,32.00
2023-04-09T01:15:09.242Z,31.25
2023-04-09T01:17:40.100Z,31.75
2023-04-09T01:20:10.625Z,30.75
2023-04-09T01:22:46.030Z,30.00
2023-04-09T01:25:21.005Z,32.00
2023-04-09T01:27:56.425Z,30.25
2023-04-09T01:30:25.792Z,30.75
2023-04-09T01:32:54.064Z,30.25
2023-04-09T01:35:21.999Z,31.00
2023-04-09T01:37:49.925Z,31.00
2023-04-09T01:40:18.032Z,29.50
2023-04-09T01:42:46.233Z,31.00
2023-04-09T01:45:14.099Z,30.00
2023-04-09T01:47:43.397Z,30.00
2023-04-09T01:50:11.862Z,30.75
2023-04-09T01:52:40.030Z,30.00
2023-04-09T01:55:09.100Z,29.25
2023-04-09T01:57:37.002Z,29.00
2023-04-09T02:00:08.589Z,29.00
2023-04-09T02:02:38.379Z,29.25
2023-04-09T02:05:09.432Z,28.75
2023-04-09T02:07:39.843Z,28.00
2023-04-09T02:10:09.637Z,28.00
2023-04-09T02:12:37.880Z,28.00
2023-04-09T02:15:08.898Z,28.00
2023-04-09T02:17:36.900Z,28.00
2023-04-09T02:20:05.283Z,27.00
2023-04-09T02:22:34.644Z,28.00
2023-04-09T02:25:02.822Z,28.00
2023-04-09T02:27:30.873Z,27.75
2023-04-09T02:29:58.857Z,26.50
2023-04-09T02:32:26.927Z,28.00
2023-04-09T02:34:55.117Z,27.00
2023-04-09T02:37:23.104Z,27.25
2023-04-09T02:39:52.400Z,26.50
2023-04-09T02:42:20.384Z,26.50
2023-04-09T02:44:48.589Z,26.00
2023-04-09T02:47:16.476Z,26.00
2023-04-09T02:49:44.405Z,25.75
2023-04-09T02:52:12.304Z,24.00
2023-04-09T02:54:40.488Z,25.75
2023-04-09T02:57:09.747Z,25.75
2023-04-09T02:59:39.076Z,24.75
2023-04-09T03:02:07.083Z,25.00
2023-04-09T03:04:35.339Z,25.50
2023-04-09T03:07:03.253Z,24.00
2023-04-09T03:09:31.626Z,25.25
2023-04-09T03:11:59.538Z,24.00
2023-04-09T03:14:29.133Z,24.50
2023-04-09T03:16:57.025Z,23.25
2023-04-09T03:19:24.999Z,24.25
2023-04-09T03:21:52.873Z,23.75
2023-04-09T03:24:21.121Z,24.00
2023-04-09T03:26:49.002Z,24.00
2023-04-09T03:29:17.111Z,23.25
2023-04-09T03:31:46.391Z,23.75
2023-04-09T03:34:14.749Z,23.00
2023-04-09T03:36:42.716Z,23.00
2023-04-09T03:39:10.578Z,23.75
2023-04-09T03:41:38.501Z,23.00
2023-04-09T03:44:06.844Z,22.00
2023-04-09T03:46:34.772Z,22.00
2023-04-09T03:49:04.080Z,23.00
2023-04-09T03:51:32.107Z,22.00
2023-04-09T03:54:00.284Z,22.50
2023-04-09T03:56:28.267Z,22.00
2023-04-09T03:58:56.195Z,22.00
2023-04-09T04:01:24.111Z,21.25
2023-04-09T04:03:52.425Z,21.50
2023-04-09T04:06:21.808Z,21.50
2023-04-09T04:08:49.832Z,22.00
2023-04-09T04:11:17.847Z,21.25
2023-04-09T04:13:46.089Z,21.00
2023-04-09T04:16:14.010Z,22.00
2023-04-09T04:18:42.026Z,21.50
2023-04-09T04:21:14.259Z,20.00
2023-04-09T04:23:43.645Z,20.00
2023-04-09T04:26:11.600Z,21.25
2023-04-09T04:28:39.696Z,20.50
2023-04-09T04:31:09.700Z,20.25
2023-04-09T04:33:38.007Z,20.00
2023-04-09T04:36:07.563Z,20.75
2023-04-09T04:38:35.572Z,20.00
2023-04-09T04:41:04.887Z,20.00
2023-04-09T04:43:33.253Z,19.75
2023-04-09T04:46:01.210Z,20.00
2023-04-09T04:48:30.887Z,20.00
2023-04-09T04:50:58.983Z,20.00
2023-04-09T04:53:27.205Z,20.00
2023-04-09T04:55:55.089Z,20.00
2023-04-09T04:58:24.415Z,18.50
2023-04-09T05:00:52.315Z,19.50
2023-04-09T05:03:20.557Z,19.75
2023-04-09T05:05:48.476Z,18.25
2023-04-09T05:08:16.411Z,20.00
2023-04-09T05:10:45.385Z,20.00
2023-04-09T05:13:13.610Z,20.00
2023-04-09T05:15:42.976Z,19.25
2023-04-09T05:18:10.865Z,17.25
2023-04-09T05:20:40.070Z,17.00
2023-04-09T05:23:10.238Z,18.75
2023-04-09T05:25:38.247Z,18.00
2023-04-09T05:28:06.382Z,17.25
2023-04-09T05:30:34.485Z,18.25
2023-04-09T05:33:04.143Z,18.00
2023-04-09T05:35:32.149Z,19.00
2023-04-09T05:38:00.444Z,19.00
2023-04-09T05:40:28.334Z,17.00
2023-04-09T05:42:56.519Z,17.75
2023-04-09T05:45:24.402Z,17.25
2023-04-09T05:47:52.343Z,18.25
2023-04-09T05:50:21.665Z,18.25
2023-04-09T05:52:49.898Z,18.75
2023-04-09T05:55:17.854Z,17.00
2023-04-09T05:57:46.081Z,15.50
2023-04-09T06:00:15.203Z,18.00
2023-04-09T06:02:43.554Z,17.00
2023-04-09T06:05:11.550Z,17.00
2023-04-09T06:07:40.837Z,17.00
2023-04-09T06:10:09.885Z,17.00
2023-04-09T06:12:37.862Z,16.50
2023-04-09T06:15:08.937Z,17.50
2023-04-09T06:17:36.860Z,15.25
2023-04-09T06:20:05.355Z,16.75
2023-04-09T06:22:33.323Z,17.25
2023-04-09T06:25:02.849Z,16.00
2023-04-09T06:27:30.840Z,15.25
2023-04-09T06:29:58.762Z,15.75
2023-04-09T06:32:26.822Z,15.50
2023-04-09T06:34:55.057Z,17.25
2023-04-09T06:37:22.936Z,16.25
2023-04-09T06:40:00.312Z,15.75
2023-04-09T06:42:30.061Z,15.50
2023-04-09T06:44:58.276Z,15.75
2023-04-09T06:47:26.440Z,15.00
2023-04-09T06:49:54.367Z,15.75
2023-04-09T06:52:22.299Z,15.25
2023-04-09T06:54:50.474Z,15.75
2023-04-09T06:57:18.457Z,14.00
2023-04-09T06:59:47.693Z,15.25
2023-04-09T07:02:15.739Z,15.25
2023-04-09T07:04:44.104Z,14.25
2023-04-09T07:07:12.721Z,14.25
2023-04-09T07:09:40.636Z,14.75
2023-04-09T07:12:08.578Z,14.25
2023-04-09T07:14:37.312Z,14.00
2023-04-09T07:17:06.670Z,15.00
2023-04-09T07:19:34.589Z,13.50
2023-04-09T07:22:02.436Z,13.75
2023-04-09T07:24:31.205Z,17.00
2023-04-09T07:26:59.095Z,15.00
2023-04-09T07:29:27.365Z,13.00
2023-04-09T07:31:55.412Z,15.00
2023-04-09T07:34:25.925Z,15.00
2023-04-09T07:36:53.865Z,15.00
2023-04-09T07:39:22.328Z,16.00
2023-04-09T07:41:50.682Z,15.00
2023-04-09T07:44:18.827Z,17.00
2023-04-09T07:46:46.726Z,16.50
2023-04-09T07:49:14.715Z,15.50
2023-04-09T07:51:44.167Z,17.00
2023-04-09T07:54:12.345Z,17.00
2023-04-09T07:56:40.555Z,17.75
2023-04-09T07:59:08.551Z,16.50
2023-04-09T08:01:36.528Z,17.00
2023-04-09T08:04:05.027Z,18.00
2023-04-09T08:06:33.084Z,17.50
2023-04-09T08:09:02.396Z,16.75
2023-04-09T08:11:30.366Z,17.75
2023-04-09T08:13:58.509Z,16.75
2023-04-09T08:16:26.659Z,17.00
2023-04-09T08:18:54.977Z,16.50
2023-04-09T08:21:23.271Z,16.50
2023-04-09T08:23:51.511Z,18.00
2023-04-09T08:26:20.893Z,17.50
2023-04-09T08:28:48.995Z,15.75
2023-04-09T08:31:16.983Z,16.50
2023-04-09T08:33:45.200Z,16.00
2023-04-09T08:36:13.070Z,15.50
2023-04-09T08:38:42.003Z,17.00
2023-04-09T08:41:09.895Z,15.00
2023-04-09T08:43:56.306Z,14.50
2023-04-09T08:46:26.155Z,16.00
2023-04-09T08:48:54.485Z,15.00
2023-04-09T08:51:23.403Z,14.00
2023-04-09T08:53:57.558Z,14.00
2023-04-09T08:56:26.210Z,14.00
2023-04-09T08:58:56.089Z,14.25
2023-04-09T09:01:24.866Z,15.00
2023-04-09T09:03:57.918Z,14.50
2023-04-09T09:06:26.302Z,13.75
2023-04-09T09:09:07.745Z,13.25
2023-04-09T09:11:36.172Z,13.75
2023-04-09T09:14:07.131Z,15.00
2023-04-09T09:16:35.949Z,13.00
2023-04-09T09:19:03.938Z,12.75
2023-04-09T09:21:31.870Z,14.25
2023-04-09T09:24:00.174Z,14.00
2023-04-09T09:26:28.848Z,13.75
2023-04-09T09:28:58.890Z,13.00
2023-04-09T09:31:28.328Z,13.00
2023-04-09T09:33:56.749Z,11.00
2023-04-09T09:36:34.129Z,12.00
2023-04-09T09:39:03.993Z,15.50
2023-04-09T09:41:32.018Z,13.00
2023-04-09T09:44:00.556Z,12.00
2023-04-09T09:46:29.894Z,12.75
2023-04-09T09:48:57.750Z,11.25
2023-04-09T09:51:27.842Z,12.00
2023-04-09T09:53:56.516Z,10.75
2023-04-09T09:56:26.476Z,12.00
2023-04-09T09:58:56.355Z,12.00
2023-04-09T10:01:24.307Z,11.50
2023-04-09T10:03:54.089Z,12.00
2023-04-09T10:06:22.114Z,11.00
2023-04-09T10:08:50.272Z,10.00
2023-04-09T10:11:18.557Z,11.50
2023-04-09T10:13:50.327Z,10.50
2023-04-09T10:16:18.748Z,11.00
2023-04-09T10:18:47.184Z,11.00
2023-04-09T10:21:21.997Z,10.00
2023-04-09T10:23:50.860Z,10.00
2023-04-09T10:26:19.548Z,12.00
2023-04-09T10:28:47.646Z,10.00
2023-04-09T10:31:15.660Z,9.00
2023-04-09T10:33:43.690Z,10.50
2023-04-09T10:36:12.230Z,10.00
2023-04-09T10:38:42.735Z,8.75
2023-04-09T10:41:17.840Z,10.00
2023-04-09T10:43:47.578Z,9.25
2023-04-09T10:46:28.239Z,8.00
2023-04-09T10:49:12.402Z,9.50
2023-04-09T10:51:40.656Z,11.00
2023-04-09T10:54:35.680Z,8.75
2023-04-09T10:57:27.780Z,9.75
2023-04-09T10:59:55.954Z,8.75
2023-04-09T11:02:56.145Z,8.50
2023-04-09T11:05:27.794Z,7.25
2023-04-09T11:07:58.032Z,8.00
2023-04-09T11:10:28.401Z,8.00
2023-04-09T11:12:56.592Z,9.25
2023-04-09T11:15:24.707Z,8.00
2023-04-09T11:17:52.790Z,7.50
2023-04-09T11:20:21.890Z,8.25
2023-04-09T11:22:50.807Z,8.75
2023-04-09T11:25:22.288Z,8.75
2023-04-09T11:27:51.678Z,8.75
2023-04-09T11:30:19.795Z,7.00
2023-04-09T11:32:48.078Z,8.00
2023-04-09T11:35:16.451Z,7.75
2023-04-09T11:37:45.186Z,7.50
2023-04-09T11:40:19.366Z,8.00
2023-04-09T11:42:51.794Z,8.00
2023-04-09T11:45:20.183Z,8.25
2023-04-09T11:47:48.412Z,7.00
2023-04-09T11:50:16.673Z,7.00
2023-04-09T11:52:46.274Z,6.00
2023-04-09T11:55:14.665Z,7.00
2023-04-09T11:57:44.077Z,6.00
2023-04-09T12:00:14.691Z,8.00
2023-04-09T12:02:43.625Z,6.75
2023-04-09T12:05:14.049Z,8.00
2023-04-09T12:07:46.243Z,7.00
2023-04-09T12:10:19.753Z,6.75
2023-04-09T12:12:49.027Z,7.50
2023-04-09T12:15:22.239Z,7.25
2023-04-09T12:17:51.427Z,7.00
2023-04-09T12:20:32.795Z,7.00
2023-04-09T12:23:02.857Z,6.75
2023-04-09T12:25:31.165Z,6.25
2023-04-09T12:27:59.521Z,6.75
2023-04-09T12:30:28.865Z,6.50
2023-04-09T12:32:57.157Z,7.00
2023-04-09T12:35:25.067Z,6.00
2023-04-09T12:37:56.195Z,6.00
2023-04-09T12:40:24.084Z,5.75
2023-04-09T12:42:52.264Z,6.00
2023-04-09T12:45:20.928Z,7.00
2023-04-09T12:47:50.308Z,7.00
2023-04-09T12:50:18.231Z,6.00
2023-04-09T12:52:46.748Z,6.00
2023-04-09T12:55:14.798Z,6.25
2023-04-09T12:57:44.052Z,6.50
2023-04-09T13:00:13.074Z,6.75
2023-04-09T13:02:41.584Z,6.50
2023-04-09T13:05:11.326Z,7.00
2023-04-09T13:07:41.427Z,5.75
2023-04-09T13:10:11.157Z,6.50
2023-04-09T13:12:39.098Z,6.00
2023-04-09T13:15:11.813Z,6.50
2023-04-09T13:17:39.718Z,7.00
2023-04-09T13:20:10.618Z,6.00
2023-04-09T13:22:38.858Z,5.00
2023-04-09T13:25:07.154Z,6.00
2023-04-09T13:27:35.138Z,6.50
2023-04-09T13:30:03.927Z,5.75
2023-04-09T13:32:32.163Z,6.50
2023-04-09T13:35:00.444Z,6.75
2023-04-09T13:37:29.751Z,7.25
2023-04-09T13:39:57.667Z,6.00
2023-04-09T13:42:25.817Z,7.25
2023-04-09T13:44:54.033Z,6.00
2023-04-09T13:47:23.877Z,6.00
2023-04-09T13:49:53.038Z,6.00
2023-04-09T13:52:20.991Z,7.00
2023-04-09T13:54:50.639Z,7.50
2023-04-09T13:57:18.533Z,6.00
2023-04-09T13:59:46.470Z,7.00
2023-04-09T14:02:14.571Z,5.25
2023-04-09T14:04:42.633Z,7.00
2023-04-09T14:07:10.645Z,7.25
2023-04-09T14:09:38.616Z,7.00
2023-04-09T14:12:07.973Z,6.00
2023-04-09T14:14:36.231Z,7.00
2023-04-09T14:17:04.177Z,6.00
2023-04-09T14:19:32.103Z,6.75
2023-04-09T14:22:00.003Z,5.00
2023-04-09T14:24:28.166Z,6.00
2023-04-09T14:26:56.823Z,7.00
2023-04-09T14:29:26.175Z,6.00
2023-04-09T14:31:55.987Z,6.00
2023-04-09T14:34:25.438Z,7.00
2023-04-09T14:36:53.397Z,6.25
2023-04-09T14:39:21.771Z,7.00
2023-04-09T14:41:49.691Z,7.00
2023-04-09T14:44:17.924Z,7.00
2023-04-09T14:46:47.250Z,6.75
2023-04-09T14:49:15.402Z,7.75
2023-04-09T14:51:43.292Z,6.00
2023-04-09T14:54:11.477Z,7.00
2023-04-09T14:56:39.396Z,6.00
2023-04-09T14:59:07.347Z,6.00
2023-04-09T15:01:35.441Z,6.00
2023-04-09T15:04:05.114Z,6.75
2023-04-09T15:06:33.425Z,6.00
2023-04-09T15:09:01.568Z,5.50
2023-04-09T15:11:29.482Z,7.00
2023-04-09T15:13:57.980Z,6.25
2023-04-09T15:16:27.135Z,6.00
2023-04-09T15:18:56.220Z,6.25
2023-04-09T15:21:26.110Z,6.00
2023-04-09T15:23:54.993Z,5.00
2023-04-09T15:26:22.926Z,5.00
2023-04-09T15:28:51.389Z,6.25
2023-04-09T15:31:19.538Z,5.75
2023-04-09T15:33:48.244Z,5.00
2023-04-09T15:36:16.413Z,5.00
2023-04-09T15:38:45.800Z,5.25
2023-04-09T15:41:13.725Z,6.00
2023-04-09T15:43:41.923Z,6.25
2023-04-09T15:46:10.782Z,6.25
2023-04-09T15:48:38.821Z,6.00
2023-04-09T15:51:07.272Z,5.00
2023-04-09T15:53:35.557Z,6.00
2023-04-09T15:56:05.617Z,6.00
2023-04-09T15:58:33.569Z,5.00
2023-04-09T16:01:01.861Z,6.00
2023-04-09T16:03:35.362Z,4.00
2023-04-09T16:06:07.375Z,6.00
2023-04-09T16:08:35.777Z,5.50
2023-04-09T16:11:05.626Z,5.75
2023-04-09T16:13:33.902Z,6.00
2023-04-09T16:16:01.884Z,5.75
2023-04-09T16:18:29.830Z,6.75
2023-04-09T16:20:58.075Z,5.50
2023-04-09T16:23:27.073Z,6.00
2023-04-09T16:25:55.016Z,5.75
2023-04-09T16:28:24.281Z,5.00
2023-04-09T16:30:52.178Z,5.00
2023-04-09T16:33:20.355Z,6.00
2023-04-09T16:35:48.287Z,5.00
2023-04-09T16:38:16.269Z,5.00
2023-04-09T16:40:44.562Z,4.25
2023-04-09T16:43:12.786Z,5.00
2023-04-09T16:45:42.162Z,5.50
2023-04-09T16:48:12.468Z,5.00
2023-04-09T16:50:40.733Z,4.00
2023-04-09T16:53:08.937Z,5.25
2023-04-09T16:55:36.970Z,5.00
2023-04-09T16:58:04.909Z,5.25
2023-04-09T17:00:32.935Z,4.50
2023-04-09T17:03:02.633Z,5.25
2023-04-09T17:05:31.161Z,5.00
2023-04-09T17:07:59.061Z,5.00
2023-04-09T17:10:27.115Z,5.00
2023-04-09T17:12:55.630Z,5.00
2023-04-09T17:15:25.103Z,4.50
2023-04-09T17:17:53.759Z,5.00
2023-04-09T17:20:24.914Z,4.00
2023-04-09T17:22:53.102Z,4.25
2023-04-09T17:25:21.578Z,5.00
2023-04-09T17:27:49.476Z,6.00
2023-04-09T17:30:17.389Z,5.00
2023-04-09T17:32:45.505Z,5.00
2023-04-09T17:35:13.476Z,4.00
2023-04-09T17:37:42.782Z,4.00
2023-04-09T17:40:12.457Z,6.00
2023-04-09T17:42:40.910Z,4.25
2023-04-09T17:45:12.308Z,4.25
2023-04-09T17:47:40.734Z,4.50
2023-04-09T17:50:09.829Z,5.00
2023-04-09T17:52:38.722Z,4.00
2023-04-09T17:55:09.006Z,4.25
2023-04-09T17:57:36.925Z,5.00
2023-04-09T18:00:05.495Z,4.25
2023-04-09T18:02:33.647Z,4.25
2023-04-09T18:05:02.572Z,4.75
2023-04-09T18:07:33.247Z,5.00
2023-04-09T18:10:01.299Z,5.00
2023-04-09T18:12:30.804Z,5.00
2023-04-09T18:14:59.029Z,5.00
2023-04-09T18:17:27.463Z,4.00
2023-04-09T18:19:58.625Z,5.00
2023-04-09T18:22:26.987Z,4.00
2023-04-09T18:24:55.247Z,5.00
2023-04-09T18:27:23.232Z,5.00
2023-04-09T18:29:52.553Z,5.00
2023-04-09T18:32:20.488Z,5.00
2023-04-09T18:34:48.807Z,5.00
2023-04-09T18:37:17.266Z,5.00
2023-04-09T18:39:45.165Z,4.75
2023-04-09T18:42:13.080Z,4.25
2023-04-09T18:44:41.420Z,4.25
2023-04-09T18:47:12.371Z,4.00
2023-04-09T18:49:40.420Z,5.00
2023-04-09T18:52:09.355Z,5.00
2023-04-09T18:54:38.774Z,5.00
2023-04-09T18:57:07.096Z,4.50
2023-04-09T18:59:35.357Z,5.75
2023-04-09T19:02:05.105Z,5.00
2023-04-09T19:04:36.503Z,5.75
2023-04-09T19:07:04.604Z,5.00
2023-04-09T19:09:33.044Z,5.75
2023-04-09T19:12:01.579Z,5.75
2023-04-09T19:14:29.890Z,4.50
2023-04-09T19:16:58.711Z,5.00
2023-04-09T19:19:28.268Z,5.25
2023-04-09T19:21:57.769Z,6.00
2023-04-09T19:24:26.451Z,6.00
2023-04-09T19:26:56.621Z,5.00
2023-04-09T19:29:24.627Z,5.00
2023-04-09T19:31:52.609Z,6.00
2023-04-09T19:34:20.923Z,6.00
2023-04-09T19:36:48.837Z,6.00
2023-04-09T19:39:18.859Z,5.25
2023-04-09T19:41:46.766Z,5.25
2023-04-09T19:44:14.969Z,6.00
2023-04-09T19:46:42.947Z,5.00
2023-04-09T19:49:10.872Z,5.00
2023-04-09T19:51:38.813Z,5.75
2023-04-09T19:54:06.824Z,6.00
2023-04-09T19:56:36.748Z,4.25
2023-04-09T19:59:04.724Z,6.00
2023-04-09T20:01:32.779Z,6.00
2023-04-09T20:04:01.232Z,6.00
2023-04-09T20:06:30.712Z,6.00
2023-04-09T20:08:58.659Z,5.75
2023-04-09T20:11:26.586Z,6.00
2023-04-09T20:13:57.373Z,5.50
2023-04-09T20:16:25.390Z,6.00
2023-04-09T20:18:53.564Z,6.00
2023-04-09T20:21:21.643Z,6.25
2023-04-09T20:23:50.067Z,6.75
2023-04-09T20:26:18.068Z,6.00
2023-04-09T20:28:46.013Z,6.75
2023-04-09T20:31:15.253Z,6.00
2023-04-09T20:33:43.511Z,6.00
2023-04-09T20:36:17.841Z,6.00
2023-04-09T20:38:45.881Z,6.00
2023-04-09T20:41:13.735Z,6.25
2023-04-09T20:43:41.656Z,6.00
2023-04-09T20:46:09.740Z,6.50
2023-04-09T20:48:39.133Z,6.00
2023-04-09T20:51:09.785Z,6.00
2023-04-09T20:53:38.000Z,6.00
2023-04-09T20:56:07.268Z,6.00
2023-04-09T20:58:35.197Z,6.00
2023-04-09T21:01:05.053Z,6.00
2023-04-09T21:03:34.602Z,7.00
2023-04-09T21:06:04.749Z,6.00
2023-04-09T21:08:32.690Z,6.00
2023-04-09T21:11:00.746Z,7.00
2023-04-09T21:13:28.975Z,6.25
2023-04-09T21:15:58.127Z,6.75
2023-04-09T21:18:26.053Z,6.00
2023-04-09T21:20:54.004Z,6.00
2023-04-09T21:23:23.609Z,6.25
2023-04-09T21:25:51.599Z,6.00
2023-04-09T21:28:19.540Z,8.00
2023-04-09T21:30:47.685Z,7.00
2023-04-09T21:33:15.944Z,7.00
2023-04-09T21:35:43.992Z,6.00
2023-04-09T21:38:11.909Z,7.00
2023-04-09T21:40:41.209Z,6.00
2023-04-09T21:43:09.486Z,7.75
2023-04-09T21:45:37.590Z,7.00
2023-04-09T21:48:05.548Z,7.00
2023-04-09T21:50:33.474Z,7.50
2023-04-09T21:53:03.057Z,8.00
2023-04-09T21:55:31.034Z,7.00
2023-04-09T21:58:00.367Z,8.00
2023-04-09T22:00:29.350Z,8.00
2023-04-09T22:03:01.247Z,8.00
2023-04-09T22:05:29.373Z,7.00
2023-04-09T22:07:57.354Z,7.25
2023-04-09T22:10:25.284Z,7.50
2023-04-09T22:12:53.480Z,6.75
2023-04-09T22:15:22.792Z,6.00
2023-04-09T22:17:50.682Z,7.00
2023-04-09T22:20:18.610Z,7.00
2023-04-09T22:22:48.240Z,7.25
2023-04-09T22:25:16.575Z,7.00
2023-04-09T22:27:44.613Z,9.00
2023-04-09T22:30:12.757Z,7.00
2023-04-09T22:32:42.507Z,6.00
2023-04-09T22:35:12.084Z,8.00
2023-04-09T22:37:40.061Z,7.25
2023-04-09T22:40:14.353Z,7.75
2023-04-09T22:42:42.931Z,7.00
2023-04-09T22:45:11.711Z,7.00
2023-04-09T22:47:39.676Z,7.50
2023-04-09T22:50:11.080Z,7.25
2023-04-09T22:52:39.329Z,7.25
2023-04-09T22:55:09.988Z,8.00
2023-04-09T22:57:38.393Z,7.00
2023-04-09T23:00:09.890Z,7.50
2023-04-09T23:02:38.234Z,6.25
2023-04-09T23:05:07.004Z,7.00
2023-04-09T23:07:36.448Z,8.00
2023-04-09T23:10:04.342Z,7.25
2023-04-09T23:12:32.320Z,6.50
2023-04-09T23:15:00.504Z,8.00
2023-04-09T23:17:28.432Z,6.25
2023-04-09T23:19:56.835Z,7.00
2023-04-09T23:22:26.276Z,8.00
2023-04-09T23:24:56.641Z,7.25
2023-04-09T23:27:28.656Z,7.75
2023-04-09T23:29:57.093Z,7.00
2023-04-09T23:32:25.208Z,6.00
2023-04-09T23:34:53.472Z,7.00
2023-04-09T23:37:21.408Z,7.00
2023-04-09T23:39:49.333Z,6.75
2023-04-09T23:42:18.769Z,7.75
2023-04-09T23:44:46.943Z,6.75
2023-04-09T23:47:14.926Z,7.00
2023-04-09T23:49:43.451Z,7.00
2023-04-09T23:52:11.342Z,7.75
2023-04-09T23:54:39.541Z,7.00
2023-04-09T23:57:07.435Z,7.00
2023-04-09T23:59:37.246Z,7.00
