createdAt,value
2018-10-19T00:01:04.076Z,21.73
2018-10-19T00:03:32.754Z,24.23
2018-10-19T00:06:01.639Z,20.93
2018-10-19T00:08:30.506Z,19.70
2018-10-19T00:10:59.145Z,21.80
2018-10-19T00:13:27.966Z,23.07
2018-10-19T00:15:56.751Z,21.67
2018-10-19T00:18:25.598Z,17.40
2018-10-19T00:20:54.365Z,20.43
2018-10-19T00:23:23.187Z,25.37
2018-10-19T00:25:51.966Z,19.70
2018-10-19T00:28:20.542Z,17.80
2018-10-19T00:30:49.157Z,18.70
2018-10-19T00:33:17.791Z,25.17
2018-10-19T00:35:46.937Z,33.90
2018-10-19T00:38:16.065Z,19.33
2018-10-19T00:40:45.595Z,31.17
2018-10-19T00:43:14.445Z,20.20
2018-10-19T00:45:45.433Z,28.27
2018-10-19T00:48:24.811Z,28.97
2018-10-19T00:50:53.653Z,27.57
2018-10-19T00:53:22.767Z,29.23
2018-10-19T00:55:51.818Z,31.43
2018-10-19T00:58:20.658Z,30.77
2018-10-19T01:00:49.546Z,28.43
2018-10-19T01:03:18.715Z,29.23
2018-10-19T01:05:47.911Z,21.73
2018-10-19T01:08:16.603Z,25.80
2018-10-19T01:10:45.393Z,24.17
2018-10-19T01:13:14.198Z,22.33
2018-10-19T01:15:43.039Z,17.40
2018-10-19T01:18:11.902Z,22.17
2018-10-19T01:20:40.537Z,17.77
2018-10-19T01:23:09.968Z,18.37
2018-10-19T01:25:42.484Z,19.20
2018-10-19T01:28:16.018Z,15.13
2018-10-19T01:30:44.855Z,19.90
2018-10-19T01:33:13.710Z,16.50
2018-10-19T01:35:42.928Z,21.93
2018-10-19T01:38:11.783Z,17.97
2018-10-19T01:40:40.659Z,18.77
2018-10-19T01:43:09.394Z,38.00
2018-10-19T01:45:40.078Z,24.33
2018-10-19T01:48:09.066Z,29.90
2018-10-19T01:50:37.845Z,27.47
2018-10-19T01:53:06.670Z,25.23
2018-10-19T01:55:35.300Z,16.00
2018-10-19T01:58:04.155Z,30.70
2018-10-19T02:00:32.754Z,44.53
2018-10-19T02:03:02.082Z,43.87
2018-10-19T02:05:30.867Z,25.17
2018-10-19T02:07:59.723Z,30.83
2018-10-19T02:10:28.302Z,38.23
2018-10-19T02:12:57.081Z,24.87
2018-10-19T02:15:26.394Z,32.97
2018-10-19T02:17:54.930Z,29.37
2018-10-19T02:20:23.538Z,25.23
2018-10-19T02:22:52.201Z,20.70
2018-10-19T02:25:20.786Z,18.73
2018-10-19T02:27:49.396Z,29.30
2018-10-19T02:30:18.148Z,33.57
2018-10-19T02:32:51.093Z,33.03
2018-10-19T02:35:19.944Z,34.70
2018-10-19T02:37:51.918Z,29.90
2018-10-19T02:40:29.668Z,38.80
2018-10-19T02:42:58.298Z,32.77
2018-10-19T02:45:26.899Z,43.87
2018-10-19T02:47:55.659Z,45.27
2018-10-19T02:50:24.299Z,60.47
2018-10-19T02:52:53.236Z,46.53
2018-10-19T02:55:26.001Z,40.13
2018-10-19T02:57:54.626Z,65.03
2018-10-19T03:00:30.191Z,64.00
2018-10-19T03:02:59.193Z,68.73
2018-10-19T03:05:27.803Z,48.27
2018-10-19T03:07:56.385Z,97.87
2018-10-19T03:10:24.977Z,69.03
2018-10-19T03:12:53.722Z,70.90
2018-10-19T03:15:22.503Z,54.70
2018-10-19T03:17:51.309Z,54.43
2018-10-19T03:20:20.129Z,50.37
2018-10-19T03:22:48.838Z,84.23
2018-10-19T03:25:17.667Z,57.00
2018-10-19T03:27:47.845Z,59.93
2018-10-19T03:30:16.519Z,45.83
2018-10-19T03:32:51.340Z,51.40
2018-10-19T03:35:20.190Z,54.67
2018-10-19T03:37:48.911Z,50.10
2018-10-19T03:40:17.632Z,43.47
2018-10-19T03:42:46.311Z,38.43
2018-10-19T03:45:16.845Z,35.83
2018-10-19T03:47:47.519Z,45.30
2018-10-19T03:50:17.989Z,38.17
2018-10-19T03:52:46.905Z,36.47
2018-10-19T03:55:15.696Z,36.77
2018-10-19T03:57:44.446Z,33.20
2018-10-19T04:00:13.054Z,29.37
2018-10-19T04:02:41.817Z,28.77
2018-10-19T04:07:44.988Z,26.33
2018-10-19T04:10:13.458Z,29.63
2018-10-19T04:12:41.937Z,23.97
2018-10-19T04:15:10.747Z,24.53
2018-10-19T04:17:39.190Z,27.97
2018-10-19T04:20:07.684Z,26.37
2018-10-19T04:22:36.176Z,29.60
2018-10-19T04:25:05.018Z,30.97
2018-10-19T04:27:33.496Z,34.80
2018-10-19T04:30:01.910Z,28.30
2018-10-19T04:32:30.359Z,26.80
2018-10-19T04:34:58.836Z,33.83
2018-10-19T04:37:27.242Z,27.37
2018-10-19T04:39:55.629Z,31.00
2018-10-19T04:42:24.227Z,32.33
2018-10-19T04:44:52.706Z,24.33
2018-10-19T04:47:21.158Z,34.87
2018-10-19T04:49:49.600Z,48.93
2018-10-19T04:52:18.106Z,33.60
2018-10-19T04:54:46.557Z,34.90
2018-10-19T04:57:15.028Z,34.13
2018-10-19T04:59:43.441Z,37.70
2018-10-19T05:02:12.017Z,31.47
2018-10-19T05:04:40.538Z,31.47
2018-10-19T05:07:08.975Z,40.23
2018-10-19T05:09:38.105Z,36.83
2018-10-19T05:12:06.579Z,42.40
2018-10-19T05:14:35.007Z,38.83
2018-10-19T05:17:03.459Z,33.33
2018-10-19T05:19:31.848Z,37.37
2018-10-19T05:22:00.405Z,48.93
2018-10-19T05:24:28.878Z,44.47
2018-10-19T05:26:57.309Z,56.10
2018-10-19T05:29:25.794Z,31.00
2018-10-19T05:31:54.246Z,45.23
2018-10-19T05:34:22.650Z,46.87
2018-10-19T05:36:51.069Z,39.23
2018-10-19T05:39:19.493Z,53.20
2018-10-19T05:41:47.944Z,46.77
2018-10-19T05:44:16.374Z,54.10
2018-10-19T05:46:44.802Z,64.33
2018-10-19T05:49:13.228Z,56.97
2018-10-19T05:51:41.635Z,44.47
2018-10-19T05:54:10.096Z,54.00
2018-10-19T05:56:38.505Z,65.27
2018-10-19T05:59:07.477Z,58.93
2018-10-19T06:01:35.967Z,39.30
2018-10-19T06:04:04.431Z,51.10
2018-10-19T06:06:32.834Z,57.43
2018-10-19T06:09:01.323Z,76.47
2018-10-19T06:11:29.730Z,95.17
2018-10-19T06:13:58.175Z,62.80
2018-10-19T06:16:26.592Z,63.17
2018-10-19T06:18:55.014Z,62.77
2018-10-19T06:21:23.413Z,66.07
2018-10-19T06:23:51.986Z,56.20
2018-10-19T06:26:20.462Z,77.83
2018-10-19T06:28:48.888Z,69.40
2018-10-19T06:31:17.626Z,78.43
2018-10-19T06:33:46.190Z,60.57
2018-10-19T06:36:14.553Z,69.63
2018-10-19T06:38:43.030Z,65.13
2018-10-19T06:41:11.466Z,51.97
2018-10-19T06:43:39.986Z,88.83
2018-10-19T06:46:08.405Z,87.83
2018-10-19T06:48:36.867Z,72.97
2018-10-19T06:51:05.358Z,73.50
2018-10-19T06:53:33.877Z,77.30
2018-10-19T06:56:02.377Z,79.13
2018-10-19T06:58:30.893Z,79.93
2018-10-19T07:00:59.686Z,85.30
2018-10-19T07:03:28.202Z,82.07
2018-10-19T07:05:56.634Z,96.43
2018-10-19T07:08:25.163Z,65.97
2018-10-19T07:10:53.581Z,76.47
2018-10-19T07:13:22.042Z,113.97
2018-10-19T07:15:50.527Z,54.70
2018-10-19T07:18:18.989Z,116.87
2018-10-19T07:20:47.654Z,98.47
2018-10-19T07:23:17.159Z,131.77
2018-10-19T07:25:49.971Z,116.67
2018-10-19T07:28:18.698Z,62.77
2018-10-19T07:30:47.109Z,112.73
2018-10-19T07:33:15.571Z,69.47
2018-10-19T07:35:43.965Z,57.57
2018-10-19T07:38:12.554Z,65.23
2018-10-19T07:40:41.017Z,50.40
2018-10-19T07:43:09.521Z,53.50
2018-10-19T07:45:38.056Z,46.10
2018-10-19T07:48:07.367Z,45.23
2018-10-19T07:50:49.461Z,45.53
2018-10-19T07:53:17.899Z,43.63
2018-10-19T07:55:46.397Z,42.93
2018-10-19T07:58:15.485Z,38.10
2018-10-19T08:00:44.144Z,41.33
2018-10-19T08:03:12.594Z,43.23
2018-10-19T08:05:41.676Z,56.10
2018-10-19T08:08:10.311Z,47.00
2018-10-19T08:10:38.890Z,46.53
2018-10-19T08:13:07.558Z,46.93
2018-10-19T08:15:36.970Z,46.73
2018-10-19T08:18:05.694Z,44.43
2018-10-19T08:20:34.120Z,42.27
2018-10-19T08:23:02.698Z,42.77
2018-10-19T08:25:31.318Z,43.10
2018-10-19T08:27:59.942Z,44.40
2018-10-19T08:30:28.482Z,40.40
2018-10-19T08:33:00.382Z,40.13
2018-10-19T08:35:28.786Z,40.30
2018-10-19T08:37:57.378Z,39.07
2018-10-19T08:40:26.090Z,36.07
2018-10-19T08:42:54.696Z,41.37
2018-10-19T08:45:23.234Z,33.70
2018-10-19T08:47:51.741Z,35.73
2018-10-19T08:50:20.135Z,34.43
2018-10-19T08:52:49.656Z,32.43
2018-10-19T08:55:18.082Z,32.67
2018-10-19T08:57:46.598Z,34.17
2018-10-19T09:00:15.019Z,30.63
2018-10-19T09:02:43.416Z,34.13
2018-10-19T09:05:11.927Z,33.13
2018-10-19T09:07:40.368Z,36.57
2018-10-19T09:10:09.133Z,36.33
2018-10-19T09:12:37.919Z,31.67
2018-10-19T09:15:07.116Z,38.67
2018-10-19T09:17:35.575Z,35.20
2018-10-19T09:20:05.757Z,35.23
2018-10-19T09:22:34.861Z,34.07
2018-10-19T09:25:03.897Z,33.27
2018-10-19T09:27:32.551Z,35.80
2018-10-19T09:30:01.930Z,38.00
2018-10-19T09:32:30.522Z,36.43
2018-10-19T09:34:59.238Z,35.17
2018-10-19T09:37:28.026Z,33.60
2018-10-19T09:39:59.327Z,31.10
2018-10-19T09:42:28.062Z,31.17
2018-10-19T09:47:49.861Z,28.10
2018-10-19T09:50:19.678Z,34.73
2018-10-19T09:52:48.161Z,35.93
2018-10-19T09:55:16.742Z,31.90
2018-10-19T09:57:45.291Z,29.97
2018-10-19T10:00:24.257Z,27.60
2018-10-19T10:02:52.776Z,28.17
2018-10-19T10:05:21.239Z,25.80
2018-10-19T10:07:50.913Z,24.37
2018-10-19T10:10:19.385Z,23.60
2018-10-19T10:12:47.827Z,26.07
2018-10-19T10:15:16.717Z,26.97
2018-10-19T10:17:45.918Z,24.93
2018-10-19T10:20:15.937Z,28.20
2018-10-19T10:22:44.395Z,30.40
2018-10-19T10:25:12.932Z,27.03
2018-10-19T10:27:41.770Z,32.30
2018-10-19T10:30:12.684Z,30.27
2018-10-19T10:33:02.532Z,26.80
2018-10-19T10:39:17.821Z,28.37
2018-10-19T10:47:22.093Z,27.90
2018-10-19T10:49:50.777Z,27.83
2018-10-19T10:52:19.495Z,27.80
2018-10-19T10:54:48.635Z,30.37
2018-10-19T10:57:17.223Z,27.53
2018-10-19T10:59:46.358Z,29.00
2018-10-19T11:02:15.399Z,26.10
2018-10-19T11:04:44.194Z,27.93
2018-10-19T11:07:12.968Z,24.43
2018-10-19T11:09:41.506Z,26.17
2018-10-19T11:12:11.000Z,26.83
2018-10-19T11:14:40.008Z,28.10
2018-10-19T11:17:08.759Z,24.27
2018-10-19T11:19:37.485Z,23.70
2018-10-19T11:22:06.698Z,24.07
2018-10-19T11:24:35.414Z,31.10
2018-10-19T11:27:04.412Z,27.50
2018-10-19T11:29:33.159Z,28.17
2018-10-19T11:32:02.130Z,25.77
2018-10-19T11:34:31.150Z,26.63
2018-10-19T11:36:59.871Z,26.13
2018-10-19T11:39:28.537Z,24.00
2018-10-19T11:41:57.215Z,25.37
2018-10-19T11:44:26.433Z,26.77
2018-10-19T11:46:59.214Z,26.30
2018-10-19T11:49:28.452Z,23.27
2018-10-19T11:51:57.450Z,24.43
2018-10-19T11:54:26.041Z,23.53
2018-10-19T11:56:54.702Z,26.23
2018-10-19T11:59:23.486Z,23.80
2018-10-19T12:01:52.211Z,24.73
2018-10-19T12:04:20.884Z,21.80
2018-10-19T12:06:50.099Z,22.80
2018-10-19T12:09:18.871Z,24.57
2018-10-19T12:11:47.524Z,22.93
2018-10-19T12:14:16.283Z,22.40
2018-10-19T12:16:54.631Z,22.93
2018-10-19T12:19:23.645Z,23.77
2018-10-19T12:21:53.036Z,23.03
2018-10-19T12:24:22.024Z,21.67
2018-10-19T12:26:50.930Z,22.43
2018-10-19T12:29:19.597Z,20.93
2018-10-19T12:31:48.319Z,24.03
2018-10-19T12:34:17.554Z,21.63
2018-10-19T12:36:46.576Z,21.87
2018-10-19T12:39:15.884Z,23.83
2018-10-19T12:41:44.811Z,20.00
2018-10-19T12:44:13.827Z,20.23
2018-10-19T12:46:53.632Z,19.63
2018-10-19T12:49:24.200Z,21.73
2018-10-19T12:51:52.962Z,20.20
2018-10-19T12:54:22.111Z,19.57
2018-10-19T12:56:50.870Z,16.80
2018-10-19T12:59:19.591Z,19.77
2018-10-19T13:01:48.275Z,20.50
2018-10-19T13:04:26.417Z,20.33
2018-10-19T13:06:55.408Z,19.97
2018-10-19T13:09:38.415Z,20.33
2018-10-19T13:12:07.832Z,18.20
2018-10-19T13:14:37.077Z,17.87
2018-10-19T13:17:16.286Z,16.87
2018-10-19T13:19:58.232Z,17.70
2018-10-19T13:22:34.337Z,18.03
2018-10-19T13:25:06.010Z,16.40
2018-10-19T13:27:35.457Z,16.63
2018-10-19T13:30:05.237Z,16.57
2018-10-19T13:32:33.665Z,18.03
2018-10-19T13:35:02.153Z,18.63
2018-10-19T13:37:30.678Z,17.00
2018-10-19T13:39:59.137Z,18.97
2018-10-19T13:42:27.599Z,18.92
2018-10-19T13:44:56.171Z,18.87
2018-10-19T13:47:29.659Z,18.00
2018-10-19T13:49:58.142Z,17.90
2018-10-19T13:52:26.766Z,18.02
2018-10-19T13:54:55.162Z,17.57
2018-10-19T13:57:23.617Z,18.00
2018-10-19T13:59:52.604Z,16.70
2018-10-19T14:02:22.595Z,19.80
2018-10-19T14:04:51.590Z,18.20
2018-10-19T14:07:20.066Z,17.85
2018-10-19T14:09:48.582Z,17.53
2018-10-19T14:12:17.078Z,15.97
2018-10-19T14:14:45.686Z,19.47
2018-10-19T14:17:14.270Z,18.43
2018-10-19T14:19:42.601Z,18.30
2018-10-19T14:22:11.621Z,17.63
2018-10-19T14:24:40.078Z,20.37
2018-10-19T14:27:08.555Z,17.23
2018-10-19T14:29:36.964Z,17.87
2018-10-19T14:32:05.570Z,16.77
2018-10-19T14:34:34.060Z,16.00
2018-10-19T14:37:02.485Z,17.95
2018-10-19T14:39:30.965Z,16.85
2018-10-19T14:41:59.451Z,16.77
2018-10-19T14:44:28.129Z,16.75
2018-10-19T14:46:56.668Z,18.00
2018-10-19T14:49:25.100Z,16.87
2018-10-19T14:51:53.600Z,18.30
2018-10-19T14:54:22.083Z,16.90
2018-10-19T14:56:50.502Z,18.27
2018-10-19T14:59:18.982Z,19.33
2018-10-19T15:01:47.426Z,18.60
2018-10-19T15:04:15.965Z,17.43
2018-10-19T15:06:44.426Z,18.27
2018-10-19T15:09:13.226Z,20.23
2018-10-19T15:11:42.557Z,17.87
2018-10-19T15:14:10.976Z,21.00
2018-10-19T15:16:39.783Z,21.00
2018-10-19T15:19:08.254Z,20.13
2018-10-19T15:21:36.733Z,19.97
2018-10-19T15:24:05.358Z,21.97
2018-10-19T15:26:34.826Z,20.57
2018-10-19T15:29:03.387Z,20.13
2018-10-19T15:31:31.709Z,21.27
2018-10-19T15:34:00.245Z,21.43
2018-10-19T15:36:28.656Z,21.43
2018-10-19T15:38:57.130Z,24.07
2018-10-19T15:41:25.625Z,21.00
2018-10-19T15:43:54.050Z,22.43
2018-10-19T15:46:22.751Z,22.90
2018-10-19T15:48:51.188Z,21.77
2018-10-19T15:51:19.604Z,20.73
2018-10-19T15:53:48.025Z,20.80
2018-10-19T15:56:16.426Z,18.93
2018-10-19T15:58:44.853Z,20.43
2018-10-19T16:01:13.258Z,19.70
2018-10-19T16:03:41.709Z,20.30
2018-10-19T16:06:10.215Z,20.00
2018-10-19T16:08:38.555Z,23.47
2018-10-19T16:11:07.231Z,22.33
2018-10-19T16:13:35.762Z,20.50
2018-10-19T16:16:04.221Z,19.00
2018-10-19T16:18:32.755Z,19.27
2018-10-19T16:21:01.317Z,19.70
2018-10-19T16:23:29.851Z,21.13
2018-10-19T16:25:58.912Z,20.03
2018-10-19T16:28:27.521Z,24.33
2018-10-19T16:30:56.061Z,23.03
2018-10-19T16:33:24.562Z,24.83
2018-10-19T16:35:53.283Z,25.27
2018-10-19T16:38:23.076Z,22.17
2018-10-19T16:40:51.678Z,22.83
2018-10-19T16:43:20.659Z,28.17
2018-10-19T16:45:49.655Z,26.07
2018-10-19T16:48:18.091Z,24.73
2018-10-19T16:50:46.554Z,29.93
2018-10-19T16:53:14.977Z,24.93
2018-10-19T16:55:43.430Z,24.43
2018-10-19T16:58:11.894Z,24.90
2018-10-19T17:00:40.580Z,26.00
2018-10-19T17:03:09.132Z,25.40
2018-10-19T17:05:38.254Z,29.07
2018-10-19T17:08:06.832Z,25.97
2018-10-19T17:10:35.383Z,23.33
2018-10-19T17:13:04.526Z,22.33
2018-10-19T17:15:33.145Z,23.53
2018-10-19T17:18:01.674Z,28.37
2018-10-19T17:20:30.210Z,28.83
2018-10-19T17:22:58.658Z,25.53
2018-10-19T17:25:27.193Z,27.80
2018-10-19T17:27:55.582Z,27.00
2018-10-19T17:30:24.064Z,26.00
2018-10-19T17:32:52.617Z,27.23
2018-10-19T17:35:21.014Z,31.03
2018-10-19T17:37:49.489Z,26.97
2018-10-19T17:40:18.864Z,31.67
2018-10-19T17:42:47.360Z,30.83
2018-10-19T17:45:15.857Z,28.20
2018-10-19T17:47:44.301Z,31.60
2018-10-19T17:50:12.918Z,28.07
2018-10-19T17:52:41.369Z,25.63
2018-10-19T17:55:11.151Z,30.23
2018-10-19T17:57:40.119Z,30.07
2018-10-19T18:00:10.371Z,30.13
2018-10-19T18:02:38.821Z,32.37
2018-10-19T18:05:07.760Z,29.77
2018-10-19T18:07:36.269Z,30.83
2018-10-19T18:10:04.875Z,28.37
2018-10-19T18:12:33.940Z,27.77
2018-10-19T18:15:02.450Z,28.90
2018-10-19T18:17:31.251Z,30.33
2018-10-19T18:19:59.715Z,37.23
2018-10-19T18:22:28.201Z,34.30
2018-10-19T18:24:56.857Z,32.37
2018-10-19T18:27:25.397Z,32.13
2018-10-19T18:29:53.883Z,33.97
2018-10-19T18:32:22.313Z,39.43
2018-10-19T18:34:50.758Z,35.83
2018-10-19T18:37:19.157Z,36.73
2018-10-19T18:39:47.570Z,38.50
2018-10-19T18:42:16.293Z,39.90
2018-10-19T18:44:44.846Z,41.20
2018-10-19T18:47:13.820Z,41.37
2018-10-19T18:49:42.230Z,46.47
2018-10-19T18:52:11.528Z,42.47
2018-10-19T18:54:40.016Z,40.23
2018-10-19T18:57:08.462Z,48.50
2018-10-19T18:59:36.886Z,42.37
2018-10-19T19:02:05.583Z,43.70
2018-10-19T19:04:33.967Z,38.87
2018-10-19T19:07:09.019Z,43.33
2018-10-19T19:09:37.530Z,44.73
2018-10-19T19:12:07.730Z,45.67
2018-10-19T19:14:36.292Z,41.63
2018-10-19T19:17:08.180Z,48.40
2018-10-19T19:19:36.944Z,47.33
2018-10-19T19:22:05.509Z,38.63
2018-10-19T19:24:54.573Z,46.53
2018-10-19T19:27:25.399Z,40.93
2018-10-19T19:30:02.482Z,47.30
2018-10-19T19:32:31.019Z,46.93
2018-10-19T19:34:59.514Z,46.33
2018-10-19T19:37:28.525Z,48.20
2018-10-19T19:40:01.740Z,45.50
2018-10-19T19:42:41.128Z,46.03
2018-10-19T19:45:09.574Z,42.47
2018-10-19T19:47:43.249Z,41.03
2018-10-19T19:50:12.483Z,42.03
2018-10-19T19:52:40.841Z,46.20
2018-10-19T19:55:09.325Z,46.03
2018-10-19T19:57:37.815Z,41.40
2018-10-19T20:00:06.674Z,41.20
2018-10-19T20:02:35.153Z,37.60
2018-10-19T20:05:04.041Z,40.93
2018-10-19T20:07:32.429Z,42.37
2018-10-19T20:10:00.999Z,48.30
2018-10-19T20:12:29.489Z,48.60
2018-10-19T20:14:57.972Z,41.57
2018-10-19T20:17:26.421Z,43.10
2018-10-19T20:19:54.916Z,45.83
2018-10-19T20:22:23.354Z,43.37
2018-10-19T20:24:51.898Z,43.30
2018-10-19T20:27:21.234Z,42.50
2018-10-19T20:29:51.123Z,39.33
2018-10-19T20:32:19.816Z,35.20
2018-10-19T20:34:50.660Z,34.87
2018-10-19T20:37:21.823Z,35.33
2018-10-19T20:39:52.020Z,36.00
2018-10-19T20:42:20.574Z,32.80
2018-10-19T20:44:49.034Z,35.43
2018-10-19T20:47:17.573Z,37.03
2018-10-19T20:49:49.048Z,37.27
2018-10-19T20:52:17.680Z,31.80
2018-10-19T20:54:46.142Z,42.77
2018-10-19T20:57:14.718Z,37.43
2018-10-19T20:59:43.162Z,43.13
2018-10-19T21:02:11.613Z,38.50
2018-10-19T21:04:40.070Z,39.37
2018-10-19T21:07:08.557Z,41.77
2018-10-19T21:09:37.042Z,45.73
2018-10-19T21:12:05.742Z,46.13
2018-10-19T21:14:34.150Z,48.83
2018-10-19T21:17:02.644Z,44.63
2018-10-19T21:19:31.152Z,44.07
2018-10-19T21:21:59.635Z,48.50
2018-10-19T21:24:28.245Z,44.63
2018-10-19T21:26:56.733Z,42.30
2018-10-19T21:29:25.165Z,45.93
2018-10-19T21:31:53.651Z,43.40
2018-10-19T21:34:22.269Z,43.47
2018-10-19T21:36:50.754Z,41.90
2018-10-19T21:39:19.186Z,45.13
2018-10-19T21:41:47.694Z,44.13
2018-10-19T21:44:16.182Z,41.23
2018-10-19T21:46:44.601Z,41.97
2018-10-19T21:49:13.075Z,44.90
2018-10-19T21:51:41.541Z,45.53
2018-10-19T21:54:09.974Z,45.93
2018-10-19T21:56:38.430Z,43.90
2018-10-19T21:59:06.889Z,46.70
2018-10-19T22:01:36.309Z,48.47
2018-10-19T22:04:04.757Z,45.80
2018-10-19T22:06:33.207Z,41.77
2018-10-19T22:09:01.690Z,43.03
2018-10-19T22:11:30.230Z,42.43
2018-10-19T22:13:58.790Z,44.73
2018-10-19T22:16:27.308Z,52.63
2018-10-19T22:18:55.788Z,51.07
2018-10-19T22:21:24.266Z,54.10
2018-10-19T22:23:56.589Z,54.37
2018-10-19T22:26:25.106Z,48.67
2018-10-19T22:28:54.172Z,47.30
2018-10-19T22:31:23.605Z,58.47
2018-10-19T22:33:52.103Z,47.70
2018-10-19T22:36:20.604Z,51.03
2018-10-19T22:38:49.326Z,56.93
2018-10-19T22:41:17.899Z,55.63
2018-10-19T22:43:46.274Z,59.80
2018-10-19T22:46:14.764Z,55.17
2018-10-19T22:48:43.209Z,54.33
2018-10-19T22:51:14.721Z,55.03
2018-10-19T22:53:43.196Z,55.60
2018-10-19T22:56:11.729Z,58.77
2018-10-19T22:58:40.182Z,58.17
2018-10-19T23:01:08.739Z,53.20
2018-10-19T23:03:37.140Z,56.27
2018-10-19T23:06:05.606Z,56.97
2018-10-19T23:08:34.059Z,52.33
2018-10-19T23:11:02.569Z,49.00
2018-10-19T23:13:30.963Z,44.90
2018-10-19T23:15:59.436Z,46.57
2018-10-19T23:18:27.935Z,54.33
2018-10-19T23:20:56.381Z,47.57
2018-10-19T23:23:24.861Z,55.90
2018-10-19T23:25:53.282Z,51.10
2018-10-19T23:28:21.723Z,51.07
2018-10-19T23:30:50.166Z,53.83
2018-10-19T23:33:18.595Z,57.73
2018-10-19T23:35:47.010Z,57.57
2018-10-19T23:38:15.537Z,59.37
2018-10-19T23:40:43.960Z,61.57
2018-10-19T23:43:12.578Z,58.60
2018-10-19T23:45:40.986Z,63.50
2018-10-19T23:48:09.433Z,58.73
2018-10-19T23:50:37.873Z,60.17
2018-10-19T23:53:06.479Z,54.70
2018-10-19T23:55:34.917Z,55.17
2018-10-19T23:58:03.630Z,53.10
