createdAt,value
2022-07-29T00:01:19.337Z,17.90
2022-07-29T00:03:47.890Z,17.80
2022-07-29T00:06:16.244Z,17.90
2022-07-29T00:08:44.301Z,17.80
2022-07-29T00:11:13.908Z,17.90
2022-07-29T00:13:41.911Z,17.80
2022-07-29T00:16:10.002Z,17.80
2022-07-29T00:18:37.989Z,17.70
2022-07-29T00:21:05.957Z,17.80
2022-07-29T00:23:36.844Z,17.70
2022-07-29T00:26:05.118Z,17.70
2022-07-29T00:28:34.537Z,17.60
2022-07-29T00:31:02.854Z,17.70
2022-07-29T00:33:31.096Z,17.50
2022-07-29T00:35:58.060Z,17.50
2022-07-29T00:38:26.010Z,17.60
2022-07-29T00:40:55.154Z,17.50
2022-07-29T00:43:23.213Z,17.50
2022-07-29T00:45:52.668Z,17.50
2022-07-29T00:48:20.670Z,17.50
2022-07-29T00:50:48.795Z,17.40
2022-07-29T00:53:16.796Z,17.50
2022-07-29T00:55:44.830Z,17.40
2022-07-29T00:58:14.561Z,17.40
2022-07-29T01:00:45.465Z,17.40
2022-07-29T01:03:15.084Z,17.40
2022-07-29T01:05:48.200Z,17.60
2022-07-29T01:08:20.812Z,17.60
2022-07-29T01:10:49.908Z,17.50
2022-07-29T01:13:18.970Z,17.40
2022-07-29T01:15:50.762Z,17.50
2022-07-29T01:18:26.223Z,17.50
2022-07-29T01:21:10.147Z,17.40
2022-07-29T01:24:00.989Z,17.40
2022-07-29T01:26:44.094Z,17.40
2022-07-29T01:29:36.052Z,17.40
2022-07-29T01:32:18.134Z,17.30
2022-07-29T01:35:00.483Z,17.30
2022-07-29T01:37:31.666Z,17.30
2022-07-29T01:40:03.529Z,17.40
2022-07-29T01:42:37.595Z,17.30
2022-07-29T01:45:14.525Z,17.20
2022-07-29T01:47:48.749Z,17.20
2022-07-29T01:50:19.783Z,17.20
2022-07-29T01:52:56.787Z,17.20
2022-07-29T01:55:29.178Z,17.20
2022-07-29T01:57:59.997Z,17.20
2022-07-29T02:00:30.604Z,17.10
2022-07-29T02:03:00.813Z,17.10
2022-07-29T02:05:31.585Z,17.10
2022-07-29T02:08:01.246Z,17.10
2022-07-29T02:10:33.406Z,17.10
2022-07-29T02:13:02.776Z,17.10
2022-07-29T02:15:35.886Z,17.00
2022-07-29T02:18:08.243Z,17.00
2022-07-29T02:20:37.039Z,17.00
2022-07-29T02:23:05.497Z,17.00
2022-07-29T02:25:37.109Z,16.90
2022-07-29T02:28:07.418Z,16.90
2022-07-29T02:30:42.083Z,17.00
2022-07-29T02:33:14.189Z,16.90
2022-07-29T02:35:43.793Z,16.90
2022-07-29T02:38:33.879Z,16.90
2022-07-29T02:41:05.440Z,16.90
2022-07-29T02:43:35.930Z,16.90
2022-07-29T02:46:12.679Z,16.90
2022-07-29T02:49:01.563Z,16.80
2022-07-29T02:51:43.538Z,16.80
2022-07-29T02:54:17.712Z,16.60
2022-07-29T02:56:47.530Z,16.70
2022-07-29T02:59:20.217Z,16.80
2022-07-29T03:01:50.564Z,16.70
2022-07-29T03:04:21.471Z,16.70
2022-07-29T03:06:51.797Z,16.70
2022-07-29T03:09:20.682Z,16.80
2022-07-29T03:11:50.154Z,16.70
2022-07-29T03:14:20.994Z,16.70
2022-07-29T03:16:51.687Z,16.70
2022-07-29T03:19:20.175Z,16.70
2022-07-29T03:21:48.817Z,16.70
2022-07-29T03:24:35.680Z,16.60
2022-07-29T03:27:05.093Z,16.60
2022-07-29T03:29:34.726Z,16.60
2022-07-29T03:32:08.214Z,16.50
2022-07-29T03:34:37.881Z,16.50
2022-07-29T03:37:07.139Z,16.50
2022-07-29T03:39:40.728Z,16.50
2022-07-29T03:42:10.460Z,16.50
2022-07-29T03:44:40.062Z,16.50
2022-07-29T03:47:11.770Z,16.50
2022-07-29T03:49:41.579Z,16.50
2022-07-29T03:52:10.163Z,16.40
2022-07-29T03:54:38.343Z,16.50
2022-07-29T03:57:08.908Z,16.50
2022-07-29T03:59:37.488Z,16.40
2022-07-29T04:02:06.753Z,16.50
2022-07-29T04:04:37.181Z,16.60
2022-07-29T04:07:05.990Z,16.50
2022-07-29T04:09:34.185Z,16.40
2022-07-29T04:12:04.218Z,16.40
2022-07-29T04:14:33.284Z,16.30
2022-07-29T04:17:01.950Z,16.50
2022-07-29T04:19:29.840Z,16.40
2022-07-29T04:21:59.834Z,16.30
2022-07-29T04:24:28.357Z,16.40
2022-07-29T04:26:57.002Z,16.40
2022-07-29T04:29:24.958Z,16.40
2022-07-29T04:31:52.928Z,16.40
2022-07-29T04:34:21.223Z,16.40
2022-07-29T04:36:49.233Z,16.40
2022-07-29T04:39:22.919Z,16.50
2022-07-29T04:41:52.494Z,16.40
2022-07-29T04:44:28.401Z,16.40
2022-07-29T04:46:58.301Z,16.50
2022-07-29T04:49:26.418Z,16.40
2022-07-29T04:51:54.379Z,16.50
2022-07-29T04:54:23.734Z,16.40
2022-07-29T04:56:52.737Z,16.50
2022-07-29T04:59:20.789Z,16.50
2022-07-29T05:01:48.833Z,16.50
2022-07-29T05:04:17.355Z,16.50
2022-07-29T05:06:45.593Z,16.50
2022-07-29T05:09:13.507Z,16.50
2022-07-29T05:11:42.934Z,16.60
2022-07-29T05:14:10.947Z,16.60
2022-07-29T05:16:40.143Z,16.70
2022-07-29T05:19:13.699Z,16.70
2022-07-29T05:21:42.726Z,16.80
2022-07-29T05:24:10.634Z,16.90
2022-07-29T05:26:38.600Z,17.00
2022-07-29T05:29:08.177Z,17.20
2022-07-29T05:31:56.776Z,17.30
2022-07-29T05:34:26.022Z,17.40
2022-07-29T05:36:54.431Z,17.60
2022-07-29T05:39:22.688Z,17.70
2022-07-29T05:42:11.458Z,17.80
2022-07-29T05:44:41.375Z,17.70
2022-07-29T05:47:09.699Z,17.90
2022-07-29T05:49:37.671Z,18.00
2022-07-29T05:52:06.374Z,18.10
2022-07-29T05:54:34.331Z,18.10
2022-07-29T05:57:02.379Z,18.20
2022-07-29T05:59:30.767Z,18.20
2022-07-29T06:02:00.273Z,18.40
2022-07-29T06:04:28.402Z,18.40
2022-07-29T06:06:56.484Z,18.40
2022-07-29T06:09:24.862Z,18.30
2022-07-29T06:11:53.339Z,18.30
2022-07-29T06:14:21.364Z,18.40
2022-07-29T06:16:49.493Z,18.50
2022-07-29T06:19:19.158Z,18.60
2022-07-29T06:21:48.130Z,18.60
2022-07-29T06:24:17.779Z,18.50
2022-07-29T06:26:46.452Z,18.50
2022-07-29T06:29:14.616Z,18.50
2022-07-29T06:31:42.717Z,18.50
2022-07-29T06:34:10.848Z,18.50
2022-07-29T06:36:41.146Z,18.60
2022-07-29T06:39:11.712Z,18.60
2022-07-29T06:41:40.498Z,18.70
2022-07-29T06:44:08.630Z,19.00
2022-07-29T06:46:37.607Z,18.90
2022-07-29T06:49:05.999Z,19.00
2022-07-29T06:51:34.224Z,19.10
2022-07-29T06:54:05.998Z,19.10
2022-07-29T06:56:39.595Z,19.20
2022-07-29T06:59:09.505Z,19.30
2022-07-29T07:01:38.118Z,19.20
2022-07-29T07:04:06.279Z,19.10
2022-07-29T07:06:34.748Z,19.20
2022-07-29T07:09:05.513Z,19.20
2022-07-29T07:11:33.483Z,19.30
2022-07-29T07:14:03.783Z,19.20
2022-07-29T07:16:32.322Z,19.20
2022-07-29T07:19:00.461Z,19.10
2022-07-29T07:21:30.284Z,19.20
2022-07-29T07:23:58.893Z,19.20
2022-07-29T07:26:28.640Z,19.30
2022-07-29T07:28:56.567Z,19.10
2022-07-29T07:31:24.793Z,19.10
2022-07-29T07:33:54.452Z,19.10
2022-07-29T07:36:22.749Z,19.20
2022-07-29T07:38:51.425Z,19.20
2022-07-29T07:41:19.573Z,19.30
2022-07-29T07:43:49.008Z,19.50
2022-07-29T07:46:17.548Z,19.70
2022-07-29T07:48:45.967Z,19.80
2022-07-29T07:51:14.109Z,19.80
2022-07-29T07:53:42.172Z,19.90
2022-07-29T07:56:12.228Z,19.90
2022-07-29T07:58:41.201Z,20.00
2022-07-29T08:01:11.315Z,20.00
2022-07-29T08:03:39.932Z,20.10
2022-07-29T08:06:08.785Z,20.10
2022-07-29T08:08:37.304Z,20.10
2022-07-29T08:11:09.516Z,20.20
2022-07-29T08:13:39.176Z,20.40
2022-07-29T08:16:13.838Z,20.40
2022-07-29T08:18:44.492Z,20.50
2022-07-29T08:21:15.135Z,20.60
2022-07-29T08:23:54.354Z,20.70
2022-07-29T08:26:27.083Z,20.70
2022-07-29T08:28:55.045Z,20.80
2022-07-29T08:31:23.108Z,20.80
2022-07-29T08:33:52.931Z,20.80
2022-07-29T08:36:22.330Z,21.00
2022-07-29T08:38:50.659Z,21.10
2022-07-29T08:41:20.065Z,21.40
2022-07-29T08:43:48.490Z,21.50
2022-07-29T08:46:18.035Z,21.60
2022-07-29T08:48:46.532Z,21.60
2022-07-29T08:51:18.252Z,21.60
2022-07-29T08:53:48.551Z,21.70
2022-07-29T08:56:18.957Z,21.70
2022-07-29T08:58:50.661Z,21.80
2022-07-29T09:01:35.254Z,22.00
2022-07-29T09:04:08.125Z,22.10
2022-07-29T09:06:40.406Z,22.30
2022-07-29T09:09:10.375Z,22.30
2022-07-29T09:11:39.881Z,22.30
2022-07-29T09:14:08.016Z,22.20
2022-07-29T09:17:01.063Z,22.20
2022-07-29T09:19:31.004Z,22.30
2022-07-29T09:22:03.731Z,22.30
2022-07-29T09:24:43.410Z,22.50
2022-07-29T09:27:13.476Z,22.50
2022-07-29T09:29:41.801Z,22.70
2022-07-29T09:32:12.479Z,22.60
2022-07-29T09:34:40.607Z,22.70
2022-07-29T09:37:10.183Z,22.90
2022-07-29T09:39:45.151Z,23.00
2022-07-29T09:42:16.866Z,23.00
2022-07-29T09:44:46.728Z,23.30
2022-07-29T09:47:15.067Z,23.50
2022-07-29T09:49:59.160Z,23.60
2022-07-29T09:52:29.739Z,23.70
2022-07-29T09:55:07.378Z,23.80
2022-07-29T09:57:35.342Z,24.10
2022-07-29T10:00:09.155Z,24.30
2022-07-29T10:02:39.126Z,24.30
2022-07-29T10:05:17.676Z,24.30
2022-07-29T10:07:53.717Z,24.40
2022-07-29T10:10:24.930Z,24.50
2022-07-29T10:12:56.027Z,24.70
2022-07-29T10:15:26.009Z,24.80
2022-07-29T10:17:54.544Z,24.90
2022-07-29T10:20:23.388Z,25.00
2022-07-29T10:22:54.170Z,25.30
2022-07-29T10:25:22.950Z,25.50
2022-07-29T10:27:53.188Z,25.30
2022-07-29T10:30:22.643Z,25.30
2022-07-29T10:32:59.642Z,25.40
2022-07-29T10:35:50.581Z,25.60
2022-07-29T10:38:45.999Z,25.80
2022-07-29T10:41:47.654Z,26.10
2022-07-29T10:44:19.490Z,26.20
2022-07-29T10:46:52.627Z,26.60
2022-07-29T10:49:25.029Z,26.70
2022-07-29T10:51:59.117Z,26.80
2022-07-29T10:54:47.319Z,26.90
2022-07-29T10:57:54.534Z,26.60
2022-07-29T11:00:29.657Z,27.10
2022-07-29T11:02:59.433Z,27.20
2022-07-29T11:05:31.984Z,27.00
2022-07-29T11:08:26.277Z,26.90
2022-07-29T11:11:32.706Z,26.90
2022-07-29T11:14:04.736Z,27.00
2022-07-29T11:17:06.449Z,27.30
2022-07-29T11:19:40.094Z,27.10
2022-07-29T11:22:11.582Z,27.20
2022-07-29T11:24:50.292Z,27.40
2022-07-29T11:27:21.185Z,27.80
2022-07-29T11:29:56.359Z,27.90
2022-07-29T11:32:29.097Z,27.90
2022-07-29T11:35:17.269Z,27.90
2022-07-29T11:37:52.394Z,27.80
2022-07-29T11:40:23.876Z,27.80
2022-07-29T11:42:52.762Z,27.50
2022-07-29T11:45:42.759Z,27.40
2022-07-29T11:48:28.483Z,27.40
2022-07-29T11:50:59.962Z,27.60
2022-07-29T11:53:29.234Z,27.80
2022-07-29T11:56:02.473Z,28.10
2022-07-29T11:58:31.247Z,27.90
2022-07-29T12:01:04.782Z,27.90
2022-07-29T12:03:35.692Z,27.80
2022-07-29T12:06:07.927Z,27.80
2022-07-29T12:08:43.730Z,27.70
2022-07-29T12:11:20.783Z,27.80
2022-07-29T12:13:50.205Z,27.90
2022-07-29T12:16:25.143Z,27.70
2022-07-29T12:19:00.217Z,27.60
2022-07-29T12:21:29.338Z,27.80
2022-07-29T12:24:04.807Z,27.80
2022-07-29T12:26:37.365Z,27.70
2022-07-29T12:29:11.354Z,27.90
2022-07-29T12:31:45.839Z,28.20
2022-07-29T12:34:15.142Z,28.10
2022-07-29T12:36:44.259Z,28.10
2022-07-29T12:39:13.510Z,27.80
2022-07-29T12:41:41.574Z,27.80
2022-07-29T12:44:09.703Z,27.80
2022-07-29T12:46:37.965Z,27.70
2022-07-29T12:49:09.172Z,27.60
2022-07-29T12:51:40.577Z,27.70
2022-07-29T12:54:12.290Z,27.40
2022-07-29T12:56:43.641Z,27.30
2022-07-29T12:59:17.674Z,27.50
2022-07-29T13:01:50.146Z,27.50
2022-07-29T13:04:29.822Z,27.70
2022-07-29T13:07:02.365Z,27.80
2022-07-29T13:09:40.545Z,27.70
2022-07-29T13:12:11.247Z,27.70
2022-07-29T13:14:40.774Z,27.80
2022-07-29T13:17:10.360Z,28.00
2022-07-29T13:19:42.723Z,28.00
2022-07-29T13:22:12.015Z,28.40
2022-07-29T13:24:50.817Z,28.50
2022-07-29T13:27:19.798Z,28.40
2022-07-29T13:29:48.278Z,28.20
2022-07-29T13:32:16.540Z,28.00
2022-07-29T13:34:46.291Z,27.90
2022-07-29T13:37:14.667Z,27.50
2022-07-29T13:39:42.688Z,27.30
2022-07-29T13:42:21.295Z,27.20
2022-07-29T13:44:49.777Z,27.10
2022-07-29T13:47:18.047Z,27.00
2022-07-29T13:49:47.546Z,26.90
2022-07-29T13:52:16.535Z,26.80
2022-07-29T13:54:44.690Z,26.80
2022-07-29T13:57:13.887Z,26.70
2022-07-29T13:59:41.948Z,26.60
2022-07-29T14:02:10.966Z,26.50
2022-07-29T14:04:39.717Z,26.60
2022-07-29T14:07:09.562Z,26.60
2022-07-29T14:09:41.419Z,26.70
2022-07-29T14:12:10.594Z,26.70
2022-07-29T14:14:38.875Z,26.60
2022-07-29T14:17:08.242Z,26.60
2022-07-29T14:19:39.114Z,26.40
2022-07-29T14:22:10.870Z,26.30
2022-07-29T14:24:39.686Z,26.40
2022-07-29T14:27:09.622Z,26.30
2022-07-29T14:29:38.902Z,26.30
2022-07-29T14:32:07.982Z,26.40
2022-07-29T14:34:36.287Z,26.40
2022-07-29T14:37:06.616Z,26.30
2022-07-29T14:39:42.888Z,26.30
2022-07-29T14:42:12.892Z,26.30
2022-07-29T14:44:42.764Z,26.00
2022-07-29T14:47:11.635Z,26.00
2022-07-29T14:49:39.621Z,26.00
2022-07-29T14:52:07.578Z,26.10
2022-07-29T14:54:36.998Z,26.20
2022-07-29T14:57:05.117Z,26.10
2022-07-29T14:59:33.081Z,26.10
2022-07-29T15:02:01.745Z,26.00
2022-07-29T15:04:35.291Z,26.00
2022-07-29T15:07:04.422Z,26.00
2022-07-29T15:09:32.458Z,26.00
2022-07-29T15:12:06.176Z,26.10
2022-07-29T15:14:34.358Z,26.00
2022-07-29T15:17:02.374Z,26.00
2022-07-29T15:19:32.607Z,26.00
2022-07-29T15:22:01.301Z,25.90
2022-07-29T15:24:29.909Z,26.00
2022-07-29T15:26:57.847Z,26.10
2022-07-29T15:29:30.552Z,26.20
2022-07-29T15:31:59.178Z,26.30
2022-07-29T15:34:27.516Z,26.30
2022-07-29T15:36:55.450Z,26.20
2022-07-29T15:39:24.037Z,26.20
2022-07-29T15:41:52.346Z,26.20
2022-07-29T15:44:21.035Z,26.40
2022-07-29T15:47:07.069Z,26.30
2022-07-29T15:49:47.059Z,26.30
2022-07-29T15:52:19.000Z,26.20
2022-07-29T15:54:52.797Z,26.20
2022-07-29T15:57:20.861Z,26.00
2022-07-29T15:59:50.755Z,25.90
2022-07-29T16:02:20.358Z,26.00
2022-07-29T16:04:48.498Z,26.00
2022-07-29T16:07:16.665Z,25.90
2022-07-29T16:09:50.798Z,25.90
2022-07-29T16:12:21.128Z,25.90
2022-07-29T16:14:51.127Z,25.80
2022-07-29T16:17:22.439Z,25.80
2022-07-29T16:19:50.448Z,25.80
2022-07-29T16:22:18.477Z,25.90
2022-07-29T16:24:46.399Z,25.90
2022-07-29T16:27:14.449Z,25.90
2022-07-29T16:29:42.595Z,26.00
2022-07-29T16:32:10.641Z,26.00
2022-07-29T16:34:41.621Z,26.00
2022-07-29T16:37:09.550Z,25.70
2022-07-29T16:39:37.717Z,25.80
2022-07-29T16:42:05.833Z,25.90
2022-07-29T16:44:35.460Z,26.10
2022-07-29T16:47:04.141Z,26.00
2022-07-29T16:49:32.482Z,25.90
2022-07-29T16:52:02.126Z,26.10
2022-07-29T16:54:30.272Z,25.90
2022-07-29T16:57:00.752Z,25.90
2022-07-29T16:59:29.859Z,26.00
2022-07-29T17:02:02.732Z,26.20
2022-07-29T17:04:31.048Z,26.00
2022-07-29T17:07:00.000Z,25.80
2022-07-29T17:09:30.722Z,25.80
2022-07-29T17:11:59.624Z,25.80
2022-07-29T17:14:29.673Z,25.70
2022-07-29T17:17:02.170Z,25.60
2022-07-29T17:19:33.732Z,25.60
2022-07-29T17:22:14.310Z,25.50
2022-07-29T17:24:49.995Z,25.50
2022-07-29T17:27:18.665Z,25.40
2022-07-29T17:29:46.832Z,25.20
2022-07-29T17:32:17.870Z,25.30
2022-07-29T17:34:45.944Z,25.20
2022-07-29T17:37:14.044Z,25.10
2022-07-29T17:39:43.332Z,24.70
2022-07-29T17:42:14.782Z,24.60
2022-07-29T17:44:43.159Z,24.80
2022-07-29T17:47:15.924Z,24.90
2022-07-29T17:49:44.657Z,24.90
2022-07-29T17:52:12.946Z,24.90
2022-07-29T17:54:40.917Z,24.90
2022-07-29T17:57:08.945Z,24.60
2022-07-29T17:59:38.586Z,24.40
2022-07-29T18:02:06.761Z,24.30
2022-07-29T18:04:34.905Z,24.10
2022-07-29T18:07:02.963Z,23.90
2022-07-29T18:09:31.157Z,23.80
2022-07-29T18:11:59.123Z,23.80
2022-07-29T18:14:27.149Z,23.90
2022-07-29T18:16:56.727Z,23.70
2022-07-29T18:19:28.625Z,23.60
2022-07-29T18:22:03.169Z,23.40
2022-07-29T18:24:35.773Z,23.30
2022-07-29T18:27:03.816Z,23.10
2022-07-29T18:29:31.755Z,23.30
2022-07-29T18:32:02.062Z,23.20
2022-07-29T18:34:30.101Z,22.90
2022-07-29T18:37:05.531Z,22.70
2022-07-29T18:39:33.499Z,22.50
2022-07-29T18:42:01.799Z,22.30
2022-07-29T18:44:29.810Z,22.20
2022-07-29T18:46:58.159Z,22.30
2022-07-29T18:49:28.247Z,22.20
2022-07-29T18:51:57.975Z,22.20
2022-07-29T18:54:31.471Z,22.10
2022-07-29T18:56:59.712Z,22.20
2022-07-29T18:59:31.109Z,22.20
2022-07-29T19:01:59.130Z,22.00
2022-07-29T19:04:28.639Z,21.90
2022-07-29T19:06:59.276Z,21.80
2022-07-29T19:09:28.217Z,21.80
2022-07-29T19:11:58.002Z,21.70
2022-07-29T19:14:28.803Z,21.80
2022-07-29T19:16:57.057Z,21.60
2022-07-29T19:19:25.506Z,21.40
2022-07-29T19:21:57.979Z,21.30
2022-07-29T19:24:28.896Z,21.30
2022-07-29T19:26:57.408Z,21.20
2022-07-29T19:29:28.808Z,21.10
2022-07-29T19:31:56.735Z,21.00
2022-07-29T19:34:24.643Z,20.90
2022-07-29T19:36:56.128Z,20.90
2022-07-29T19:39:31.998Z,20.70
2022-07-29T19:42:03.698Z,20.70
2022-07-29T19:44:31.847Z,20.60
2022-07-29T19:47:00.705Z,20.60
2022-07-29T19:49:28.969Z,20.60
2022-07-29T19:51:58.420Z,20.50
2022-07-29T19:54:26.884Z,20.50
2022-07-29T19:56:54.763Z,20.40
2022-07-29T19:59:23.952Z,20.30
2022-07-29T20:01:52.691Z,20.40
2022-07-29T20:04:23.337Z,20.20
2022-07-29T20:07:01.458Z,20.20
2022-07-29T20:09:31.234Z,20.20
2022-07-29T20:11:59.493Z,20.10
2022-07-29T20:14:27.732Z,20.20
2022-07-29T20:16:55.682Z,20.10
2022-07-29T20:19:23.643Z,20.10
2022-07-29T20:21:54.645Z,20.00
2022-07-29T20:24:23.089Z,19.90
2022-07-29T20:26:55.459Z,19.90
2022-07-29T20:29:23.852Z,19.90
2022-07-29T20:31:56.462Z,19.90
2022-07-29T20:34:25.311Z,19.90
2022-07-29T20:36:53.309Z,19.90
2022-07-29T20:39:22.067Z,19.80
2022-07-29T20:41:50.553Z,19.80
2022-07-29T20:44:19.961Z,19.80
2022-07-29T20:46:48.945Z,19.70
2022-07-29T20:49:19.235Z,19.70
2022-07-29T20:51:47.257Z,19.70
2022-07-29T20:54:15.352Z,19.70
2022-07-29T20:56:43.477Z,19.70
2022-07-29T20:59:13.383Z,19.70
2022-07-29T21:01:42.873Z,19.60
2022-07-29T21:04:11.082Z,19.50
2022-07-29T21:06:41.472Z,19.50
2022-07-29T21:09:09.494Z,19.50
2022-07-29T21:11:44.622Z,19.50
2022-07-29T21:14:20.632Z,19.50
2022-07-29T21:16:50.270Z,19.50
2022-07-29T21:19:18.239Z,19.40
2022-07-29T21:21:46.228Z,19.50
2022-07-29T21:24:14.083Z,19.50
2022-07-29T21:26:47.272Z,19.50
2022-07-29T21:29:18.471Z,19.40
2022-07-29T21:31:46.525Z,19.40
2022-07-29T21:34:18.229Z,19.40
2022-07-29T21:36:48.777Z,19.40
2022-07-29T21:39:17.145Z,19.40
2022-07-29T21:41:45.059Z,19.40
2022-07-29T21:44:13.204Z,19.30
2022-07-29T21:46:43.462Z,19.30
2022-07-29T21:49:11.736Z,19.30
2022-07-29T21:51:41.194Z,19.30
2022-07-29T21:54:09.200Z,19.50
2022-07-29T21:56:37.190Z,19.30
2022-07-29T21:59:05.406Z,19.40
2022-07-29T22:01:39.330Z,19.40
2022-07-29T22:04:07.841Z,19.30
2022-07-29T22:06:47.364Z,19.30
2022-07-29T22:09:16.740Z,19.30
2022-07-29T22:11:44.709Z,19.30
2022-07-29T22:14:14.932Z,19.30
2022-07-29T22:16:43.134Z,19.10
2022-07-29T22:19:11.210Z,19.20
2022-07-29T22:21:39.215Z,19.20
2022-07-29T22:24:07.913Z,19.20
2022-07-29T22:26:39.472Z,19.10
2022-07-29T22:29:08.088Z,19.00
2022-07-29T22:31:36.104Z,19.00
2022-07-29T22:34:04.517Z,19.00
2022-07-29T22:36:32.715Z,18.90
2022-07-29T22:39:00.716Z,18.90
2022-07-29T22:41:28.813Z,18.80
2022-07-29T22:43:58.161Z,18.90
2022-07-29T22:46:26.228Z,18.90
2022-07-29T22:48:54.265Z,18.90
2022-07-29T22:51:22.304Z,18.90
2022-07-29T22:53:50.288Z,18.90
2022-07-29T22:56:18.848Z,18.90
2022-07-29T22:58:46.749Z,19.00
2022-07-29T23:01:16.373Z,19.00
2022-07-29T23:04:04.531Z,19.10
2022-07-29T23:06:32.656Z,18.90
2022-07-29T23:09:00.728Z,18.90
2022-07-29T23:11:28.729Z,18.80
2022-07-29T23:13:56.764Z,18.80
2022-07-29T23:16:27.051Z,19.00
2022-07-29T23:18:55.271Z,18.90
2022-07-29T23:21:23.332Z,18.80
2022-07-29T23:23:51.431Z,18.80
2022-07-29T23:26:19.703Z,18.80
2022-07-29T23:28:47.763Z,18.80
2022-07-29T23:31:15.794Z,18.80
2022-07-29T23:33:45.165Z,18.70
2022-07-29T23:36:13.265Z,18.70
2022-07-29T23:38:41.679Z,18.60
2022-07-29T23:41:10.172Z,18.80
2022-07-29T23:43:38.631Z,18.70
2022-07-29T23:46:06.672Z,18.70
2022-07-29T23:48:35.182Z,18.60
2022-07-29T23:51:04.616Z,18.80
2022-07-29T23:53:32.594Z,18.70
2022-07-29T23:56:00.579Z,18.70
2022-07-29T23:58:28.703Z,18.60
