createdAt,value
2018-12-22T00:00:43.133Z,212.57
2018-12-22T00:03:12.925Z,208.50
2018-12-22T00:05:41.829Z,215.67
2018-12-22T00:08:10.735Z,210.93
2018-12-22T00:10:39.712Z,211.07
2018-12-22T00:13:08.623Z,201.50
2018-12-22T00:15:37.528Z,191.40
2018-12-22T00:18:06.709Z,217.53
2018-12-22T00:20:35.668Z,216.30
2018-12-22T00:23:04.569Z,209.97
2018-12-22T00:25:33.553Z,199.53
2018-12-22T00:28:02.461Z,220.87
2018-12-22T00:30:31.383Z,212.83
2018-12-22T00:33:00.373Z,198.63
2018-12-22T00:35:29.305Z,206.93
2018-12-22T00:37:58.213Z,208.37
2018-12-22T00:40:28.348Z,191.70
2018-12-22T00:42:57.266Z,192.47
2018-12-22T00:45:26.185Z,200.30
2018-12-22T00:47:55.310Z,210.87
2018-12-22T00:50:24.285Z,203.53
2018-12-22T00:52:54.092Z,172.83
2018-12-22T00:55:23.083Z,197.13
2018-12-22T00:57:51.994Z,188.07
2018-12-22T01:00:20.888Z,187.93
2018-12-22T01:02:49.857Z,182.00
2018-12-22T01:05:18.880Z,167.13
2018-12-22T01:07:47.772Z,160.33
2018-12-22T01:10:16.812Z,181.57
2018-12-22T01:12:45.700Z,183.90
2018-12-22T01:15:14.661Z,167.73
2018-12-22T01:17:43.644Z,180.00
2018-12-22T01:20:12.604Z,176.20
2018-12-22T01:22:41.509Z,157.33
2018-12-22T01:25:10.488Z,164.30
2018-12-22T01:27:39.544Z,149.00
2018-12-22T01:30:08.667Z,163.20
2018-12-22T01:32:38.565Z,170.27
2018-12-22T01:35:07.479Z,166.13
2018-12-22T01:37:36.423Z,158.87
2018-12-22T01:40:05.751Z,163.77
2018-12-22T01:42:34.744Z,164.33
2018-12-22T01:45:03.693Z,175.77
2018-12-22T01:47:32.648Z,163.03
2018-12-22T01:50:01.542Z,176.27
2018-12-22T01:52:30.432Z,163.67
2018-12-22T01:54:59.400Z,169.20
2018-12-22T01:57:29.104Z,169.77
2018-12-22T01:59:58.005Z,150.60
2018-12-22T02:02:27.181Z,156.43
2018-12-22T02:04:56.074Z,179.87
2018-12-22T02:07:25.040Z,149.13
2018-12-22T02:09:54.028Z,177.73
2018-12-22T02:12:23.770Z,162.53
2018-12-22T02:14:53.760Z,153.80
2018-12-22T02:17:22.664Z,166.53
2018-12-22T02:19:51.566Z,147.83
2018-12-22T02:22:20.537Z,188.17
2018-12-22T02:24:49.431Z,163.00
2018-12-22T02:27:18.353Z,143.77
2018-12-22T02:29:47.420Z,146.87
2018-12-22T02:32:18.349Z,153.87
2018-12-22T02:34:47.404Z,144.47
2018-12-22T02:37:16.340Z,137.57
2018-12-22T02:39:45.243Z,139.23
2018-12-22T02:42:14.225Z,134.63
2018-12-22T02:44:43.140Z,128.10
2018-12-22T02:47:12.045Z,155.47
2018-12-22T02:49:41.030Z,152.13
2018-12-22T02:52:10.001Z,143.83
2018-12-22T02:54:38.949Z,139.03
2018-12-22T02:57:07.926Z,163.13
2018-12-22T02:59:36.874Z,155.73
2018-12-22T03:02:05.788Z,148.97
2018-12-22T03:04:35.066Z,149.07
2018-12-22T03:07:03.978Z,137.53
2018-12-22T03:09:32.999Z,132.70
2018-12-22T03:12:01.966Z,129.67
2018-12-22T03:14:30.896Z,143.67
2018-12-22T03:16:59.804Z,130.23
2018-12-22T03:19:28.769Z,123.57
2018-12-22T03:21:57.697Z,131.87
2018-12-22T03:24:26.672Z,121.07
2018-12-22T03:26:55.649Z,121.00
2018-12-22T03:29:24.596Z,116.90
2018-12-22T03:31:53.561Z,117.03
2018-12-22T03:34:23.637Z,108.27
2018-12-22T03:36:52.520Z,108.20
2018-12-22T03:39:21.426Z,111.20
2018-12-22T03:41:50.460Z,102.20
2018-12-22T03:44:20.326Z,99.47
2018-12-22T03:46:49.334Z,105.23
2018-12-22T03:49:18.314Z,107.00
2018-12-22T03:51:47.237Z,103.57
2018-12-22T03:54:16.176Z,106.83
2018-12-22T03:56:45.144Z,105.77
2018-12-22T03:59:14.055Z,100.83
2018-12-22T04:01:42.970Z,98.57
2018-12-22T04:04:12.125Z,99.10
2018-12-22T04:06:41.013Z,96.10
2018-12-22T04:09:09.914Z,96.97
2018-12-22T04:11:38.980Z,96.23
2018-12-22T04:14:07.880Z,102.17
2018-12-22T04:16:36.797Z,93.13
2018-12-22T04:19:05.857Z,101.97
2018-12-22T04:21:34.770Z,106.50
2018-12-22T04:24:03.668Z,97.43
2018-12-22T04:26:32.639Z,103.77
2018-12-22T04:29:01.551Z,94.90
2018-12-22T04:31:30.480Z,92.47
2018-12-22T04:33:59.488Z,87.80
2018-12-22T04:36:29.354Z,89.47
2018-12-22T04:38:58.245Z,83.83
2018-12-22T04:41:27.201Z,88.57
2018-12-22T04:43:56.096Z,100.70
2018-12-22T04:46:25.021Z,104.33
2018-12-22T04:48:54.040Z,95.50
2018-12-22T04:51:23.107Z,82.90
2018-12-22T04:53:52.680Z,64.80
2018-12-22T04:56:21.635Z,60.17
2018-12-22T04:58:50.537Z,55.55
2018-12-22T05:01:19.431Z,49.67
2018-12-22T05:03:48.396Z,54.00
2018-12-22T05:06:17.302Z,53.17
2018-12-22T05:08:46.220Z,54.98
2018-12-22T05:11:15.213Z,58.70
2018-12-22T05:13:50.388Z,42.48
2018-12-22T05:16:19.375Z,40.60
2018-12-22T05:18:48.272Z,47.10
2018-12-22T05:21:18.031Z,38.75
2018-12-22T05:23:47.247Z,44.15
2018-12-22T05:26:16.156Z,47.20
2018-12-22T05:28:45.126Z,44.65
2018-12-22T05:31:14.088Z,40.40
2018-12-22T05:33:42.997Z,42.67
2018-12-22T05:36:12.541Z,46.63
2018-12-22T05:38:41.512Z,39.03
2018-12-22T05:41:10.420Z,35.78
2018-12-22T05:43:39.345Z,38.63
2018-12-22T05:46:08.316Z,34.20
2018-12-22T05:48:37.255Z,38.13
2018-12-22T05:51:06.161Z,39.30
2018-12-22T05:53:35.140Z,37.13
2018-12-22T05:56:04.084Z,43.85
2018-12-22T05:58:32.988Z,36.75
2018-12-22T06:01:01.958Z,37.48
2018-12-22T06:03:30.854Z,34.92
2018-12-22T06:05:59.748Z,33.92
2018-12-22T06:08:28.819Z,31.48
2018-12-22T06:10:57.783Z,29.80
2018-12-22T06:13:26.692Z,26.70
2018-12-22T06:15:55.724Z,30.80
2018-12-22T06:18:24.653Z,28.60
2018-12-22T06:20:53.574Z,27.37
2018-12-22T06:23:22.629Z,29.23
2018-12-22T06:25:51.605Z,33.70
2018-12-22T06:28:20.580Z,34.38
2018-12-22T06:30:49.552Z,26.15
2018-12-22T06:33:18.459Z,28.30
2018-12-22T06:35:47.364Z,30.43
2018-12-22T06:38:16.394Z,24.12
2018-12-22T06:40:45.299Z,32.88
2018-12-22T06:43:14.250Z,19.35
2018-12-22T06:45:43.248Z,20.12
2018-12-22T06:48:12.151Z,26.17
2018-12-22T06:50:41.064Z,18.12
2018-12-22T06:53:10.048Z,16.90
2018-12-22T06:55:38.961Z,19.07
2018-12-22T06:58:07.859Z,16.87
2018-12-22T07:00:36.841Z,23.52
2018-12-22T07:03:05.831Z,14.58
2018-12-22T07:05:34.748Z,17.45
2018-12-22T07:08:03.779Z,10.25
2018-12-22T07:10:32.686Z,16.02
2018-12-22T07:13:01.595Z,13.30
2018-12-22T07:15:30.568Z,10.88
2018-12-22T07:17:59.528Z,10.93
2018-12-22T07:20:28.425Z,5.72
2018-12-22T07:22:57.409Z,8.20
2018-12-22T07:25:26.912Z,8.78
2018-12-22T07:27:56.697Z,14.95
2018-12-22T07:30:26.300Z,16.32
2018-12-22T07:32:57.251Z,5.75
2018-12-22T07:35:26.620Z,9.83
2018-12-22T07:37:55.588Z,7.67
2018-12-22T07:40:24.529Z,8.03
2018-12-22T07:42:57.120Z,8.43
2018-12-22T07:45:26.969Z,5.97
2018-12-22T07:47:57.058Z,8.73
2018-12-22T07:50:26.008Z,7.55
2018-12-22T07:52:54.914Z,15.18
2018-12-22T07:55:23.885Z,20.43
2018-12-22T07:57:52.828Z,10.75
2018-12-22T08:00:21.776Z,3.85
2018-12-22T08:02:50.751Z,8.65
2018-12-22T08:05:19.641Z,6.35
2018-12-22T08:07:48.544Z,5.60
2018-12-22T08:10:17.562Z,5.30
2018-12-22T08:12:46.532Z,4.30
2018-12-22T08:15:16.372Z,6.30
2018-12-22T08:17:45.387Z,9.40
2018-12-22T08:20:14.416Z,7.53
2018-12-22T08:22:43.341Z,10.48
2018-12-22T08:25:12.402Z,11.22
2018-12-22T08:27:41.320Z,10.03
2018-12-22T08:30:10.337Z,9.40
2018-12-22T08:32:39.384Z,10.30
2018-12-22T08:35:08.296Z,11.60
2018-12-22T08:37:37.207Z,10.58
2018-12-22T08:40:07.049Z,14.23
2018-12-22T08:42:36.405Z,10.18
2018-12-22T08:45:05.515Z,5.95
2018-12-22T08:47:34.536Z,9.98
2018-12-22T08:50:09.019Z,10.25
2018-12-22T08:52:34.843Z,11.10
2018-12-22T08:55:03.900Z,7.50
2018-12-22T08:57:32.841Z,7.75
2018-12-22T09:00:01.797Z,9.00
2018-12-22T09:02:30.684Z,5.62
2018-12-22T09:04:59.568Z,14.45
2018-12-22T09:07:28.533Z,6.28
2018-12-22T09:09:57.436Z,6.53
2018-12-22T09:12:26.319Z,6.67
2018-12-22T09:14:55.289Z,5.70
2018-12-22T09:17:24.237Z,7.15
2018-12-22T09:19:53.146Z,13.43
2018-12-22T09:22:23.308Z,15.58
2018-12-22T09:24:52.204Z,10.08
2018-12-22T09:27:21.112Z,5.33
2018-12-22T09:29:50.092Z,5.85
2018-12-22T09:32:19.027Z,6.67
2018-12-22T09:34:47.934Z,6.17
2018-12-22T09:37:16.917Z,10.15
2018-12-22T09:39:45.820Z,13.65
2018-12-22T09:42:14.713Z,10.82
2018-12-22T09:44:43.771Z,8.65
2018-12-22T09:47:12.684Z,6.95
2018-12-22T09:49:41.616Z,8.78
2018-12-22T09:52:10.603Z,7.55
2018-12-22T09:54:39.513Z,7.67
2018-12-22T09:57:08.501Z,16.73
2018-12-22T09:59:37.497Z,2.30
2018-12-22T10:02:06.403Z,5.67
2018-12-22T10:04:36.113Z,20.60
2018-12-22T10:07:05.089Z,3.05
2018-12-22T10:09:34.000Z,9.55
2018-12-22T10:12:02.944Z,6.47
2018-12-22T10:14:31.909Z,4.55
2018-12-22T10:17:00.833Z,17.37
2018-12-22T10:19:29.765Z,8.43
2018-12-22T10:21:58.723Z,3.95
2018-12-22T10:24:27.724Z,4.58
2018-12-22T10:26:56.631Z,5.05
2018-12-22T10:29:25.613Z,12.65
2018-12-22T10:31:54.508Z,6.97
2018-12-22T10:34:23.424Z,6.58
2018-12-22T10:36:52.392Z,8.90
2018-12-22T10:39:22.189Z,9.93
2018-12-22T10:41:51.092Z,9.30
2018-12-22T10:44:20.080Z,9.13
2018-12-22T10:46:48.997Z,8.10
2018-12-22T10:49:17.910Z,13.30
2018-12-22T10:51:46.974Z,6.20
2018-12-22T10:54:15.877Z,10.03
2018-12-22T10:56:44.795Z,9.33
2018-12-22T10:59:14.426Z,7.92
2018-12-22T11:01:43.357Z,11.05
2018-12-22T11:04:12.265Z,10.03
2018-12-22T11:06:41.243Z,14.75
2018-12-22T11:09:11.785Z,14.40
2018-12-22T11:11:40.680Z,15.90
2018-12-22T11:14:11.878Z,15.63
2018-12-22T11:16:40.656Z,14.65
2018-12-22T11:19:09.658Z,16.00
2018-12-22T11:21:38.558Z,15.30
2018-12-22T11:24:07.468Z,15.03
2018-12-22T11:26:36.518Z,14.25
2018-12-22T11:29:05.457Z,20.43
2018-12-22T11:31:35.104Z,17.12
2018-12-22T11:34:04.437Z,18.82
2018-12-22T11:36:33.341Z,15.10
2018-12-22T11:39:02.513Z,14.40
2018-12-22T11:41:31.463Z,12.00
2018-12-22T11:44:01.020Z,18.75
2018-12-22T11:46:29.929Z,9.28
2018-12-22T11:49:02.104Z,12.35
2018-12-22T11:51:31.009Z,15.60
2018-12-22T11:53:59.983Z,12.58
2018-12-22T11:56:29.029Z,20.32
2018-12-22T11:58:57.939Z,16.42
2018-12-22T12:01:27.820Z,17.17
2018-12-22T12:03:56.788Z,13.60
2018-12-22T12:06:25.693Z,16.90
2018-12-22T12:08:54.652Z,13.68
2018-12-22T12:11:23.625Z,11.15
2018-12-22T12:13:53.484Z,16.73
2018-12-22T12:16:25.308Z,20.90
2018-12-22T12:19:03.260Z,15.23
2018-12-22T12:21:32.297Z,19.62
2018-12-22T12:24:01.245Z,7.70
2018-12-22T12:26:30.179Z,14.90
2018-12-22T12:28:59.217Z,17.02
2018-12-22T12:31:28.121Z,12.10
2018-12-22T12:33:57.113Z,16.35
2018-12-22T12:36:26.091Z,14.33
2018-12-22T12:38:55.001Z,18.27
2018-12-22T12:41:23.905Z,11.03
2018-12-22T12:43:52.898Z,21.17
2018-12-22T12:46:22.220Z,14.53
2018-12-22T12:48:51.114Z,13.53
2018-12-22T12:51:20.116Z,12.05
2018-12-22T12:53:49.031Z,12.00
2018-12-22T12:56:17.940Z,12.00
2018-12-22T12:58:53.906Z,14.15
2018-12-22T13:01:24.388Z,7.42
2018-12-22T13:03:53.477Z,6.42
2018-12-22T13:06:22.464Z,7.20
2018-12-22T13:08:51.356Z,2.15
2018-12-22T13:11:20.283Z,15.18
2018-12-22T13:13:57.653Z,8.13
2018-12-22T13:16:26.668Z,8.48
2018-12-22T13:18:56.618Z,6.50
2018-12-22T13:21:25.763Z,10.10
2018-12-22T13:23:54.656Z,6.45
2018-12-22T13:26:23.593Z,3.87
2018-12-22T13:28:52.640Z,7.85
2018-12-22T13:31:23.112Z,12.50
2018-12-22T13:33:52.076Z,13.28
2018-12-22T13:36:21.013Z,12.35
2018-12-22T13:38:52.761Z,6.03
2018-12-22T13:41:21.662Z,17.92
2018-12-22T13:43:50.559Z,13.43
2018-12-22T13:46:19.541Z,11.30
2018-12-22T13:48:48.801Z,7.67
2018-12-22T13:51:17.997Z,9.05
2018-12-22T13:53:47.823Z,10.82
2018-12-22T13:56:16.737Z,12.23
2018-12-22T13:58:46.051Z,13.18
2018-12-22T14:01:16.357Z,17.87
2018-12-22T14:03:45.647Z,9.33
2018-12-22T14:06:28.329Z,21.82
2018-12-22T14:08:58.358Z,23.55
2018-12-22T14:11:27.372Z,12.28
2018-12-22T14:13:57.320Z,17.27
2018-12-22T14:17:30.104Z,17.67
2018-12-22T14:20:01.221Z,20.45
2018-12-22T14:22:31.108Z,29.20
2018-12-22T14:25:00.341Z,22.80
2018-12-22T14:27:29.232Z,12.98
2018-12-22T14:29:58.554Z,18.27
2018-12-22T14:32:27.540Z,18.75
2018-12-22T14:35:03.397Z,17.07
2018-12-22T14:37:32.291Z,7.33
2018-12-22T14:40:01.180Z,19.10
2018-12-22T14:42:30.140Z,23.77
2018-12-22T14:44:59.060Z,18.45
2018-12-22T14:47:27.970Z,17.32
2018-12-22T14:49:56.936Z,18.80
2018-12-22T14:52:26.032Z,20.37
2018-12-22T14:54:54.989Z,22.75
2018-12-22T14:57:24.438Z,28.70
2018-12-22T14:59:53.348Z,19.98
2018-12-22T15:02:22.258Z,27.98
2018-12-22T15:04:51.264Z,17.50
2018-12-22T15:07:20.168Z,29.60
2018-12-22T15:09:49.082Z,20.02
2018-12-22T15:12:18.808Z,23.42
2018-12-22T15:14:47.720Z,18.60
2018-12-22T15:17:16.644Z,16.60
2018-12-22T15:19:45.628Z,15.72
2018-12-22T15:22:14.723Z,25.90
2018-12-22T15:24:43.632Z,22.35
2018-12-22T15:27:12.643Z,27.37
2018-12-22T15:29:41.613Z,35.90
2018-12-22T15:32:10.510Z,39.23
2018-12-22T15:34:40.615Z,29.75
2018-12-22T15:37:09.560Z,34.55
2018-12-22T15:39:38.469Z,29.42
2018-12-22T15:42:07.517Z,25.40
2018-12-22T15:44:36.450Z,26.12
2018-12-22T15:47:05.356Z,36.65
2018-12-22T15:49:34.316Z,35.63
2018-12-22T15:52:03.232Z,41.08
2018-12-22T15:54:38.380Z,29.25
2018-12-22T15:57:07.336Z,28.67
2018-12-22T15:59:36.244Z,22.75
2018-12-22T16:02:05.237Z,34.15
2018-12-22T16:04:34.178Z,36.55
2018-12-22T16:07:08.413Z,32.83
2018-12-22T16:09:37.449Z,42.25
2018-12-22T16:12:06.363Z,42.65
2018-12-22T16:14:35.345Z,35.95
2018-12-22T16:17:04.248Z,31.42
2018-12-22T16:19:33.190Z,37.30
2018-12-22T16:22:02.181Z,21.65
2018-12-22T16:24:31.110Z,23.02
2018-12-22T16:27:00.016Z,21.68
2018-12-22T16:29:30.413Z,32.58
2018-12-22T16:31:59.314Z,22.95
2018-12-22T16:34:28.210Z,40.10
2018-12-22T16:36:57.252Z,38.63
2018-12-22T16:39:26.152Z,54.18
2018-12-22T16:41:55.094Z,29.27
2018-12-22T16:44:24.066Z,28.45
2018-12-22T16:46:52.981Z,36.38
2018-12-22T16:49:21.985Z,21.80
2018-12-22T16:51:51.002Z,28.25
2018-12-22T16:54:19.917Z,29.98
2018-12-22T16:56:48.820Z,44.85
2018-12-22T16:59:17.821Z,31.02
2018-12-22T17:01:50.866Z,36.00
2018-12-22T17:04:19.836Z,35.40
2018-12-22T17:06:48.792Z,40.50
2018-12-22T17:09:17.693Z,35.30
2018-12-22T17:11:46.688Z,51.55
2018-12-22T17:14:15.606Z,56.63
2018-12-22T17:16:44.956Z,52.67
2018-12-22T17:19:13.999Z,87.78
2018-12-22T17:21:46.729Z,37.85
2018-12-22T17:24:24.481Z,48.10
2018-12-22T17:26:53.398Z,52.45
2018-12-22T17:29:22.296Z,49.18
2018-12-22T17:31:51.309Z,46.92
2018-12-22T17:34:20.297Z,44.05
2018-12-22T17:36:49.212Z,40.70
2018-12-22T17:39:18.308Z,35.50
2018-12-22T17:41:47.384Z,41.70
2018-12-22T17:44:16.430Z,36.93
2018-12-22T17:46:45.541Z,39.63
2018-12-22T17:49:14.517Z,34.48
2018-12-22T17:51:44.409Z,46.13
2018-12-22T17:54:13.423Z,37.23
2018-12-22T17:56:42.338Z,27.73
2018-12-22T17:59:11.252Z,32.50
2018-12-22T18:01:40.271Z,46.37
2018-12-22T18:04:09.225Z,50.48
2018-12-22T18:06:38.161Z,33.55
2018-12-22T18:09:07.448Z,31.37
2018-12-22T18:11:36.395Z,40.80
2018-12-22T18:14:05.324Z,39.53
2018-12-22T18:16:34.433Z,49.30
2018-12-22T18:19:03.340Z,52.10
2018-12-22T18:21:32.253Z,48.55
2018-12-22T18:24:01.246Z,50.83
2018-12-22T18:26:30.223Z,38.43
2018-12-22T18:28:59.134Z,57.75
2018-12-22T18:31:28.096Z,58.00
2018-12-22T18:33:57.036Z,49.77
2018-12-22T18:36:26.018Z,52.38
2018-12-22T18:38:55.088Z,47.98
2018-12-22T18:41:24.168Z,42.03
2018-12-22T18:43:53.090Z,42.70
2018-12-22T18:46:22.040Z,56.07
2018-12-22T18:48:50.991Z,53.53
2018-12-22T18:51:19.901Z,57.80
2018-12-22T18:53:48.889Z,43.30
2018-12-22T18:56:17.798Z,45.87
2018-12-22T18:58:46.712Z,54.13
2018-12-22T19:01:16.099Z,42.60
2018-12-22T19:03:45.112Z,43.00
2018-12-22T19:06:14.085Z,63.87
2018-12-22T19:08:43.143Z,51.77
2018-12-22T19:11:13.756Z,53.23
2018-12-22T19:13:43.586Z,50.40
2018-12-22T19:16:12.506Z,62.33
2018-12-22T19:20:10.597Z,58.77
2018-12-22T19:22:39.508Z,56.47
2018-12-22T19:25:09.116Z,63.47
2018-12-22T19:27:38.071Z,54.07
2018-12-22T19:30:07.017Z,62.17
2018-12-22T19:32:35.915Z,54.40
2018-12-22T19:35:04.984Z,46.47
2018-12-22T19:37:33.886Z,58.73
2018-12-22T19:40:02.804Z,58.98
2018-12-22T19:42:31.908Z,51.10
2018-12-22T19:45:00.804Z,50.77
2018-12-22T19:47:29.705Z,63.80
2018-12-22T19:49:58.693Z,69.60
2018-12-22T19:52:27.605Z,69.30
2018-12-22T19:54:57.244Z,78.70
2018-12-22T19:57:26.232Z,81.37
2018-12-22T19:59:55.150Z,89.00
2018-12-22T20:02:24.064Z,77.50
2018-12-22T20:04:53.016Z,75.83
2018-12-22T20:07:21.944Z,77.10
2018-12-22T20:09:50.851Z,79.13
2018-12-22T20:12:19.892Z,60.43
2018-12-22T20:14:48.788Z,62.67
2018-12-22T20:17:17.979Z,64.63
2018-12-22T20:19:47.016Z,60.97
2018-12-22T20:22:16.892Z,61.00
2018-12-22T20:24:45.781Z,58.47
2018-12-22T20:27:14.749Z,56.00
2018-12-22T20:29:44.593Z,58.53
2018-12-22T20:32:13.485Z,46.97
2018-12-22T20:34:42.460Z,68.50
2018-12-22T20:37:12.130Z,55.43
2018-12-22T20:39:41.035Z,60.90
2018-12-22T20:42:10.039Z,69.27
2018-12-22T20:44:39.013Z,57.53
2018-12-22T20:47:07.945Z,59.53
2018-12-22T20:49:37.874Z,48.03
2018-12-22T20:52:06.809Z,59.83
2018-12-22T20:54:35.712Z,55.77
2018-12-22T20:57:04.818Z,46.10
2018-12-22T20:59:33.812Z,69.93
2018-12-22T21:02:02.709Z,53.93
2018-12-22T21:04:31.728Z,62.43
2018-12-22T21:07:01.388Z,66.87
2018-12-22T21:09:30.317Z,62.80
2018-12-22T21:11:59.286Z,65.23
2018-12-22T21:14:28.229Z,69.43
2018-12-22T21:16:57.155Z,70.60
2018-12-22T21:19:26.294Z,84.37
2018-12-22T21:21:55.200Z,69.10
2018-12-22T21:24:24.116Z,64.53
2018-12-22T21:26:53.088Z,54.03
2018-12-22T21:29:22.071Z,66.80
2018-12-22T21:31:51.044Z,68.07
2018-12-22T21:34:28.145Z,64.77
2018-12-22T21:36:51.026Z,57.63
2018-12-22T21:39:20.012Z,60.57
2018-12-22T21:41:48.924Z,58.40
2018-12-22T21:44:18.003Z,60.07
2018-12-22T21:46:47.197Z,58.87
2018-12-22T21:49:16.122Z,64.30
2018-12-22T21:51:45.050Z,52.47
2018-12-22T21:54:14.046Z,52.20
2018-12-22T21:56:42.956Z,72.90
2018-12-22T21:59:11.874Z,45.63
2018-12-22T22:01:40.884Z,54.90
2018-12-22T22:04:09.784Z,47.73
2018-12-22T22:06:38.893Z,48.23
2018-12-22T22:09:07.864Z,47.17
2018-12-22T22:11:36.780Z,62.33
2018-12-22T22:14:05.689Z,55.70
2018-12-22T22:16:35.392Z,51.43
2018-12-22T22:19:04.288Z,43.57
2018-12-22T22:21:33.204Z,38.97
2018-12-22T22:24:02.186Z,39.17
2018-12-22T22:26:31.124Z,36.70
2018-12-22T22:29:00.064Z,50.77
2018-12-22T22:31:29.040Z,49.97
2018-12-22T22:33:58.016Z,43.43
2018-12-22T22:36:26.920Z,42.67
2018-12-22T22:38:55.896Z,40.63
2018-12-22T22:41:24.822Z,39.13
2018-12-22T22:43:53.741Z,46.17
2018-12-22T22:46:22.729Z,37.17
2018-12-22T22:48:51.732Z,43.23
2018-12-22T22:51:20.637Z,48.93
2018-12-22T22:53:49.604Z,43.50
2018-12-22T22:56:19.191Z,36.40
2018-12-22T22:58:48.388Z,27.23
2018-12-22T23:01:17.644Z,43.63
2018-12-22T23:03:46.528Z,37.33
2018-12-22T23:06:15.477Z,60.73
2018-12-22T23:08:44.467Z,56.43
2018-12-22T23:11:13.364Z,55.60
2018-12-22T23:13:42.549Z,49.60
2018-12-22T23:16:11.511Z,55.13
2018-12-22T23:18:40.427Z,43.80
2018-12-22T23:21:09.337Z,49.27
2018-12-22T23:23:38.384Z,48.60
2018-12-22T23:26:07.272Z,49.97
2018-12-22T23:28:36.164Z,46.20
2018-12-22T23:31:05.144Z,44.80
2018-12-22T23:33:34.047Z,47.97
2018-12-22T23:36:02.939Z,48.27
2018-12-22T23:38:31.896Z,48.33
2018-12-22T23:41:00.818Z,48.30
2018-12-22T23:43:29.734Z,57.53
2018-12-22T23:45:58.692Z,52.50
2018-12-22T23:48:27.608Z,46.10
2018-12-22T23:50:57.530Z,54.43
2018-12-22T23:53:26.496Z,52.77
2018-12-22T23:55:55.400Z,49.27
2018-12-22T23:58:24.329Z,41.83
