createdAt,value
2017-12-22T00:00:05.972Z,0
2017-12-22T00:01:15.958Z,0
2017-12-22T00:02:25.944Z,0
2017-12-22T00:03:35.921Z,0
2017-12-22T00:04:45.901Z,0
2017-12-22T00:05:55.888Z,0
2017-12-22T00:07:05.868Z,0
2017-12-22T00:08:15.851Z,0
2017-12-22T00:09:25.828Z,0
2017-12-22T00:10:35.808Z,0
2017-12-22T00:11:45.796Z,0
2017-12-22T00:12:55.779Z,0
2017-12-22T00:14:05.801Z,0
2017-12-22T00:15:15.513Z,0
2017-12-22T00:16:25.498Z,0
2017-12-22T00:17:35.475Z,0
2017-12-22T00:18:45.474Z,0
2017-12-22T00:19:55.190Z,0
2017-12-22T00:21:05.169Z,0
2017-12-22T00:22:14.880Z,0
2017-12-22T00:23:24.867Z,0
2017-12-22T00:24:34.579Z,0
2017-12-22T00:25:44.564Z,0
2017-12-22T00:26:54.545Z,0
2017-12-22T00:28:04.527Z,0
2017-12-22T00:29:14.513Z,0
2017-12-22T00:30:24.229Z,0
2017-12-22T00:31:34.212Z,0
2017-12-22T00:32:44.308Z,0
2017-12-22T00:33:54.374Z,0
2017-12-22T00:35:04.097Z,0
2017-12-22T00:36:13.814Z,0
2017-12-22T00:37:23.851Z,0
2017-12-22T00:38:33.568Z,0
2017-12-22T00:39:43.548Z,0
2017-12-22T00:40:53.527Z,0
2017-12-22T00:42:03.513Z,0
2017-12-22T00:43:13.497Z,0
2017-12-22T00:44:23.215Z,0
2017-12-22T00:45:32.933Z,0
2017-12-22T00:46:42.914Z,0
2017-12-22T00:47:52.897Z,0
2017-12-22T00:49:02.941Z,0
2017-12-22T00:50:12.656Z,0
2017-12-22T00:51:22.689Z,0
2017-12-22T00:52:32.140Z,0
2017-12-22T00:53:42.124Z,0
2017-12-22T00:54:52.104Z,0
2017-12-22T00:56:02.090Z,0
2017-12-22T00:57:12.072Z,0
2017-12-22T00:58:22.050Z,0
2017-12-22T00:59:32.035Z,0
2017-12-22T01:00:41.750Z,0
2017-12-22T01:01:51.469Z,0
2017-12-22T01:03:01.456Z,0
2017-12-22T01:04:11.439Z,0
2017-12-22T01:05:21.461Z,0
2017-12-22T01:06:31.180Z,0
2017-12-22T01:07:41.168Z,0
2017-12-22T01:08:51.147Z,0
2017-12-22T01:10:01.127Z,0
2017-12-22T01:11:11.109Z,0
2017-12-22T01:12:20.566Z,0
2017-12-22T01:13:30.014Z,0
2017-12-22T01:14:39.993Z,0
2017-12-22T01:15:49.973Z,0
2017-12-22T01:16:59.687Z,0
2017-12-22T01:18:09.401Z,0
2017-12-22T01:19:21.391Z,0
2017-12-22T01:20:31.369Z,0
2017-12-22T01:21:41.353Z,0
2017-12-22T01:22:51.334Z,0
2017-12-22T01:24:01.313Z,0
2017-12-22T01:25:11.306Z,0
2017-12-22T01:26:21.288Z,0
2017-12-22T01:27:31.001Z,0
2017-12-22T01:28:40.984Z,0
2017-12-22T01:29:50.973Z,0
2017-12-22T01:31:00.964Z,0
2017-12-22T01:32:10.680Z,0
2017-12-22T01:33:20.660Z,0
2017-12-22T01:34:30.638Z,0
2017-12-22T01:35:40.084Z,0
2017-12-22T01:36:49.531Z,0
2017-12-22T01:37:59.512Z,0
2017-12-22T01:39:09.494Z,0
2017-12-22T01:40:19.471Z,0
2017-12-22T01:41:29.226Z,0
2017-12-22T01:42:39.218Z,0
2017-12-22T01:43:48.929Z,0
2017-12-22T01:44:58.919Z,0
2017-12-22T01:46:08.899Z,0
2017-12-22T01:47:18.614Z,0
2017-12-22T01:48:28.591Z,0
2017-12-22T01:49:38.574Z,0
2017-12-22T01:50:48.555Z,0
2017-12-22T01:51:58.542Z,0
2017-12-22T01:53:08.518Z,0
2017-12-22T01:54:18.499Z,0
2017-12-22T01:55:28.218Z,0
2017-12-22T01:56:38.259Z,0
2017-12-22T01:57:48.252Z,0
2017-12-22T01:58:57.981Z,0
2017-12-22T02:00:07.964Z,0
2017-12-22T02:01:17.688Z,0
2017-12-22T02:02:27.671Z,0
2017-12-22T02:03:37.382Z,0
2017-12-22T02:04:47.373Z,0
2017-12-22T02:05:57.361Z,0
2017-12-22T02:07:07.353Z,0
2017-12-22T02:08:17.337Z,0
2017-12-22T02:09:27.329Z,0
2017-12-22T02:10:37.311Z,0
2017-12-22T02:11:47.295Z,0
2017-12-22T02:12:57.274Z,0
2017-12-22T02:14:07.258Z,0
2017-12-22T02:15:17.243Z,0
2017-12-22T02:16:26.957Z,0
2017-12-22T02:17:36.983Z,0
2017-12-22T02:18:46.700Z,0
2017-12-22T02:19:56.414Z,0
2017-12-22T02:21:06.132Z,0
2017-12-22T02:22:16.112Z,0
2017-12-22T02:23:25.828Z,0
2017-12-22T02:24:35.810Z,0
2017-12-22T02:25:45.792Z,0
2017-12-22T02:26:55.770Z,0
2017-12-22T02:28:05.752Z,0
2017-12-22T02:29:15.741Z,0
2017-12-22T02:30:25.726Z,0
2017-12-22T02:31:35.716Z,0
2017-12-22T02:32:45.700Z,0
2017-12-22T02:33:55.687Z,0
2017-12-22T02:35:05.416Z,0
2017-12-22T02:36:15.404Z,0
2017-12-22T02:37:25.394Z,0
2017-12-22T02:38:35.106Z,0
2017-12-22T02:39:45.088Z,0
2017-12-22T02:40:55.070Z,0
2017-12-22T02:42:05.065Z,0
2017-12-22T02:43:15.060Z,0
2017-12-22T02:44:25.050Z,0
2017-12-22T02:45:35.027Z,0
2017-12-22T02:46:44.742Z,0
2017-12-22T02:47:54.730Z,0
2017-12-22T02:49:04.446Z,0
2017-12-22T02:50:14.164Z,0
2017-12-22T02:51:24.155Z,0
2017-12-22T02:52:33.885Z,0
2017-12-22T02:53:43.873Z,0
2017-12-22T02:54:53.860Z,0
2017-12-22T02:56:03.857Z,0
2017-12-22T02:57:13.848Z,0
2017-12-22T02:58:23.830Z,0
2017-12-22T02:59:33.813Z,0
2017-12-22T03:00:43.819Z,0
2017-12-22T03:01:53.805Z,0
2017-12-22T03:03:03.518Z,0
2017-12-22T03:04:12.968Z,0
2017-12-22T03:05:22.950Z,0
2017-12-22T03:06:32.935Z,0
2017-12-22T03:07:42.923Z,0
2017-12-22T03:08:52.905Z,0
2017-12-22T03:10:02.889Z,0
2017-12-22T03:11:12.874Z,0
2017-12-22T03:12:22.882Z,0
2017-12-22T03:13:32.861Z,0
2017-12-22T03:14:42.862Z,0
2017-12-22T03:15:52.852Z,0
2017-12-22T03:17:02.829Z,0
2017-12-22T03:18:12.018Z,0
2017-12-22T03:19:21.741Z,0
2017-12-22T03:20:31.728Z,0
2017-12-22T03:21:41.769Z,0
2017-12-22T03:22:51.748Z,0
2017-12-22T03:24:01.737Z,0
2017-12-22T03:25:11.714Z,0
2017-12-22T03:26:21.694Z,0
2017-12-22T03:27:31.406Z,0
2017-12-22T03:28:41.392Z,0
2017-12-22T03:29:51.374Z,0
2017-12-22T03:31:01.366Z,0
2017-12-22T03:32:10.821Z,0
2017-12-22T03:33:20.801Z,0
2017-12-22T03:34:30.519Z,0
2017-12-22T03:35:40.527Z,0
2017-12-22T03:36:50.305Z,0
2017-12-22T03:38:00.289Z,0
2017-12-22T03:39:10.277Z,0
2017-12-22T03:40:20.260Z,0
2017-12-22T03:41:30.244Z,0
2017-12-22T03:42:40.228Z,0
2017-12-22T03:43:49.942Z,0
2017-12-22T03:44:59.931Z,0
2017-12-22T03:46:09.652Z,0
2017-12-22T03:47:19.364Z,0
2017-12-22T03:48:29.346Z,0
2017-12-22T03:49:39.325Z,0
2017-12-22T03:50:49.047Z,0
2017-12-22T03:51:58.778Z,0
2017-12-22T03:53:08.756Z,0
2017-12-22T03:54:18.211Z,0
2017-12-22T03:55:28.194Z,0
2017-12-22T03:56:38.184Z,0
2017-12-22T03:57:48.166Z,0
2017-12-22T03:58:57.941Z,0
2017-12-22T04:00:07.655Z,0
2017-12-22T04:03:49.673Z,0
2017-12-22T04:04:59.401Z,0
2017-12-22T04:06:09.120Z,0
2017-12-22T04:07:18.887Z,0
2017-12-22T04:08:28.866Z,0
2017-12-22T04:09:38.842Z,0
2017-12-22T04:10:48.821Z,0
2017-12-22T04:11:58.801Z,0
2017-12-22T04:13:08.782Z,0
2017-12-22T04:14:18.775Z,0
2017-12-22T04:15:28.757Z,0
2017-12-22T04:16:38.802Z,0
2017-12-22T04:17:48.787Z,0
2017-12-22T04:18:58.763Z,0
2017-12-22T04:20:08.479Z,0
2017-12-22T04:21:18.205Z,0
2017-12-22T04:22:28.196Z,0
2017-12-22T04:23:38.180Z,0
2017-12-22T04:24:47.899Z,0
2017-12-22T04:25:57.896Z,0
2017-12-22T04:27:07.882Z,0
2017-12-22T04:28:17.340Z,0
2017-12-22T04:29:27.321Z,0
2017-12-22T04:30:37.313Z,0
2017-12-22T04:31:47.292Z,0
2017-12-22T04:32:57.273Z,0
2017-12-22T04:34:06.996Z,0
2017-12-22T04:35:16.985Z,0
2017-12-22T04:36:26.973Z,0
2017-12-22T04:37:36.949Z,0
2017-12-22T04:38:46.930Z,0
2017-12-22T04:39:56.917Z,0
2017-12-22T04:41:06.898Z,0
2017-12-22T04:42:16.882Z,0
2017-12-22T04:43:26.593Z,0
2017-12-22T04:44:36.583Z,0
2017-12-22T04:45:46.560Z,0
2017-12-22T04:46:56.537Z,0
2017-12-22T04:48:06.519Z,0
2017-12-22T04:49:16.230Z,0
2017-12-22T04:50:25.943Z,0
2017-12-22T04:51:35.925Z,0
2017-12-22T04:52:45.643Z,0
2017-12-22T04:53:55.620Z,0
2017-12-22T04:55:05.605Z,0
2017-12-22T04:56:15.326Z,0
2017-12-22T04:57:25.307Z,0
2017-12-22T04:58:35.306Z,0
2017-12-22T04:59:45.284Z,0
2017-12-22T05:00:55.262Z,0
2017-12-22T05:02:04.976Z,0
2017-12-22T05:03:14.958Z,0
2017-12-22T05:04:24.951Z,0
2017-12-22T05:05:34.931Z,0
2017-12-22T05:06:44.650Z,0
2017-12-22T05:07:54.631Z,0
2017-12-22T05:09:04.623Z,0
2017-12-22T05:10:14.344Z,0
2017-12-22T05:11:24.324Z,0
2017-12-22T05:12:34.314Z,0
2017-12-22T05:13:44.300Z,0
2017-12-22T05:14:54.295Z,0
2017-12-22T05:16:04.274Z,0
2017-12-22T05:17:14.253Z,0
2017-12-22T05:18:24.230Z,0
2017-12-22T05:19:33.944Z,0
2017-12-22T05:20:43.661Z,0
2017-12-22T05:21:53.378Z,0
2017-12-22T05:23:03.355Z,0
2017-12-22T05:24:13.339Z,0
2017-12-22T05:25:23.318Z,0
2017-12-22T05:26:33.295Z,0
2017-12-22T05:27:43.273Z,0
2017-12-22T05:28:52.982Z,0
2017-12-22T05:30:02.961Z,0
2017-12-22T05:31:12.759Z,0
2017-12-22T05:32:22.741Z,0
2017-12-22T05:33:32.726Z,0
2017-12-22T05:34:42.711Z,0
2017-12-22T05:35:52.687Z,0
2017-12-22T05:37:02.666Z,0
2017-12-22T05:38:12.379Z,0
2017-12-22T05:39:22.370Z,0
2017-12-22T05:40:32.423Z,0
2017-12-22T05:41:42.406Z,0
2017-12-22T05:42:52.456Z,0
2017-12-22T05:44:02.436Z,0
2017-12-22T05:45:12.155Z,0
2017-12-22T05:46:22.133Z,0
2017-12-22T05:47:31.845Z,0
2017-12-22T05:48:42.125Z,0
2017-12-22T05:49:52.104Z,0
2017-12-22T05:51:01.816Z,0
2017-12-22T05:52:11.536Z,0
2017-12-22T05:53:21.518Z,0
2017-12-22T05:54:31.492Z,0
2017-12-22T05:55:41.471Z,0
2017-12-22T05:56:51.457Z,0
2017-12-22T05:58:01.172Z,0
2017-12-22T05:59:11.157Z,0
2017-12-22T06:00:21.143Z,0
2017-12-22T06:01:31.121Z,0
2017-12-22T06:02:40.839Z,0
2017-12-22T06:03:50.844Z,0
2017-12-22T06:05:00.824Z,0
2017-12-22T06:06:10.812Z,0
2017-12-22T06:07:20.525Z,0
2017-12-22T06:08:30.513Z,0
2017-12-22T06:09:40.490Z,0
2017-12-22T06:10:50.470Z,0
2017-12-22T06:12:00.445Z,0
2017-12-22T06:13:10.421Z,0
2017-12-22T06:14:20.395Z,0
2017-12-22T06:15:30.369Z,0
2017-12-22T06:16:40.087Z,0
2017-12-22T06:17:50.063Z,0
2017-12-22T06:18:59.773Z,0
2017-12-22T06:20:09.490Z,0
2017-12-22T06:21:19.476Z,0
2017-12-22T06:22:29.454Z,0
2017-12-22T06:23:39.432Z,0
2017-12-22T06:24:49.412Z,0
2017-12-22T06:25:59.389Z,0
2017-12-22T06:27:09.106Z,0
2017-12-22T06:28:18.854Z,0
2017-12-22T06:29:28.868Z,0
2017-12-22T06:30:38.847Z,0
2017-12-22T06:31:48.875Z,0
2017-12-22T06:32:58.852Z,0
2017-12-22T06:34:08.828Z,0
2017-12-22T06:35:18.808Z,0
2017-12-22T06:36:28.519Z,0
2017-12-22T06:37:38.500Z,0
2017-12-22T06:38:48.485Z,0
2017-12-22T06:39:58.465Z,0
2017-12-22T06:41:08.448Z,0
2017-12-22T06:42:18.432Z,0
2017-12-22T06:43:28.411Z,0
2017-12-22T06:44:38.135Z,0
2017-12-22T06:45:48.117Z,0
2017-12-22T06:46:57.836Z,0
2017-12-22T06:48:07.827Z,0
2017-12-22T06:49:17.544Z,0
2017-12-22T06:50:27.585Z,0
2017-12-22T06:51:37.565Z,0
2017-12-22T06:52:47.593Z,0
2017-12-22T06:53:57.570Z,0
2017-12-22T06:55:07.562Z,0
2017-12-22T06:56:17.010Z,0
2017-12-22T06:57:26.455Z,0
2017-12-22T06:58:36.430Z,0
2017-12-22T06:59:46.410Z,0
2017-12-22T07:00:56.385Z,0
2017-12-22T07:02:06.370Z,0
2017-12-22T07:03:16.083Z,0
2017-12-22T07:04:26.059Z,0
2017-12-22T07:05:35.774Z,0
2017-12-22T07:06:45.777Z,0
2017-12-22T07:07:55.756Z,0
2017-12-22T07:09:05.737Z,0
2017-12-22T07:10:15.717Z,0
2017-12-22T07:11:25.694Z,0
2017-12-22T07:12:35.671Z,0
2017-12-22T07:13:45.385Z,0
2017-12-22T07:14:55.366Z,0
2017-12-22T07:16:05.342Z,0
2017-12-22T07:17:15.336Z,0
2017-12-22T07:18:25.322Z,0
2017-12-22T07:19:35.298Z,0
2017-12-22T07:20:45.281Z,0
2017-12-22T07:21:55.257Z,0
2017-12-22T07:23:05.236Z,0
2017-12-22T07:24:15.218Z,0
2017-12-22T07:25:25.202Z,0
2017-12-22T07:26:35.198Z,0
2017-12-22T07:27:44.915Z,0
2017-12-22T07:28:54.891Z,0
2017-12-22T07:30:04.705Z,0
2017-12-22T07:31:14.681Z,0
2017-12-22T07:32:24.660Z,0
2017-12-22T07:33:34.384Z,0
2017-12-22T07:34:44.362Z,0
2017-12-22T07:35:54.342Z,0
2017-12-22T07:37:04.335Z,0
2017-12-22T07:38:14.313Z,0
2017-12-22T07:39:24.290Z,0
2017-12-22T07:40:34.267Z,0
2017-12-22T07:41:44.252Z,0
2017-12-22T07:42:54.233Z,0
2017-12-22T07:44:04.213Z,0
2017-12-22T07:45:13.934Z,0
2017-12-22T07:46:23.914Z,0
2017-12-22T07:47:33.889Z,0
2017-12-22T07:48:43.869Z,0
2017-12-22T07:49:53.580Z,0
2017-12-22T07:51:03.564Z,0
2017-12-22T07:52:13.543Z,0
2017-12-22T07:53:23.266Z,0
2017-12-22T07:54:33.248Z,0
2017-12-22T07:55:43.236Z,0
2017-12-22T07:56:53.209Z,0
2017-12-22T07:58:03.195Z,0
2017-12-22T07:59:13.173Z,0
2017-12-22T08:00:23.155Z,0
2017-12-22T08:01:32.888Z,0
2017-12-22T08:02:42.879Z,5
2017-12-22T08:03:52.858Z,5
2017-12-22T08:05:02.837Z,5
2017-12-22T08:06:12.557Z,5
2017-12-22T08:07:22.278Z,5
2017-12-22T08:08:34.273Z,5
2017-12-22T08:09:44.260Z,5
2017-12-22T08:10:54.259Z,5
2017-12-22T08:12:04.238Z,5
2017-12-22T08:13:13.961Z,5
2017-12-22T08:14:23.938Z,10
2017-12-22T08:15:33.920Z,10
2017-12-22T08:16:43.899Z,10
2017-12-22T08:17:53.615Z,10
2017-12-22T08:19:03.596Z,10
2017-12-22T08:20:13.579Z,10
2017-12-22T08:21:23.561Z,10
2017-12-22T08:22:33.275Z,10
2017-12-22T08:23:43.255Z,10
2017-12-22T08:24:53.236Z,15
2017-12-22T08:26:03.218Z,15
2017-12-22T08:27:13.199Z,15
2017-12-22T08:28:23.180Z,15
2017-12-22T08:29:33.163Z,15
2017-12-22T08:30:43.140Z,15
2017-12-22T08:31:53.120Z,15
2017-12-22T08:33:03.105Z,15
2017-12-22T08:34:13.087Z,20
2017-12-22T08:35:23.065Z,20
2017-12-22T08:36:33.043Z,20
2017-12-22T08:37:43.038Z,20
2017-12-22T08:38:53.024Z,20
2017-12-22T08:40:02.739Z,25
2017-12-22T08:41:12.736Z,25
2017-12-22T08:42:22.717Z,25
2017-12-22T08:43:32.763Z,25
2017-12-22T08:44:42.754Z,25
2017-12-22T08:45:52.738Z,25
2017-12-22T08:47:02.714Z,30
2017-12-22T08:48:12.164Z,30
2017-12-22T08:49:21.951Z,30
2017-12-22T08:50:31.937Z,30
2017-12-22T08:51:41.704Z,30
2017-12-22T08:52:51.684Z,30
2017-12-22T08:54:01.662Z,30
2017-12-22T08:55:11.493Z,30
2017-12-22T08:56:21.476Z,30
2017-12-22T08:57:31.454Z,35
2017-12-22T08:58:41.437Z,35
2017-12-22T08:59:51.148Z,35
2017-12-22T09:01:01.633Z,35
2017-12-22T09:02:11.348Z,35
2017-12-22T09:03:21.329Z,40
2017-12-22T09:04:31.310Z,40
2017-12-22T09:05:41.291Z,40
2017-12-22T09:06:51.272Z,40
2017-12-22T09:08:01.267Z,45
2017-12-22T09:09:11.251Z,45
2017-12-22T09:10:21.234Z,50
2017-12-22T09:11:31.219Z,45
2017-12-22T09:12:41.195Z,45
2017-12-22T09:13:51.176Z,45
2017-12-22T09:15:01.161Z,45
2017-12-22T09:16:10.887Z,45
2017-12-22T09:17:20.870Z,50
2017-12-22T09:18:30.847Z,50
2017-12-22T09:19:40.559Z,50
2017-12-22T09:20:50.270Z,50
2017-12-22T09:22:00.309Z,55
2017-12-22T09:23:10.290Z,55
2017-12-22T09:24:20.269Z,60
2017-12-22T09:25:29.983Z,60
2017-12-22T09:26:39.700Z,60
2017-12-22T09:27:49.738Z,65
2017-12-22T09:28:59.767Z,65
2017-12-22T09:30:11.898Z,70
2017-12-22T09:31:21.359Z,75
2017-12-22T09:32:31.335Z,75
2017-12-22T09:33:41.347Z,80
2017-12-22T09:34:51.080Z,80
2017-12-22T09:36:01.189Z,85
2017-12-22T09:37:10.905Z,80
2017-12-22T09:38:20.615Z,85
2017-12-22T09:39:30.592Z,90
2017-12-22T09:40:40.081Z,95
2017-12-22T09:41:49.799Z,95
2017-12-22T09:42:59.785Z,95
2017-12-22T09:44:09.506Z,95
2017-12-22T09:45:19.484Z,95
2017-12-22T09:46:29.551Z,95
2017-12-22T09:47:39.531Z,95
2017-12-22T09:48:49.512Z,95
2017-12-22T09:49:59.228Z,100
2017-12-22T09:51:09.374Z,95
2017-12-22T09:52:18.821Z,95
2017-12-22T09:53:28.856Z,105
2017-12-22T09:54:38.850Z,100
2017-12-22T09:55:48.828Z,95
2017-12-22T09:56:58.547Z,100
2017-12-22T09:58:07.995Z,100
2017-12-22T09:59:17.980Z,100
2017-12-22T10:00:27.970Z,105
2017-12-22T10:01:37.688Z,100
2017-12-22T10:02:47.417Z,100
2017-12-22T10:03:57.404Z,100
2017-12-22T10:05:07.382Z,100
2017-12-22T10:06:17.103Z,105
2017-12-22T10:07:26.549Z,105
2017-12-22T10:08:36.264Z,105
2017-12-22T10:09:45.997Z,105
2017-12-22T10:10:56.009Z,110
2017-12-22T10:12:05.998Z,110
2017-12-22T10:13:15.976Z,115
2017-12-22T10:14:25.957Z,110
2017-12-22T10:15:35.949Z,110
2017-12-22T10:16:45.968Z,115
2017-12-22T10:17:55.949Z,115
2017-12-22T10:19:05.940Z,120
2017-12-22T10:20:15.686Z,120
2017-12-22T10:21:25.672Z,120
2017-12-22T10:22:35.392Z,120
2017-12-22T10:23:45.372Z,120
2017-12-22T10:24:55.354Z,120
2017-12-22T10:26:05.066Z,115
2017-12-22T10:27:15.047Z,110
2017-12-22T10:28:25.035Z,110
2017-12-22T10:29:34.749Z,110
2017-12-22T10:30:44.731Z,110
2017-12-22T10:31:54.712Z,120
2017-12-22T10:33:04.751Z,125
2017-12-22T10:34:14.788Z,135
2017-12-22T10:35:24.497Z,135
2017-12-22T10:36:34.474Z,135
2017-12-22T10:37:44.460Z,135
2017-12-22T10:38:54.437Z,130
2017-12-22T10:40:04.432Z,125
2017-12-22T10:41:14.412Z,120
2017-12-22T10:42:24.130Z,125
2017-12-22T10:43:34.157Z,120
2017-12-22T10:44:44.144Z,115
2017-12-22T10:45:54.478Z,115
2017-12-22T10:47:04.246Z,115
2017-12-22T10:48:14.238Z,120
2017-12-22T10:49:24.216Z,120
2017-12-22T10:50:33.934Z,120
2017-12-22T10:51:43.920Z,120
2017-12-22T10:52:53.365Z,120
2017-12-22T10:54:03.082Z,115
2017-12-22T10:55:13.070Z,115
2017-12-22T10:56:23.050Z,115
2017-12-22T10:57:33.030Z,115
2017-12-22T10:58:43.012Z,120
2017-12-22T10:59:52.735Z,125
2017-12-22T11:01:02.713Z,135
2017-12-22T11:02:12.701Z,125
2017-12-22T11:03:22.685Z,125
2017-12-22T11:04:32.664Z,125
2017-12-22T11:05:42.643Z,130
2017-12-22T11:06:52.624Z,130
2017-12-22T11:08:02.609Z,130
2017-12-22T11:09:13.240Z,140
2017-12-22T11:10:23.218Z,145
2017-12-22T11:11:32.930Z,145
2017-12-22T11:12:42.910Z,140
2017-12-22T11:13:52.890Z,145
2017-12-22T11:15:02.875Z,145
2017-12-22T11:16:12.594Z,140
2017-12-22T11:17:22.324Z,140
2017-12-22T11:18:32.320Z,130
2017-12-22T11:19:42.110Z,130
2017-12-22T11:20:52.098Z,135
2017-12-22T11:22:02.083Z,135
2017-12-22T11:23:12.073Z,140
2017-12-22T11:24:22.059Z,150
2017-12-22T11:25:31.773Z,170
2017-12-22T11:26:41.760Z,185
2017-12-22T11:27:51.526Z,210
2017-12-22T11:29:01.503Z,220
2017-12-22T11:30:11.487Z,215
2017-12-22T11:31:21.211Z,200
2017-12-22T11:32:30.929Z,195
2017-12-22T11:33:40.660Z,200
2017-12-22T11:34:50.645Z,200
2017-12-22T11:36:00.366Z,225
2017-12-22T11:37:10.354Z,230
2017-12-22T11:38:20.336Z,235
2017-12-22T11:39:30.344Z,245
2017-12-22T11:40:40.062Z,250
2017-12-22T11:41:50.047Z,220
2017-12-22T11:43:00.030Z,215
2017-12-22T11:44:10.068Z,225
2017-12-22T11:45:19.785Z,235
2017-12-22T11:46:29.505Z,250
2017-12-22T11:47:39.487Z,235
2017-12-22T11:48:49.209Z,210
2017-12-22T11:49:58.924Z,200
2017-12-22T11:51:08.907Z,215
2017-12-22T11:52:18.634Z,190
2017-12-22T11:53:28.620Z,180
2017-12-22T11:54:38.605Z,170
2017-12-22T11:55:48.606Z,160
2017-12-22T11:56:58.638Z,150
2017-12-22T11:58:08.682Z,155
2017-12-22T11:59:18.666Z,180
2017-12-22T12:00:28.650Z,200
2017-12-22T12:01:38.376Z,215
2017-12-22T12:02:48.364Z,215
2017-12-22T12:03:58.092Z,215
2017-12-22T12:05:08.079Z,225
2017-12-22T12:06:17.796Z,225
2017-12-22T12:07:27.518Z,260
2017-12-22T12:08:37.516Z,250
2017-12-22T12:09:47.503Z,235
2017-12-22T12:10:57.487Z,220
2017-12-22T12:12:07.475Z,220
2017-12-22T12:13:17.479Z,230
2017-12-22T12:14:27.206Z,250
2017-12-22T12:15:37.240Z,265
2017-12-22T12:16:47.297Z,265
2017-12-22T12:17:57.281Z,265
2017-12-22T12:19:07.277Z,270
2017-12-22T12:20:17.007Z,270
2017-12-22T12:21:27.011Z,275
2017-12-22T12:22:36.803Z,285
2017-12-22T12:23:46.789Z,280
2017-12-22T12:24:57.725Z,280
2017-12-22T12:26:07.444Z,275
2017-12-22T12:27:17.434Z,265
2017-12-22T12:28:27.533Z,280
2017-12-22T12:29:37.293Z,260
2017-12-22T12:30:49.338Z,235
2017-12-22T12:31:59.322Z,200
2017-12-22T12:33:09.041Z,150
2017-12-22T12:34:18.765Z,140
2017-12-22T12:35:28.485Z,130
2017-12-22T12:36:38.472Z,135
2017-12-22T12:37:48.468Z,150
2017-12-22T12:38:58.199Z,240
2017-12-22T12:40:07.929Z,310
2017-12-22T12:41:17.925Z,175
2017-12-22T12:42:27.649Z,135
2017-12-22T12:43:37.639Z,145
2017-12-22T12:44:47.358Z,150
2017-12-22T12:45:57.362Z,155
2017-12-22T12:47:07.343Z,180
2017-12-22T12:48:17.068Z,210
2017-12-22T12:49:27.113Z,240
2017-12-22T12:50:37.095Z,170
2017-12-22T12:51:47.090Z,125
2017-12-22T12:52:57.075Z,105
2017-12-22T12:54:06.840Z,100
2017-12-22T12:55:16.580Z,95
2017-12-22T12:56:26.568Z,85
2017-12-22T12:57:36.560Z,85
2017-12-22T12:58:46.589Z,85
2017-12-22T12:59:56.307Z,80
2017-12-22T13:01:06.021Z,80
2017-12-22T13:02:15.739Z,80
2017-12-22T13:03:25.461Z,75
2017-12-22T13:04:35.443Z,75
2017-12-22T13:05:45.423Z,75
2017-12-22T13:06:55.401Z,75
2017-12-22T13:08:05.383Z,70
2017-12-22T13:09:15.100Z,80
2017-12-22T13:10:24.553Z,70
2017-12-22T13:11:34.268Z,70
2017-12-22T13:12:43.982Z,70
2017-12-22T13:13:53.695Z,70
2017-12-22T13:15:03.675Z,70
2017-12-22T13:16:13.440Z,65
2017-12-22T13:17:23.431Z,65
2017-12-22T13:18:33.410Z,65
2017-12-22T13:19:43.387Z,60
2017-12-22T13:20:53.110Z,60
2017-12-22T13:22:02.822Z,60
2017-12-22T13:23:12.270Z,55
2017-12-22T13:24:21.720Z,55
2017-12-22T13:25:31.439Z,55
2017-12-22T13:26:41.420Z,55
2017-12-22T13:27:51.143Z,50
2017-12-22T13:29:01.124Z,50
2017-12-22T13:30:11.111Z,50
2017-12-22T13:31:21.088Z,45
2017-12-22T13:32:30.807Z,45
2017-12-22T13:33:40.530Z,45
2017-12-22T13:34:50.245Z,40
2017-12-22T13:36:00.226Z,35
2017-12-22T13:37:10.208Z,35
2017-12-22T13:38:20.219Z,30
2017-12-22T13:39:29.669Z,30
2017-12-22T13:40:39.389Z,30
2017-12-22T13:41:49.370Z,30
2017-12-22T13:42:59.086Z,25
2017-12-22T13:44:09.072Z,25
2017-12-22T13:45:19.054Z,25
2017-12-22T13:46:28.765Z,20
2017-12-22T13:47:38.749Z,20
2017-12-22T13:48:48.742Z,20
2017-12-22T13:49:58.722Z,20
2017-12-22T13:51:08.706Z,20
2017-12-22T13:52:18.691Z,15
2017-12-22T13:53:28.670Z,15
2017-12-22T13:54:38.654Z,15
2017-12-22T13:55:48.634Z,15
2017-12-22T13:56:58.343Z,15
2017-12-22T13:58:08.121Z,15
2017-12-22T13:59:18.101Z,10
2017-12-22T14:00:28.124Z,10
2017-12-22T14:01:37.574Z,10
2017-12-22T14:02:47.562Z,10
2017-12-22T14:03:57.551Z,10
2017-12-22T14:05:07.264Z,10
2017-12-22T14:06:16.978Z,10
2017-12-22T14:07:26.958Z,5
2017-12-22T14:08:36.670Z,5
2017-12-22T14:09:46.648Z,5
2017-12-22T14:10:56.364Z,5
2017-12-22T14:12:06.348Z,5
2017-12-22T14:13:16.124Z,5
2017-12-22T14:14:26.107Z,5
2017-12-22T14:15:35.822Z,5
2017-12-22T14:16:45.539Z,5
2017-12-22T14:17:55.518Z,5
2017-12-22T14:19:05.502Z,0
2017-12-22T14:20:14.949Z,0
2017-12-22T14:21:24.665Z,0
2017-12-22T14:22:34.650Z,0
2017-12-22T14:23:44.628Z,0
2017-12-22T14:24:54.615Z,0
2017-12-22T14:26:04.593Z,0
2017-12-22T14:27:14.570Z,0
2017-12-22T14:28:24.020Z,0
2017-12-22T14:29:33.729Z,0
2017-12-22T14:30:43.447Z,0
2017-12-22T14:31:53.430Z,0
2017-12-22T14:33:03.414Z,0
2017-12-22T14:34:13.416Z,0
2017-12-22T14:35:23.394Z,0
2017-12-22T14:36:33.109Z,0
2017-12-22T14:37:43.089Z,0
2017-12-22T14:38:53.066Z,0
2017-12-22T14:40:02.781Z,0
2017-12-22T14:41:12.773Z,0
2017-12-22T14:42:22.755Z,0
2017-12-22T14:43:32.734Z,0
2017-12-22T14:44:42.783Z,0
2017-12-22T14:45:52.496Z,0
2017-12-22T14:47:02.476Z,0
2017-12-22T14:48:12.464Z,0
2017-12-22T14:49:22.446Z,0
2017-12-22T14:50:32.432Z,0
2017-12-22T14:51:42.150Z,0
2017-12-22T14:52:51.896Z,0
2017-12-22T14:54:01.875Z,0
2017-12-22T14:55:11.917Z,0
2017-12-22T14:56:21.897Z,0
2017-12-22T14:57:31.876Z,0
2017-12-22T14:58:41.611Z,0
2017-12-22T14:59:51.596Z,0
2017-12-22T15:01:01.574Z,0
2017-12-22T15:02:11.558Z,0
2017-12-22T15:03:21.537Z,0
2017-12-22T15:04:31.521Z,0
2017-12-22T15:05:41.504Z,0
2017-12-22T15:06:51.484Z,0
2017-12-22T15:08:01.470Z,0
2017-12-22T15:09:11.452Z,0
2017-12-22T15:10:21.461Z,0
2017-12-22T15:11:31.444Z,0
2017-12-22T15:12:41.155Z,0
2017-12-22T15:13:50.871Z,0
2017-12-22T15:15:00.853Z,0
2017-12-22T15:16:10.567Z,0
2017-12-22T15:17:20.598Z,0
2017-12-22T15:18:30.312Z,0
2017-12-22T15:19:40.288Z,0
2017-12-22T15:20:50.275Z,0
2017-12-22T15:22:00.262Z,0
2017-12-22T15:23:09.978Z,0
2017-12-22T15:24:19.955Z,0
2017-12-22T15:25:30.034Z,0
2017-12-22T15:26:40.012Z,0
2017-12-22T15:27:49.993Z,0
2017-12-22T15:28:59.187Z,0
2017-12-22T15:30:09.178Z,0
2017-12-22T15:31:18.623Z,0
2017-12-22T15:32:28.602Z,0
2017-12-22T15:33:38.583Z,0
2017-12-22T15:34:48.302Z,0
2017-12-22T15:35:58.282Z,0
2017-12-22T15:37:08.571Z,0
2017-12-22T15:38:18.547Z,0
2017-12-22T15:39:28.262Z,0
2017-12-22T15:40:38.237Z,0
2017-12-22T15:41:48.213Z,0
2017-12-22T15:42:58.190Z,0
2017-12-22T15:44:07.963Z,0
2017-12-22T15:45:17.942Z,0
2017-12-22T15:46:27.917Z,0
2017-12-22T15:47:37.897Z,0
2017-12-22T15:48:47.607Z,0
2017-12-22T15:49:57.587Z,0
2017-12-22T15:51:07.565Z,0
2017-12-22T15:52:17.541Z,0
2017-12-22T15:53:27.528Z,0
2017-12-22T15:54:37.515Z,0
2017-12-22T15:55:47.509Z,0
2017-12-22T15:56:57.490Z,0
2017-12-22T15:58:07.206Z,0
2017-12-22T15:59:17.190Z,0
2017-12-22T16:00:27.175Z,0
2017-12-22T16:01:37.156Z,0
2017-12-22T16:02:47.136Z,0
2017-12-22T16:03:57.120Z,0
2017-12-22T16:05:06.625Z,0
2017-12-22T16:06:18.341Z,0
2017-12-22T16:07:28.326Z,0
2017-12-22T16:08:38.302Z,0
2017-12-22T16:09:47.754Z,0
2017-12-22T16:10:57.729Z,0
2017-12-22T16:12:07.719Z,0
2017-12-22T16:13:17.452Z,0
2017-12-22T16:14:27.444Z,0
2017-12-22T16:15:36.626Z,0
2017-12-22T16:16:46.608Z,0
2017-12-22T16:17:56.597Z,0
2017-12-22T16:19:06.582Z,0
2017-12-22T16:20:16.559Z,0
2017-12-22T16:21:26.271Z,0
2017-12-22T16:22:36.255Z,0
2017-12-22T16:23:46.231Z,0
2017-12-22T16:24:56.211Z,0
2017-12-22T16:26:06.191Z,0
2017-12-22T16:27:16.173Z,0
2017-12-22T16:28:25.891Z,0
2017-12-22T16:29:35.868Z,0
2017-12-22T16:30:45.848Z,0
2017-12-22T16:31:55.828Z,0
2017-12-22T16:33:05.803Z,0
2017-12-22T16:34:15.250Z,0
2017-12-22T16:35:25.238Z,0
2017-12-22T16:36:35.221Z,0
2017-12-22T16:37:44.669Z,0
2017-12-22T16:38:54.665Z,0
2017-12-22T16:40:04.648Z,0
2017-12-22T16:41:14.634Z,0
2017-12-22T16:42:24.611Z,0
2017-12-22T16:43:34.595Z,0
2017-12-22T16:44:44.572Z,0
2017-12-22T16:45:54.553Z,0
2017-12-22T16:47:04.531Z,0
2017-12-22T16:48:14.250Z,0
2017-12-22T16:49:24.242Z,0
2017-12-22T16:50:33.958Z,0
2017-12-22T16:51:43.936Z,0
2017-12-22T16:52:53.684Z,0
2017-12-22T16:54:03.672Z,0
2017-12-22T16:55:13.657Z,0
2017-12-22T16:56:23.372Z,0