createdAt,value
2019-02-26T00:00:00.533Z,15.43
2019-02-26T00:02:35.579Z,15.90
2019-02-26T00:05:06.671Z,16.07
2019-02-26T00:07:44.385Z,17.50
2019-02-26T00:10:15.210Z,16.70
2019-02-26T00:12:46.783Z,16.57
2019-02-26T00:15:17.618Z,15.87
2019-02-26T00:17:50.755Z,17.03
2019-02-26T00:20:21.635Z,17.57
2019-02-26T00:22:53.524Z,17.10
2019-02-26T00:25:25.294Z,16.50
2019-02-26T00:27:58.534Z,15.80
2019-02-26T00:30:31.176Z,16.27
2019-02-26T00:33:03.498Z,17.40
2019-02-26T00:35:35.033Z,15.90
2019-02-26T00:38:06.234Z,15.30
2019-02-26T00:40:39.314Z,16.47
2019-02-26T00:43:09.850Z,15.23
2019-02-26T00:45:40.951Z,16.43
2019-02-26T00:48:12.027Z,15.27
2019-02-26T00:50:43.257Z,16.90
2019-02-26T00:53:17.090Z,16.27
2019-02-26T00:55:46.455Z,16.50
2019-02-26T00:58:17.600Z,16.17
2019-02-26T01:00:48.603Z,15.70
2019-02-26T01:03:19.879Z,15.43
2019-02-26T01:05:50.946Z,14.37
2019-02-26T01:08:21.995Z,15.80
2019-02-26T01:10:53.118Z,15.90
2019-02-26T01:13:25.583Z,16.50
2019-02-26T01:15:57.039Z,19.20
2019-02-26T01:18:31.742Z,16.73
2019-02-26T01:21:04.296Z,16.30
2019-02-26T01:23:35.458Z,18.10
2019-02-26T01:26:06.293Z,15.10
2019-02-26T01:28:39.570Z,15.97
2019-02-26T01:31:09.876Z,16.13
2019-02-26T01:33:41.914Z,17.03
2019-02-26T01:36:13.962Z,15.93
2019-02-26T01:38:46.366Z,16.73
2019-02-26T01:41:18.648Z,16.57
2019-02-26T01:43:51.553Z,16.47
2019-02-26T01:46:22.527Z,15.13
2019-02-26T01:48:55.260Z,16.53
2019-02-26T01:51:28.501Z,15.83
2019-02-26T01:53:59.135Z,16.70
2019-02-26T01:56:30.216Z,15.80
2019-02-26T01:59:02.271Z,16.00
2019-02-26T02:01:33.863Z,15.07
2019-02-26T02:04:04.942Z,14.90
2019-02-26T02:06:37.015Z,14.80
2019-02-26T02:09:14.139Z,16.33
2019-02-26T02:11:45.082Z,15.30
2019-02-26T02:14:17.057Z,15.37
2019-02-26T02:16:48.080Z,14.33
2019-02-26T02:19:20.873Z,15.03
2019-02-26T02:22:30.036Z,15.07
2019-02-26T02:25:02.016Z,15.30
2019-02-26T02:27:33.327Z,17.40
2019-02-26T02:30:04.723Z,17.77
2019-02-26T02:32:35.867Z,19.33
2019-02-26T02:35:09.446Z,17.70
2019-02-26T02:37:39.883Z,16.67
2019-02-26T02:40:10.953Z,18.50
2019-02-26T02:42:43.153Z,16.50
2019-02-26T02:49:15.761Z,19.50
2019-02-26T02:51:45.934Z,16.50
2019-02-26T02:54:18.562Z,17.80
2019-02-26T02:56:49.482Z,17.03
2019-02-26T02:59:20.550Z,15.20
2019-02-26T03:01:52.757Z,16.50
2019-02-26T03:04:27.894Z,16.00
2019-02-26T03:06:58.655Z,16.73
2019-02-26T03:09:31.702Z,16.60
2019-02-26T03:12:02.319Z,16.80
2019-02-26T03:18:38.185Z,15.80
2019-02-26T03:21:09.810Z,16.70
2019-02-26T03:23:43.044Z,17.60
2019-02-26T03:26:15.253Z,18.10
2019-02-26T03:28:48.181Z,16.13
2019-02-26T03:31:18.727Z,17.20
2019-02-26T03:33:49.867Z,18.13
2019-02-26T03:36:20.760Z,15.10
2019-02-26T03:38:54.805Z,15.50
2019-02-26T03:41:26.333Z,15.57
2019-02-26T03:43:58.622Z,15.53
2019-02-26T03:46:29.990Z,14.50
2019-02-26T03:49:02.843Z,14.03
2019-02-26T03:51:33.730Z,14.97
2019-02-26T03:54:04.844Z,14.17
2019-02-26T03:56:36.015Z,15.40
2019-02-26T03:59:09.525Z,14.57
2019-02-26T04:01:40.360Z,13.60
2019-02-26T04:04:11.007Z,15.60
2019-02-26T04:06:43.838Z,14.60
2019-02-26T04:09:17.195Z,13.70
2019-02-26T04:11:50.009Z,14.57
2019-02-26T04:14:20.678Z,17.27
2019-02-26T04:16:52.648Z,15.00
2019-02-26T04:19:26.119Z,14.40
2019-02-26T04:22:50.082Z,16.17
2019-02-26T04:25:53.934Z,13.23
2019-02-26T04:28:39.558Z,12.83
2019-02-26T04:31:41.576Z,13.27
2019-02-26T04:35:02.852Z,12.50
2019-02-26T04:38:01.080Z,12.87
2019-02-26T04:41:22.319Z,14.53
2019-02-26T04:44:26.856Z,13.63
2019-02-26T04:47:06.976Z,13.23
2019-02-26T04:49:40.221Z,12.70
2019-02-26T04:52:14.019Z,13.57
2019-02-26T04:54:43.275Z,14.70
2019-02-26T04:57:14.001Z,13.80
2019-02-26T04:59:45.212Z,13.70
2019-02-26T05:02:15.856Z,13.70
2019-02-26T05:04:47.159Z,13.13
2019-02-26T05:07:19.362Z,13.38
2019-02-26T05:09:53.151Z,14.07
2019-02-26T05:12:25.240Z,13.40
2019-02-26T05:14:56.021Z,14.33
2019-02-26T05:17:30.156Z,13.63
2019-02-26T05:19:59.876Z,15.27
2019-02-26T05:22:33.189Z,14.13
2019-02-26T05:25:04.808Z,13.27
2019-02-26T05:27:36.968Z,13.07
2019-02-26T05:30:09.882Z,13.80
2019-02-26T05:32:41.788Z,12.60
2019-02-26T05:35:14.467Z,13.03
2019-02-26T05:37:49.163Z,15.80
2019-02-26T05:40:22.220Z,16.00
2019-02-26T05:42:55.901Z,15.37
2019-02-26T05:45:27.358Z,14.80
2019-02-26T05:47:59.234Z,15.47
2019-02-26T05:50:34.682Z,15.70
2019-02-26T05:53:05.529Z,15.83
2019-02-26T05:55:35.836Z,15.90
2019-02-26T06:02:07.035Z,15.10
2019-02-26T06:04:40.805Z,17.00
2019-02-26T06:07:11.006Z,15.50
2019-02-26T06:09:42.119Z,16.97
2019-02-26T06:12:13.431Z,15.70
2019-02-26T06:14:44.475Z,17.07
2019-02-26T06:17:17.352Z,17.00
2019-02-26T06:19:49.297Z,16.93
2019-02-26T06:22:29.635Z,18.70
2019-02-26T06:25:04.073Z,16.00
2019-02-26T06:27:36.577Z,17.23
2019-02-26T06:30:09.959Z,17.10
2019-02-26T06:32:43.947Z,16.30
2019-02-26T06:35:16.414Z,17.63
2019-02-26T06:37:47.792Z,18.10
2019-02-26T06:40:19.302Z,16.30
2019-02-26T06:42:50.467Z,18.63
2019-02-26T06:45:21.869Z,17.90
2019-02-26T06:47:54.492Z,17.00
2019-02-26T06:50:25.745Z,18.63
2019-02-26T06:52:56.906Z,26.00
2019-02-26T06:55:28.110Z,17.80
2019-02-26T06:58:21.933Z,17.87
2019-02-26T07:00:55.333Z,16.93
2019-02-26T07:03:25.796Z,17.63
2019-02-26T07:05:56.895Z,18.60
2019-02-26T07:08:29.132Z,17.77
2019-02-26T07:11:03.722Z,18.47
2019-02-26T07:13:36.693Z,17.73
2019-02-26T07:16:07.120Z,16.83
2019-02-26T07:18:38.355Z,18.20
2019-02-26T07:21:09.543Z,16.20
2019-02-26T07:23:40.657Z,17.40
2019-02-26T07:26:23.135Z,16.90
2019-02-26T07:28:54.616Z,24.10
2019-02-26T07:31:26.581Z,19.17
2019-02-26T07:34:00.609Z,18.07
2019-02-26T07:36:31.482Z,20.20
2019-02-26T07:39:02.550Z,19.20
2019-02-26T07:41:35.126Z,17.77
2019-02-26T07:44:08.738Z,19.10
2019-02-26T07:46:40.203Z,18.60
2019-02-26T07:49:11.409Z,16.63
2019-02-26T07:51:43.027Z,18.13
2019-02-26T07:54:14.254Z,19.40
2019-02-26T07:56:45.745Z,18.67
2019-02-26T07:59:17.068Z,18.27
2019-02-26T08:01:49.749Z,19.90
2019-02-26T08:04:20.438Z,16.10
2019-02-26T08:06:52.339Z,18.57
2019-02-26T08:09:24.230Z,17.20
2019-02-26T08:11:55.375Z,17.90
2019-02-26T08:14:26.605Z,15.63
2019-02-26T08:16:59.545Z,16.67
2019-02-26T08:19:30.605Z,16.83
2019-02-26T08:22:01.563Z,16.60
2019-02-26T08:28:25.359Z,16.43
2019-02-26T08:30:57.300Z,17.33
2019-02-26T08:33:28.570Z,17.80
2019-02-26T08:35:59.652Z,17.73
2019-02-26T08:38:30.880Z,15.10
2019-02-26T08:41:02.113Z,15.20
2019-02-26T08:43:33.567Z,17.00
2019-02-26T08:46:06.763Z,18.67
2019-02-26T08:48:39.442Z,18.20
2019-02-26T08:51:16.047Z,18.10
2019-02-26T08:53:47.012Z,16.27
2019-02-26T08:56:18.827Z,16.90
2019-02-26T08:58:50.340Z,18.70
2019-02-26T09:01:21.503Z,20.53
2019-02-26T09:03:53.775Z,17.17
2019-02-26T09:06:25.483Z,12.40
2019-02-26T09:08:57.938Z,13.33
2019-02-26T09:11:31.834Z,11.63
2019-02-26T09:14:04.330Z,15.53
2019-02-26T09:16:34.823Z,14.30
2019-02-26T09:19:05.779Z,12.60
2019-02-26T09:21:39.076Z,11.03
2019-02-26T09:24:09.865Z,11.80
2019-02-26T09:26:41.176Z,11.57
2019-02-26T09:29:12.645Z,10.60
2019-02-26T09:31:44.682Z,10.77
2019-02-26T09:34:19.849Z,10.77
2019-02-26T09:36:52.948Z,8.87
2019-02-26T09:39:23.795Z,9.90
2019-02-26T09:41:57.003Z,9.50
2019-02-26T09:44:29.271Z,8.70
2019-02-26T09:47:02.376Z,9.00
2019-02-26T09:49:35.534Z,9.80
2019-02-26T09:52:06.658Z,10.63
2019-02-26T09:54:40.838Z,8.17
2019-02-26T09:57:11.332Z,10.87
2019-02-26T09:59:42.594Z,10.00
2019-02-26T10:02:13.312Z,8.10
2019-02-26T10:04:45.067Z,9.77
2019-02-26T10:07:16.883Z,12.17
2019-02-26T10:09:48.435Z,10.50
2019-02-26T10:12:19.271Z,9.27
2019-02-26T10:14:52.257Z,10.70
2019-02-26T10:17:23.715Z,10.23
2019-02-26T10:19:56.846Z,9.13
2019-02-26T10:22:28.802Z,9.13
2019-02-26T10:25:00.387Z,9.27
2019-02-26T10:27:35.660Z,9.87
2019-02-26T10:30:11.291Z,10.80
2019-02-26T10:32:44.071Z,10.60
2019-02-26T10:35:19.518Z,10.60
2019-02-26T10:37:52.763Z,9.60
2019-02-26T10:40:34.282Z,9.83
2019-02-26T10:42:56.978Z,9.50
2019-02-26T10:45:29.348Z,9.40
2019-02-26T10:48:01.634Z,10.27
2019-02-26T10:50:33.146Z,10.50
2019-02-26T10:53:09.655Z,10.50
2019-02-26T10:55:39.322Z,10.47
2019-02-26T10:58:12.904Z,10.10
2019-02-26T11:00:42.811Z,10.13
2019-02-26T11:03:15.005Z,10.00
2019-02-26T11:05:48.641Z,11.10
2019-02-26T11:08:20.782Z,9.93
2019-02-26T11:10:53.061Z,10.67
2019-02-26T11:13:25.680Z,10.87
2019-02-26T11:15:59.942Z,10.20
2019-02-26T11:18:39.877Z,7.63
2019-02-26T11:21:11.929Z,6.70
2019-02-26T11:23:46.422Z,7.67
2019-02-26T11:26:18.718Z,8.03
2019-02-26T11:28:49.671Z,7.50
2019-02-26T11:31:25.157Z,8.00
2019-02-26T11:33:56.431Z,6.73
2019-02-26T11:36:27.705Z,7.13
2019-02-26T11:39:01.660Z,7.83
2019-02-26T11:41:35.764Z,7.43
2019-02-26T11:44:09.993Z,8.80
2019-02-26T11:46:38.894Z,6.97
2019-02-26T11:49:11.851Z,7.80
2019-02-26T11:51:42.707Z,8.33
2019-02-26T11:54:15.053Z,10.60
2019-02-26T11:56:47.845Z,10.40
2019-02-26T11:59:19.584Z,11.47
2019-02-26T12:01:50.844Z,10.77
2019-02-26T12:04:21.553Z,18.27
2019-02-26T12:06:52.812Z,10.60
2019-02-26T12:09:23.806Z,10.17
2019-02-26T12:11:56.020Z,11.00
2019-02-26T12:14:27.585Z,10.30
2019-02-26T12:16:58.672Z,11.20
2019-02-26T12:19:31.201Z,11.33
2019-02-26T12:22:06.848Z,12.27
2019-02-26T12:24:37.975Z,11.70
2019-02-26T12:27:09.781Z,11.37
2019-02-26T12:29:43.677Z,13.33
2019-02-26T12:32:16.978Z,13.30
2019-02-26T12:34:48.527Z,12.00
2019-02-26T12:37:19.984Z,12.40
2019-02-26T12:39:53.026Z,13.20
2019-02-26T12:42:26.422Z,12.97
2019-02-26T12:45:01.859Z,13.03
2019-02-26T12:47:32.255Z,12.47
2019-02-26T12:50:08.634Z,11.40
2019-02-26T12:52:38.175Z,10.67
2019-02-26T12:55:10.470Z,9.63
2019-02-26T12:57:43.195Z,9.97
2019-02-26T13:00:19.910Z,12.30
2019-02-26T13:02:52.373Z,11.77
2019-02-26T13:05:23.498Z,10.60
2019-02-26T13:07:54.631Z,9.23
2019-02-26T13:10:25.820Z,10.13
2019-02-26T13:13:00.245Z,10.37
2019-02-26T13:15:30.125Z,9.67
2019-02-26T13:18:01.189Z,9.10
2019-02-26T13:20:32.572Z,9.50
2019-02-26T13:23:20.730Z,8.37
2019-02-26T13:25:41.769Z,9.50
2019-02-26T13:28:13.482Z,8.97
2019-02-26T13:30:44.521Z,8.83
2019-02-26T13:33:26.395Z,8.60
2019-02-26T13:35:58.227Z,9.40
2019-02-26T13:38:29.742Z,9.60
2019-02-26T13:41:19.841Z,8.63
2019-02-26T13:43:30.929Z,8.77
2019-02-26T13:46:02.159Z,9.90
2019-02-26T13:48:33.663Z,10.30
2019-02-26T13:51:04.766Z,11.22
2019-02-26T13:53:35.774Z,9.37
2019-02-26T13:56:06.895Z,10.67
2019-02-26T13:58:38.115Z,9.43
2019-02-26T14:01:09.213Z,9.53
2019-02-26T14:03:40.295Z,8.17
2019-02-26T14:06:12.140Z,8.10
2019-02-26T14:08:44.558Z,9.13
2019-02-26T14:11:15.536Z,8.77
2019-02-26T14:13:46.531Z,8.83
2019-02-26T14:16:17.252Z,8.43
2019-02-26T14:18:48.437Z,9.50
2019-02-26T14:21:19.210Z,9.63
2019-02-26T14:23:50.490Z,10.50
2019-02-26T14:26:21.259Z,12.43
2019-02-26T14:28:53.115Z,11.60
2019-02-26T14:31:24.528Z,11.10
2019-02-26T14:33:55.799Z,11.83
2019-02-26T14:36:27.155Z,11.77
2019-02-26T14:38:58.266Z,11.27
2019-02-26T14:41:29.751Z,11.93
2019-02-26T14:44:00.519Z,11.00
2019-02-26T14:46:31.646Z,10.23
2019-02-26T14:49:02.752Z,10.17
2019-02-26T14:51:34.029Z,8.90
2019-02-26T14:54:06.471Z,9.17
2019-02-26T14:56:47.677Z,10.43
2019-02-26T14:59:18.301Z,11.33
2019-02-26T15:01:49.565Z,11.53
2019-02-26T15:04:20.236Z,10.80
2019-02-26T15:06:51.371Z,11.77
2019-02-26T15:09:22.444Z,11.13
2019-02-26T15:11:53.665Z,9.27
2019-02-26T15:14:24.666Z,12.03
2019-02-26T15:16:56.012Z,10.70
2019-02-26T15:19:27.104Z,11.93
2019-02-26T15:21:58.544Z,11.13
2019-02-26T15:24:29.792Z,11.33
2019-02-26T15:27:00.766Z,10.77
2019-02-26T15:29:32.829Z,12.03
2019-02-26T15:32:04.377Z,9.97
2019-02-26T15:34:35.524Z,12.57
2019-02-26T15:37:07.646Z,11.80
2019-02-26T15:39:38.879Z,10.73
2019-02-26T15:42:10.019Z,11.07
2019-02-26T15:44:40.856Z,11.63
2019-02-26T15:47:12.460Z,11.37
2019-02-26T15:49:43.654Z,11.67
2019-02-26T15:52:16.588Z,11.40
2019-02-26T15:54:47.673Z,13.80
2019-02-26T15:57:20.695Z,11.70
2019-02-26T15:59:51.658Z,12.87
2019-02-26T16:02:22.887Z,12.33
2019-02-26T16:04:53.990Z,12.00
2019-02-26T16:07:24.962Z,11.48
2019-02-26T16:09:56.266Z,12.60
2019-02-26T16:12:28.866Z,12.13
2019-02-26T16:15:00.035Z,12.83
2019-02-26T16:17:31.169Z,12.13
2019-02-26T16:20:02.894Z,12.27
2019-02-26T16:22:35.265Z,10.93
2019-02-26T16:25:08.214Z,11.57
2019-02-26T16:27:39.401Z,12.13
2019-02-26T16:30:20.853Z,10.80
2019-02-26T16:32:52.141Z,10.90
2019-02-26T16:35:25.496Z,10.43
2019-02-26T16:37:56.948Z,11.80
2019-02-26T16:40:31.250Z,12.47
2019-02-26T16:43:01.164Z,10.83
2019-02-26T16:45:35.150Z,12.07
2019-02-26T16:48:05.631Z,11.87
2019-02-26T16:50:37.935Z,11.90
2019-02-26T16:53:11.705Z,12.70
2019-02-26T16:55:43.323Z,12.43
2019-02-26T16:58:14.245Z,11.77
2019-02-26T17:00:48.877Z,13.03
2019-02-26T17:03:19.999Z,12.50
2019-02-26T17:05:50.983Z,13.60
2019-02-26T17:08:22.248Z,14.00
2019-02-26T17:10:53.541Z,13.40
2019-02-26T17:13:25.065Z,13.27
2019-02-26T17:15:59.626Z,14.13
2019-02-26T17:18:31.486Z,12.67
2019-02-26T17:21:02.801Z,12.00
2019-02-26T17:23:34.034Z,14.67
2019-02-26T17:26:05.831Z,13.60
2019-02-26T17:28:37.462Z,14.17
2019-02-26T17:31:09.755Z,13.00
2019-02-26T17:33:41.924Z,12.83
2019-02-26T17:36:14.413Z,16.00
2019-02-26T17:38:45.727Z,14.70
2019-02-26T17:41:17.012Z,14.80
2019-02-26T17:43:48.186Z,13.83
2019-02-26T17:46:19.026Z,15.63
2019-02-26T17:48:50.040Z,13.73
2019-02-26T17:51:20.910Z,13.57
2019-02-26T17:53:52.323Z,13.60
2019-02-26T17:56:26.285Z,14.50
2019-02-26T17:58:56.973Z,14.43
2019-02-26T18:01:28.065Z,13.50
2019-02-26T18:03:59.404Z,17.10
2019-02-26T18:06:30.776Z,19.70
2019-02-26T18:09:01.706Z,18.80
2019-02-26T18:11:34.332Z,17.00
2019-02-26T18:14:05.685Z,16.87
2019-02-26T18:16:36.936Z,15.40
2019-02-26T18:19:12.138Z,17.27
2019-02-26T18:21:43.223Z,16.10
2019-02-26T18:24:13.699Z,17.63
2019-02-26T18:26:45.097Z,17.10
2019-02-26T18:29:16.146Z,16.87
2019-02-26T18:35:47.543Z,17.10
2019-02-26T18:38:18.441Z,18.00
2019-02-26T18:40:49.605Z,16.63
2019-02-26T18:43:21.405Z,18.17
2019-02-26T18:45:52.873Z,16.73
2019-02-26T18:48:25.262Z,18.27
2019-02-26T18:51:02.385Z,19.23
2019-02-26T18:53:32.576Z,20.90
2019-02-26T18:56:04.260Z,19.63
2019-02-26T18:58:36.069Z,18.30
2019-02-26T19:01:21.714Z,16.83
2019-02-26T19:03:53.243Z,18.30
2019-02-26T19:06:26.856Z,17.03
2019-02-26T19:08:57.430Z,16.60
2019-02-26T19:11:28.583Z,20.17
2019-02-26T19:14:50.599Z,17.60
2019-02-26T19:17:21.232Z,16.80
2019-02-26T19:19:52.409Z,16.87
2019-02-26T19:22:28.398Z,16.13
2019-02-26T19:24:59.899Z,16.50
2019-02-26T19:27:31.027Z,17.23
2019-02-26T19:30:04.665Z,18.80
2019-02-26T19:32:36.700Z,16.33
2019-02-26T19:35:12.299Z,14.60
2019-02-26T19:37:41.196Z,18.10
2019-02-26T19:40:18.396Z,16.27
2019-02-26T19:42:52.628Z,15.07
2019-02-26T19:45:21.921Z,16.10
2019-02-26T19:47:55.757Z,16.40
2019-02-26T19:50:25.622Z,16.30
2019-02-26T19:52:59.889Z,17.90
2019-02-26T19:55:31.810Z,14.90
2019-02-26T19:58:06.678Z,14.83
2019-02-26T20:00:37.096Z,15.37
2019-02-26T20:03:08.143Z,17.63
2019-02-26T20:05:41.124Z,14.50
2019-02-26T20:08:14.343Z,14.87
2019-02-26T20:10:48.045Z,15.70
2019-02-26T20:13:17.706Z,15.50
2019-02-26T20:15:48.941Z,14.00
2019-02-26T20:18:23.680Z,16.50
2019-02-26T20:20:53.411Z,15.10
2019-02-26T20:23:24.525Z,16.40
2019-02-26T20:26:05.465Z,14.80
2019-02-26T20:28:35.992Z,15.87
2019-02-26T20:31:07.274Z,16.97
2019-02-26T20:33:39.838Z,16.40
2019-02-26T20:36:11.121Z,16.70
2019-02-26T20:38:42.392Z,15.17
2019-02-26T20:41:13.447Z,14.30
2019-02-26T20:43:44.665Z,16.23
2019-02-26T20:46:16.413Z,15.93
2019-02-26T20:48:47.705Z,17.97
2019-02-26T20:51:18.917Z,17.10
2019-02-26T20:53:50.356Z,17.03
2019-02-26T20:56:22.025Z,18.50
2019-02-26T20:58:53.186Z,16.50
2019-02-26T21:01:25.726Z,14.47
2019-02-26T21:03:57.043Z,15.80
2019-02-26T21:06:28.309Z,13.77
2019-02-26T21:09:00.083Z,14.60
2019-02-26T21:11:31.992Z,16.77
2019-02-26T21:14:07.605Z,14.80
2019-02-26T21:16:36.400Z,16.00
2019-02-26T21:19:07.732Z,19.33
2019-02-26T21:21:39.769Z,15.00
2019-02-26T21:24:11.082Z,16.67
2019-02-26T21:26:42.558Z,15.53
2019-02-26T21:29:13.725Z,17.23
2019-02-26T21:31:44.760Z,16.37
2019-02-26T21:34:15.902Z,16.73
2019-02-26T21:36:47.274Z,16.27
2019-02-26T21:39:18.445Z,15.57
2019-02-26T21:41:49.790Z,15.23
2019-02-26T21:44:20.957Z,15.10
2019-02-26T21:46:53.736Z,14.63
2019-02-26T21:49:28.529Z,15.03
2019-02-26T21:52:00.234Z,16.70
2019-02-26T21:54:32.384Z,16.20
2019-02-26T21:57:04.933Z,17.90
2019-02-26T21:59:37.704Z,20.90
2019-02-26T22:02:09.099Z,24.53
2019-02-26T22:04:42.019Z,24.07
2019-02-26T22:07:13.875Z,22.40
2019-02-26T22:09:46.350Z,22.70
2019-02-26T22:12:17.506Z,20.63
2019-02-26T22:14:49.052Z,17.60
2019-02-26T22:17:19.923Z,20.17
2019-02-26T22:19:51.346Z,21.43
2019-02-26T22:22:25.938Z,19.73
2019-02-26T22:24:55.293Z,19.30
2019-02-26T22:27:27.581Z,18.83
2019-02-26T22:30:03.010Z,19.23
2019-02-26T22:32:35.564Z,24.30
2019-02-26T22:35:07.328Z,20.70
2019-02-26T22:37:38.971Z,21.70
2019-02-26T22:40:11.546Z,20.00
2019-02-26T22:42:43.323Z,19.80
2019-02-26T22:45:15.246Z,21.77
2019-02-26T22:47:46.343Z,19.20
2019-02-26T22:50:17.277Z,19.10
2019-02-26T22:52:49.103Z,19.93
2019-02-26T22:55:19.805Z,22.77
2019-02-26T22:57:51.283Z,18.73
2019-02-26T23:01:07.448Z,16.60
2019-02-26T23:03:40.234Z,17.83
2019-02-26T23:06:12.560Z,18.40
2019-02-26T23:08:44.732Z,26.20
2019-02-26T23:11:17.044Z,20.77
2019-02-26T23:13:48.916Z,18.23
2019-02-26T23:16:20.639Z,18.87
2019-02-26T23:18:52.239Z,17.53
2019-02-26T23:21:23.256Z,20.70
2019-02-26T23:23:54.939Z,17.63
2019-02-26T23:26:26.529Z,19.13
2019-02-26T23:28:57.572Z,18.13
2019-02-26T23:31:32.750Z,19.43
2019-02-26T23:34:04.622Z,17.87
2019-02-26T23:36:35.898Z,17.77
2019-02-26T23:39:09.308Z,25.53
2019-02-26T23:41:41.918Z,22.00
2019-02-26T23:44:17.755Z,18.00
2019-02-26T23:46:48.046Z,15.93
2019-02-26T23:49:19.386Z,20.80
2019-02-26T23:51:53.374Z,20.20
2019-02-26T23:54:24.294Z,18.13
2019-02-26T23:56:55.466Z,18.47
2019-02-26T23:59:26.916Z,16.37
