createdAt,value
2019-01-29T00:00:20.693Z,0.00
2019-01-29T00:01:20.711Z,0.00
2019-01-29T00:02:20.734Z,0.00
2019-01-29T00:03:20.757Z,0.00
2019-01-29T00:04:20.778Z,0.00
2019-01-29T00:05:20.797Z,0.00
2019-01-29T00:06:20.818Z,0.00
2019-01-29T00:07:20.842Z,0.00
2019-01-29T00:08:20.862Z,0.00
2019-01-29T00:09:20.882Z,0.00
2019-01-29T00:10:20.910Z,0.00
2019-01-29T00:11:20.928Z,0.00
2019-01-29T00:12:20.958Z,0.00
2019-01-29T00:13:20.970Z,0.00
2019-01-29T00:14:20.990Z,0.00
2019-01-29T00:15:21.011Z,0.00
2019-01-29T00:16:21.038Z,0.00
2019-01-29T00:17:21.055Z,0.00
2019-01-29T00:18:21.077Z,0.00
2019-01-29T00:19:21.098Z,0.00
2019-01-29T00:20:21.118Z,0.00
2019-01-29T00:21:21.138Z,0.00
2019-01-29T00:22:21.159Z,0.00
2019-01-29T00:23:21.183Z,0.00
2019-01-29T00:24:21.201Z,0.00
2019-01-29T00:25:21.222Z,0.00
2019-01-29T00:26:21.245Z,0.00
2019-01-29T00:27:21.272Z,0.00
2019-01-29T00:28:21.293Z,0.00
2019-01-29T00:29:21.310Z,0.00
2019-01-29T00:30:21.330Z,0.00
2019-01-29T00:31:21.354Z,0.00
2019-01-29T00:32:21.374Z,0.00
2019-01-29T00:33:21.394Z,0.00
2019-01-29T00:34:21.415Z,0.00
2019-01-29T00:35:21.438Z,0.00
2019-01-29T00:36:21.457Z,0.00
2019-01-29T00:37:21.478Z,0.00
2019-01-29T00:38:21.499Z,0.00
2019-01-29T00:39:21.521Z,0.00
2019-01-29T00:40:21.546Z,0.00
2019-01-29T00:41:21.565Z,0.00
2019-01-29T00:42:21.586Z,0.00
2019-01-29T00:43:21.608Z,0.00
2019-01-29T00:44:21.630Z,0.00
2019-01-29T00:45:21.647Z,0.00
2019-01-29T00:46:21.669Z,0.00
2019-01-29T00:47:21.693Z,0.00
2019-01-29T00:48:21.713Z,0.00
2019-01-29T00:49:22.778Z,0.00
2019-01-29T00:50:21.754Z,0.00
2019-01-29T00:51:21.778Z,0.00
2019-01-29T00:52:21.800Z,0.00
2019-01-29T00:53:21.824Z,0.00
2019-01-29T00:54:21.838Z,0.00
2019-01-29T00:55:21.863Z,0.00
2019-01-29T00:56:21.881Z,0.00
2019-01-29T00:57:21.906Z,0.00
2019-01-29T00:58:21.927Z,0.00
2019-01-29T00:59:21.948Z,0.00
2019-01-29T01:00:21.975Z,0.00
2019-01-29T01:01:21.999Z,0.00
2019-01-29T01:02:22.009Z,0.00
2019-01-29T01:03:22.032Z,0.00
2019-01-29T01:04:22.054Z,0.00
2019-01-29T01:05:22.075Z,0.00
2019-01-29T01:06:22.096Z,0.00
2019-01-29T01:07:22.116Z,0.00
2019-01-29T01:08:22.136Z,0.00
2019-01-29T01:09:22.158Z,0.00
2019-01-29T01:10:22.180Z,0.00
2019-01-29T01:11:22.203Z,0.00
2019-01-29T01:12:22.222Z,0.00
2019-01-29T01:13:22.242Z,0.00
2019-01-29T01:14:22.266Z,0.00
2019-01-29T01:15:22.287Z,0.00
2019-01-29T01:16:22.316Z,0.00
2019-01-29T01:17:22.331Z,0.00
2019-01-29T01:18:22.352Z,0.00
2019-01-29T01:19:22.373Z,0.00
2019-01-29T01:20:22.394Z,0.00
2019-01-29T01:21:22.416Z,0.00
2019-01-29T01:22:22.434Z,0.00
2019-01-29T01:23:22.458Z,0.00
2019-01-29T01:24:22.479Z,0.00
2019-01-29T01:25:22.501Z,0.00
2019-01-29T01:26:22.522Z,0.00
2019-01-29T01:27:22.542Z,0.00
2019-01-29T01:28:22.562Z,0.00
2019-01-29T01:29:22.587Z,0.00
2019-01-29T01:30:22.606Z,0.00
2019-01-29T01:31:22.628Z,0.00
2019-01-29T01:32:22.650Z,0.00
2019-01-29T01:33:22.681Z,0.00
2019-01-29T01:34:25.733Z,0.00
2019-01-29T01:35:22.712Z,0.00
2019-01-29T01:36:22.735Z,0.00
2019-01-29T01:37:22.757Z,0.00
2019-01-29T01:38:22.778Z,0.00
2019-01-29T01:39:22.798Z,0.00
2019-01-29T01:40:22.820Z,0.00
2019-01-29T01:41:22.844Z,0.00
2019-01-29T01:42:22.873Z,0.00
2019-01-29T01:43:22.888Z,0.00
2019-01-29T01:44:22.903Z,0.00
2019-01-29T01:45:22.928Z,0.00
2019-01-29T01:46:22.946Z,0.00
2019-01-29T01:47:22.975Z,0.00
2019-01-29T01:48:22.988Z,0.00
2019-01-29T01:49:23.023Z,0.00
2019-01-29T01:50:23.033Z,0.00
2019-01-29T01:51:23.056Z,0.00
2019-01-29T01:52:23.079Z,0.00
2019-01-29T01:53:23.096Z,0.00
2019-01-29T01:54:23.118Z,0.00
2019-01-29T01:55:23.138Z,0.00
2019-01-29T01:56:23.157Z,0.00
2019-01-29T01:57:23.178Z,0.00
2019-01-29T01:58:23.201Z,0.00
2019-01-29T01:59:23.222Z,0.00
2019-01-29T02:00:23.244Z,0.00
2019-01-29T02:01:23.264Z,0.00
2019-01-29T02:02:23.287Z,0.00
2019-01-29T02:03:23.309Z,0.00
2019-01-29T02:04:23.331Z,0.00
2019-01-29T02:05:23.351Z,0.00
2019-01-29T02:06:23.370Z,0.00
2019-01-29T02:07:23.394Z,0.00
2019-01-29T02:08:23.411Z,0.00
2019-01-29T02:09:23.436Z,0.00
2019-01-29T02:10:23.454Z,0.00
2019-01-29T02:11:23.476Z,0.00
2019-01-29T02:12:25.508Z,0.00
2019-01-29T02:13:23.530Z,0.00
2019-01-29T02:14:23.541Z,0.00
2019-01-29T02:15:23.565Z,0.00
2019-01-29T02:16:23.583Z,0.00
2019-01-29T02:17:23.601Z,0.00
2019-01-29T02:18:23.623Z,0.00
2019-01-29T02:19:23.646Z,0.00
2019-01-29T02:20:23.665Z,0.00
2019-01-29T02:21:23.686Z,0.00
2019-01-29T02:22:23.707Z,0.00
2019-01-29T02:23:23.728Z,0.00
2019-01-29T02:24:23.751Z,0.00
2019-01-29T02:25:23.773Z,0.00
2019-01-29T02:26:23.793Z,0.00
2019-01-29T02:27:23.815Z,0.00
2019-01-29T02:28:23.844Z,0.00
2019-01-29T02:29:23.862Z,0.00
2019-01-29T02:30:23.877Z,0.00
2019-01-29T02:31:23.899Z,0.00
2019-01-29T02:32:23.925Z,0.00
2019-01-29T02:33:25.183Z,0.00
2019-01-29T02:34:23.962Z,0.00
2019-01-29T02:35:23.981Z,0.00
2019-01-29T02:36:24.001Z,0.00
2019-01-29T02:37:24.019Z,0.00
2019-01-29T02:38:24.041Z,0.00
2019-01-29T02:39:24.063Z,0.00
2019-01-29T02:40:24.085Z,0.00
2019-01-29T02:41:24.104Z,0.00
2019-01-29T02:42:24.132Z,0.00
2019-01-29T02:43:24.147Z,0.00
2019-01-29T02:44:24.167Z,0.00
2019-01-29T02:45:24.188Z,0.00
2019-01-29T02:46:24.220Z,0.00
2019-01-29T02:47:24.228Z,0.00
2019-01-29T02:48:24.248Z,0.00
2019-01-29T02:49:24.286Z,0.00
2019-01-29T02:50:24.291Z,0.00
2019-01-29T02:51:24.315Z,0.00
2019-01-29T02:52:24.335Z,0.00
2019-01-29T02:53:24.355Z,0.00
2019-01-29T02:54:24.373Z,0.00
2019-01-29T02:55:24.398Z,0.00
2019-01-29T02:56:24.418Z,0.00
2019-01-29T02:57:24.437Z,0.00
2019-01-29T02:58:24.457Z,0.00
2019-01-29T02:59:24.480Z,0.00
2019-01-29T03:00:24.502Z,0.00
2019-01-29T03:01:24.521Z,0.00
2019-01-29T03:02:24.543Z,0.00
2019-01-29T03:03:24.563Z,0.00
2019-01-29T03:04:24.584Z,0.00
2019-01-29T03:05:24.606Z,0.00
2019-01-29T03:06:24.627Z,0.00
2019-01-29T03:07:24.646Z,0.00
2019-01-29T03:08:24.669Z,0.00
2019-01-29T03:09:24.687Z,0.00
2019-01-29T03:10:24.712Z,0.00
2019-01-29T03:11:24.731Z,0.00
2019-01-29T03:12:24.753Z,0.00
2019-01-29T03:13:24.770Z,0.00
2019-01-29T03:14:24.793Z,0.00
2019-01-29T03:15:24.818Z,0.00
2019-01-29T03:16:24.838Z,0.00
2019-01-29T03:17:24.859Z,0.00
2019-01-29T03:18:24.883Z,0.00
2019-01-29T03:19:24.896Z,0.00
2019-01-29T03:20:24.928Z,0.00
2019-01-29T03:21:24.939Z,0.00
2019-01-29T03:22:24.960Z,0.00
2019-01-29T03:23:27.734Z,0.00
2019-01-29T03:24:25.012Z,0.00
2019-01-29T03:25:25.021Z,0.00
2019-01-29T03:26:25.046Z,0.00
2019-01-29T03:27:25.064Z,0.00
2019-01-29T03:28:25.084Z,0.00
2019-01-29T03:29:25.106Z,0.00
2019-01-29T03:30:25.222Z,0.00
2019-01-29T03:31:25.146Z,0.00
2019-01-29T03:32:25.172Z,0.00
2019-01-29T03:33:25.190Z,0.00
2019-01-29T03:34:25.208Z,0.00
2019-01-29T03:35:25.229Z,0.00
2019-01-29T03:36:25.250Z,0.00
2019-01-29T03:37:25.269Z,0.00
2019-01-29T03:38:25.293Z,0.00
2019-01-29T03:39:25.311Z,0.00
2019-01-29T03:40:25.332Z,0.00
2019-01-29T03:41:25.351Z,0.00
2019-01-29T03:42:25.372Z,0.00
2019-01-29T03:43:25.397Z,0.00
2019-01-29T03:44:25.414Z,0.00
2019-01-29T03:45:25.443Z,0.00
2019-01-29T03:46:25.457Z,0.00
2019-01-29T03:47:25.479Z,0.00
2019-01-29T03:48:25.500Z,0.00
2019-01-29T03:49:25.520Z,0.00
2019-01-29T03:50:25.538Z,0.00
2019-01-29T03:51:25.570Z,0.00
2019-01-29T03:52:25.581Z,0.00
2019-01-29T03:53:25.604Z,0.00
2019-01-29T03:54:25.623Z,0.00
2019-01-29T03:55:25.645Z,0.00
2019-01-29T03:56:25.666Z,0.00
2019-01-29T03:57:25.689Z,0.00
2019-01-29T03:58:25.708Z,0.00
2019-01-29T03:59:25.731Z,0.00
2019-01-29T04:00:25.748Z,0.00
2019-01-29T04:01:25.767Z,0.00
2019-01-29T04:02:25.791Z,0.00
2019-01-29T04:03:25.813Z,0.00
2019-01-29T04:04:25.832Z,0.00
2019-01-29T04:05:25.854Z,0.00
2019-01-29T04:06:25.872Z,0.00
2019-01-29T04:07:25.900Z,0.00
2019-01-29T04:08:25.917Z,0.00
2019-01-29T04:09:25.938Z,0.00
2019-01-29T04:10:25.958Z,0.00
2019-01-29T04:11:25.976Z,0.00
2019-01-29T04:12:25.997Z,0.00
2019-01-29T04:13:26.017Z,0.00
2019-01-29T04:14:26.043Z,0.00
2019-01-29T04:15:26.063Z,0.00
2019-01-29T04:16:26.082Z,0.00
2019-01-29T04:17:26.103Z,0.00
2019-01-29T04:18:26.124Z,0.00
2019-01-29T04:19:26.143Z,0.00
2019-01-29T04:20:26.192Z,0.00
2019-01-29T04:21:26.187Z,0.00
2019-01-29T04:22:26.205Z,0.00
2019-01-29T04:23:26.227Z,0.00
2019-01-29T04:24:26.250Z,0.00
2019-01-29T04:25:26.273Z,0.00
2019-01-29T04:26:26.290Z,0.00
2019-01-29T04:27:26.309Z,0.00
2019-01-29T04:28:26.331Z,0.00
2019-01-29T04:29:26.352Z,0.00
2019-01-29T04:30:26.389Z,0.00
2019-01-29T04:31:26.394Z,0.00
2019-01-29T04:32:26.412Z,0.00
2019-01-29T04:33:26.438Z,0.00
2019-01-29T04:34:26.456Z,0.00
2019-01-29T04:35:26.479Z,0.00
2019-01-29T04:36:26.540Z,0.00
2019-01-29T04:37:26.518Z,0.00
2019-01-29T04:38:26.539Z,0.00
2019-01-29T04:39:26.560Z,0.00
2019-01-29T04:40:26.581Z,0.00
2019-01-29T04:41:26.608Z,0.00
2019-01-29T04:42:26.622Z,0.00
2019-01-29T04:43:26.644Z,0.00
2019-01-29T04:44:26.662Z,0.00
2019-01-29T04:45:26.688Z,0.00
2019-01-29T04:46:26.713Z,0.00
2019-01-29T04:47:26.728Z,0.00
2019-01-29T04:48:26.752Z,0.00
2019-01-29T04:49:26.769Z,0.00
2019-01-29T04:50:26.799Z,0.00
2019-01-29T04:51:26.811Z,0.00
2019-01-29T04:52:26.834Z,0.00
2019-01-29T04:53:26.853Z,0.00
2019-01-29T04:54:26.874Z,0.00
2019-01-29T04:55:26.892Z,0.00
2019-01-29T04:56:26.916Z,0.00
2019-01-29T04:57:26.932Z,0.00
2019-01-29T04:58:26.956Z,0.00
2019-01-29T04:59:26.977Z,0.00
2019-01-29T05:00:27.008Z,0.00
2019-01-29T05:01:27.019Z,0.00
2019-01-29T05:02:27.052Z,0.00
2019-01-29T05:03:27.060Z,0.00
2019-01-29T05:04:27.081Z,0.00
2019-01-29T05:05:27.107Z,0.00
2019-01-29T05:06:27.123Z,0.00
2019-01-29T05:07:27.141Z,0.00
2019-01-29T05:08:27.161Z,0.00
2019-01-29T05:09:27.186Z,0.00
2019-01-29T05:10:27.202Z,0.00
2019-01-29T05:11:27.228Z,0.00
2019-01-29T05:12:27.246Z,0.00
2019-01-29T05:13:27.267Z,0.00
2019-01-29T05:14:27.291Z,0.00
2019-01-29T05:15:27.307Z,0.00
2019-01-29T05:16:27.330Z,0.00
2019-01-29T05:17:27.348Z,0.00
2019-01-29T05:18:27.370Z,0.00
2019-01-29T05:19:27.392Z,0.00
2019-01-29T05:20:27.410Z,0.00
2019-01-29T05:21:27.432Z,0.00
2019-01-29T05:22:27.454Z,0.00
2019-01-29T05:23:27.475Z,0.00
2019-01-29T05:24:27.499Z,0.00
2019-01-29T05:25:27.518Z,0.00
2019-01-29T05:26:27.537Z,0.00
2019-01-29T05:27:27.558Z,0.00
2019-01-29T05:28:27.575Z,0.00
2019-01-29T05:29:27.601Z,0.00
2019-01-29T05:30:27.633Z,0.00
2019-01-29T05:31:27.639Z,0.00
2019-01-29T05:32:27.660Z,0.00
2019-01-29T05:33:27.685Z,0.00
2019-01-29T05:34:27.705Z,0.00
2019-01-29T05:35:27.724Z,0.00
2019-01-29T05:36:27.741Z,0.00
2019-01-29T05:37:27.767Z,0.00
2019-01-29T05:38:27.785Z,0.00
2019-01-29T05:39:27.804Z,0.00
2019-01-29T05:40:27.828Z,0.00
2019-01-29T05:41:27.849Z,0.00
2019-01-29T05:42:27.866Z,0.00
2019-01-29T05:43:27.888Z,0.00
2019-01-29T05:44:27.906Z,0.00
2019-01-29T05:45:27.929Z,0.00
2019-01-29T05:46:27.953Z,0.00
2019-01-29T05:47:27.972Z,0.00
2019-01-29T05:48:27.989Z,0.00
2019-01-29T05:49:28.012Z,0.00
2019-01-29T05:50:28.031Z,0.00
2019-01-29T05:51:28.055Z,0.00
2019-01-29T05:52:28.073Z,0.00
2019-01-29T05:53:28.103Z,0.00
2019-01-29T05:54:28.115Z,0.00
2019-01-29T05:55:28.145Z,0.00
2019-01-29T05:56:28.157Z,0.00
2019-01-29T05:57:28.192Z,0.00
2019-01-29T05:58:28.211Z,0.00
2019-01-29T05:59:28.217Z,0.00
2019-01-29T06:00:28.238Z,0.00
2019-01-29T06:01:28.258Z,0.00
2019-01-29T06:02:28.280Z,0.00
2019-01-29T06:03:28.302Z,0.00
2019-01-29T06:04:28.321Z,0.00
2019-01-29T06:05:28.345Z,0.00
2019-01-29T06:06:28.363Z,0.00
2019-01-29T06:07:28.382Z,0.00
2019-01-29T06:08:28.404Z,0.00
2019-01-29T06:09:28.421Z,0.00
2019-01-29T06:10:28.448Z,0.00
2019-01-29T06:11:28.468Z,0.00
2019-01-29T06:12:28.486Z,0.00
2019-01-29T06:13:28.507Z,0.00
2019-01-29T06:14:28.530Z,0.00
2019-01-29T06:15:28.546Z,0.00
2019-01-29T06:16:28.568Z,0.00
2019-01-29T06:17:28.592Z,0.00
2019-01-29T06:18:28.610Z,0.00
2019-01-29T06:19:28.632Z,0.00
2019-01-29T06:20:28.654Z,0.00
2019-01-29T06:21:28.673Z,0.00
2019-01-29T06:22:28.692Z,0.00
2019-01-29T06:23:28.715Z,0.00
2019-01-29T06:24:28.733Z,0.00
2019-01-29T06:25:28.766Z,0.00
2019-01-29T06:26:28.779Z,0.00
2019-01-29T06:27:28.796Z,0.00
2019-01-29T06:28:28.816Z,0.00
2019-01-29T06:29:28.837Z,0.00
2019-01-29T06:30:28.858Z,0.00
2019-01-29T06:31:28.879Z,0.00
2019-01-29T06:32:28.898Z,0.00
2019-01-29T06:33:28.918Z,0.00
2019-01-29T06:34:28.941Z,0.00
2019-01-29T06:35:28.959Z,0.00
2019-01-29T06:36:28.979Z,0.00
2019-01-29T06:37:29.019Z,0.00
2019-01-29T06:38:29.020Z,0.00
2019-01-29T06:39:29.044Z,0.00
2019-01-29T06:40:29.063Z,0.00
2019-01-29T06:41:29.083Z,0.00
2019-01-29T06:42:29.107Z,0.00
2019-01-29T06:43:29.126Z,0.00
2019-01-29T06:44:29.144Z,0.00
2019-01-29T06:45:29.166Z,0.00
2019-01-29T06:46:29.186Z,0.00
2019-01-29T06:47:29.210Z,0.00
2019-01-29T06:48:29.226Z,0.00
2019-01-29T06:49:29.247Z,0.00
2019-01-29T06:50:29.273Z,0.00
2019-01-29T06:51:29.293Z,0.00
2019-01-29T06:52:29.311Z,0.00
2019-01-29T06:53:29.330Z,0.00
2019-01-29T06:54:34.136Z,0.00
2019-01-29T06:55:29.372Z,0.00
2019-01-29T06:56:29.466Z,0.00
2019-01-29T06:57:29.418Z,0.00
2019-01-29T06:58:29.436Z,0.00
2019-01-29T06:59:29.457Z,0.00
2019-01-29T07:00:29.475Z,0.00
2019-01-29T07:01:29.496Z,0.00
2019-01-29T07:02:29.519Z,0.00
2019-01-29T07:03:29.538Z,0.00
2019-01-29T07:04:29.561Z,0.00
2019-01-29T07:05:29.580Z,0.00
2019-01-29T07:06:29.605Z,0.00
2019-01-29T07:07:29.621Z,0.00
2019-01-29T07:08:29.644Z,0.00
2019-01-29T07:09:29.662Z,0.00
2019-01-29T07:10:29.687Z,0.00
2019-01-29T07:11:29.707Z,0.00
2019-01-29T07:12:29.727Z,0.00
2019-01-29T07:13:29.751Z,0.00
2019-01-29T07:14:29.766Z,0.00
2019-01-29T07:15:29.788Z,0.00
2019-01-29T07:16:29.810Z,0.00
2019-01-29T07:17:29.832Z,0.00
2019-01-29T07:18:29.852Z,0.00
2019-01-29T07:19:29.871Z,0.00
2019-01-29T07:20:29.894Z,0.00
2019-01-29T07:21:29.913Z,0.00
2019-01-29T07:22:29.933Z,0.00
2019-01-29T07:23:29.957Z,0.00
2019-01-29T07:24:29.977Z,5.63
2019-01-29T07:25:29.996Z,0.00
2019-01-29T07:26:30.017Z,5.63
2019-01-29T07:27:30.039Z,5.63
2019-01-29T07:28:30.059Z,5.63
2019-01-29T07:29:30.081Z,5.63
2019-01-29T07:30:30.101Z,5.63
2019-01-29T07:31:30.121Z,5.63
2019-01-29T07:32:30.144Z,5.63
2019-01-29T07:33:30.163Z,5.63
2019-01-29T07:34:30.185Z,5.63
2019-01-29T07:35:30.208Z,11.25
2019-01-29T07:36:30.225Z,11.25
2019-01-29T07:37:30.247Z,11.25
2019-01-29T07:38:30.270Z,11.25
2019-01-29T07:39:30.291Z,11.25
2019-01-29T07:40:30.311Z,11.25
2019-01-29T07:41:30.330Z,11.25
2019-01-29T07:42:30.353Z,11.25
2019-01-29T07:43:30.373Z,11.25
2019-01-29T07:44:30.396Z,16.88
2019-01-29T07:45:30.420Z,16.88
2019-01-29T07:46:30.493Z,22.50
2019-01-29T07:47:30.459Z,22.50
2019-01-29T07:48:30.476Z,22.50
2019-01-29T07:49:30.500Z,22.50
2019-01-29T07:50:30.519Z,22.50
2019-01-29T07:51:30.542Z,22.50
2019-01-29T07:52:30.560Z,22.50
2019-01-29T07:53:30.583Z,16.88
2019-01-29T07:54:33.433Z,16.88
2019-01-29T07:55:30.624Z,16.88
2019-01-29T07:56:30.652Z,16.88
2019-01-29T07:57:30.666Z,16.88
2019-01-29T07:58:30.686Z,16.88
2019-01-29T07:59:33.043Z,16.88
2019-01-29T08:00:30.729Z,16.88
2019-01-29T08:01:30.751Z,22.50
2019-01-29T08:02:30.773Z,16.88
2019-01-29T08:03:30.794Z,16.88
2019-01-29T08:04:30.813Z,22.50
2019-01-29T08:05:30.837Z,16.88
2019-01-29T08:06:30.856Z,16.88
2019-01-29T08:07:30.879Z,22.50
2019-01-29T08:08:30.900Z,22.50
2019-01-29T08:09:30.926Z,16.88
2019-01-29T08:10:30.940Z,16.88
2019-01-29T08:11:30.964Z,16.88
2019-01-29T08:12:30.984Z,16.88
2019-01-29T08:13:31.006Z,16.88
2019-01-29T08:14:31.028Z,16.88
2019-01-29T08:15:31.046Z,16.88
2019-01-29T08:16:31.067Z,16.88
2019-01-29T08:17:31.142Z,16.88
2019-01-29T08:18:31.268Z,16.88
2019-01-29T08:19:31.131Z,22.50
2019-01-29T08:20:31.152Z,22.50
2019-01-29T08:21:31.175Z,22.50
2019-01-29T08:22:31.198Z,22.50
2019-01-29T08:23:31.218Z,22.50
2019-01-29T08:24:31.236Z,22.50
2019-01-29T08:25:31.259Z,22.50
2019-01-29T08:26:31.280Z,22.50
2019-01-29T08:27:31.301Z,16.88
2019-01-29T08:28:31.323Z,22.50
2019-01-29T08:29:31.343Z,22.50
2019-01-29T08:30:31.365Z,22.50
2019-01-29T08:31:31.386Z,22.50
2019-01-29T08:32:31.409Z,22.50
2019-01-29T08:33:31.430Z,22.50
2019-01-29T08:34:31.453Z,22.50
2019-01-29T08:35:31.474Z,22.50
2019-01-29T08:36:31.501Z,22.50
2019-01-29T08:37:31.516Z,33.75
2019-01-29T08:38:31.535Z,33.75
2019-01-29T08:39:31.560Z,33.75
2019-01-29T08:40:31.579Z,28.13
2019-01-29T08:41:31.601Z,22.50
2019-01-29T08:42:31.622Z,22.50
2019-01-29T08:43:31.644Z,28.13
2019-01-29T08:44:31.664Z,28.13
2019-01-29T08:45:31.684Z,28.13
2019-01-29T08:46:31.706Z,33.75
2019-01-29T08:47:31.727Z,33.75
2019-01-29T08:48:31.750Z,33.75
2019-01-29T08:49:31.781Z,33.75
2019-01-29T08:50:31.791Z,28.13
2019-01-29T08:51:31.814Z,28.13
2019-01-29T08:52:31.835Z,28.13
2019-01-29T08:53:31.858Z,33.75
2019-01-29T08:54:31.880Z,39.38
2019-01-29T08:55:31.900Z,39.38
2019-01-29T08:56:31.919Z,33.75
2019-01-29T08:57:31.940Z,39.38
2019-01-29T08:58:31.962Z,33.75
2019-01-29T08:59:31.983Z,33.75
2019-01-29T09:00:32.006Z,33.75
2019-01-29T09:01:32.026Z,39.38
2019-01-29T09:02:32.051Z,50.63
2019-01-29T09:03:32.070Z,50.63
2019-01-29T09:04:32.092Z,56.25
2019-01-29T09:05:32.113Z,61.88
2019-01-29T09:06:32.134Z,67.50
2019-01-29T09:07:32.155Z,67.50
2019-01-29T09:08:32.175Z,61.88
2019-01-29T09:09:32.197Z,61.88
2019-01-29T09:10:32.219Z,50.63
2019-01-29T09:11:32.297Z,56.25
2019-01-29T09:12:32.261Z,56.25
2019-01-29T09:13:32.284Z,61.88
2019-01-29T09:14:32.305Z,56.25
2019-01-29T09:15:32.330Z,56.25
2019-01-29T09:16:32.349Z,56.25
2019-01-29T09:17:32.369Z,50.63
2019-01-29T09:18:32.394Z,45.00
2019-01-29T09:19:32.414Z,50.63
2019-01-29T09:20:32.433Z,56.25
2019-01-29T09:21:32.455Z,50.63
2019-01-29T09:22:32.479Z,56.25
2019-01-29T09:23:32.501Z,61.88
2019-01-29T09:24:32.520Z,67.50
2019-01-29T09:25:32.544Z,67.50
2019-01-29T09:26:32.565Z,61.88
2019-01-29T09:27:32.587Z,56.25
2019-01-29T09:28:32.607Z,73.13
2019-01-29T09:29:32.629Z,73.13
2019-01-29T09:30:32.650Z,73.13
2019-01-29T09:31:32.672Z,90.00
2019-01-29T09:32:32.698Z,129.38
2019-01-29T09:33:32.715Z,84.38
2019-01-29T09:34:32.742Z,78.75
2019-01-29T09:35:32.761Z,61.88
2019-01-29T09:36:33.965Z,56.25
2019-01-29T09:37:32.804Z,67.50
2019-01-29T09:38:32.825Z,61.88
2019-01-29T09:39:32.847Z,61.88
2019-01-29T09:40:32.866Z,78.75
2019-01-29T09:41:32.891Z,101.25
2019-01-29T09:42:32.976Z,90.00
2019-01-29T09:43:32.936Z,84.38
2019-01-29T09:44:32.955Z,112.50
2019-01-29T09:45:32.978Z,129.38
2019-01-29T09:46:32.999Z,174.38
2019-01-29T09:47:33.020Z,202.50
2019-01-29T09:48:33.040Z,270.00
2019-01-29T09:49:33.062Z,84.38
2019-01-29T09:50:33.087Z,84.38
2019-01-29T09:51:33.108Z,157.50
2019-01-29T09:52:33.132Z,219.38
2019-01-29T09:53:33.152Z,646.88
2019-01-29T09:54:33.171Z,213.75
2019-01-29T09:55:33.194Z,163.13
2019-01-29T09:56:33.215Z,157.50
2019-01-29T09:57:33.240Z,247.50
2019-01-29T09:58:33.262Z,421.88
2019-01-29T09:59:33.285Z,286.88
2019-01-29T10:00:33.305Z,174.38
2019-01-29T10:01:33.330Z,196.88
2019-01-29T10:02:33.353Z,286.88
2019-01-29T10:03:33.380Z,258.75
2019-01-29T10:04:33.396Z,275.63
2019-01-29T10:05:33.418Z,326.25
2019-01-29T10:06:33.444Z,185.63
2019-01-29T10:07:33.461Z,123.75
2019-01-29T10:08:33.484Z,185.63
2019-01-29T10:09:33.506Z,292.50
2019-01-29T10:10:33.531Z,275.63
2019-01-29T10:11:33.554Z,151.88
2019-01-29T10:12:33.573Z,140.63
2019-01-29T10:13:33.596Z,112.50
2019-01-29T10:14:33.622Z,112.50
2019-01-29T10:15:33.645Z,157.50
2019-01-29T10:16:33.665Z,185.63
2019-01-29T10:17:33.688Z,180.00
2019-01-29T10:18:33.712Z,151.88
2019-01-29T10:19:33.734Z,275.63
2019-01-29T10:20:33.756Z,337.50
2019-01-29T10:21:33.778Z,286.88
2019-01-29T10:22:33.807Z,163.13
2019-01-29T10:23:33.827Z,258.75
2019-01-29T10:24:33.846Z,253.13
2019-01-29T10:25:37.746Z,230.63
2019-01-29T10:26:33.935Z,320.63
2019-01-29T10:27:33.918Z,354.38
2019-01-29T10:28:33.941Z,258.75
2019-01-29T10:29:33.963Z,213.75
2019-01-29T10:30:33.989Z,157.50
2019-01-29T10:31:34.008Z,180.00
2019-01-29T10:32:34.030Z,208.13
2019-01-29T10:33:34.056Z,174.38
2019-01-29T10:34:34.078Z,168.75
2019-01-29T10:35:34.099Z,202.50
2019-01-29T10:36:34.122Z,191.25
2019-01-29T10:37:34.148Z,185.63
2019-01-29T10:38:34.169Z,247.50
2019-01-29T10:39:34.194Z,270.00
2019-01-29T10:40:34.215Z,236.25
2019-01-29T10:41:34.237Z,416.25
2019-01-29T10:42:34.263Z,511.88
2019-01-29T10:43:34.284Z,399.38
2019-01-29T10:44:34.306Z,624.38
2019-01-29T10:45:34.334Z,573.75
2019-01-29T10:46:34.370Z,371.25
2019-01-29T10:47:34.378Z,348.75
2019-01-29T10:48:34.401Z,264.38
2019-01-29T10:49:34.424Z,213.75
2019-01-29T10:50:34.447Z,1068.75
2019-01-29T10:51:34.469Z,461.25
2019-01-29T10:52:34.498Z,427.50
2019-01-29T10:53:34.517Z,196.88
2019-01-29T10:54:34.542Z,191.25
2019-01-29T10:55:34.563Z,258.75
2019-01-29T10:56:34.587Z,382.50
2019-01-29T10:57:34.611Z,1074.38
2019-01-29T10:58:34.636Z,933.75
2019-01-29T10:59:34.662Z,331.88
2019-01-29T11:00:34.684Z,208.13
2019-01-29T11:01:34.706Z,168.75
2019-01-29T11:02:34.731Z,180.00
2019-01-29T11:03:34.832Z,326.25
2019-01-29T11:04:34.776Z,483.75
2019-01-29T11:05:34.802Z,253.13
2019-01-29T11:06:34.826Z,230.63
2019-01-29T11:07:34.852Z,315.00
2019-01-29T11:08:34.876Z,281.25
2019-01-29T11:09:34.897Z,551.25
2019-01-29T11:10:34.924Z,196.88
2019-01-29T11:11:34.948Z,174.38
2019-01-29T11:12:34.973Z,157.50
2019-01-29T11:13:34.995Z,135.00
2019-01-29T11:14:35.017Z,135.00
2019-01-29T11:15:35.041Z,123.75
2019-01-29T11:16:35.064Z,112.50
2019-01-29T11:17:35.090Z,118.13
2019-01-29T11:18:35.112Z,101.25
2019-01-29T11:19:35.136Z,112.50
2019-01-29T11:20:35.159Z,140.63
2019-01-29T11:21:35.183Z,140.63
2019-01-29T11:22:35.206Z,129.38
2019-01-29T11:23:35.232Z,118.13
2019-01-29T11:24:35.252Z,106.88
2019-01-29T11:25:35.276Z,95.63
2019-01-29T11:26:35.300Z,95.63
2019-01-29T11:27:35.325Z,84.38
2019-01-29T11:28:35.347Z,78.75
2019-01-29T11:29:35.369Z,101.25
2019-01-29T11:30:35.393Z,168.75
2019-01-29T11:31:35.418Z,230.63
2019-01-29T11:32:35.440Z,669.38
2019-01-29T11:33:35.461Z,331.88
2019-01-29T11:34:35.486Z,360.00
2019-01-29T11:35:35.510Z,888.75
2019-01-29T11:36:35.532Z,382.50
2019-01-29T11:37:35.555Z,770.63
2019-01-29T11:38:35.581Z,714.38
2019-01-29T11:39:35.603Z,365.63
2019-01-29T11:40:35.623Z,540.00
2019-01-29T11:41:35.646Z,230.63
2019-01-29T11:42:35.670Z,196.88
2019-01-29T11:43:35.696Z,191.25
2019-01-29T11:44:35.720Z,196.88
2019-01-29T11:45:35.741Z,208.13
2019-01-29T11:46:35.767Z,202.50
2019-01-29T11:47:35.788Z,247.50
2019-01-29T11:48:35.810Z,382.50
2019-01-29T11:49:35.837Z,652.50
2019-01-29T11:50:35.861Z,1147.50
2019-01-29T11:51:35.884Z,680.63
2019-01-29T11:52:35.915Z,241.88
2019-01-29T11:53:35.929Z,213.75
2019-01-29T11:54:35.954Z,270.00
2019-01-29T11:55:35.980Z,360.00
2019-01-29T11:56:36.006Z,315.00
2019-01-29T11:57:36.025Z,253.13
2019-01-29T11:58:36.049Z,804.38
2019-01-29T11:59:36.076Z,405.00
2019-01-29T12:00:36.100Z,331.88
2019-01-29T12:01:36.122Z,309.38
2019-01-29T12:02:36.149Z,376.88
2019-01-29T12:03:36.173Z,1327.50
2019-01-29T12:04:36.197Z,1389.38
2019-01-29T12:05:36.221Z,815.63
2019-01-29T12:06:36.246Z,556.88
2019-01-29T12:07:36.275Z,399.38
2019-01-29T12:08:36.294Z,275.63
2019-01-29T12:09:36.321Z,213.75
2019-01-29T12:10:36.346Z,427.50
2019-01-29T12:11:36.372Z,185.63
2019-01-29T12:12:36.397Z,151.88
2019-01-29T12:13:36.421Z,140.63
2019-01-29T12:14:36.447Z,185.63
2019-01-29T12:15:36.469Z,528.75
2019-01-29T12:16:36.497Z,680.63
2019-01-29T12:17:36.520Z,742.50
2019-01-29T12:18:36.548Z,326.25
2019-01-29T12:19:36.568Z,663.75
2019-01-29T12:20:36.594Z,1181.25
2019-01-29T12:21:36.619Z,511.88
2019-01-29T12:22:36.648Z,483.75
2019-01-29T12:23:36.669Z,360.00
2019-01-29T12:24:36.692Z,376.88
2019-01-29T12:25:36.718Z,360.00
2019-01-29T12:26:36.741Z,1265.63
2019-01-29T12:27:36.781Z,669.38
2019-01-29T12:28:36.793Z,331.88
2019-01-29T12:29:36.816Z,326.25
2019-01-29T12:30:36.843Z,528.75
2019-01-29T12:31:36.866Z,798.75
2019-01-29T12:32:36.891Z,708.75
2019-01-29T12:33:36.916Z,405.00
2019-01-29T12:34:36.947Z,444.38
2019-01-29T12:35:36.969Z,551.25
2019-01-29T12:36:36.994Z,348.75
2019-01-29T12:37:37.019Z,315.00
2019-01-29T12:38:37.046Z,472.50
2019-01-29T12:39:37.072Z,511.88
2019-01-29T12:40:37.246Z,483.75
2019-01-29T12:41:37.121Z,315.00
2019-01-29T12:42:37.145Z,264.38
2019-01-29T12:43:37.172Z,517.50
2019-01-29T12:44:37.195Z,253.13
2019-01-29T12:45:37.222Z,213.75
2019-01-29T12:46:37.247Z,258.75
2019-01-29T12:47:37.274Z,236.25
2019-01-29T12:48:37.296Z,213.75
2019-01-29T12:49:37.323Z,163.13
2019-01-29T12:50:37.347Z,157.50
2019-01-29T12:51:37.372Z,180.00
2019-01-29T12:52:37.396Z,191.25
2019-01-29T12:53:37.424Z,264.38
2019-01-29T12:54:37.451Z,495.00
2019-01-29T12:55:37.472Z,354.38
2019-01-29T12:56:37.498Z,360.00
2019-01-29T12:57:37.523Z,393.75
2019-01-29T12:58:37.549Z,326.25
2019-01-29T12:59:37.572Z,286.88
2019-01-29T13:00:37.595Z,230.63