createdAt,value
2022-10-23T00:01:46.251Z,5.35
2022-10-23T00:04:21.552Z,5.60
2022-10-23T00:06:50.194Z,5.97
2022-10-23T00:09:21.554Z,5.28
2022-10-23T00:11:50.922Z,5.05
2022-10-23T00:14:24.934Z,5.40
2022-10-23T00:16:52.615Z,5.15
2022-10-23T00:19:19.680Z,5.60
2022-10-23T00:21:46.710Z,6.07
2022-10-23T00:24:13.713Z,6.05
2022-10-23T00:26:41.777Z,4.93
2022-10-23T00:29:10.430Z,6.30
2022-10-23T00:31:38.718Z,5.35
2022-10-23T00:34:08.351Z,5.45
2022-10-23T00:36:36.302Z,5.97
2022-10-23T00:39:04.518Z,6.18
2022-10-23T00:41:32.584Z,5.60
2022-10-23T00:44:28.127Z,5.25
2022-10-23T00:46:55.957Z,5.55
2022-10-23T00:49:23.575Z,4.95
2022-10-23T00:51:56.217Z,5.75
2022-10-23T00:54:29.561Z,5.55
2022-10-23T00:57:02.658Z,4.95
2022-10-23T00:59:30.970Z,6.00
2022-10-23T01:01:59.644Z,5.78
2022-10-23T01:04:28.783Z,5.82
2022-10-23T01:07:28.600Z,5.65
2022-10-23T01:10:25.939Z,5.78
2022-10-23T01:13:23.630Z,5.55
2022-10-23T01:16:13.852Z,6.00
2022-10-23T01:19:38.728Z,5.93
2022-10-23T01:22:33.079Z,5.80
2022-10-23T01:25:40.723Z,5.70
2022-10-23T01:28:17.859Z,6.18
2022-10-23T01:30:45.419Z,6.00
2022-10-23T01:33:25.975Z,6.13
2022-10-23T01:36:03.544Z,6.05
2022-10-23T01:38:46.529Z,5.72
2022-10-23T01:41:55.164Z,6.00
2022-10-23T01:44:43.095Z,5.97
2022-10-23T01:47:14.062Z,6.05
2022-10-23T01:49:57.867Z,6.10
2022-10-23T01:52:26.045Z,6.00
2022-10-23T01:55:00.375Z,6.40
2022-10-23T01:57:34.809Z,6.00
2022-10-23T02:00:09.014Z,6.32
2022-10-23T02:02:53.231Z,5.90
2022-10-23T02:05:31.043Z,5.72
2022-10-23T02:08:03.111Z,5.97
2022-10-23T02:10:46.807Z,6.13
2022-10-23T02:13:35.082Z,5.65
2022-10-23T02:16:30.818Z,6.10
2022-10-23T02:19:17.761Z,6.25
2022-10-23T02:22:23.788Z,6.30
2022-10-23T02:25:02.043Z,5.60
2022-10-23T02:27:40.850Z,6.03
2022-10-23T02:30:13.494Z,6.38
2022-10-23T02:32:49.188Z,5.38
2022-10-23T02:35:22.091Z,5.82
2022-10-23T02:37:56.594Z,5.43
2022-10-23T02:40:43.295Z,5.47
2022-10-23T02:43:24.567Z,6.40
2022-10-23T02:46:25.580Z,5.82
2022-10-23T02:49:16.371Z,5.93
2022-10-23T02:52:01.010Z,6.30
2022-10-23T02:55:05.133Z,5.45
2022-10-23T02:58:04.167Z,5.55
2022-10-23T03:00:35.865Z,6.05
2022-10-23T03:03:17.176Z,6.32
2022-10-23T03:05:47.532Z,6.43
2022-10-23T03:08:15.515Z,6.50
2022-10-23T03:10:43.107Z,6.45
2022-10-23T03:13:11.807Z,6.78
2022-10-23T03:15:44.049Z,6.70
2022-10-23T03:18:15.159Z,6.70
2022-10-23T03:20:46.768Z,6.60
2022-10-23T03:23:15.009Z,6.32
2022-10-23T03:25:42.975Z,6.82
2022-10-23T03:28:13.584Z,6.60
2022-10-23T03:30:40.573Z,6.75
2022-10-23T03:33:07.994Z,6.40
2022-10-23T03:35:35.935Z,7.30
2022-10-23T03:38:03.744Z,7.00
2022-10-23T03:40:30.806Z,7.07
2022-10-23T03:42:58.016Z,6.80
2022-10-23T03:45:26.292Z,6.93
2022-10-23T03:47:53.481Z,6.80
2022-10-23T03:50:20.802Z,6.25
2022-10-23T03:52:48.239Z,6.78
2022-10-23T03:55:15.519Z,6.68
2022-10-23T03:57:42.830Z,6.88
2022-10-23T04:00:12.441Z,6.07
2022-10-23T04:02:47.631Z,6.85
2022-10-23T04:05:15.292Z,6.45
2022-10-23T04:07:51.402Z,6.43
2022-10-23T04:10:18.525Z,6.28
2022-10-23T04:12:45.923Z,6.80
2022-10-23T04:15:13.086Z,6.10
2022-10-23T04:17:42.873Z,6.75
2022-10-23T04:20:10.416Z,6.15
2022-10-23T04:22:37.573Z,6.22
2022-10-23T04:25:06.920Z,5.70
2022-10-23T04:27:34.986Z,6.40
2022-10-23T04:30:03.712Z,6.25
2022-10-23T04:32:31.455Z,5.78
2022-10-23T04:34:58.545Z,5.97
2022-10-23T04:37:28.003Z,5.70
2022-10-23T04:39:55.044Z,5.72
2022-10-23T04:42:22.195Z,5.95
2022-10-23T04:44:49.260Z,6.47
2022-10-23T04:47:16.359Z,5.40
2022-10-23T04:49:56.072Z,6.15
2022-10-23T04:52:42.214Z,5.55
2022-10-23T04:55:35.773Z,6.22
2022-10-23T04:58:12.720Z,5.60
2022-10-23T05:00:39.819Z,5.95
2022-10-23T05:03:07.303Z,5.88
2022-10-23T05:05:39.338Z,5.45
2022-10-23T05:08:23.643Z,5.70
2022-10-23T05:11:28.904Z,6.05
2022-10-23T05:13:56.030Z,5.53
2022-10-23T05:16:59.799Z,5.70
2022-10-23T05:19:46.098Z,5.30
2022-10-23T05:22:15.152Z,6.13
2022-10-23T05:24:52.052Z,5.30
2022-10-23T05:27:22.946Z,5.35
2022-10-23T05:29:51.631Z,5.47
2022-10-23T05:32:22.472Z,5.85
2022-10-23T05:34:50.707Z,5.15
2022-10-23T05:37:19.333Z,5.20
2022-10-23T05:39:46.412Z,5.55
2022-10-23T05:42:17.715Z,5.53
2022-10-23T05:44:45.836Z,5.07
2022-10-23T05:47:34.139Z,5.38
2022-10-23T05:50:16.514Z,5.13
2022-10-23T05:52:53.217Z,5.03
2022-10-23T05:55:30.119Z,4.55
2022-10-23T05:58:15.192Z,4.85
2022-10-23T06:01:09.737Z,5.57
2022-10-23T06:04:01.454Z,4.60
2022-10-23T06:06:49.504Z,4.93
2022-10-23T06:09:17.371Z,4.75
2022-10-23T06:11:47.647Z,4.72
2022-10-23T06:14:19.850Z,5.10
2022-10-23T06:16:49.266Z,4.97
2022-10-23T06:19:17.560Z,4.65
2022-10-23T06:21:45.188Z,4.82
2022-10-23T06:24:14.729Z,4.93
2022-10-23T06:26:51.990Z,4.82
2022-10-23T06:29:22.427Z,4.95
2022-10-23T06:31:51.516Z,4.38
2022-10-23T06:34:18.619Z,4.78
2022-10-23T06:36:46.712Z,4.78
2022-10-23T06:39:32.247Z,4.55
2022-10-23T06:42:26.052Z,4.72
2022-10-23T06:44:56.930Z,4.53
2022-10-23T06:47:44.494Z,4.13
2022-10-23T06:50:31.117Z,4.18
2022-10-23T06:53:00.591Z,4.00
2022-10-23T06:55:29.641Z,4.15
2022-10-23T06:57:57.052Z,4.00
2022-10-23T07:00:25.433Z,3.70
2022-10-23T07:02:54.108Z,3.38
2022-10-23T07:05:21.248Z,3.38
2022-10-23T07:07:48.550Z,3.42
2022-10-23T07:10:22.940Z,3.42
2022-10-23T07:13:00.921Z,3.33
2022-10-23T07:15:38.400Z,3.30
2022-10-23T07:18:14.585Z,3.30
2022-10-23T07:21:01.655Z,3.20
2022-10-23T07:23:30.628Z,3.53
2022-10-23T07:26:05.596Z,2.90
2022-10-23T07:28:35.224Z,3.25
2022-10-23T07:31:03.468Z,2.70
2022-10-23T07:33:52.024Z,2.92
2022-10-23T07:36:21.379Z,3.08
2022-10-23T07:38:48.679Z,3.30
2022-10-23T07:41:16.324Z,2.72
2022-10-23T07:43:44.779Z,2.92
2022-10-23T07:46:12.755Z,3.03
2022-10-23T07:48:48.152Z,2.75
2022-10-23T07:51:17.216Z,3.35
2022-10-23T07:53:51.700Z,3.03
2022-10-23T07:56:37.581Z,2.70
2022-10-23T07:59:35.848Z,3.00
2022-10-23T08:02:15.993Z,3.53
2022-10-23T08:04:49.779Z,3.00
2022-10-23T08:07:26.329Z,3.55
2022-10-23T08:09:56.573Z,3.20
2022-10-23T08:12:23.941Z,2.90
2022-10-23T08:14:51.013Z,2.83
2022-10-23T08:17:19.020Z,3.10
2022-10-23T08:20:15.352Z,2.60
2022-10-23T08:22:44.873Z,2.80
2022-10-23T08:25:17.733Z,2.65
2022-10-23T08:27:46.319Z,3.00
2022-10-23T08:30:15.184Z,2.70
2022-10-23T08:32:43.351Z,2.50
2022-10-23T08:35:14.775Z,2.75
2022-10-23T08:37:42.233Z,2.60
2022-10-23T08:40:22.984Z,2.75
2022-10-23T08:43:37.007Z,2.50
2022-10-23T08:46:30.277Z,2.63
2022-10-23T08:49:53.126Z,2.72
2022-10-23T08:52:27.471Z,2.50
2022-10-23T08:55:16.418Z,2.40
2022-10-23T08:57:57.038Z,2.53
2022-10-23T09:00:25.503Z,2.65
2022-10-23T09:02:54.564Z,2.50
2022-10-23T09:06:08.847Z,2.20
2022-10-23T09:08:49.396Z,2.00
2022-10-23T09:12:05.042Z,2.20
2022-10-23T09:17:26.576Z,2.70
2022-10-23T09:20:23.250Z,2.35
2022-10-23T09:23:00.208Z,1.88
2022-10-23T09:25:37.810Z,2.55
2022-10-23T09:28:06.371Z,2.13
2022-10-23T09:30:38.321Z,2.00
2022-10-23T09:33:26.647Z,2.42
2022-10-23T09:36:02.679Z,1.80
2022-10-23T09:38:58.927Z,2.40
2022-10-23T09:41:42.916Z,2.10
2022-10-23T09:44:29.824Z,2.53
2022-10-23T09:47:13.498Z,2.33
2022-10-23T09:49:49.793Z,2.30
2022-10-23T09:52:17.696Z,1.83
2022-10-23T09:54:47.688Z,1.88
2022-10-23T09:57:38.246Z,2.10
2022-10-23T10:00:21.386Z,2.28
2022-10-23T10:03:20.551Z,1.85
2022-10-23T10:06:28.705Z,2.72
2022-10-23T10:09:02.748Z,1.70
2022-10-23T10:11:51.580Z,1.73
2022-10-23T10:14:40.172Z,2.00
2022-10-23T10:17:33.776Z,2.25
2022-10-23T10:20:26.189Z,2.08
2022-10-23T10:23:04.147Z,1.70
2022-10-23T10:25:39.959Z,1.70
2022-10-23T10:28:41.112Z,1.77
2022-10-23T10:31:30.012Z,1.80
2022-10-23T10:34:18.675Z,1.90
2022-10-23T10:37:00.965Z,2.03
2022-10-23T10:39:39.738Z,1.83
2022-10-23T10:42:17.263Z,1.85
2022-10-23T10:44:50.286Z,2.10
2022-10-23T10:47:56.704Z,2.03
2022-10-23T10:50:46.778Z,1.90
2022-10-23T10:54:15.998Z,1.90
2022-10-23T10:56:47.438Z,1.92
2022-10-23T10:59:24.417Z,2.08
2022-10-23T11:02:31.553Z,2.13
2022-10-23T11:05:31.749Z,2.20
2022-10-23T11:08:44.684Z,2.05
2022-10-23T11:11:40.595Z,1.67
2022-10-23T11:14:27.551Z,2.15
2022-10-23T11:17:20.955Z,1.70
2022-10-23T11:20:29.546Z,1.92
2022-10-23T11:23:22.916Z,1.83
2022-10-23T11:26:07.631Z,1.50
2022-10-23T11:29:30.168Z,1.83
2022-10-23T11:32:21.920Z,1.52
2022-10-23T11:35:19.200Z,1.80
2022-10-23T11:38:14.959Z,2.53
2022-10-23T11:41:00.022Z,2.28
2022-10-23T11:43:48.921Z,2.47
2022-10-23T11:46:21.900Z,2.08
2022-10-23T11:48:54.210Z,1.50
2022-10-23T11:51:40.935Z,1.90
2022-10-23T11:54:28.650Z,1.70
2022-10-23T11:57:22.557Z,1.30
2022-10-23T11:59:49.523Z,1.50
2022-10-23T12:02:39.561Z,1.33
2022-10-23T12:05:29.560Z,1.60
2022-10-23T12:08:01.098Z,1.45
2022-10-23T12:10:45.806Z,1.50
2022-10-23T12:13:34.297Z,1.23
2022-10-23T12:16:01.828Z,1.30
2022-10-23T12:18:29.236Z,1.20
2022-10-23T12:21:03.264Z,1.35
2022-10-23T12:24:06.741Z,2.08
2022-10-23T12:26:56.123Z,1.50
2022-10-23T12:30:04.955Z,1.70
2022-10-23T12:33:14.139Z,1.63
2022-10-23T12:36:16.237Z,1.30
2022-10-23T12:38:47.976Z,2.13
2022-10-23T12:41:22.592Z,2.63
2022-10-23T12:44:04.092Z,1.90
2022-10-23T12:46:41.041Z,1.38
2022-10-23T12:49:20.629Z,1.92
2022-10-23T12:52:07.085Z,1.90
2022-10-23T12:54:39.586Z,1.60
2022-10-23T12:57:25.794Z,1.30
2022-10-23T13:00:02.468Z,1.70
2022-10-23T13:02:32.527Z,3.53
2022-10-23T13:05:07.851Z,1.65
2022-10-23T13:07:44.669Z,2.88
2022-10-23T13:10:20.843Z,2.10
2022-10-23T13:13:07.719Z,3.20
2022-10-23T13:15:44.060Z,3.33
2022-10-23T13:18:16.890Z,1.75
2022-10-23T13:20:52.939Z,1.63
2022-10-23T13:23:34.651Z,1.75
2022-10-23T13:26:34.696Z,1.80
2022-10-23T13:29:08.787Z,2.92
2022-10-23T13:31:36.997Z,2.92
2022-10-23T13:34:16.667Z,3.03
2022-10-23T13:37:01.018Z,2.25
2022-10-23T13:42:13.069Z,2.22
2022-10-23T13:44:41.040Z,2.22
2022-10-23T13:47:15.835Z,1.58
2022-10-23T13:49:45.063Z,1.50
2022-10-23T13:52:23.372Z,1.48
2022-10-23T13:54:52.394Z,1.73
2022-10-23T13:57:19.419Z,1.67
2022-10-23T13:59:46.367Z,1.67
2022-10-23T14:02:24.866Z,1.90
2022-10-23T14:04:52.267Z,1.40
2022-10-23T14:07:19.427Z,1.40
2022-10-23T14:09:46.518Z,1.50
2022-10-23T14:12:13.746Z,1.42
2022-10-23T14:14:40.818Z,1.80
2022-10-23T14:17:07.859Z,1.98
2022-10-23T14:22:04.027Z,2.08
2022-10-23T14:24:31.080Z,2.03
2022-10-23T14:26:59.587Z,1.58
2022-10-23T14:29:27.109Z,1.58
2022-10-23T14:31:54.344Z,1.50
2022-10-23T14:34:22.744Z,1.38
2022-10-23T14:36:56.762Z,1.90
2022-10-23T14:39:31.005Z,1.90
2022-10-23T14:41:58.052Z,1.50
2022-10-23T14:44:25.433Z,1.50
2022-10-23T14:46:52.567Z,1.60
2022-10-23T14:49:19.676Z,1.80
2022-10-23T14:51:46.672Z,2.03
2022-10-23T14:54:14.516Z,1.90
2022-10-23T14:56:41.728Z,1.80
2022-10-23T14:59:10.746Z,1.83
2022-10-23T15:01:45.370Z,1.90
2022-10-23T15:04:15.195Z,1.60
2022-10-23T15:06:47.129Z,1.80
2022-10-23T15:09:14.644Z,1.95
2022-10-23T15:11:49.829Z,2.03
2022-10-23T15:14:16.967Z,1.92
2022-10-23T15:16:43.925Z,2.03
2022-10-23T15:19:19.089Z,1.80
2022-10-23T15:21:47.927Z,1.92
2022-10-23T15:24:18.834Z,1.95
2022-10-23T15:26:46.225Z,2.13
2022-10-23T15:29:14.929Z,2.50
2022-10-23T15:31:52.083Z,1.55
2022-10-23T15:34:23.871Z,1.70
2022-10-23T15:36:54.027Z,2.20
2022-10-23T15:39:27.107Z,1.80
2022-10-23T15:41:56.879Z,1.95
2022-10-23T15:44:27.889Z,1.73
2022-10-23T15:46:58.448Z,2.05
2022-10-23T15:49:29.545Z,2.10
2022-10-23T15:51:57.505Z,2.00
2022-10-23T15:54:28.096Z,1.90
2022-10-23T15:57:23.188Z,2.00
2022-10-23T15:59:51.141Z,2.55
2022-10-23T16:02:18.276Z,2.25
2022-10-23T16:04:45.379Z,2.30
2022-10-23T16:07:12.356Z,2.20
2022-10-23T16:09:39.392Z,1.92
2022-10-23T16:12:07.021Z,2.33
2022-10-23T16:14:34.022Z,2.20
2022-10-23T16:17:01.149Z,2.28
2022-10-23T16:19:28.107Z,2.00
2022-10-23T16:21:55.131Z,2.35
2022-10-23T16:24:23.146Z,2.25
2022-10-23T16:26:53.158Z,2.65
2022-10-23T16:29:22.119Z,2.28
2022-10-23T16:31:49.830Z,1.95
2022-10-23T16:34:16.886Z,1.90
2022-10-23T16:36:45.030Z,2.42
2022-10-23T16:39:14.818Z,2.05
2022-10-23T16:42:00.240Z,2.10
2022-10-23T16:44:37.616Z,2.13
2022-10-23T16:47:06.258Z,2.05
2022-10-23T16:49:33.971Z,2.38
2022-10-23T16:52:00.958Z,2.28
2022-10-23T16:54:27.935Z,2.17
2022-10-23T16:56:55.259Z,2.13
2022-10-23T16:59:22.396Z,2.75
2022-10-23T17:01:50.070Z,2.85
2022-10-23T17:04:17.363Z,2.50
2022-10-23T17:06:44.743Z,2.53
2022-10-23T17:09:12.108Z,2.85
2022-10-23T17:11:41.200Z,2.40
2022-10-23T17:14:21.039Z,2.45
2022-10-23T17:16:52.145Z,2.63
2022-10-23T17:19:43.765Z,2.17
2022-10-23T17:22:12.564Z,2.70
2022-10-23T17:24:41.463Z,2.70
2022-10-23T17:27:09.562Z,2.30
2022-10-23T17:29:37.298Z,3.13
2022-10-23T17:32:05.029Z,2.60
2022-10-23T17:34:32.704Z,2.30
2022-10-23T17:36:59.909Z,2.92
2022-10-23T17:39:31.143Z,2.42
2022-10-23T17:41:58.527Z,2.88
2022-10-23T17:44:25.813Z,2.65
2022-10-23T17:46:55.193Z,2.58
2022-10-23T17:49:24.054Z,2.63
2022-10-23T17:51:54.653Z,2.40
2022-10-23T17:54:23.463Z,2.38
2022-10-23T17:56:50.557Z,2.08
2022-10-23T17:59:21.141Z,2.42
2022-10-23T18:01:49.505Z,2.15
2022-10-23T18:04:19.767Z,2.58
2022-10-23T18:06:53.490Z,2.22
2022-10-23T18:09:22.688Z,2.28
2022-10-23T18:11:50.340Z,2.47
2022-10-23T18:14:20.245Z,2.15
2022-10-23T18:16:48.448Z,2.65
2022-10-23T18:19:18.207Z,2.30
2022-10-23T18:21:46.300Z,2.05
2022-10-23T18:24:13.714Z,2.05
2022-10-23T18:26:48.248Z,2.30
2022-10-23T18:29:17.460Z,2.60
2022-10-23T18:31:45.858Z,2.40
2022-10-23T18:34:16.128Z,2.15
2022-10-23T18:36:43.664Z,2.30
2022-10-23T18:39:15.430Z,2.17
2022-10-23T18:41:44.868Z,2.35
2022-10-23T18:44:18.209Z,2.40
2022-10-23T18:46:47.696Z,2.47
2022-10-23T18:49:18.323Z,2.47
2022-10-23T18:51:45.878Z,2.25
2022-10-23T18:54:15.921Z,2.53
2022-10-23T18:56:44.014Z,2.30
2022-10-23T18:59:15.983Z,2.40
2022-10-23T19:01:43.395Z,2.65
2022-10-23T19:04:12.974Z,2.20
2022-10-23T19:06:40.295Z,2.53
2022-10-23T19:09:10.195Z,2.55
2022-10-23T19:11:37.708Z,2.03
2022-10-23T19:14:05.718Z,2.75
2022-10-23T19:16:58.641Z,2.28
2022-10-23T19:19:31.925Z,2.28
2022-10-23T19:22:02.435Z,2.83
2022-10-23T19:24:39.861Z,2.45
2022-10-23T19:27:07.270Z,2.33
2022-10-23T19:29:40.008Z,2.60
2022-10-23T19:32:09.106Z,2.15
2022-10-23T19:34:37.195Z,2.10
2022-10-23T19:37:04.500Z,2.40
2022-10-23T19:39:31.819Z,2.05
2022-10-23T19:42:00.321Z,2.38
2022-10-23T19:44:27.717Z,2.25
2022-10-23T19:46:54.953Z,2.47
2022-10-23T19:49:23.907Z,1.60
2022-10-23T19:51:51.737Z,2.08
2022-10-23T19:54:23.929Z,1.80
2022-10-23T19:56:50.939Z,3.45
2022-10-23T19:59:18.740Z,2.47
2022-10-23T20:01:47.997Z,2.10
2022-10-23T20:04:18.509Z,1.73
2022-10-23T20:06:46.947Z,1.77
2022-10-23T20:09:14.038Z,1.60
2022-10-23T20:11:41.901Z,1.60
2022-10-23T20:14:09.153Z,1.73
2022-10-23T20:16:39.333Z,1.40
2022-10-23T20:19:10.819Z,1.55
2022-10-23T20:21:40.843Z,1.58
2022-10-23T20:24:11.577Z,1.58
2022-10-23T20:26:54.223Z,1.60
2022-10-23T20:29:24.937Z,1.40
2022-10-23T20:31:52.837Z,1.10
2022-10-23T20:34:19.967Z,0.90
2022-10-23T20:36:49.412Z,0.85
2022-10-23T20:39:25.490Z,1.05
2022-10-23T20:41:55.288Z,1.15
2022-10-23T20:44:23.786Z,0.90
2022-10-23T20:46:51.203Z,0.80
2022-10-23T20:49:19.504Z,1.00
2022-10-23T20:51:54.893Z,0.85
2022-10-23T20:54:26.967Z,1.63
2022-10-23T20:56:55.231Z,1.60
2022-10-23T20:59:22.439Z,1.58
2022-10-23T21:01:53.049Z,1.15
2022-10-23T21:04:27.404Z,1.30
2022-10-23T21:07:12.856Z,1.23
2022-10-23T21:09:40.112Z,1.10
2022-10-23T21:12:07.884Z,1.40
2022-10-23T21:14:36.213Z,1.40
2022-10-23T21:17:03.488Z,1.50
2022-10-23T21:19:30.812Z,1.33
2022-10-23T21:21:57.803Z,1.38
2022-10-23T21:24:24.936Z,1.80
2022-10-23T21:26:51.987Z,1.67
2022-10-23T21:29:20.112Z,1.85
2022-10-23T21:32:01.062Z,1.50
2022-10-23T21:34:29.769Z,2.10
2022-10-23T21:37:14.081Z,1.90
2022-10-23T21:39:44.065Z,2.33
2022-10-23T21:42:13.159Z,1.90
2022-10-23T21:44:40.564Z,2.50
2022-10-23T21:47:07.700Z,1.90
2022-10-23T21:49:34.884Z,2.00
2022-10-23T21:52:01.965Z,2.10
2022-10-23T21:54:29.933Z,2.15
2022-10-23T21:56:56.947Z,2.25
2022-10-23T21:59:29.088Z,2.33
2022-10-23T22:01:59.351Z,2.80
2022-10-23T22:04:26.519Z,2.90
2022-10-23T22:06:53.614Z,2.42
2022-10-23T22:09:22.506Z,2.70
2022-10-23T22:11:54.325Z,2.78
2022-10-23T22:14:23.535Z,2.63
2022-10-23T22:16:50.629Z,2.30
2022-10-23T22:19:21.492Z,2.22
2022-10-23T22:21:50.862Z,2.30
2022-10-23T22:24:18.533Z,2.33
2022-10-23T22:26:51.360Z,2.15
2022-10-23T22:29:23.247Z,2.30
2022-10-23T22:31:51.077Z,1.95
2022-10-23T22:37:12.259Z,2.00
2022-10-23T22:39:40.467Z,2.10
2022-10-23T22:42:07.756Z,1.88
2022-10-23T22:44:35.745Z,2.28
2022-10-23T22:47:03.402Z,2.00
2022-10-23T22:49:30.507Z,2.13
2022-10-23T22:51:57.623Z,1.58
2022-10-23T22:54:24.783Z,2.20
2022-10-23T22:56:51.845Z,1.80
2022-10-23T22:59:18.819Z,2.00
2022-10-23T23:01:47.618Z,2.25
2022-10-23T23:04:37.923Z,2.38
2022-10-23T23:07:10.762Z,1.90
2022-10-23T23:09:43.637Z,1.90
2022-10-23T23:12:13.732Z,2.38
2022-10-23T23:14:41.604Z,2.15
2022-10-23T23:17:09.609Z,2.05
2022-10-23T23:19:39.192Z,2.20
2022-10-23T23:22:06.431Z,1.85
2022-10-23T23:24:33.869Z,1.67
2022-10-23T23:27:01.071Z,2.28
2022-10-23T23:29:29.530Z,1.90
2022-10-23T23:31:56.795Z,2.10
2022-10-23T23:34:23.873Z,2.00
2022-10-23T23:36:50.833Z,2.03
2022-10-23T23:39:17.909Z,2.08
2022-10-23T23:41:44.955Z,1.88
2022-10-23T23:44:11.994Z,2.15
2022-10-23T23:46:39.043Z,2.13
2022-10-23T23:49:07.209Z,1.88
2022-10-23T23:51:34.171Z,2.00
2022-10-23T23:54:01.188Z,2.00
2022-10-23T23:56:28.288Z,2.20
2022-10-23T23:58:55.312Z,1.95
