createdAt,value
2016-05-31T00:00:07.265Z,14.84
2016-05-31T00:01:07.424Z,14.86
2016-05-31T00:02:07.427Z,14.96
2016-05-31T00:03:07.414Z,14.89
2016-05-31T00:04:07.432Z,14.96
2016-05-31T00:05:07.419Z,14.96
2016-05-31T00:06:07.422Z,14.97
2016-05-31T00:07:07.268Z,15.07
2016-05-31T00:08:07.458Z,15.02
2016-05-31T00:09:07.274Z,15
2016-05-31T00:10:07.433Z,15.07
2016-05-31T00:11:07.435Z,15.18
2016-05-31T00:12:07.126Z,15.11
2016-05-31T00:13:07.440Z,15.21
2016-05-31T00:14:07.459Z,15.11
2016-05-31T00:15:07.446Z,15.18
2016-05-31T00:16:07.277Z,15.24
2016-05-31T00:17:07.435Z,15.27
2016-05-31T00:18:07.469Z,15.27
2016-05-31T00:19:07.457Z,15.24
2016-05-31T00:20:07.444Z,15.24
2016-05-31T00:21:07.462Z,15.24
2016-05-31T00:22:07.277Z,15.28
2016-05-31T00:23:07.342Z,15.33
2016-05-31T00:24:07.469Z,15.29
2016-05-31T00:25:07.457Z,15.29
2016-05-31T00:26:07.303Z,15.24
2016-05-31T00:27:07.447Z,15.25
2016-05-31T00:28:07.433Z,15.18
2016-05-31T00:29:07.468Z,15.27
2016-05-31T00:30:07.439Z,15.21
2016-05-31T00:31:07.458Z,15.17
2016-05-31T00:32:07.475Z,15.18
2016-05-31T00:33:07.478Z,15.18
2016-05-31T00:34:07.481Z,15.17
2016-05-31T00:35:07.469Z,15.09
2016-05-31T00:36:07.471Z,15.1
2016-05-31T00:37:07.474Z,15.03
2016-05-31T00:38:07.710Z,15.03
2016-05-31T00:39:07.480Z,15.04
2016-05-31T00:40:07.466Z,15.06
2016-05-31T00:41:07.312Z,15.09
2016-05-31T00:42:07.502Z,15
2016-05-31T00:43:07.459Z,15
2016-05-31T00:44:07.493Z,14.99
2016-05-31T00:45:07.495Z,14.97
2016-05-31T00:46:07.482Z,15.03
2016-05-31T00:47:07.470Z,15.02
2016-05-31T00:48:07.457Z,14.99
2016-05-31T00:49:07.304Z,15.03
2016-05-31T00:50:07.493Z,14.97
2016-05-31T00:51:07.651Z,15
2016-05-31T00:52:07.343Z,15
2016-05-31T00:53:07.251Z,14.99
2016-05-31T00:54:07.473Z,15.02
2016-05-31T00:55:07.475Z,14.99
2016-05-31T00:56:07.478Z,14.97
2016-05-31T00:57:07.497Z,15.02
2016-05-31T00:58:07.358Z,14.96
2016-05-31T00:59:07.502Z,15
2016-05-31T01:00:07.489Z,14.99
2016-05-31T01:01:07.491Z,14.99
2016-05-31T01:02:07.478Z,14.94
2016-05-31T01:03:07.325Z,14.97
2016-05-31T01:04:07.328Z,14.99
2016-05-31T01:05:07.502Z,15
2016-05-31T01:06:07.505Z,14.97
2016-05-31T01:07:07.508Z,15.03
2016-05-31T01:08:07.635Z,15.02
2016-05-31T01:09:07.513Z,14.97
2016-05-31T01:10:07.344Z,14.99
2016-05-31T01:11:07.362Z,14.96
2016-05-31T01:12:07.490Z,14.91
2016-05-31T01:13:07.508Z,14.94
2016-05-31T01:14:07.510Z,14.88
2016-05-31T01:15:07.498Z,14.85
2016-05-31T01:16:07.516Z,14.84
2016-05-31T01:17:07.503Z,14.79
2016-05-31T01:18:07.506Z,14.73
2016-05-31T01:19:07.352Z,14.86
2016-05-31T01:20:07.339Z,14.77
2016-05-31T01:21:07.514Z,14.82
2016-05-31T01:22:07.517Z,14.7
2016-05-31T01:23:07.831Z,14.66
2016-05-31T01:24:07.523Z,14.78
2016-05-31T01:25:07.478Z,14.73
2016-05-31T01:26:07.512Z,14.68
2016-05-31T01:27:08.202Z,14.63
2016-05-31T01:28:07.533Z,14.62
2016-05-31T01:29:07.520Z,14.73
2016-05-31T01:30:07.507Z,14.62
2016-05-31T01:31:07.509Z,14.62
2016-05-31T01:32:07.528Z,14.63
2016-05-31T01:33:07.514Z,14.6
2016-05-31T01:34:07.534Z,14.62
2016-05-31T01:35:07.520Z,14.65
2016-05-31T01:36:07.382Z,14.62
2016-05-31T01:37:07.526Z,14.65
2016-05-31T01:38:08.357Z,14.62
2016-05-31T01:39:07.516Z,14.68
2016-05-31T01:40:07.518Z,14.62
2016-05-31T01:41:07.536Z,14.63
2016-05-31T01:42:07.538Z,14.63
2016-05-31T01:43:07.541Z,14.62
2016-05-31T01:44:07.529Z,14.63
2016-05-31T01:45:07.376Z,14.65
2016-05-31T01:46:07.549Z,14.59
2016-05-31T01:47:07.537Z,14.59
2016-05-31T01:48:07.540Z,14.51
2016-05-31T01:49:07.543Z,14.48
2016-05-31T01:50:07.560Z,14.5
2016-05-31T01:51:07.517Z,14.43
2016-05-31T01:52:07.535Z,14.41
2016-05-31T01:53:07.475Z,14.37
2016-05-31T01:54:07.556Z,14.33
2016-05-31T01:55:07.543Z,14.33
2016-05-31T01:56:07.531Z,14.3
2016-05-31T01:57:07.392Z,14.37
2016-05-31T01:58:07.536Z,14.33
2016-05-31T01:59:07.381Z,14.3
2016-05-31T02:00:07.541Z,14.22
2016-05-31T02:01:07.559Z,14.26
2016-05-31T02:02:07.547Z,14.23
2016-05-31T02:03:07.392Z,14.25
2016-05-31T02:04:07.380Z,14.22
2016-05-31T02:05:07.429Z,14.14
2016-05-31T02:06:07.573Z,14.17
2016-05-31T02:07:07.388Z,14.14
2016-05-31T02:08:08.015Z,14.11
2016-05-31T02:09:07.549Z,14.07
2016-05-31T02:10:07.552Z,14.05
2016-05-31T02:11:07.555Z,14.08
2016-05-31T02:12:07.558Z,14
2016-05-31T02:13:07.544Z,14.03
2016-05-31T02:14:07.579Z,14.05
2016-05-31T02:15:07.550Z,14
2016-05-31T02:16:07.396Z,13.93
2016-05-31T02:17:07.540Z,13.83
2016-05-31T02:18:07.402Z,13.71
2016-05-31T02:19:07.546Z,13.65
2016-05-31T02:20:07.563Z,13.7
2016-05-31T02:21:07.551Z,13.59
2016-05-31T02:22:07.568Z,13.62
2016-05-31T02:23:07.837Z,13.6
2016-05-31T02:24:07.606Z,13.53
2016-05-31T02:25:07.562Z,13.57
2016-05-31T02:26:07.565Z,13.62
2016-05-31T02:27:07.567Z,13.59
2016-05-31T02:28:07.570Z,13.5
2016-05-31T02:29:07.588Z,13.62
2016-05-31T02:30:07.575Z,13.59
2016-05-31T02:31:07.593Z,13.49
2016-05-31T02:32:07.564Z,13.5
2016-05-31T02:33:07.411Z,13.41
2016-05-31T02:34:07.554Z,13.52
2016-05-31T02:35:07.573Z,13.52
2016-05-31T02:36:07.559Z,13.47
2016-05-31T02:37:07.562Z,13.49
2016-05-31T02:38:08.486Z,13.47
2016-05-31T02:39:07.427Z,13.52
2016-05-31T02:40:07.570Z,13.46
2016-05-31T02:41:07.588Z,13.46
2016-05-31T02:42:07.575Z,13.56
2016-05-31T02:43:07.578Z,13.49
2016-05-31T02:44:07.425Z,13.57
2016-05-31T02:45:07.427Z,13.59
2016-05-31T02:46:07.555Z,13.6
2016-05-31T02:47:07.557Z,13.53
2016-05-31T02:48:07.576Z,13.54
2016-05-31T02:49:07.579Z,13.49
2016-05-31T02:50:07.597Z,13.52
2016-05-31T02:51:07.585Z,13.52
2016-05-31T02:52:07.556Z,13.46
2016-05-31T02:53:08.090Z,13.46
2016-05-31T02:54:07.592Z,13.47
2016-05-31T02:55:07.439Z,13.41
2016-05-31T02:56:07.567Z,13.38
2016-05-31T02:57:07.570Z,13.38
2016-05-31T02:58:07.572Z,13.39
2016-05-31T02:59:07.575Z,13.39
2016-05-31T03:00:07.592Z,13.42
2016-05-31T03:01:07.581Z,13.38
2016-05-31T03:02:07.411Z,13.42
2016-05-31T03:03:07.414Z,13.38
2016-05-31T03:04:07.603Z,13.42
2016-05-31T03:05:07.575Z,13.41
2016-05-31T03:06:07.562Z,13.37
2016-05-31T03:07:07.596Z,13.3
2016-05-31T03:08:07.959Z,13.27
2016-05-31T03:09:07.570Z,13.33
2016-05-31T03:10:07.605Z,13.23
2016-05-31T03:11:07.575Z,13.23
2016-05-31T03:12:07.577Z,13.23
2016-05-31T03:13:07.441Z,13.16
2016-05-31T03:14:07.427Z,13.12
2016-05-31T03:15:07.602Z,13.23
2016-05-31T03:16:07.574Z,13.15
2016-05-31T03:17:07.560Z,13.13
2016-05-31T03:18:07.579Z,13.19
2016-05-31T03:19:07.441Z,13.12
2016-05-31T03:20:07.427Z,13.16
2016-05-31T03:21:07.587Z,13.2
2016-05-31T03:22:07.574Z,13.18
2016-05-31T03:23:07.280Z,13.15
2016-05-31T03:24:07.579Z,13.23
2016-05-31T03:25:07.582Z,13.19
2016-05-31T03:26:07.585Z,13.19
2016-05-31T03:27:07.587Z,13.18
2016-05-31T03:28:07.433Z,13.18
2016-05-31T03:29:07.593Z,13.19
2016-05-31T03:30:07.579Z,13.22
2016-05-31T03:31:07.598Z,13.23
2016-05-31T03:32:07.617Z,13.19
2016-05-31T03:33:07.603Z,13.13
2016-05-31T03:34:07.606Z,13.15
2016-05-31T03:35:07.593Z,13.11
2016-05-31T03:36:07.596Z,13.16
2016-05-31T03:37:07.411Z,13.09
2016-05-31T03:38:07.695Z,13.01
2016-05-31T03:39:07.589Z,13.05
2016-05-31T03:40:07.606Z,13.04
2016-05-31T03:41:07.438Z,13.12
2016-05-31T03:42:07.580Z,13.09
2016-05-31T03:43:07.583Z,13.16
2016-05-31T03:44:07.586Z,13.18
2016-05-31T03:45:07.588Z,13.13
2016-05-31T03:46:07.608Z,13.19
2016-05-31T03:47:07.438Z,13.23
2016-05-31T03:48:07.581Z,13.2
2016-05-31T03:49:07.444Z,13.2
2016-05-31T03:50:07.587Z,13.2
2016-05-31T03:51:07.573Z,13.18
2016-05-31T03:52:07.452Z,13.23
2016-05-31T03:53:08.095Z,13.13
2016-05-31T03:54:07.598Z,13.18
2016-05-31T03:55:07.429Z,13.2
2016-05-31T03:56:07.571Z,13.13
2016-05-31T03:57:07.590Z,13.25
2016-05-31T03:58:07.296Z,13.35
2016-05-31T03:59:07.595Z,13.54
2016-05-31T04:00:07.598Z,13.68
2016-05-31T04:01:07.428Z,13.93
2016-05-31T04:02:07.604Z,14.04
2016-05-31T04:03:07.606Z,14.2
2016-05-31T04:04:07.592Z,14.47
2016-05-31T04:05:07.424Z,14.53
2016-05-31T04:06:07.614Z,14.54
2016-05-31T04:07:07.616Z,14.53
2016-05-31T04:08:08.447Z,14.58
2016-05-31T04:09:07.607Z,14.66
2016-05-31T04:10:07.578Z,14.81
2016-05-31T04:11:07.580Z,15.02
2016-05-31T04:12:07.584Z,15.07
2016-05-31T04:13:07.617Z,15.28
2016-05-31T04:14:07.463Z,15.44
2016-05-31T04:15:07.466Z,15.64
2016-05-31T04:16:07.610Z,15.62
2016-05-31T04:17:07.628Z,15.55
2016-05-31T04:18:07.615Z,15.64
2016-05-31T04:19:07.290Z,15.82
2016-05-31T04:20:07.621Z,16.08
2016-05-31T04:21:07.607Z,16.28
2016-05-31T04:22:07.626Z,16.42
2016-05-31T04:23:07.676Z,16.54
2016-05-31T04:24:07.632Z,16.54
2016-05-31T04:25:07.634Z,16.72
2016-05-31T04:26:07.637Z,16.79
2016-05-31T04:27:07.624Z,17.02
2016-05-31T04:28:07.626Z,17.09
2016-05-31T04:29:07.628Z,17.3
2016-05-31T04:30:07.678Z,17.41
2016-05-31T04:31:07.651Z,17.42
2016-05-31T04:32:07.653Z,17.38
2016-05-31T04:33:07.342Z,17.49
2016-05-31T04:34:07.346Z,17.52
2016-05-31T04:35:07.692Z,17.65
2016-05-31T04:36:07.522Z,17.72
2016-05-31T04:37:07.667Z,17.86
2016-05-31T04:38:07.934Z,17.89
2016-05-31T04:39:07.687Z,17.97
2016-05-31T04:40:07.705Z,17.92
2016-05-31T04:41:07.693Z,17.79
2016-05-31T04:42:07.555Z,17.67
2016-05-31T04:43:07.697Z,17.49
2016-05-31T04:44:07.544Z,17.39
2016-05-31T04:45:07.703Z,17.42
2016-05-31T04:46:07.722Z,17.31
2016-05-31T04:47:07.693Z,17.45
2016-05-31T04:48:07.727Z,17.76
2016-05-31T04:49:07.746Z,17.87
2016-05-31T04:50:07.716Z,18.05
2016-05-31T04:51:07.719Z,18.33
2016-05-31T04:52:07.582Z,18.34
2016-05-31T04:53:08.382Z,18.52
2016-05-31T04:54:07.587Z,18.65
2016-05-31T04:55:07.746Z,18.83
2016-05-31T04:56:07.779Z,18.96
2016-05-31T04:57:07.767Z,19
2016-05-31T04:58:07.770Z,19.14
2016-05-31T04:59:07.772Z,19.15
2016-05-31T05:00:07.791Z,19.26
2016-05-31T05:01:07.793Z,19.49
2016-05-31T05:02:07.795Z,19.85
2016-05-31T05:03:07.815Z,20.02
2016-05-31T05:04:07.645Z,20.29
2016-05-31T05:05:07.820Z,20.63
2016-05-31T05:06:07.837Z,20.66
2016-05-31T05:07:07.826Z,20.85
2016-05-31T05:08:07.953Z,21.02
2016-05-31T05:09:07.689Z,21.12
2016-05-31T05:10:07.864Z,21.22
2016-05-31T05:11:07.694Z,21.36
2016-05-31T05:12:07.886Z,21.45
2016-05-31T05:13:07.903Z,21.57
2016-05-31T05:14:07.891Z,21.6
2016-05-31T05:15:07.722Z,21.73
2016-05-31T05:16:07.927Z,21.91
2016-05-31T05:17:07.883Z,21.96
2016-05-31T05:18:07.744Z,22.28
2016-05-31T05:19:07.905Z,22.41
2016-05-31T05:20:07.938Z,22.53
2016-05-31T05:21:07.941Z,22.02
2016-05-31T05:22:07.787Z,21.61
2016-05-31T05:23:07.977Z,21.32
2016-05-31T05:24:07.965Z,20.81
2016-05-31T05:25:07.982Z,20.39
2016-05-31T05:26:07.970Z,20.03
2016-05-31T05:27:07.988Z,19.67
2016-05-31T05:28:07.819Z,19.4
2016-05-31T05:29:08.009Z,19.11
2016-05-31T05:30:07.996Z,18.96
2016-05-31T05:31:08.015Z,18.63
2016-05-31T05:32:08.017Z,18.41
2016-05-31T05:33:08.004Z,18.1
2016-05-31T05:34:08.023Z,18.01
2016-05-31T05:35:07.870Z,17.83
2016-05-31T05:36:08.043Z,17.6
2016-05-31T05:37:08.046Z,17.48
2016-05-31T05:38:09.408Z,17.29
2016-05-31T05:39:08.036Z,17.33
2016-05-31T05:40:08.054Z,17.3
2016-05-31T05:41:08.041Z,17.24
2016-05-31T05:42:08.092Z,17.15
2016-05-31T05:43:07.906Z,17.11
2016-05-31T05:44:08.081Z,17.09
2016-05-31T05:45:08.067Z,17.11
2016-05-31T05:46:08.070Z,17.15
2016-05-31T05:47:08.073Z,17.22
2016-05-31T05:48:08.075Z,17.22
2016-05-31T05:49:08.094Z,17.16
2016-05-31T05:50:08.080Z,17.29
2016-05-31T05:51:08.084Z,17.33
2016-05-31T05:52:08.118Z,17.44
2016-05-31T05:53:08.120Z,17.36
2016-05-31T05:54:08.092Z,17.57
2016-05-31T05:55:08.094Z,17.64
2016-05-31T05:56:08.113Z,17.85
2016-05-31T05:57:08.155Z,18.11
2016-05-31T05:58:08.170Z,18.66
2016-05-31T05:59:08.167Z,19.15
2016-05-31T06:00:08.212Z,19.73
2016-05-31T06:01:08.241Z,20.32
2016-05-31T06:02:08.265Z,20.9
2016-05-31T06:03:08.152Z,21.54
2016-05-31T06:04:08.289Z,21.98
2016-05-31T06:05:08.318Z,22.54
2016-05-31T06:06:08.173Z,22.98
2016-05-31T06:07:08.168Z,23.44
2016-05-31T06:08:09.221Z,23.73
2016-05-31T06:09:08.384Z,23.92
2016-05-31T06:10:08.374Z,24.35
2016-05-31T06:11:08.208Z,24.73
2016-05-31T06:12:08.213Z,25.17
2016-05-31T06:13:08.404Z,25.44
2016-05-31T06:14:08.409Z,25.28
2016-05-31T06:15:08.413Z,25.47
2016-05-31T06:16:08.244Z,25.46
2016-05-31T06:17:08.420Z,25.68
2016-05-31T06:18:08.423Z,25.84
2016-05-31T06:19:08.457Z,25.93
2016-05-31T06:20:08.445Z,26.02
2016-05-31T06:21:08.307Z,25.95
2016-05-31T06:22:08.452Z,26.18
2016-05-31T06:23:08.844Z,26.44
2016-05-31T06:24:08.487Z,26.55
2016-05-31T06:25:08.553Z,26.77
2016-05-31T06:26:08.540Z,26.78
2016-05-31T06:27:08.511Z,26.71
2016-05-31T06:28:08.529Z,26.66
2016-05-31T06:29:08.532Z,26.65
2016-05-31T06:30:08.551Z,26.77
2016-05-31T06:31:08.568Z,26.7
2016-05-31T06:32:08.556Z,26.7
2016-05-31T06:33:08.573Z,26.65
2016-05-31T06:34:08.624Z,26.56
2016-05-31T06:35:08.642Z,26.44
2016-05-31T06:36:08.457Z,26.15
2016-05-31T06:37:08.287Z,25.84
2016-05-31T06:38:09.151Z,25.58
2016-05-31T06:39:08.622Z,25.47
2016-05-31T06:40:08.655Z,25.29
2016-05-31T06:41:08.689Z,25.03
2016-05-31T06:42:08.505Z,24.93
2016-05-31T06:43:08.679Z,24.81
2016-05-31T06:44:08.728Z,25.01
2016-05-31T06:45:08.684Z,25.14
2016-05-31T06:46:08.702Z,25.01
2016-05-31T06:47:08.737Z,24.93
2016-05-31T06:48:08.724Z,24.93
2016-05-31T06:49:08.742Z,24.84
2016-05-31T06:50:08.730Z,24.95
2016-05-31T06:51:08.591Z,25.03
2016-05-31T06:52:08.766Z,25.18
2016-05-31T06:53:08.799Z,25.69
2016-05-31T06:54:08.755Z,25.99
2016-05-31T06:55:08.790Z,26.05
2016-05-31T06:56:08.777Z,26.23
2016-05-31T06:57:08.670Z,26.45
2016-05-31T06:58:08.829Z,26.51
2016-05-31T06:59:08.832Z,26.68
2016-05-31T07:00:08.679Z,26.71
2016-05-31T07:01:08.837Z,26.58
2016-05-31T07:02:08.887Z,26.05
2016-05-31T07:03:08.717Z,25.7
2016-05-31T07:04:08.735Z,25.4
2016-05-31T07:05:08.879Z,25.07
2016-05-31T07:06:08.897Z,24.86
2016-05-31T07:07:08.931Z,24.69
2016-05-31T07:08:08.965Z,24.47
2016-05-31T07:09:08.765Z,24.48
2016-05-31T07:10:08.939Z,24.43
2016-05-31T07:11:08.942Z,24.42
2016-05-31T07:12:08.928Z,24.68
2016-05-31T07:13:08.964Z,25.03
2016-05-31T07:14:08.794Z,24.93
2016-05-31T07:15:08.984Z,25.1
2016-05-31T07:16:09.002Z,25.26
2016-05-31T07:17:08.833Z,25.54
2016-05-31T07:18:08.991Z,26.02
2016-05-31T07:19:09.011Z,26.44
2016-05-31T07:20:09.091Z,26.6
2016-05-31T07:21:09.031Z,26.74
2016-05-31T07:22:09.033Z,26.92
2016-05-31T07:23:09.069Z,26.97
2016-05-31T07:24:08.914Z,27.33
2016-05-31T07:25:09.057Z,27.78
2016-05-31T07:26:09.076Z,28.08
2016-05-31T07:27:09.094Z,28.37
2016-05-31T07:28:09.082Z,28.57
2016-05-31T07:29:09.099Z,28.51
2016-05-31T07:30:09.149Z,28.35
2016-05-31T07:31:09.168Z,27.77
2016-05-31T07:32:09.140Z,27.26
2016-05-31T07:33:09.142Z,26.89
2016-05-31T07:34:09.145Z,26.05
2016-05-31T07:35:09.162Z,24.78
2016-05-31T07:36:09.009Z,24.02
2016-05-31T07:37:09.168Z,24.32
2016-05-31T07:38:09.187Z,24.77
2016-05-31T07:39:09.033Z,24.84
2016-05-31T07:40:09.192Z,25.1
2016-05-31T07:41:09.210Z,25.03
2016-05-31T07:42:09.228Z,24.51
2016-05-31T07:43:09.090Z,23.83
2016-05-31T07:44:09.264Z,23.55
2016-05-31T07:45:09.253Z,23.37
2016-05-31T07:46:09.256Z,23.12
2016-05-31T07:47:09.305Z,23.12
2016-05-31T07:48:09.275Z,23.12
2016-05-31T07:49:09.138Z,23.17
2016-05-31T07:50:09.281Z,22.99
2016-05-31T07:51:09.284Z,23.1
2016-05-31T07:52:09.302Z,23.17
2016-05-31T07:53:10.133Z,23.06
2016-05-31T07:54:09.323Z,22.85
2016-05-31T07:55:09.327Z,22.8
2016-05-31T07:56:09.313Z,22.96
2016-05-31T07:57:09.332Z,23.54
2016-05-31T07:58:09.193Z,23.76
2016-05-31T07:59:09.352Z,23.76
2016-05-31T08:00:09.355Z,23.78
2016-05-31T08:01:09.374Z,24.1
2016-05-31T08:02:09.391Z,24.45
2016-05-31T08:03:09.362Z,24.78
2016-05-31T08:04:09.382Z,24.36
2016-05-31T08:05:09.385Z,24.11
2016-05-31T08:06:09.402Z,23.95
2016-05-31T08:07:09.404Z,23.78
2016-05-31T08:08:09.189Z,23.87
2016-05-31T08:09:09.425Z,24.5
2016-05-31T08:10:09.273Z,24.91
2016-05-31T08:11:09.510Z,24.98
2016-05-31T08:12:09.153Z,25.43
2016-05-31T08:13:09.467Z,25.77
2016-05-31T08:14:09.315Z,25.63
2016-05-31T08:15:09.317Z,25.63
2016-05-31T08:16:09.476Z,25.72
2016-05-31T08:17:09.510Z,25.85
2016-05-31T08:18:09.481Z,25.93
2016-05-31T08:19:09.499Z,26.31
2016-05-31T08:20:09.518Z,26.52
2016-05-31T08:21:09.521Z,26.56
2016-05-31T08:22:09.524Z,26.48
2016-05-31T08:23:10.104Z,26.06
2016-05-31T08:24:09.560Z,25.62
2016-05-31T08:25:09.422Z,25.11
2016-05-31T08:26:09.566Z,24.73
2016-05-31T08:27:09.427Z,24.32
2016-05-31T08:28:09.586Z,24.45
2016-05-31T08:29:09.604Z,24.47
2016-05-31T08:30:09.592Z,24.1
2016-05-31T08:31:09.594Z,23.65
2016-05-31T08:32:09.613Z,23.31
2016-05-31T08:33:09.490Z,22.91
2016-05-31T08:34:09.634Z,22.76
2016-05-31T08:35:09.668Z,23.03
2016-05-31T08:36:09.670Z,23.48
2016-05-31T08:37:09.658Z,24.03
2016-05-31T08:38:09.582Z,24.54
2016-05-31T08:39:09.695Z,24.98
2016-05-31T08:40:09.525Z,25.06
2016-05-31T08:41:09.700Z,24.77
2016-05-31T08:42:09.718Z,24.86
2016-05-31T08:43:09.705Z,25.14
2016-05-31T08:44:09.708Z,25.55
2016-05-31T08:45:09.711Z,25.85
2016-05-31T08:46:09.728Z,25.73
2016-05-31T08:47:09.731Z,25.85
2016-05-31T08:48:09.578Z,25.84
2016-05-31T08:49:09.768Z,25.91
2016-05-31T08:50:09.755Z,26.16
2016-05-31T08:51:09.773Z,26.07
2016-05-31T08:52:09.791Z,26.09
2016-05-31T08:53:09.794Z,25.84
2016-05-31T08:54:09.625Z,25.63
2016-05-31T08:55:09.644Z,25.18
2016-05-31T08:56:09.818Z,25.08
2016-05-31T08:57:09.821Z,24.85
2016-05-31T08:58:09.839Z,24.61
2016-05-31T08:59:09.685Z,24.55
2016-05-31T09:00:09.688Z,24.43
2016-05-31T09:01:09.879Z,24.38
2016-05-31T09:02:09.849Z,24.3
2016-05-31T09:03:09.899Z,24.2
2016-05-31T09:04:09.762Z,23.93
2016-05-31T09:05:09.920Z,23.69
2016-05-31T09:06:09.923Z,23.55
2016-05-31T09:07:09.910Z,23.21
2016-05-31T09:08:10.460Z,23.02
2016-05-31T09:09:09.915Z,22.9
2016-05-31T09:10:09.934Z,22.93
2016-05-31T09:11:09.795Z,22.83
2016-05-31T09:12:09.939Z,22.88
2016-05-31T09:13:09.801Z,22.88
2016-05-31T09:14:09.945Z,22.84
2016-05-31T09:15:09.806Z,22.87
2016-05-31T09:16:09.809Z,22.84
2016-05-31T09:17:09.983Z,23
2016-05-31T09:18:09.987Z,23.13
2016-05-31T09:19:10.005Z,23.23
2016-05-31T09:20:10.008Z,23.34
2016-05-31T09:21:10.025Z,23.39
2016-05-31T09:22:10.029Z,23.51
2016-05-31T09:23:10.249Z,23.46
2016-05-31T09:24:10.019Z,23.44
2016-05-31T09:25:10.083Z,23.51
2016-05-31T09:26:09.914Z,23.46
2016-05-31T09:27:10.057Z,23.5
2016-05-31T09:28:10.077Z,23.56
2016-05-31T09:29:10.079Z,23.62
2016-05-31T09:30:10.097Z,23.74
2016-05-31T09:31:10.099Z,23.92
2016-05-31T09:32:10.088Z,24.03
2016-05-31T09:33:10.089Z,24.08
2016-05-31T09:34:09.811Z,24.13
2016-05-31T09:35:09.985Z,24.14
2016-05-31T09:36:10.128Z,24.16
2016-05-31T09:37:10.147Z,24.23
2016-05-31T09:38:11.307Z,24.16
2016-05-31T09:39:10.137Z,23.99
2016-05-31T09:40:10.140Z,23.86
2016-05-31T09:41:10.157Z,23.87
2016-05-31T09:42:10.160Z,23.78
2016-05-31T09:43:10.147Z,23.93
2016-05-31T09:44:10.165Z,23.78
2016-05-31T09:45:10.200Z,23.71
2016-05-31T09:46:10.218Z,23.63
2016-05-31T09:47:10.205Z,23.59
2016-05-31T09:48:10.223Z,23.51
2016-05-31T09:49:10.211Z,23.41
2016-05-31T09:50:10.198Z,23.47
2016-05-31T09:51:10.247Z,23.46
2016-05-31T09:52:10.234Z,23.34
2016-05-31T09:53:10.596Z,23.25
2016-05-31T09:54:10.224Z,23.13
2016-05-31T09:55:10.258Z,23.27
2016-05-31T09:56:10.261Z,23.23
2016-05-31T09:57:10.091Z,23.18
2016-05-31T09:58:10.250Z,23.31
2016-05-31T09:59:10.284Z,23.27
2016-05-31T10:00:10.288Z,23.32
2016-05-31T10:01:10.274Z,23.27
2016-05-31T10:02:10.308Z,23.27
2016-05-31T10:03:10.279Z,23.34
2016-05-31T10:04:10.298Z,23.39
2016-05-31T10:05:10.331Z,23.37
2016-05-31T10:06:10.319Z,23.4
2016-05-31T10:07:10.321Z,23.25
2016-05-31T10:08:10.215Z,23.37
2016-05-31T10:09:10.342Z,23.28
2016-05-31T10:10:10.190Z,23.37
2016-05-31T10:11:10.363Z,23.39
2016-05-31T10:12:10.382Z,23.32
2016-05-31T10:13:10.353Z,23.32
2016-05-31T10:14:10.356Z,23.27
2016-05-31T10:15:10.389Z,23.12
2016-05-31T10:16:10.237Z,23.15
2016-05-31T10:17:10.395Z,23.21
2016-05-31T10:18:10.398Z,23.2
2016-05-31T10:19:10.244Z,23.2
2016-05-31T10:20:10.435Z,23.2
2016-05-31T10:21:10.297Z,23.18
2016-05-31T10:22:10.424Z,23.09
2016-05-31T10:23:10.865Z,23.02
2016-05-31T10:24:10.430Z,22.93
2016-05-31T10:25:10.447Z,22.99
2016-05-31T10:26:10.435Z,23
2016-05-31T10:27:10.453Z,22.99
2016-05-31T10:28:10.441Z,22.99
2016-05-31T10:29:10.443Z,22.98
2016-05-31T10:30:10.321Z,22.99
2016-05-31T10:31:10.511Z,23.02
2016-05-31T10:32:10.498Z,22.99
2016-05-31T10:33:10.329Z,23.09
2016-05-31T10:34:10.535Z,23.12
2016-05-31T10:35:10.490Z,23.13
2016-05-31T10:36:10.509Z,22.94
2016-05-31T10:37:10.496Z,22.85
2016-05-31T10:38:10.608Z,22.98
2016-05-31T10:39:10.548Z,23.03
2016-05-31T10:40:10.551Z,23.12
2016-05-31T10:41:10.382Z,23.39
2016-05-31T10:42:10.556Z,23.4
2016-05-31T10:43:10.387Z,23.43
2016-05-31T10:44:10.421Z,23.43
2016-05-31T10:45:10.564Z,23.44
2016-05-31T10:46:10.567Z,23.4
2016-05-31T10:47:10.570Z,23.65
2016-05-31T10:48:10.431Z,23.78
2016-05-31T10:49:10.623Z,23.98
2016-05-31T10:50:10.437Z,23.99
2016-05-31T10:51:10.612Z,23.93
2016-05-31T10:52:10.473Z,23.78
2016-05-31T10:53:10.491Z,23.74
2016-05-31T10:54:10.651Z,23.74
2016-05-31T10:55:10.622Z,23.76
2016-05-31T10:56:10.641Z,23.76
2016-05-31T10:57:10.659Z,23.93
2016-05-31T10:58:10.505Z,24.05
2016-05-31T10:59:10.649Z,24.2
2016-05-31T11:00:10.652Z,24.28
2016-05-31T11:01:10.669Z,24.33
2016-05-31T11:02:10.672Z,24.32
2016-05-31T11:03:10.675Z,24.21
2016-05-31T11:04:10.677Z,24.17
2016-05-31T11:05:10.696Z,24.14
2016-05-31T11:06:10.715Z,24.2
2016-05-31T11:07:10.717Z,24.06
2016-05-31T11:08:11.830Z,24.02
2016-05-31T11:09:10.723Z,23.91
2016-05-31T11:10:10.725Z,23.92
2016-05-31T11:11:10.728Z,24.06
2016-05-31T11:12:10.746Z,24.24
2016-05-31T11:13:10.748Z,24.36
2016-05-31T11:14:10.752Z,24.53
2016-05-31T11:15:10.754Z,24.47
2016-05-31T11:16:10.773Z,24.5
2016-05-31T11:17:10.791Z,24.53
2016-05-31T11:18:10.778Z,24.58
2016-05-31T11:19:10.781Z,24.48
2016-05-31T11:20:10.798Z,24.3
2016-05-31T11:21:10.817Z,24.11
2016-05-31T11:22:10.804Z,23.95
2016-05-31T11:23:11.464Z,23.93
2016-05-31T11:24:10.700Z,23.92
2016-05-31T11:25:10.687Z,23.98
2016-05-31T11:26:10.831Z,23.87
2016-05-31T11:27:10.692Z,23.92
2016-05-31T11:28:10.711Z,24.02
2016-05-31T11:29:10.855Z,24.17
2016-05-31T11:30:10.872Z,24.21
2016-05-31T11:31:10.875Z,24.39
2016-05-31T11:32:10.705Z,24.47
2016-05-31T11:33:10.881Z,24.35
2016-05-31T11:34:10.899Z,24.33
2016-05-31T11:35:10.918Z,24.02
2016-05-31T11:36:10.748Z,24.01
2016-05-31T11:37:10.923Z,23.87
2016-05-31T11:38:10.940Z,24.03
2016-05-31T11:39:10.912Z,24.2
2016-05-31T11:40:10.932Z,24.38
2016-05-31T11:41:10.918Z,24.54
2016-05-31T11:42:10.936Z,24.4
2016-05-31T11:43:10.861Z,24.48
2016-05-31T11:44:10.973Z,24.69
2016-05-31T11:45:11.038Z,24.85
2016-05-31T11:46:10.963Z,24.89
2016-05-31T11:47:10.996Z,24.81
2016-05-31T11:48:10.983Z,24.85
2016-05-31T11:49:10.986Z,24.98
2016-05-31T11:50:10.879Z,24.88
2016-05-31T11:51:11.039Z,24.95
2016-05-31T11:52:11.057Z,24.92
2016-05-31T11:53:11.294Z,24.92
2016-05-31T11:54:10.859Z,24.78
2016-05-31T11:55:11.033Z,24.78
2016-05-31T11:56:11.052Z,24.68
2016-05-31T11:57:11.086Z,24.61
2016-05-31T11:58:10.886Z,24.57
2016-05-31T11:59:11.107Z,24.55
2016-05-31T12:00:10.922Z,24.48
2016-05-31T12:01:11.080Z,24.33
2016-05-31T12:02:11.083Z,24.16
2016-05-31T12:03:11.103Z,24.13
2016-05-31T12:04:11.089Z,24.16
2016-05-31T12:05:11.124Z,24.26
2016-05-31T12:06:11.110Z,24.29
2016-05-31T12:07:11.674Z,24.33
2016-05-31T12:08:11.241Z,24.45
2016-05-31T12:09:11.494Z,24.65
2016-05-31T12:10:11.183Z,24.7
2016-05-31T12:11:11.218Z,24.84
2016-05-31T12:12:11.173Z,24.85
2016-05-31T12:13:11.238Z,24.84
2016-05-31T12:14:11.179Z,24.84
2016-05-31T12:15:11.165Z,24.69
2016-05-31T12:16:11.184Z,24.78
2016-05-31T12:17:11.390Z,24.68
2016-05-31T12:18:11.173Z,24.81
2016-05-31T12:19:11.442Z,24.86
2016-05-31T12:20:11.117Z,24.63
2016-05-31T12:21:11.245Z,24.8
2016-05-31T12:22:11.201Z,24.8
2016-05-31T12:23:11.078Z,24.81
2016-05-31T12:24:11.267Z,24.88
2016-05-31T12:25:11.348Z,24.96
2016-05-31T12:26:11.258Z,24.99
2016-05-31T12:27:10.933Z,25.1
2016-05-31T12:28:11.247Z,25.16
2016-05-31T12:29:11.266Z,25.22
2016-05-31T12:30:11.269Z,25.16
2016-05-31T12:31:11.271Z,24.93
2016-05-31T12:32:11.289Z,24.89
2016-05-31T12:33:11.276Z,24.98
2016-05-31T12:34:11.138Z,25.06
2016-05-31T12:35:11.375Z,25.06
2016-05-31T12:36:11.160Z,25.04
2016-05-31T12:37:11.303Z,25.07
2016-05-31T12:38:11.524Z,24.99
2016-05-31T12:39:11.168Z,24.96
2016-05-31T12:40:11.201Z,24.85
2016-05-31T12:41:11.345Z,24.73
2016-05-31T12:42:11.379Z,24.65
2016-05-31T12:43:11.366Z,24.76
2016-05-31T12:44:11.353Z,24.8
2016-05-31T12:45:11.215Z,24.85
2016-05-31T12:46:11.389Z,24.88
2016-05-31T12:47:11.407Z,24.91
2016-05-31T12:48:11.411Z,24.95
2016-05-31T12:49:11.413Z,24.85
2016-05-31T12:50:11.260Z,24.8
2016-05-31T12:51:11.278Z,24.74
2016-05-31T12:52:11.437Z,24.57
2016-05-31T12:53:12.127Z,24.55
2016-05-31T12:54:11.458Z,24.68
2016-05-31T12:55:11.445Z,24.8