createdAt,value
2023-03-03T00:00:07.596Z,49.92
2023-03-03T00:02:40.541Z,45.25
2023-03-03T00:05:07.507Z,43.80
2023-03-03T00:07:34.079Z,49.33
2023-03-03T00:10:00.758Z,47.00
2023-03-03T00:12:29.765Z,41.08
2023-03-03T00:14:56.906Z,47.20
2023-03-03T00:17:26.255Z,44.20
2023-03-03T00:19:53.444Z,41.95
2023-03-03T00:22:40.161Z,42.53
2023-03-03T00:25:31.403Z,41.53
2023-03-03T00:28:22.405Z,44.00
2023-03-03T00:30:49.361Z,41.72
2023-03-03T00:33:33.964Z,36.42
2023-03-03T00:36:16.340Z,41.45
2023-03-03T00:38:43.487Z,36.92
2023-03-03T00:41:27.413Z,31.85
2023-03-03T00:43:54.556Z,37.17
2023-03-03T00:46:23.884Z,42.03
2023-03-03T00:48:51.443Z,34.75
2023-03-03T00:51:28.243Z,37.50
2023-03-03T00:53:56.236Z,36.92
2023-03-03T00:56:23.432Z,36.40
2023-03-03T00:58:50.947Z,39.10
2023-03-03T01:01:19.766Z,36.30
2023-03-03T01:03:50.583Z,38.17
2023-03-03T01:06:17.183Z,34.25
2023-03-03T01:08:43.915Z,35.25
2023-03-03T01:11:16.407Z,33.33
2023-03-03T01:13:46.300Z,35.28
2023-03-03T01:16:13.307Z,36.88
2023-03-03T01:18:41.765Z,34.80
2023-03-03T01:21:09.408Z,36.38
2023-03-03T01:23:36.240Z,37.78
2023-03-03T01:26:04.883Z,34.17
2023-03-03T01:28:33.174Z,39.25
2023-03-03T01:31:04.845Z,34.33
2023-03-03T01:33:32.895Z,36.70
2023-03-03T01:35:59.562Z,35.42
2023-03-03T01:38:26.668Z,39.30
2023-03-03T01:40:55.217Z,41.05
2023-03-03T01:43:22.273Z,34.78
2023-03-03T01:45:48.828Z,41.47
2023-03-03T01:48:25.280Z,41.63
2023-03-03T01:51:01.794Z,41.05
2023-03-03T01:53:30.632Z,39.55
2023-03-03T01:55:57.602Z,37.10
2023-03-03T01:58:33.489Z,43.25
2023-03-03T02:01:05.520Z,34.78
2023-03-03T02:03:33.510Z,38.72
2023-03-03T02:06:05.992Z,39.80
2023-03-03T02:08:43.006Z,42.00
2023-03-03T02:11:11.031Z,41.33
2023-03-03T02:13:37.695Z,43.22
2023-03-03T02:16:04.670Z,40.90
2023-03-03T02:18:31.658Z,42.00
2023-03-03T02:21:11.751Z,45.78
2023-03-03T02:24:00.538Z,44.88
2023-03-03T02:26:29.854Z,40.78
2023-03-03T02:29:01.562Z,37.55
2023-03-03T02:31:30.584Z,41.90
2023-03-03T02:33:58.371Z,42.97
2023-03-03T02:36:26.395Z,38.47
2023-03-03T02:39:09.077Z,36.78
2023-03-03T02:41:44.840Z,35.95
2023-03-03T02:44:15.925Z,34.53
2023-03-03T02:46:46.911Z,36.45
2023-03-03T02:49:16.504Z,36.85
2023-03-03T02:51:43.657Z,40.50
2023-03-03T02:54:12.926Z,38.15
2023-03-03T02:56:39.895Z,33.40
2023-03-03T02:59:07.461Z,36.75
2023-03-03T03:01:39.398Z,39.42
2023-03-03T03:04:12.168Z,40.22
2023-03-03T03:06:43.132Z,38.28
2023-03-03T03:09:12.110Z,36.20
2023-03-03T03:11:39.496Z,35.97
2023-03-03T03:14:08.155Z,35.70
2023-03-03T03:16:35.783Z,38.63
2023-03-03T03:19:03.627Z,42.53
2023-03-03T03:21:31.507Z,37.55
2023-03-03T03:23:59.502Z,39.03
2023-03-03T03:26:26.775Z,41.42
2023-03-03T03:28:53.798Z,36.38
2023-03-03T03:31:21.076Z,34.90
2023-03-03T03:33:47.906Z,35.20
2023-03-03T03:36:16.622Z,31.63
2023-03-03T03:38:43.317Z,37.55
2023-03-03T03:41:12.267Z,42.88
2023-03-03T03:43:38.943Z,42.38
2023-03-03T03:46:05.935Z,39.13
2023-03-03T03:48:33.639Z,39.42
2023-03-03T03:51:01.855Z,35.28
2023-03-03T03:53:29.323Z,32.75
2023-03-03T03:55:56.010Z,37.60
2023-03-03T03:58:22.661Z,39.85
2023-03-03T04:01:03.475Z,39.53
2023-03-03T04:03:30.185Z,35.83
2023-03-03T04:05:56.901Z,37.42
2023-03-03T04:08:23.878Z,39.25
2023-03-03T04:10:50.744Z,37.83
2023-03-03T04:13:17.809Z,39.15
2023-03-03T04:15:45.141Z,36.83
2023-03-03T04:18:12.094Z,37.10
2023-03-03T04:20:40.165Z,38.30
2023-03-03T04:23:07.667Z,34.85
2023-03-03T04:25:34.380Z,36.28
2023-03-03T04:28:03.948Z,36.00
2023-03-03T04:30:32.474Z,37.03
2023-03-03T04:32:59.362Z,42.83
2023-03-03T04:35:27.386Z,33.72
2023-03-03T04:37:54.168Z,39.10
2023-03-03T04:40:20.887Z,34.90
2023-03-03T04:42:50.220Z,36.42
2023-03-03T04:45:17.241Z,38.22
2023-03-03T04:47:44.208Z,39.97
2023-03-03T04:50:11.596Z,39.78
2023-03-03T04:52:38.483Z,36.75
2023-03-03T04:55:09.346Z,38.22
2023-03-03T04:57:38.031Z,37.97
2023-03-03T05:00:06.613Z,35.78
2023-03-03T05:02:33.177Z,34.97
2023-03-03T05:05:00.652Z,36.70
2023-03-03T05:07:27.222Z,33.40
2023-03-03T05:09:53.778Z,36.90
2023-03-03T05:12:21.192Z,38.70
2023-03-03T05:14:47.747Z,32.92
2023-03-03T05:17:14.450Z,36.50
2023-03-03T05:19:41.164Z,42.67
2023-03-03T05:22:07.966Z,34.03
2023-03-03T05:24:34.497Z,33.05
2023-03-03T05:27:01.470Z,33.63
2023-03-03T05:29:28.582Z,39.97
2023-03-03T05:31:55.152Z,37.65
2023-03-03T05:34:21.824Z,33.88
2023-03-03T05:36:51.536Z,33.28
2023-03-03T05:39:18.175Z,33.70
2023-03-03T05:41:44.762Z,33.13
2023-03-03T05:44:11.313Z,33.05
2023-03-03T05:46:37.834Z,29.70
2023-03-03T05:49:04.386Z,29.15
2023-03-03T05:51:30.996Z,31.92
2023-03-03T05:53:57.607Z,38.10
2023-03-03T05:56:24.149Z,29.38
2023-03-03T05:58:50.727Z,30.33
2023-03-03T06:01:17.380Z,30.85
2023-03-03T06:03:43.888Z,31.23
2023-03-03T06:06:10.514Z,33.67
2023-03-03T06:08:37.056Z,32.70
2023-03-03T06:11:03.783Z,32.50
2023-03-03T06:13:30.419Z,29.73
2023-03-03T06:15:56.990Z,34.38
2023-03-03T06:18:23.611Z,33.63
2023-03-03T06:20:54.528Z,33.00
2023-03-03T06:23:21.774Z,34.00
2023-03-03T06:25:48.443Z,30.77
2023-03-03T06:28:15.106Z,35.63
2023-03-03T06:30:41.712Z,34.15
2023-03-03T06:33:08.198Z,37.05
2023-03-03T06:35:34.909Z,35.80
2023-03-03T06:38:01.572Z,36.70
2023-03-03T06:40:28.271Z,36.40
2023-03-03T06:42:55.358Z,34.70
2023-03-03T06:45:21.939Z,34.17
2023-03-03T06:47:48.495Z,34.95
2023-03-03T06:50:20.138Z,35.70
2023-03-03T06:52:46.914Z,24.05
2023-03-03T06:55:20.623Z,37.00
2023-03-03T06:57:47.250Z,34.75
2023-03-03T07:00:25.324Z,31.67
2023-03-03T07:03:05.931Z,37.65
2023-03-03T07:05:34.353Z,34.70
2023-03-03T07:08:00.881Z,33.28
2023-03-03T07:10:30.172Z,35.40
2023-03-03T07:13:02.179Z,36.45
2023-03-03T07:15:37.622Z,33.95
2023-03-03T07:18:21.489Z,33.08
2023-03-03T07:20:48.220Z,31.92
2023-03-03T07:23:27.794Z,31.17
2023-03-03T07:25:55.123Z,29.92
2023-03-03T07:28:28.314Z,30.45
2023-03-03T07:30:57.019Z,28.70
2023-03-03T07:33:30.356Z,27.92
2023-03-03T07:35:59.450Z,31.95
2023-03-03T07:38:40.402Z,26.52
2023-03-03T07:41:25.243Z,29.90
2023-03-03T07:44:18.103Z,32.20
2023-03-03T07:46:48.151Z,28.67
2023-03-03T07:49:33.869Z,30.15
2023-03-03T07:52:01.604Z,33.25
2023-03-03T07:54:43.539Z,24.40
2023-03-03T07:57:09.992Z,29.02
2023-03-03T07:59:38.518Z,29.48
2023-03-03T08:02:25.727Z,25.88
2023-03-03T08:04:52.690Z,28.52
2023-03-03T08:07:22.267Z,28.55
2023-03-03T08:10:01.912Z,24.17
2023-03-03T08:12:33.791Z,27.58
2023-03-03T08:15:24.416Z,24.60
2023-03-03T08:17:53.221Z,26.95
2023-03-03T08:20:25.660Z,23.58
2023-03-03T08:22:52.302Z,24.67
2023-03-03T08:25:18.878Z,23.15
2023-03-03T08:27:45.439Z,22.58
2023-03-03T08:30:12.425Z,23.17
2023-03-03T08:32:39.165Z,22.67
2023-03-03T08:35:06.184Z,22.63
2023-03-03T08:37:32.707Z,21.63
2023-03-03T08:39:59.404Z,23.05
2023-03-03T08:42:26.096Z,21.15
2023-03-03T08:44:52.640Z,21.23
2023-03-03T08:47:20.543Z,21.65
2023-03-03T08:49:47.748Z,20.20
2023-03-03T08:52:14.281Z,18.85
2023-03-03T08:54:40.868Z,21.45
2023-03-03T08:57:07.959Z,21.15
2023-03-03T08:59:38.912Z,18.55
2023-03-03T09:02:06.685Z,23.13
2023-03-03T09:04:33.519Z,20.95
2023-03-03T09:07:00.384Z,21.80
2023-03-03T09:09:26.985Z,18.25
2023-03-03T09:11:58.708Z,19.42
2023-03-03T09:14:28.978Z,21.87
2023-03-03T09:16:57.151Z,22.38
2023-03-03T09:19:29.653Z,21.20
2023-03-03T09:22:16.972Z,24.67
2023-03-03T09:24:43.586Z,23.98
2023-03-03T09:27:30.827Z,23.48
2023-03-03T09:30:33.236Z,23.98
2023-03-03T09:32:59.841Z,25.70
2023-03-03T09:35:26.866Z,23.65
2023-03-03T09:37:53.542Z,24.25
2023-03-03T09:40:52.654Z,20.48
2023-03-03T09:43:51.249Z,23.48
2023-03-03T09:46:42.957Z,23.38
2023-03-03T09:49:12.530Z,24.58
2023-03-03T09:51:42.059Z,24.30
2023-03-03T09:54:41.814Z,24.55
2023-03-03T09:57:39.792Z,22.38
2023-03-03T10:00:45.915Z,24.85
2023-03-03T10:03:32.134Z,19.65
2023-03-03T10:06:19.958Z,25.17
2023-03-03T10:09:33.996Z,20.75
2023-03-03T10:12:28.490Z,20.25
2023-03-03T10:15:07.522Z,20.77
2023-03-03T10:17:43.254Z,21.25
2023-03-03T10:20:09.740Z,19.05
2023-03-03T10:22:48.612Z,23.25
2023-03-03T10:25:53.020Z,20.35
2023-03-03T10:28:44.419Z,19.23
2023-03-03T10:31:39.219Z,28.73
2023-03-03T10:34:41.442Z,21.48
2023-03-03T10:37:38.728Z,21.77
2023-03-03T10:40:16.299Z,19.30
2023-03-03T10:43:01.688Z,21.17
2023-03-03T10:45:48.636Z,16.55
2023-03-03T10:48:39.800Z,16.05
2023-03-03T10:51:33.282Z,17.20
2023-03-03T10:54:23.957Z,17.15
2023-03-03T10:56:55.650Z,17.00
2023-03-03T10:59:58.848Z,20.73
2023-03-03T11:05:29.868Z,15.35
2023-03-03T11:08:02.238Z,15.18
2023-03-03T11:10:44.091Z,20.77
2023-03-03T11:13:26.193Z,18.57
2023-03-03T11:16:09.769Z,17.08
2023-03-03T11:18:45.543Z,18.08
2023-03-03T11:21:47.627Z,16.73
2023-03-03T11:24:39.475Z,13.68
2023-03-03T11:27:32.973Z,17.45
2023-03-03T11:30:18.840Z,15.43
2023-03-03T11:33:35.441Z,14.43
2023-03-03T11:36:07.561Z,15.25
2023-03-03T11:38:40.197Z,13.55
2023-03-03T11:44:12.948Z,12.35
2023-03-03T11:46:46.397Z,12.30
2023-03-03T11:49:36.222Z,12.68
2023-03-03T11:52:08.769Z,18.00
2023-03-03T11:57:31.586Z,11.98
2023-03-03T12:00:16.343Z,13.43
2023-03-03T12:02:54.844Z,14.88
2023-03-03T12:05:47.574Z,13.73
2023-03-03T12:08:16.887Z,15.05
2023-03-03T12:10:57.689Z,12.98
2023-03-03T12:13:36.668Z,12.15
2023-03-03T12:16:22.145Z,11.50
2023-03-03T12:18:59.579Z,12.52
2023-03-03T12:21:46.548Z,13.50
2023-03-03T12:24:31.657Z,9.73
2023-03-03T12:27:14.589Z,8.40
2023-03-03T12:30:07.207Z,9.93
2023-03-03T12:32:39.753Z,11.98
2023-03-03T12:37:53.005Z,9.80
2023-03-03T12:43:07.867Z,10.93
2023-03-03T12:45:54.186Z,11.60
2023-03-03T12:48:46.436Z,9.95
2023-03-03T12:51:32.576Z,10.60
2023-03-03T12:54:36.909Z,11.70
2023-03-03T12:57:03.591Z,9.23
2023-03-03T12:59:54.673Z,10.20
2023-03-03T13:02:47.284Z,7.75
2023-03-03T13:05:40.753Z,8.73
2023-03-03T13:08:33.910Z,9.10
2023-03-03T13:11:43.829Z,8.52
2023-03-03T13:14:22.206Z,6.18
2023-03-03T13:17:09.434Z,7.13
2023-03-03T13:19:43.749Z,7.35
2023-03-03T13:22:34.936Z,8.27
2023-03-03T13:25:34.230Z,9.30
2023-03-03T13:28:07.416Z,6.38
2023-03-03T13:30:38.337Z,6.47
2023-03-03T13:33:26.929Z,6.88
2023-03-03T13:35:55.076Z,6.93
2023-03-03T13:38:27.895Z,8.02
2023-03-03T13:41:04.229Z,6.20
2023-03-03T13:43:38.746Z,6.25
2023-03-03T13:46:17.981Z,5.63
2023-03-03T13:48:56.099Z,7.95
2023-03-03T13:51:35.297Z,5.68
2023-03-03T13:54:14.120Z,5.28
2023-03-03T13:57:04.322Z,6.20
2023-03-03T13:59:50.179Z,5.07
2023-03-03T14:02:19.794Z,6.95
2023-03-03T14:04:58.726Z,6.10
2023-03-03T14:07:45.090Z,5.90
2023-03-03T14:10:18.303Z,8.48
2023-03-03T14:12:57.256Z,6.90
2023-03-03T14:15:41.933Z,6.30
2023-03-03T14:18:34.600Z,5.25
2023-03-03T14:21:10.967Z,3.92
2023-03-03T14:23:55.649Z,4.25
2023-03-03T14:26:22.333Z,4.20
2023-03-03T14:28:52.396Z,5.22
2023-03-03T14:31:31.545Z,7.25
2023-03-03T14:34:06.116Z,12.27
2023-03-03T14:36:38.506Z,7.45
2023-03-03T14:39:28.278Z,4.53
2023-03-03T14:41:57.488Z,7.50
2023-03-03T14:44:30.161Z,5.22
2023-03-03T14:47:05.980Z,3.75
2023-03-03T14:49:36.741Z,3.67
2023-03-03T14:52:09.734Z,4.35
2023-03-03T14:54:42.730Z,6.53
2023-03-03T14:57:41.711Z,5.32
2023-03-03T15:00:31.789Z,6.10
2023-03-03T15:03:23.338Z,8.43
2023-03-03T15:05:52.198Z,4.72
2023-03-03T15:08:32.888Z,7.80
2023-03-03T15:11:36.392Z,9.15
2023-03-03T15:14:18.429Z,5.25
2023-03-03T15:16:45.265Z,4.18
2023-03-03T15:19:33.506Z,6.28
2023-03-03T15:22:18.746Z,3.60
2023-03-03T15:25:15.025Z,7.97
2023-03-03T15:28:13.323Z,7.82
2023-03-03T15:30:53.255Z,4.95
2023-03-03T15:33:33.441Z,3.65
2023-03-03T15:36:04.378Z,4.03
2023-03-03T15:38:59.271Z,6.03
2023-03-03T15:41:45.004Z,4.28
2023-03-03T15:44:32.484Z,4.32
2023-03-03T15:47:25.709Z,4.28
2023-03-03T15:50:04.826Z,4.47
2023-03-03T15:52:56.761Z,4.38
2023-03-03T15:55:49.795Z,4.65
2023-03-03T16:00:45.765Z,5.35
2023-03-03T16:03:31.276Z,6.65
2023-03-03T16:06:12.225Z,4.70
2023-03-03T16:08:44.547Z,5.22
2023-03-03T16:11:39.275Z,7.78
2023-03-03T16:14:30.127Z,7.53
2023-03-03T16:17:21.066Z,7.05
2023-03-03T16:20:01.140Z,3.70
2023-03-03T16:22:30.608Z,4.13
2023-03-03T16:25:23.552Z,8.18
2023-03-03T16:28:20.387Z,4.55
2023-03-03T16:31:03.212Z,5.78
2023-03-03T16:36:38.929Z,4.93
2023-03-03T16:39:30.105Z,3.08
2023-03-03T16:42:07.873Z,5.13
2023-03-03T16:44:45.842Z,3.60
2023-03-03T16:47:26.074Z,6.57
2023-03-03T16:50:08.047Z,3.58
2023-03-03T16:52:48.119Z,4.87
2023-03-03T16:55:36.493Z,4.50
2023-03-03T16:58:24.064Z,4.38
2023-03-03T17:01:01.176Z,5.80
2023-03-03T17:03:52.990Z,2.60
2023-03-03T17:06:28.987Z,5.35
2023-03-03T17:09:32.196Z,9.23
2023-03-03T17:12:08.532Z,7.32
2023-03-03T17:14:59.294Z,6.57
2023-03-03T17:17:34.512Z,14.48
2023-03-03T17:20:19.940Z,15.70
2023-03-03T17:23:17.653Z,28.77
2023-03-03T17:26:05.457Z,5.65
2023-03-03T17:28:44.057Z,13.30
2023-03-03T17:31:23.589Z,4.38
2023-03-03T17:34:09.035Z,10.65
2023-03-03T17:36:46.789Z,12.10
2023-03-03T17:39:13.348Z,10.60
2023-03-03T17:42:09.198Z,11.45
2023-03-03T17:45:15.381Z,6.72
2023-03-03T17:48:03.317Z,8.82
2023-03-03T17:50:45.114Z,9.82
2023-03-03T17:53:40.926Z,8.52
2023-03-03T17:56:28.081Z,7.57
2023-03-03T17:59:18.952Z,8.05
2023-03-03T18:02:00.712Z,7.70
2023-03-03T18:04:42.520Z,6.32
2023-03-03T18:07:42.397Z,7.13
2023-03-03T18:10:53.613Z,6.47
2023-03-03T18:13:35.345Z,10.93
2023-03-03T18:16:18.803Z,13.77
2023-03-03T18:19:17.131Z,10.10
2023-03-03T18:21:58.649Z,7.30
2023-03-03T18:24:25.177Z,8.90
2023-03-03T18:26:56.013Z,14.88
2023-03-03T18:29:27.781Z,5.07
2023-03-03T18:31:57.414Z,6.18
2023-03-03T18:34:33.546Z,7.43
2023-03-03T18:37:40.798Z,7.80
2023-03-03T18:40:10.409Z,5.65
2023-03-03T18:42:42.467Z,5.15
2023-03-03T18:45:15.049Z,3.30
2023-03-03T18:50:34.268Z,8.27
2023-03-03T18:53:30.500Z,5.53
2023-03-03T18:55:59.801Z,7.20
2023-03-03T18:58:26.456Z,12.57
2023-03-03T19:00:59.867Z,11.65
2023-03-03T19:03:33.726Z,11.00
2023-03-03T19:06:01.520Z,9.65
2023-03-03T19:08:45.924Z,12.48
2023-03-03T19:11:32.309Z,11.43
2023-03-03T19:14:25.626Z,12.93
2023-03-03T19:16:53.804Z,8.88
2023-03-03T19:19:23.676Z,7.88
2023-03-03T19:22:11.925Z,10.65
2023-03-03T19:24:38.653Z,19.38
2023-03-03T19:27:32.777Z,25.67
2023-03-03T19:30:22.274Z,17.23
2023-03-03T19:33:21.245Z,9.40
2023-03-03T19:35:57.205Z,9.35
2023-03-03T19:38:51.261Z,8.32
2023-03-03T19:41:40.005Z,6.10
2023-03-03T19:44:41.893Z,6.50
2023-03-03T19:47:53.110Z,10.30
2023-03-03T19:50:44.331Z,11.82
2023-03-03T19:53:18.449Z,19.15
2023-03-03T19:56:19.668Z,12.57
2023-03-03T19:59:08.214Z,11.15
2023-03-03T20:01:53.590Z,15.38
2023-03-03T20:04:30.631Z,19.90
2023-03-03T20:07:03.275Z,17.95
2023-03-03T20:12:19.360Z,11.50
2023-03-03T20:15:13.907Z,12.90
2023-03-03T20:18:24.908Z,17.25
2023-03-03T20:21:13.048Z,14.88
2023-03-03T20:23:58.903Z,13.73
2023-03-03T20:26:43.693Z,9.77
2023-03-03T20:29:34.976Z,10.18
2023-03-03T20:32:14.139Z,17.55
2023-03-03T20:35:10.818Z,15.90
2023-03-03T20:37:49.528Z,13.93
2023-03-03T20:40:36.266Z,13.80
2023-03-03T20:43:11.714Z,23.23
2023-03-03T20:45:50.443Z,22.10
2023-03-03T20:48:50.960Z,18.80
2023-03-03T20:51:53.037Z,13.65
2023-03-03T20:54:59.920Z,18.48
2023-03-03T20:57:53.939Z,18.63
2023-03-03T21:00:24.499Z,18.42
2023-03-03T21:03:06.313Z,12.93
2023-03-03T21:05:32.966Z,16.45
2023-03-03T21:08:01.859Z,13.93
2023-03-03T21:10:31.754Z,21.60
2023-03-03T21:13:33.572Z,16.25
2023-03-03T21:16:06.051Z,24.77
2023-03-03T21:20:59.169Z,45.08
2023-03-03T21:23:25.830Z,42.85
2023-03-03T21:25:58.724Z,24.80
2023-03-03T21:28:32.588Z,24.40
2023-03-03T21:30:58.993Z,31.90
2023-03-03T21:33:54.421Z,34.33
2023-03-03T21:36:25.787Z,28.15
2023-03-03T21:38:53.683Z,39.45
2023-03-03T21:41:20.907Z,30.38
2023-03-03T21:43:50.259Z,17.90
2023-03-03T21:46:24.806Z,23.98
2023-03-03T21:48:52.509Z,14.27
2023-03-03T21:51:20.377Z,22.45
2023-03-03T21:53:47.641Z,16.50
2023-03-03T21:56:14.323Z,12.27
2023-03-03T21:58:41.962Z,12.02
2023-03-03T22:01:09.102Z,12.23
2023-03-03T22:03:35.992Z,16.08
2023-03-03T22:06:02.829Z,11.20
2023-03-03T22:08:29.589Z,13.00
2023-03-03T22:10:56.455Z,20.08
2023-03-03T22:13:24.363Z,19.73
2023-03-03T22:15:51.651Z,19.83
2023-03-03T22:18:19.370Z,16.17
2023-03-03T22:20:47.461Z,16.55
2023-03-03T22:23:14.946Z,18.40
2023-03-03T22:25:42.293Z,17.17
2023-03-03T22:28:09.463Z,24.98
2023-03-03T22:30:39.538Z,25.30
2023-03-03T22:33:06.096Z,22.80
2023-03-03T22:35:32.723Z,16.45
2023-03-03T22:37:59.599Z,16.83
2023-03-03T22:40:26.285Z,23.33
2023-03-03T22:42:52.993Z,29.50
2023-03-03T22:45:19.615Z,32.53
2023-03-03T22:47:46.256Z,19.23
2023-03-03T22:50:13.546Z,18.02
2023-03-03T22:52:40.152Z,19.30
2023-03-03T22:55:07.328Z,16.92
2023-03-03T22:57:33.968Z,24.60
2023-03-03T23:00:02.396Z,35.15
2023-03-03T23:02:29.904Z,22.77
2023-03-03T23:05:01.672Z,38.45
2023-03-03T23:07:29.154Z,12.77
2023-03-03T23:09:56.387Z,16.00
2023-03-03T23:12:23.765Z,20.08
2023-03-03T23:14:50.403Z,17.25
2023-03-03T23:17:16.999Z,19.77
2023-03-03T23:19:46.080Z,19.55
2023-03-03T23:22:13.633Z,18.50
2023-03-03T23:24:41.054Z,11.23
2023-03-03T23:27:09.055Z,11.65
2023-03-03T23:29:35.798Z,15.70
2023-03-03T23:32:03.650Z,17.02
2023-03-03T23:34:31.156Z,9.00
2023-03-03T23:36:57.958Z,13.93
2023-03-03T23:39:24.520Z,12.65
2023-03-03T23:41:51.167Z,13.88
2023-03-03T23:44:17.843Z,19.98
2023-03-03T23:46:45.257Z,18.23
2023-03-03T23:49:11.933Z,13.13
2023-03-03T23:51:38.539Z,21.50
2023-03-03T23:54:05.177Z,15.88
2023-03-03T23:56:31.655Z,17.13
2023-03-03T23:58:58.226Z,17.27
