createdAt,value
2019-03-22T00:04:35.581Z,24.63
2019-03-22T00:09:48.217Z,23.93
2019-03-22T00:15:01.534Z,24.03
2019-03-22T00:20:11.854Z,23.50
2019-03-22T00:25:21.432Z,24.83
2019-03-22T00:30:33.670Z,24.90
2019-03-22T00:35:50.030Z,24.43
2019-03-22T00:41:00.090Z,27.03
2019-03-22T00:46:16.304Z,25.60
2019-03-22T00:51:26.415Z,26.80
2019-03-22T00:56:40.191Z,26.30
2019-03-22T01:01:52.000Z,25.70
2019-03-22T01:07:06.438Z,25.30
2019-03-22T01:12:20.762Z,25.93
2019-03-22T01:17:32.046Z,24.47
2019-03-22T01:22:48.037Z,24.63
2019-03-22T01:27:58.382Z,26.47
2019-03-22T01:33:12.920Z,25.07
2019-03-22T01:38:23.629Z,24.90
2019-03-22T01:43:35.148Z,25.40
2019-03-22T01:48:47.578Z,26.50
2019-03-22T01:54:04.798Z,27.63
2019-03-22T01:59:16.187Z,26.70
2019-03-22T02:04:25.492Z,26.83
2019-03-22T02:09:39.734Z,28.00
2019-03-22T02:14:47.916Z,27.97
2019-03-22T02:19:59.318Z,31.13
2019-03-22T02:25:16.142Z,29.93
2019-03-22T02:30:33.834Z,29.30
2019-03-22T02:35:46.577Z,30.03
2019-03-22T02:40:58.421Z,29.40
2019-03-22T02:46:12.479Z,28.23
2019-03-22T02:51:27.025Z,29.37
2019-03-22T02:56:39.058Z,30.73
2019-03-22T03:01:57.834Z,28.17
2019-03-22T03:07:04.343Z,29.53
2019-03-22T03:12:14.770Z,28.07
2019-03-22T03:17:24.732Z,28.97
2019-03-22T03:22:39.215Z,28.97
2019-03-22T03:27:50.739Z,29.73
2019-03-22T03:33:03.065Z,27.93
2019-03-22T03:38:13.543Z,30.60
2019-03-22T03:43:22.187Z,30.90
2019-03-22T03:48:36.078Z,29.57
2019-03-22T03:53:47.282Z,28.67
2019-03-22T03:58:58.546Z,30.57
2019-03-22T04:04:09.700Z,31.60
2019-03-22T04:09:39.970Z,29.63
2019-03-22T04:14:54.280Z,28.07
2019-03-22T04:20:06.350Z,30.27
2019-03-22T04:25:16.734Z,30.13
2019-03-22T04:30:32.503Z,28.50
2019-03-22T04:35:48.534Z,26.30
2019-03-22T04:40:59.675Z,26.50
2019-03-22T04:46:08.661Z,29.30
2019-03-22T04:51:17.669Z,28.73
2019-03-22T04:56:27.451Z,27.70
2019-03-22T05:01:38.908Z,31.67
2019-03-22T05:06:50.399Z,28.70
2019-03-22T05:12:04.089Z,29.67
2019-03-22T05:17:15.995Z,30.53
2019-03-22T05:22:24.995Z,31.10
2019-03-22T05:27:37.544Z,29.00
2019-03-22T05:32:48.738Z,30.57
2019-03-22T05:38:01.456Z,30.50
2019-03-22T05:43:10.682Z,29.60
2019-03-22T05:48:42.407Z,30.43
2019-03-22T05:53:55.801Z,31.40
2019-03-22T05:59:05.738Z,31.10
2019-03-22T06:04:17.216Z,33.03
2019-03-22T06:09:30.062Z,31.13
2019-03-22T06:14:38.276Z,31.77
2019-03-22T06:19:46.798Z,30.47
2019-03-22T06:24:58.634Z,33.37
2019-03-22T06:30:12.458Z,34.20
2019-03-22T06:35:25.573Z,34.73
2019-03-22T06:40:37.517Z,32.43
2019-03-22T06:45:46.220Z,31.57
2019-03-22T06:50:54.186Z,32.57
2019-03-22T06:56:02.846Z,33.33
2019-03-22T07:01:11.838Z,32.53
2019-03-22T07:06:21.778Z,32.27
2019-03-22T07:11:32.256Z,32.63
2019-03-22T07:16:42.324Z,31.43
2019-03-22T07:21:51.868Z,29.90
2019-03-22T07:27:01.236Z,30.73
2019-03-22T07:32:10.952Z,32.10
2019-03-22T07:37:26.165Z,33.87
2019-03-22T07:42:34.876Z,32.97
2019-03-22T07:47:45.375Z,32.23
2019-03-22T07:52:55.680Z,34.97
2019-03-22T07:58:10.628Z,34.67
2019-03-22T08:03:26.178Z,32.37
2019-03-22T08:08:35.844Z,34.03
2019-03-22T08:13:44.135Z,30.03
2019-03-22T08:18:51.980Z,30.03
2019-03-22T08:24:20.021Z,30.97
2019-03-22T08:29:26.072Z,30.83
2019-03-22T08:34:32.124Z,31.00
2019-03-22T08:39:38.576Z,30.73
2019-03-22T08:44:44.606Z,30.53
2019-03-22T08:49:52.042Z,29.97
2019-03-22T08:54:58.875Z,30.47
2019-03-22T09:00:07.749Z,31.97
2019-03-22T09:05:14.350Z,31.80
2019-03-22T09:10:20.213Z,33.27
2019-03-22T09:15:27.037Z,32.93
2019-03-22T09:20:33.092Z,31.93
2019-03-22T09:25:38.979Z,30.97
2019-03-22T09:30:46.332Z,34.93
2019-03-22T09:35:54.030Z,36.30
2019-03-22T09:40:59.738Z,34.07
2019-03-22T09:46:06.091Z,34.87
2019-03-22T09:51:11.868Z,35.10
2019-03-22T09:56:18.017Z,35.63
2019-03-22T10:01:24.603Z,36.30
2019-03-22T10:06:30.993Z,36.03
2019-03-22T10:11:37.619Z,36.67
2019-03-22T10:16:43.352Z,37.80
2019-03-22T10:21:49.662Z,36.87
2019-03-22T10:26:56.187Z,36.87
2019-03-22T10:32:02.367Z,35.17
2019-03-22T10:37:08.276Z,36.97
2019-03-22T10:42:14.362Z,35.63
2019-03-22T10:47:20.143Z,36.67
2019-03-22T10:52:26.369Z,37.00
2019-03-22T10:57:32.112Z,37.33
2019-03-22T11:02:38.573Z,36.07
2019-03-22T11:07:44.506Z,36.27
2019-03-22T11:12:52.280Z,35.77
2019-03-22T11:17:59.222Z,34.53
2019-03-22T11:23:05.251Z,35.97
2019-03-22T11:28:12.095Z,34.17
2019-03-22T11:33:18.216Z,34.37
2019-03-22T11:38:25.058Z,32.67
2019-03-22T11:43:30.640Z,32.77
2019-03-22T11:48:37.921Z,31.80
2019-03-22T11:53:43.617Z,32.63
2019-03-22T11:58:51.053Z,29.87
2019-03-22T12:03:57.229Z,29.13
2019-03-22T12:09:03.555Z,29.83
2019-03-22T12:14:10.921Z,30.20
2019-03-22T12:19:16.898Z,29.43
2019-03-22T12:24:23.574Z,29.27
2019-03-22T12:29:29.803Z,30.20
2019-03-22T12:34:35.745Z,30.60
2019-03-22T12:39:41.971Z,30.10
2019-03-22T12:44:48.429Z,30.77
2019-03-22T12:49:54.031Z,26.80
2019-03-22T12:54:59.742Z,29.70
2019-03-22T13:00:11.105Z,29.63
2019-03-22T13:05:17.803Z,29.50
2019-03-22T13:10:27.785Z,27.77
2019-03-22T13:15:33.403Z,30.17
2019-03-22T13:20:39.257Z,27.67
2019-03-22T13:25:45.184Z,30.17
2019-03-22T13:30:51.698Z,27.83
2019-03-22T13:35:57.564Z,28.00
2019-03-22T13:41:04.261Z,29.13
2019-03-22T13:46:12.211Z,27.37
2019-03-22T13:51:17.778Z,31.03
2019-03-22T13:56:24.125Z,28.60
2019-03-22T14:01:29.997Z,29.13
2019-03-22T14:06:35.784Z,29.20
2019-03-22T14:11:42.022Z,27.70
2019-03-22T14:16:47.827Z,27.00
2019-03-22T14:21:54.162Z,27.00
2019-03-22T14:27:00.565Z,27.03
2019-03-22T14:32:07.935Z,25.40
2019-03-22T14:37:15.449Z,28.30
2019-03-22T14:42:21.031Z,27.93
2019-03-22T14:47:27.566Z,28.27
2019-03-22T14:52:34.350Z,27.58
2019-03-22T14:57:48.111Z,28.83
2019-03-22T15:02:47.359Z,28.85
2019-03-22T15:07:53.801Z,27.70
2019-03-22T15:13:00.921Z,30.75
2019-03-22T15:18:08.365Z,29.27
2019-03-22T15:23:28.962Z,29.67
2019-03-22T15:28:47.316Z,28.57
2019-03-22T15:33:58.595Z,29.20
2019-03-22T15:39:09.875Z,28.60
2019-03-22T15:44:16.624Z,27.27
2019-03-22T15:49:22.858Z,27.42
2019-03-22T15:54:29.381Z,28.15
2019-03-22T15:59:35.333Z,26.80
2019-03-22T16:04:42.238Z,27.37
2019-03-22T16:09:48.178Z,26.50
2019-03-22T16:14:54.481Z,25.10
2019-03-22T16:20:00.252Z,24.87
2019-03-22T16:25:11.051Z,24.87
2019-03-22T16:30:18.680Z,21.80
2019-03-22T16:35:24.971Z,21.27
2019-03-22T16:40:31.152Z,21.55
2019-03-22T16:45:39.636Z,21.45
2019-03-22T16:50:46.102Z,20.85
2019-03-22T16:55:52.654Z,19.20
2019-03-22T17:01:01.036Z,20.57
2019-03-22T17:06:07.557Z,23.85
