createdAt,value
2023-02-20T00:00:44.294Z,1024.06
2023-02-20T00:01:44.290Z,1024.04
2023-02-20T00:02:44.403Z,1024.01
2023-02-20T00:03:44.268Z,1024.03
2023-02-20T00:04:44.262Z,1023.99
2023-02-20T00:05:44.241Z,1023.98
2023-02-20T00:06:44.219Z,1023.93
2023-02-20T00:07:44.224Z,1023.96
2023-02-20T00:08:44.187Z,1023.91
2023-02-20T00:09:44.182Z,1023.94
2023-02-20T00:10:44.160Z,1023.91
2023-02-20T00:11:44.154Z,1023.92
2023-02-20T00:12:44.153Z,1023.85
2023-02-20T00:13:44.122Z,1023.82
2023-02-20T00:14:44.117Z,1023.75
2023-02-20T00:15:44.145Z,1023.79
2023-02-20T00:16:44.081Z,1023.78
2023-02-20T00:17:44.100Z,1023.85
2023-02-20T00:18:44.070Z,1023.82
2023-02-20T00:19:44.051Z,1023.85
2023-02-20T00:20:44.031Z,1023.86
2023-02-20T00:21:44.031Z,1023.90
2023-02-20T00:22:44.021Z,1023.93
2023-02-20T00:23:43.992Z,1023.88
2023-02-20T00:24:43.981Z,1023.91
2023-02-20T00:25:43.972Z,1023.89
2023-02-20T00:26:43.948Z,1023.88
2023-02-20T00:27:43.961Z,1023.85
2023-02-20T00:28:43.925Z,1023.80
2023-02-20T00:29:43.922Z,1023.79
2023-02-20T00:30:43.924Z,1023.76
2023-02-20T00:31:43.927Z,1023.81
2023-02-20T00:32:43.897Z,1023.76
2023-02-20T00:33:43.876Z,1023.86
2023-02-20T00:34:43.855Z,1023.87
2023-02-20T00:35:43.842Z,1023.86
2023-02-20T00:36:43.835Z,1023.84
2023-02-20T00:37:43.826Z,1023.82
2023-02-20T00:38:43.796Z,1023.81
2023-02-20T00:39:43.807Z,1023.75
2023-02-20T00:40:43.774Z,1023.77
2023-02-20T00:41:43.768Z,1023.73
2023-02-20T00:42:43.769Z,1023.75
2023-02-20T00:43:43.738Z,1023.76
2023-02-20T00:44:43.718Z,1023.75
2023-02-20T00:45:43.727Z,1023.76
2023-02-20T00:46:43.748Z,1023.80
2023-02-20T00:47:43.689Z,1023.76
2023-02-20T00:48:43.670Z,1023.79
2023-02-20T00:49:43.658Z,1023.76
2023-02-20T00:50:43.638Z,1023.74
2023-02-20T00:51:43.630Z,1023.70
2023-02-20T00:52:43.656Z,1023.67
2023-02-20T00:53:43.619Z,1023.61
2023-02-20T00:54:43.597Z,1023.53
2023-02-20T00:55:43.583Z,1023.48
2023-02-20T00:56:43.564Z,1023.51
2023-02-20T00:57:43.571Z,1023.50
2023-02-20T00:58:43.548Z,1023.45
2023-02-20T00:59:43.530Z,1023.43
2023-02-20T01:00:43.513Z,1023.45
2023-02-20T01:01:43.559Z,1023.43
2023-02-20T01:02:43.514Z,1023.39
2023-02-20T01:03:43.478Z,1023.38
2023-02-20T01:04:43.456Z,1023.34
2023-02-20T01:05:43.439Z,1023.31
2023-02-20T01:06:43.452Z,1023.35
2023-02-20T01:07:43.419Z,1023.34
2023-02-20T01:08:43.418Z,1023.36
2023-02-20T01:09:43.390Z,1023.33
2023-02-20T01:10:43.369Z,1023.27
2023-02-20T01:11:43.361Z,1023.27
2023-02-20T01:12:43.352Z,1023.29
2023-02-20T01:13:43.347Z,1023.27
2023-02-20T01:14:43.323Z,1023.26
2023-02-20T01:15:43.370Z,1023.19
2023-02-20T01:16:43.291Z,1023.15
2023-02-20T01:17:43.282Z,1023.11
2023-02-20T01:18:43.284Z,1023.05
2023-02-20T01:19:43.258Z,1023.07
2023-02-20T01:20:43.249Z,1023.11
2023-02-20T01:21:43.228Z,1023.02
2023-02-20T01:22:43.219Z,1023.07
2023-02-20T01:23:43.215Z,1023.03
2023-02-20T01:24:43.209Z,1023.02
2023-02-20T01:25:43.177Z,1023.01
2023-02-20T01:26:43.176Z,1022.95
2023-02-20T01:27:43.149Z,1023.01
2023-02-20T01:28:43.168Z,1022.97
2023-02-20T01:29:43.136Z,1022.98
2023-02-20T01:30:43.117Z,1022.89
2023-02-20T01:31:43.198Z,1022.88
2023-02-20T01:32:43.108Z,1022.88
2023-02-20T01:33:43.074Z,1022.80
2023-02-20T01:34:43.091Z,1022.77
2023-02-20T01:35:43.042Z,1022.86
2023-02-20T01:36:43.039Z,1022.89
2023-02-20T01:37:43.023Z,1022.89
2023-02-20T01:38:43.027Z,1022.90
2023-02-20T01:39:43.022Z,1022.86
2023-02-20T01:40:43.002Z,1022.81
2023-02-20T01:41:42.990Z,1022.73
2023-02-20T01:42:42.969Z,1022.77
2023-02-20T01:43:42.943Z,1022.79
2023-02-20T01:44:42.943Z,1022.80
2023-02-20T01:45:42.915Z,1022.87
2023-02-20T01:46:42.969Z,1022.95
2023-02-20T01:47:42.897Z,1022.95
2023-02-20T01:48:42.882Z,1022.96
2023-02-20T01:49:42.875Z,1022.92
2023-02-20T01:50:42.854Z,1022.92
2023-02-20T01:51:42.842Z,1022.95
2023-02-20T01:52:42.836Z,1022.89
2023-02-20T01:53:42.818Z,1022.96
2023-02-20T01:54:42.832Z,1022.99
2023-02-20T01:55:42.788Z,1022.94
2023-02-20T01:56:42.799Z,1022.92
2023-02-20T01:57:42.758Z,1022.85
2023-02-20T01:58:42.766Z,1022.84
2023-02-20T01:59:42.751Z,1022.82
2023-02-20T02:00:42.740Z,1022.83
2023-02-20T02:01:42.772Z,1022.85
2023-02-20T02:02:42.705Z,1022.86
2023-02-20T02:03:42.676Z,1022.79
2023-02-20T02:04:42.712Z,1022.84
2023-02-20T02:05:42.655Z,1022.85
2023-02-20T02:06:42.656Z,1022.80
2023-02-20T02:07:42.657Z,1022.78
2023-02-20T02:08:42.619Z,1022.77
2023-02-20T02:09:42.623Z,1022.72
2023-02-20T02:10:42.596Z,1022.70
2023-02-20T02:11:42.575Z,1022.67
2023-02-20T02:12:42.568Z,1022.65
2023-02-20T02:13:42.544Z,1022.70
2023-02-20T02:14:42.554Z,1022.67
2023-02-20T02:15:45.315Z,1022.66
2023-02-20T02:16:49.539Z,1022.59
2023-02-20T02:17:42.505Z,1022.57
2023-02-20T02:18:42.488Z,1022.54
2023-02-20T02:19:42.488Z,1022.53
2023-02-20T02:20:42.472Z,1022.56
2023-02-20T02:21:42.455Z,1022.55
2023-02-20T02:22:42.461Z,1022.55
2023-02-20T02:23:42.418Z,1022.47
2023-02-20T02:24:42.428Z,1022.50
2023-02-20T02:25:42.408Z,1022.49
2023-02-20T02:26:42.429Z,1022.42
2023-02-20T02:27:42.393Z,1022.42
2023-02-20T02:28:42.395Z,1022.39
2023-02-20T02:29:42.358Z,1022.34
2023-02-20T02:30:42.359Z,1022.31
2023-02-20T02:31:42.449Z,1022.35
2023-02-20T02:32:42.313Z,1022.36
2023-02-20T02:33:42.304Z,1022.31
2023-02-20T02:34:42.300Z,1022.27
2023-02-20T02:35:42.278Z,1022.27
2023-02-20T02:36:42.284Z,1022.17
2023-02-20T02:37:42.257Z,1022.20
2023-02-20T02:38:42.232Z,1022.24
2023-02-20T02:39:42.241Z,1022.21
2023-02-20T02:40:42.206Z,1022.20
2023-02-20T02:41:42.179Z,1022.17
2023-02-20T02:42:42.185Z,1022.17
2023-02-20T02:43:42.197Z,1022.15
2023-02-20T02:44:42.149Z,1022.17
2023-02-20T02:45:42.206Z,1022.12
2023-02-20T02:46:42.134Z,1022.15
2023-02-20T02:47:42.100Z,1022.05
2023-02-20T02:48:42.099Z,1022.03
2023-02-20T02:49:42.079Z,1022.12
2023-02-20T02:50:42.101Z,1022.10
2023-02-20T02:51:42.069Z,1022.20
2023-02-20T02:52:42.039Z,1022.15
2023-02-20T02:53:42.019Z,1022.17
2023-02-20T02:54:42.015Z,1022.13
2023-02-20T02:55:42.031Z,1022.08
2023-02-20T02:56:41.996Z,1022.11
2023-02-20T02:57:41.980Z,1022.13
2023-02-20T02:58:41.978Z,1022.16
2023-02-20T02:59:41.959Z,1022.19
2023-02-20T03:00:41.985Z,1022.19
2023-02-20T03:01:41.918Z,1022.21
2023-02-20T03:02:41.949Z,1022.23
2023-02-20T03:03:41.897Z,1022.22
2023-02-20T03:04:41.890Z,1022.22
2023-02-20T03:05:41.879Z,1022.28
2023-02-20T03:06:41.879Z,1022.25
2023-02-20T03:07:41.844Z,1022.17
2023-02-20T03:08:41.824Z,1022.17
2023-02-20T03:09:41.807Z,1022.10
2023-02-20T03:10:41.826Z,1022.06
2023-02-20T03:11:41.781Z,1022.08
2023-02-20T03:12:41.771Z,1022.12
2023-02-20T03:13:41.784Z,1022.12
2023-02-20T03:14:41.777Z,1022.14
2023-02-20T03:15:41.747Z,1022.11
2023-02-20T03:16:41.780Z,1022.11
2023-02-20T03:17:41.730Z,1022.08
2023-02-20T03:18:41.698Z,1022.05
2023-02-20T03:19:41.681Z,1022.04
2023-02-20T03:23:32.435Z,1022.02
2023-02-20T03:24:32.396Z,1021.97
2023-02-20T03:25:32.387Z,1021.94
2023-02-20T03:26:32.394Z,1021.92
2023-02-20T03:27:32.366Z,1021.90
2023-02-20T03:28:32.348Z,1021.90
2023-02-20T03:29:32.337Z,1021.91
2023-02-20T03:30:32.348Z,1021.87
2023-02-20T03:31:32.377Z,1021.90
2023-02-20T03:32:32.302Z,1021.86
2023-02-20T03:33:32.297Z,1021.77
2023-02-20T03:34:32.258Z,1021.77
2023-02-20T03:35:32.259Z,1021.75
2023-02-20T03:36:32.324Z,1021.79
2023-02-20T03:37:32.253Z,1021.81
2023-02-20T03:38:32.211Z,1021.86
2023-02-20T03:39:32.220Z,1021.89
2023-02-20T03:40:32.190Z,1021.90
2023-02-20T03:41:32.222Z,1021.89
2023-02-20T03:42:32.169Z,1021.91
2023-02-20T03:44:42.866Z,1021.86
2023-02-20T03:45:42.894Z,1021.88
2023-02-20T03:46:42.833Z,1021.85
2023-02-20T03:47:42.825Z,1021.77
2023-02-20T03:48:42.815Z,1021.78
2023-02-20T03:49:42.876Z,1021.73
2023-02-20T03:50:42.756Z,1021.69
2023-02-20T03:51:42.763Z,1021.70
2023-02-20T03:52:42.733Z,1021.71
2023-02-20T03:53:42.708Z,1021.71
2023-02-20T03:54:42.706Z,1021.74
2023-02-20T03:55:42.685Z,1021.72
2023-02-20T03:56:42.680Z,1021.68
2023-02-20T03:57:42.666Z,1021.71
2023-02-20T03:58:42.657Z,1021.69
2023-02-20T03:59:42.627Z,1021.66
2023-02-20T04:00:42.614Z,1021.66
2023-02-20T04:01:42.634Z,1021.72
2023-02-20T04:02:42.627Z,1021.73
2023-02-20T04:03:42.567Z,1021.78
2023-02-20T04:04:42.576Z,1021.80
2023-02-20T04:05:42.549Z,1021.73
2023-02-20T04:06:42.532Z,1021.74
2023-02-20T04:07:42.533Z,1021.79
2023-02-20T04:08:42.511Z,1021.75
2023-02-20T04:09:42.520Z,1021.74
2023-02-20T04:10:42.481Z,1021.79
2023-02-20T04:11:42.480Z,1021.75
2023-02-20T04:12:42.465Z,1021.76
2023-02-20T04:13:42.457Z,1021.75
2023-02-20T04:14:42.435Z,1021.69
2023-02-20T04:15:42.434Z,1021.74
2023-02-20T04:16:42.465Z,1021.78
2023-02-20T04:17:42.386Z,1021.77
2023-02-20T04:18:42.369Z,1021.77
2023-02-20T04:19:42.421Z,1021.73
2023-02-20T04:20:42.373Z,1021.76
2023-02-20T04:21:42.358Z,1021.73
2023-02-20T04:22:42.341Z,1021.77
2023-02-20T04:23:42.324Z,1021.78
2023-02-20T04:24:42.321Z,1021.74
2023-02-20T04:25:42.320Z,1021.71
2023-02-20T04:26:42.303Z,1021.71
2023-02-20T04:27:42.270Z,1021.68
2023-02-20T04:28:42.271Z,1021.75
2023-02-20T04:29:42.286Z,1021.73
2023-02-20T04:30:42.358Z,1021.75
2023-02-20T04:31:42.225Z,1021.68
2023-02-20T04:32:42.210Z,1021.66
2023-02-20T04:33:42.198Z,1021.65
2023-02-20T04:34:42.181Z,1021.74
2023-02-20T04:35:42.164Z,1021.66
2023-02-20T04:36:42.164Z,1021.66
2023-02-20T04:37:42.397Z,1021.59
2023-02-20T04:38:42.108Z,1021.62
2023-02-20T04:39:42.141Z,1021.61
2023-02-20T04:40:42.077Z,1021.63
2023-02-20T04:41:42.067Z,1021.65
2023-02-20T04:42:42.046Z,1021.63
2023-02-20T04:43:42.047Z,1021.67
2023-02-20T04:44:42.046Z,1021.72
2023-02-20T04:45:42.028Z,1021.70
2023-02-20T04:46:41.995Z,1021.65
2023-02-20T04:47:41.996Z,1021.64
2023-02-20T04:48:41.964Z,1021.65
2023-02-20T04:49:41.981Z,1021.66
2023-02-20T04:50:41.957Z,1021.65
2023-02-20T04:51:41.946Z,1021.65
2023-02-20T04:52:41.976Z,1021.63
2023-02-20T04:53:41.906Z,1021.63
2023-02-20T04:54:41.924Z,1021.67
2023-02-20T04:55:41.889Z,1021.61
2023-02-20T04:56:41.866Z,1021.60
2023-02-20T04:57:41.874Z,1021.66
2023-02-20T04:58:41.835Z,1021.64
2023-02-20T04:59:41.872Z,1021.66
2023-02-20T05:00:41.803Z,1021.57
2023-02-20T05:01:41.861Z,1021.59
2023-02-20T05:02:41.799Z,1021.59
2023-02-20T05:03:41.777Z,1021.57
2023-02-20T05:04:41.810Z,1021.61
2023-02-20T05:05:41.750Z,1021.62
2023-02-20T05:06:41.746Z,1021.56
2023-02-20T05:07:41.720Z,1021.51
2023-02-20T05:08:41.701Z,1021.51
2023-02-20T05:09:41.711Z,1021.47
2023-02-20T05:10:41.682Z,1021.46
2023-02-20T05:11:41.688Z,1021.50
2023-02-20T05:12:41.647Z,1021.52
2023-02-20T05:13:41.639Z,1021.46
2023-02-20T05:14:41.667Z,1021.44
2023-02-20T05:15:41.634Z,1021.47
2023-02-20T05:16:41.590Z,1021.50
2023-02-20T05:17:41.627Z,1021.53
2023-02-20T05:18:41.571Z,1021.50
2023-02-20T05:19:41.575Z,1021.51
2023-02-20T05:20:41.539Z,1021.53
2023-02-20T05:21:41.532Z,1021.55
2023-02-20T05:22:41.539Z,1021.55
2023-02-20T05:23:41.508Z,1021.57
2023-02-20T05:24:41.489Z,1021.52
2023-02-20T05:25:41.479Z,1021.51
2023-02-20T05:26:41.467Z,1021.49
2023-02-20T05:27:41.468Z,1021.50
2023-02-20T05:28:41.438Z,1021.51
2023-02-20T05:29:41.490Z,1021.53
2023-02-20T05:30:41.508Z,1021.51
2023-02-20T05:31:41.467Z,1021.55
2023-02-20T05:32:41.401Z,1021.60
2023-02-20T05:33:41.383Z,1021.56
2023-02-20T05:34:41.371Z,1021.59
2023-02-20T05:35:41.363Z,1021.62
2023-02-20T05:36:41.334Z,1021.60
2023-02-20T05:37:41.350Z,1021.57
2023-02-20T05:38:41.311Z,1021.61
2023-02-20T05:39:41.311Z,1021.61
2023-02-20T05:40:41.278Z,1021.61
2023-02-20T05:41:41.260Z,1021.63
2023-02-20T05:42:41.260Z,1021.62
2023-02-20T05:43:41.238Z,1021.64
2023-02-20T05:44:41.240Z,1021.64
2023-02-20T05:45:41.223Z,1021.58
2023-02-20T05:46:41.253Z,1021.53
2023-02-20T05:47:41.239Z,1021.55
2023-02-20T05:48:41.187Z,1021.54
2023-02-20T05:49:41.149Z,1021.53
2023-02-20T05:50:41.142Z,1021.58
2023-02-20T05:51:41.131Z,1021.52
2023-02-20T05:52:41.129Z,1021.53
2023-02-20T05:53:41.100Z,1021.56
2023-02-20T05:54:41.145Z,1021.51
2023-02-20T05:55:41.070Z,1021.45
2023-02-20T05:56:41.077Z,1021.53
2023-02-20T05:57:41.066Z,1021.50
2023-02-20T05:58:41.031Z,1021.47
2023-02-20T05:59:41.049Z,1021.46
2023-02-20T06:00:41.024Z,1021.45
2023-02-20T06:01:40.998Z,1021.54
2023-02-20T06:02:41.005Z,1021.43
2023-02-20T06:03:41.003Z,1021.51
2023-02-20T06:04:40.987Z,1021.46
2023-02-20T06:05:40.933Z,1021.49
2023-02-20T06:06:40.958Z,1021.48
2023-02-20T06:07:40.913Z,1021.43
2023-02-20T06:08:40.901Z,1021.39
2023-02-20T06:09:40.893Z,1021.44
2023-02-20T06:10:40.879Z,1021.40
2023-02-20T06:11:40.877Z,1021.41
2023-02-20T06:12:40.881Z,1021.40
2023-02-20T06:13:40.864Z,1021.41
2023-02-20T06:14:40.855Z,1021.47
2023-02-20T06:15:40.804Z,1021.49
2023-02-20T06:16:40.811Z,1021.47
2023-02-20T06:17:40.781Z,1021.51
2023-02-20T06:18:40.824Z,1021.53
2023-02-20T06:19:40.749Z,1021.45
2023-02-20T06:20:40.751Z,1021.44
2023-02-20T06:21:40.723Z,1021.42
2023-02-20T06:22:40.732Z,1021.44
2023-02-20T06:23:40.714Z,1021.42
2023-02-20T06:24:40.693Z,1021.45
2023-02-20T06:25:40.668Z,1021.48
2023-02-20T06:26:40.662Z,1021.44
2023-02-20T06:27:40.643Z,1021.46
2023-02-20T06:28:40.653Z,1021.49
2023-02-20T06:29:40.615Z,1021.47
2023-02-20T06:30:40.636Z,1021.61
2023-02-20T06:31:40.666Z,1021.57
2023-02-20T06:32:40.582Z,1021.59
2023-02-20T06:33:40.821Z,1021.64
2023-02-20T06:34:40.582Z,1021.66
2023-02-20T06:35:40.541Z,1021.68
2023-02-20T06:36:40.530Z,1021.73
2023-02-20T06:37:40.509Z,1021.73
2023-02-20T06:38:40.608Z,1021.72
2023-02-20T06:39:40.504Z,1021.81
2023-02-20T06:40:40.477Z,1021.78
2023-02-20T06:41:40.460Z,1021.74
2023-02-20T06:42:40.456Z,1021.79
2023-02-20T06:43:40.440Z,1021.88
2023-02-20T06:44:40.450Z,1021.81
2023-02-20T06:45:40.402Z,1021.86
2023-02-20T06:46:40.425Z,1021.90
2023-02-20T06:47:40.379Z,1021.80
2023-02-20T06:48:40.400Z,1021.86
2023-02-20T06:49:40.351Z,1021.80
2023-02-20T06:50:40.359Z,1021.81
2023-02-20T06:51:40.353Z,1021.81
2023-02-20T06:52:40.326Z,1021.82
2023-02-20T06:53:40.303Z,1021.81
2023-02-20T06:54:40.335Z,1021.84
2023-02-20T06:55:40.284Z,1021.89
2023-02-20T06:56:40.265Z,1021.90
2023-02-20T06:57:40.264Z,1021.89
2023-02-20T06:58:40.243Z,1021.91
2023-02-20T06:59:40.280Z,1021.80
2023-02-20T07:00:40.228Z,1021.81
2023-02-20T07:01:40.318Z,1021.82
2023-02-20T07:02:40.202Z,1021.82
2023-02-20T07:03:40.162Z,1021.83
2023-02-20T07:04:40.177Z,1021.84
2023-02-20T07:05:40.140Z,1021.88
2023-02-20T07:06:40.131Z,1021.90
2023-02-20T07:07:40.117Z,1021.89
2023-02-20T07:08:40.100Z,1021.90
2023-02-20T07:09:40.103Z,1021.89
2023-02-20T07:10:40.084Z,1021.92
2023-02-20T07:11:40.063Z,1021.95
2023-02-20T07:12:40.044Z,1021.93
2023-02-20T07:13:40.065Z,1021.91
2023-02-20T07:14:40.065Z,1021.92
2023-02-20T07:15:40.086Z,1021.97
2023-02-20T07:16:40.009Z,1021.96
2023-02-20T07:17:39.974Z,1021.97
2023-02-20T07:18:39.973Z,1022.02
2023-02-20T07:19:40.001Z,1021.99
2023-02-20T07:20:39.942Z,1021.95
2023-02-20T07:21:39.924Z,1021.98
2023-02-20T07:22:39.935Z,1021.97
2023-02-20T07:23:39.903Z,1022.01
2023-02-20T07:24:39.913Z,1021.96
2023-02-20T07:25:39.872Z,1022.03
2023-02-20T07:26:39.853Z,1021.98
2023-02-20T07:27:39.851Z,1021.98
2023-02-20T07:28:39.832Z,1021.97
2023-02-20T07:29:39.900Z,1022.00
2023-02-20T07:30:39.830Z,1021.93
2023-02-20T07:31:39.866Z,1021.91
2023-02-20T07:32:39.782Z,1021.86
2023-02-20T07:33:39.766Z,1021.96
2023-02-20T07:34:39.772Z,1021.85
2023-02-20T07:35:39.745Z,1021.82
2023-02-20T07:36:39.723Z,1021.83
2023-02-20T07:37:39.712Z,1021.85
2023-02-20T07:38:39.692Z,1021.89
2023-02-20T07:39:39.738Z,1021.84
2023-02-20T07:40:40.241Z,1021.86
2023-02-20T07:41:39.652Z,1021.84
2023-02-20T07:42:39.632Z,1021.90
2023-02-20T07:43:39.632Z,1021.91
2023-02-20T07:44:39.653Z,1021.86
2023-02-20T07:45:39.820Z,1021.90
2023-02-20T07:46:39.584Z,1021.90
2023-02-20T07:47:39.592Z,1021.91
2023-02-20T07:48:39.567Z,1021.89
2023-02-20T07:49:39.553Z,1021.93
2023-02-20T07:50:39.530Z,1021.91
2023-02-20T07:51:39.526Z,1021.92
2023-02-20T07:52:39.527Z,1021.82
2023-02-20T07:53:39.492Z,1021.89
2023-02-20T07:54:39.503Z,1021.89
2023-02-20T07:55:39.457Z,1021.82
2023-02-20T07:56:39.463Z,1021.90
2023-02-20T07:57:39.450Z,1021.89
2023-02-20T07:58:39.421Z,1021.87
2023-02-20T07:59:39.443Z,1021.83
2023-02-20T08:00:39.402Z,1021.85
2023-02-20T08:01:39.412Z,1021.86
2023-02-20T08:02:39.383Z,1021.85
2023-02-20T08:03:39.352Z,1021.84
2023-02-20T08:04:39.360Z,1021.80
2023-02-20T08:05:48.558Z,1021.82
2023-02-20T08:06:40.653Z,1021.81
2023-02-20T08:07:39.299Z,1021.84
2023-02-20T08:08:39.315Z,1021.86
2023-02-20T08:09:39.312Z,1021.91
2023-02-20T08:10:39.288Z,1021.86
2023-02-20T08:11:39.243Z,1021.88
2023-02-20T08:12:39.240Z,1021.86
2023-02-20T08:13:39.240Z,1021.86
2023-02-20T08:14:39.250Z,1021.83
2023-02-20T08:15:39.200Z,1021.86
2023-02-20T08:16:39.247Z,1021.94
2023-02-20T08:17:46.537Z,1021.93
2023-02-20T08:18:40.160Z,1021.91
2023-02-20T08:19:39.153Z,1021.83
2023-02-20T08:20:39.131Z,1021.82
2023-02-20T08:21:39.136Z,1021.84
2023-02-20T08:22:42.047Z,1021.82
2023-02-20T08:23:39.084Z,1021.79
2023-02-20T08:24:39.091Z,1021.84
2023-02-20T08:25:39.054Z,1021.80
2023-02-20T08:26:39.041Z,1021.68
2023-02-20T08:27:39.028Z,1021.78
2023-02-20T08:28:39.028Z,1021.80
2023-02-20T08:29:39.051Z,1021.79
2023-02-20T08:30:39.048Z,1021.72
2023-02-20T08:31:39.079Z,1021.78
2023-02-20T08:32:39.111Z,1021.84
2023-02-20T08:33:38.952Z,1021.75
2023-02-20T08:34:38.950Z,1021.71
2023-02-20T08:35:38.975Z,1021.72
2023-02-20T08:36:38.910Z,1021.75
2023-02-20T08:37:38.902Z,1021.79
2023-02-20T08:38:38.886Z,1021.68
2023-02-20T08:39:38.889Z,1021.76
2023-02-20T08:40:38.934Z,1021.71
2023-02-20T08:41:38.833Z,1021.70
2023-02-20T08:42:38.854Z,1021.68
2023-02-20T08:43:38.812Z,1021.65
2023-02-20T08:44:38.814Z,1021.65
2023-02-20T08:45:38.845Z,1021.63
2023-02-20T08:46:38.772Z,1021.61
2023-02-20T08:47:38.761Z,1021.60
2023-02-20T08:48:38.751Z,1021.59
2023-02-20T08:49:38.750Z,1021.54
2023-02-20T08:50:38.732Z,1021.58
2023-02-20T08:51:38.719Z,1021.61
2023-02-20T08:52:38.710Z,1021.66
2023-02-20T08:53:38.675Z,1021.61
2023-02-20T08:54:38.675Z,1021.66
2023-02-20T08:55:38.662Z,1021.71
2023-02-20T08:56:38.659Z,1021.72
2023-02-20T08:57:38.622Z,1021.66
2023-02-20T08:58:38.614Z,1021.70
2023-02-20T08:59:38.594Z,1021.71
2023-02-20T09:00:38.672Z,1021.72
2023-02-20T09:01:38.600Z,1021.62
2023-02-20T09:02:38.630Z,1021.59
2023-02-20T09:03:38.555Z,1021.63
2023-02-20T09:04:38.553Z,1021.65
2023-02-20T09:05:39.437Z,1021.59
2023-02-20T09:06:38.503Z,1021.66
2023-02-20T09:07:38.489Z,1021.61
2023-02-20T09:08:38.482Z,1021.70
2023-02-20T09:09:38.477Z,1021.59
2023-02-20T09:10:38.457Z,1021.60
2023-02-20T09:11:38.453Z,1021.64
2023-02-20T09:12:38.432Z,1021.59
2023-02-20T09:13:38.413Z,1021.60
2023-02-20T09:14:38.401Z,1021.67
2023-02-20T09:15:38.386Z,1021.65
2023-02-20T09:16:38.429Z,1021.69
2023-02-20T09:17:38.353Z,1021.67
2023-02-20T09:18:38.348Z,1021.69
2023-02-20T09:19:38.349Z,1021.65
2023-02-20T09:20:38.362Z,1021.68
2023-02-20T09:21:38.316Z,1021.63
2023-02-20T09:22:38.296Z,1021.65
2023-02-20T09:23:38.285Z,1021.58
2023-02-20T09:24:38.286Z,1021.62
2023-02-20T09:25:38.248Z,1021.63
2023-02-20T09:26:38.251Z,1021.61
2023-02-20T09:27:38.225Z,1021.50
2023-02-20T09:28:38.222Z,1021.62
2023-02-20T09:29:38.229Z,1021.73
2023-02-20T09:30:38.221Z,1021.60
2023-02-20T09:31:38.216Z,1021.67
2023-02-20T09:32:38.219Z,1021.65
2023-02-20T09:33:38.160Z,1021.66
2023-02-20T09:34:38.158Z,1021.75
2023-02-20T09:35:38.130Z,1021.74
2023-02-20T09:36:38.140Z,1021.76
2023-02-20T09:37:38.089Z,1021.79
2023-02-20T09:38:38.091Z,1021.76
2023-02-20T09:39:38.059Z,1021.93
2023-02-20T09:40:38.058Z,1021.76
2023-02-20T09:41:38.058Z,1021.69
2023-02-20T09:42:38.019Z,1021.74
2023-02-20T09:43:38.031Z,1021.76
2023-02-20T09:44:38.020Z,1021.72
2023-02-20T09:45:38.003Z,1021.77
2023-02-20T09:46:37.978Z,1021.75
2023-02-20T09:47:37.951Z,1021.75
2023-02-20T09:48:37.954Z,1021.85
2023-02-20T09:49:37.940Z,1021.81
2023-02-20T09:50:37.909Z,1021.88
2023-02-20T09:51:37.919Z,1021.88
2023-02-20T09:52:37.899Z,1021.85
2023-02-20T09:53:37.872Z,1021.84
2023-02-20T09:54:37.879Z,1021.78
2023-02-20T09:55:37.850Z,1021.80
2023-02-20T09:56:37.901Z,1021.78
2023-02-20T09:57:37.824Z,1021.80
2023-02-20T09:58:37.810Z,1021.74
2023-02-20T09:59:37.801Z,1021.71
2023-02-20T10:00:37.789Z,1021.79
2023-02-20T10:01:37.789Z,1021.70
2023-02-20T10:02:37.853Z,1021.79
2023-02-20T10:03:37.762Z,1021.76
2023-02-20T10:04:37.743Z,1021.80
2023-02-20T10:05:37.713Z,1021.69
2023-02-20T10:06:37.726Z,1021.79
2023-02-20T10:07:37.680Z,1021.69
2023-02-20T10:08:37.670Z,1021.78
2023-02-20T10:09:37.672Z,1021.80
2023-02-20T10:10:37.643Z,1021.79
2023-02-20T10:11:37.631Z,1021.81
2023-02-20T10:12:37.632Z,1021.72
2023-02-20T10:13:37.632Z,1021.74
2023-02-20T10:14:37.600Z,1021.73
2023-02-20T10:15:37.621Z,1021.74
2023-02-20T10:16:37.572Z,1021.68
2023-02-20T10:17:37.715Z,1021.73
2023-02-20T10:18:37.539Z,1021.73
2023-02-20T10:19:37.532Z,1021.72
2023-02-20T10:20:37.521Z,1021.71
2023-02-20T10:21:37.505Z,1021.69
2023-02-20T10:22:37.483Z,1021.67
2023-02-20T10:23:37.476Z,1021.75
2023-02-20T10:24:37.455Z,1021.79
2023-02-20T10:25:37.465Z,1021.73
2023-02-20T10:26:37.428Z,1021.65
2023-02-20T10:27:37.434Z,1021.64
2023-02-20T10:28:37.417Z,1021.70
2023-02-20T10:29:37.400Z,1021.67
2023-02-20T10:30:37.486Z,1021.68
2023-02-20T10:31:37.422Z,1021.56
2023-02-20T10:32:37.372Z,1021.51
2023-02-20T10:33:37.345Z,1021.52
2023-02-20T10:34:37.321Z,1021.57
2023-02-20T10:35:37.315Z,1021.57
2023-02-20T10:36:37.733Z,1021.61
2023-02-20T10:37:47.100Z,1021.55
2023-02-20T10:38:38.267Z,1021.59
2023-02-20T10:39:37.276Z,1021.58
2023-02-20T10:40:37.254Z,1021.59
2023-02-20T10:41:37.247Z,1021.59
2023-02-20T10:42:37.235Z,1021.56
2023-02-20T10:43:37.200Z,1021.57
2023-02-20T10:44:49.908Z,1021.64
2023-02-20T10:45:38.188Z,1021.58
2023-02-20T10:46:48.497Z,1021.58
2023-02-20T10:47:38.210Z,1021.57
2023-02-20T10:48:37.130Z,1021.61
2023-02-20T10:49:37.123Z,1021.50
2023-02-20T10:50:37.114Z,1021.45
2023-02-20T10:51:37.131Z,1021.50
2023-02-20T10:52:37.122Z,1021.48
2023-02-20T10:53:37.070Z,1021.50
2023-02-20T10:54:37.048Z,1021.56
2023-02-20T10:55:37.078Z,1021.57
2023-02-20T10:56:37.026Z,1021.56
2023-02-20T10:57:37.011Z,1021.49
2023-02-20T10:58:37.009Z,1021.46
2023-02-20T10:59:37.006Z,1021.46
2023-02-20T11:00:36.996Z,1021.50
2023-02-20T11:01:37.046Z,1021.45
2023-02-20T11:02:36.967Z,1021.51
2023-02-20T11:03:36.944Z,1021.47
2023-02-20T11:04:36.920Z,1021.47
2023-02-20T11:05:36.925Z,1021.45
2023-02-20T11:06:36.883Z,1021.46
2023-02-20T11:07:36.876Z,1021.35
2023-02-20T11:08:36.856Z,1021.30
2023-02-20T11:09:36.865Z,1021.26
2023-02-20T11:10:36.837Z,1021.28
2023-02-20T11:11:36.833Z,1021.20
2023-02-20T11:12:36.810Z,1021.14
2023-02-20T11:13:36.794Z,1021.05
2023-02-20T11:14:41.711Z,1021.01
2023-02-20T11:15:37.782Z,1020.99
2023-02-20T11:16:36.788Z,1020.94
2023-02-20T11:17:36.745Z,1020.87
2023-02-20T11:18:36.756Z,1020.92
2023-02-20T11:19:36.749Z,1020.96
2023-02-20T11:20:36.695Z,1020.91
2023-02-20T11:21:36.685Z,1021.02
2023-02-20T11:22:36.664Z,1020.94
2023-02-20T11:23:36.682Z,1021.01
2023-02-20T11:24:36.658Z,1020.96
2023-02-20T11:25:36.625Z,1020.95
2023-02-20T11:26:36.628Z,1020.92
2023-02-20T11:27:36.601Z,1020.97
2023-02-20T11:28:36.587Z,1020.96
2023-02-20T11:29:36.578Z,1020.95
2023-02-20T11:30:36.624Z,1020.94
2023-02-20T11:31:36.714Z,1021.12
2023-02-20T11:32:36.534Z,1021.00
2023-02-20T11:33:36.538Z,1021.03
2023-02-20T11:34:36.520Z,1021.02
2023-02-20T11:35:36.497Z,1021.09
2023-02-20T11:36:36.473Z,1021.11
2023-02-20T11:37:49.178Z,1021.19
2023-02-20T11:38:37.489Z,1021.17
2023-02-20T11:39:36.457Z,1021.07
2023-02-20T11:40:36.426Z,1021.15
2023-02-20T11:41:36.430Z,1021.03
2023-02-20T11:42:36.412Z,1020.99
2023-02-20T11:43:36.405Z,1021.00
2023-02-20T11:44:36.384Z,1020.95
2023-02-20T11:45:36.365Z,1020.84
2023-02-20T11:46:36.376Z,1020.90
2023-02-20T11:47:36.344Z,1020.86
2023-02-20T11:48:36.341Z,1020.91
2023-02-20T11:49:36.305Z,1020.86
2023-02-20T11:50:36.293Z,1021.09
2023-02-20T11:51:36.304Z,1020.94
2023-02-20T11:52:36.273Z,1020.87
2023-02-20T11:53:36.285Z,1020.86
2023-02-20T11:54:36.258Z,1020.92
2023-02-20T11:55:36.224Z,1020.89
2023-02-20T11:56:36.217Z,1020.91
2023-02-20T11:57:36.229Z,1020.88
2023-02-20T11:58:36.216Z,1020.91
2023-02-20T11:59:36.172Z,1020.89
2023-02-20T12:00:36.183Z,1020.90
2023-02-20T12:01:36.141Z,1020.93
2023-02-20T12:02:36.151Z,1020.89
2023-02-20T12:03:36.158Z,1020.95
2023-02-20T12:04:36.101Z,1020.89
2023-02-20T12:05:36.131Z,1020.88
2023-02-20T12:06:36.073Z,1020.84
2023-02-20T12:07:36.062Z,1020.79
2023-02-20T12:08:36.104Z,1020.91
2023-02-20T12:09:36.037Z,1020.80