createdAt,value
2019-01-28T00:00:28.591Z,75.57
2019-01-28T00:01:28.590Z,75.67
2019-01-28T00:02:28.566Z,75.50
2019-01-28T00:03:28.556Z,75.71
2019-01-28T00:04:28.564Z,76.02
2019-01-28T00:05:28.537Z,76.12
2019-01-28T00:06:28.522Z,76.12
2019-01-28T00:07:28.540Z,75.92
2019-01-28T00:08:28.504Z,76.23
2019-01-28T00:09:28.510Z,76.43
2019-01-28T00:10:28.482Z,75.60
2019-01-28T00:11:28.472Z,75.60
2019-01-28T00:12:28.467Z,75.50
2019-01-28T00:13:28.458Z,75.46
2019-01-28T04:59:49.774Z,85.47
2019-01-28T05:00:40.937Z,85.26
2019-01-28T05:01:40.925Z,85.47
2019-01-28T05:02:40.908Z,85.05
2019-01-28T05:03:40.903Z,85.43
2019-01-28T05:04:40.887Z,84.84
2019-01-28T05:05:40.893Z,85.57
2019-01-28T05:06:40.873Z,85.16
2019-01-28T05:07:40.853Z,85.53
2019-01-28T05:08:40.858Z,85.47
2019-01-28T05:09:40.852Z,86.26
2019-01-28T05:10:40.847Z,85.22
2019-01-28T05:11:40.818Z,85.53
2019-01-28T05:12:40.810Z,85.33
2019-01-28T05:13:40.790Z,85.02
2019-01-28T05:14:40.781Z,85.22
2019-01-28T05:15:40.796Z,84.81
2019-01-28T05:16:40.776Z,84.70
2019-01-28T05:17:40.752Z,84.81
2019-01-28T05:18:40.741Z,84.70
2019-01-28T05:19:40.729Z,84.39
2019-01-28T05:20:40.743Z,84.33
2019-01-28T05:21:40.765Z,84.33
2019-01-28T05:22:40.710Z,85.12
2019-01-28T05:23:40.689Z,84.91
2019-01-28T05:24:40.677Z,84.91
2019-01-28T05:25:40.680Z,85.26
2019-01-28T05:26:40.653Z,85.12
2019-01-28T05:27:40.644Z,85.33
2019-01-28T05:28:40.644Z,85.64
2019-01-28T05:29:40.622Z,85.22
2019-01-28T05:30:40.627Z,84.60
2019-01-28T05:31:40.600Z,85.12
2019-01-28T05:32:40.591Z,85.16
2019-01-28T05:33:40.582Z,85.33
2019-01-28T05:34:40.581Z,85.47
2019-01-28T05:35:40.634Z,84.39
2019-01-28T05:36:40.548Z,83.36
2019-01-28T05:37:40.543Z,83.60
2019-01-28T05:38:40.529Z,84.91
2019-01-28T05:39:40.717Z,84.64
2019-01-28T05:40:40.521Z,84.29
2019-01-28T05:41:40.523Z,84.33
2019-01-28T05:42:40.496Z,84.70
2019-01-28T05:43:40.476Z,84.84
2019-01-28T05:44:40.465Z,84.60
2019-01-28T05:45:40.458Z,84.19
2019-01-28T05:46:40.460Z,84.29
2019-01-28T05:47:40.442Z,84.39
2019-01-28T05:48:40.425Z,84.39
2019-01-28T05:49:40.416Z,84.70
2019-01-28T05:50:40.401Z,85.02
2019-01-28T05:51:40.407Z,84.29
2019-01-28T05:52:40.380Z,85.05
2019-01-28T05:53:40.424Z,84.39
2019-01-28T05:54:40.374Z,85.05
2019-01-28T05:55:40.352Z,84.84
2019-01-28T05:56:40.362Z,85.26
2019-01-28T05:57:40.328Z,85.47
2019-01-28T05:58:40.316Z,85.33
2019-01-28T05:59:40.304Z,85.43
2019-01-28T06:00:40.308Z,85.22
2019-01-28T06:01:40.306Z,85.43
2019-01-28T06:02:40.276Z,84.95
2019-01-28T06:03:40.271Z,85.43
2019-01-28T06:04:40.255Z,85.26
2019-01-28T06:05:40.259Z,85.16
2019-01-28T06:06:40.252Z,85.68
2019-01-28T06:07:40.238Z,85.36
2019-01-28T06:08:40.226Z,85.78
2019-01-28T06:09:40.205Z,85.88
2019-01-28T06:10:40.194Z,85.47
2019-01-28T06:11:40.192Z,85.36
2019-01-28T06:12:40.190Z,85.26
2019-01-28T06:13:40.230Z,84.53
2019-01-28T06:14:40.156Z,84.84
2019-01-28T06:15:40.140Z,85.68
2019-01-28T06:16:40.155Z,85.47
2019-01-28T06:17:40.118Z,85.68
2019-01-28T06:18:40.111Z,85.36
2019-01-28T06:19:40.103Z,85.51
2019-01-28T06:20:40.106Z,85.36
2019-01-28T06:21:40.099Z,85.26
2019-01-28T06:22:40.065Z,85.16
2019-01-28T06:23:40.068Z,85.72
2019-01-28T06:24:40.043Z,86.24
2019-01-28T06:25:40.037Z,86.41
2019-01-28T06:26:40.044Z,86.41
2019-01-28T06:27:40.014Z,85.88
2019-01-28T06:28:40.009Z,85.93
2019-01-28T06:29:39.990Z,85.99
2019-01-28T06:30:39.980Z,85.57
2019-01-28T06:31:39.994Z,85.88
2019-01-28T06:32:39.978Z,85.10
2019-01-28T06:33:39.951Z,85.61
2019-01-28T06:34:40.021Z,85.82
2019-01-28T06:35:39.927Z,86.61
2019-01-28T06:36:40.002Z,86.44
2019-01-28T06:37:39.911Z,86.51
2019-01-28T06:38:39.894Z,86.24
2019-01-28T06:39:39.887Z,85.68
2019-01-28T06:40:39.886Z,85.78
2019-01-28T06:41:39.908Z,85.05
2019-01-28T06:42:39.854Z,85.36
2019-01-28T06:43:39.848Z,85.57
2019-01-28T06:44:39.843Z,85.72
2019-01-28T06:45:39.822Z,85.99
2019-01-28T06:46:39.841Z,86.34
2019-01-28T06:47:46.670Z,85.72
2019-01-28T06:48:40.799Z,85.30
2019-01-28T06:49:39.798Z,85.88
2019-01-28T06:50:39.781Z,86.61
2019-01-28T06:51:39.759Z,86.44
2019-01-28T06:52:39.767Z,85.57
2019-01-28T06:53:39.743Z,85.26
2019-01-28T06:54:39.727Z,84.95
2019-01-28T06:55:39.718Z,84.64
2019-01-28T06:56:39.728Z,84.53
2019-01-28T06:57:39.722Z,85.36
2019-01-28T06:58:39.684Z,85.36
2019-01-28T06:59:39.679Z,85.16
2019-01-28T07:00:39.669Z,85.16
2019-01-28T07:01:39.656Z,85.36
2019-01-28T07:02:39.665Z,85.68
2019-01-28T07:03:39.632Z,85.78
2019-01-28T07:04:39.627Z,85.20
2019-01-28T07:05:39.619Z,84.89
2019-01-28T07:06:39.602Z,85.30
2019-01-28T07:07:39.608Z,85.61
2019-01-28T07:08:39.585Z,85.93
2019-01-28T07:09:39.573Z,86.44
2019-01-28T07:10:39.564Z,86.44
2019-01-28T07:11:39.550Z,86.55
2019-01-28T07:12:39.559Z,86.24
2019-01-28T07:13:39.527Z,86.44
2019-01-28T07:14:39.519Z,86.34
2019-01-28T07:15:39.513Z,85.93
2019-01-28T07:16:39.495Z,85.51
2019-01-28T07:17:39.505Z,85.30
2019-01-28T07:18:39.509Z,85.41
2019-01-28T07:19:39.465Z,85.72
2019-01-28T07:20:39.457Z,85.36
2019-01-28T07:21:39.455Z,85.41
2019-01-28T07:22:39.447Z,85.51
2019-01-28T07:23:39.419Z,85.61
2019-01-28T07:24:39.438Z,86.90
2019-01-28T07:25:39.403Z,86.55
2019-01-28T07:26:39.400Z,86.65
2019-01-28T07:27:39.415Z,86.65
2019-01-28T07:28:39.368Z,86.34
2019-01-28T07:29:39.357Z,86.55
2019-01-28T07:30:39.344Z,86.24
2019-01-28T07:31:39.337Z,86.44
2019-01-28T07:32:39.343Z,86.24
2019-01-28T07:33:39.318Z,86.44
2019-01-28T07:34:39.313Z,86.44
2019-01-28T07:35:39.300Z,86.44
2019-01-28T07:36:39.286Z,86.96
2019-01-28T07:37:39.297Z,86.76
2019-01-28T07:38:39.270Z,87.17
2019-01-28T07:39:39.257Z,86.96
2019-01-28T07:40:39.247Z,87.01
2019-01-28T07:41:39.230Z,87.59
2019-01-28T07:42:39.251Z,87.79
2019-01-28T07:43:39.210Z,87.79
2019-01-28T07:44:39.203Z,87.69
2019-01-28T07:45:45.028Z,87.59
2019-01-28T07:46:40.176Z,87.17
2019-01-28T07:47:39.186Z,86.65
2019-01-28T07:48:39.185Z,86.49
2019-01-28T07:49:39.157Z,86.76
2019-01-28T07:50:39.144Z,86.76
2019-01-28T07:51:39.128Z,86.44
2019-01-28T07:52:39.135Z,86.44
2019-01-28T07:53:39.103Z,86.55
2019-01-28T07:54:39.093Z,86.44
2019-01-28T07:55:39.085Z,86.55
2019-01-28T07:56:39.084Z,86.34
2019-01-28T07:57:39.086Z,86.24
2019-01-28T07:58:39.051Z,86.44
2019-01-28T07:59:39.044Z,86.55
2019-01-28T08:00:39.032Z,86.24
2019-01-28T08:01:39.020Z,86.24
2019-01-28T08:02:39.034Z,86.24
2019-01-28T08:03:39.000Z,86.24
2019-01-28T08:04:39.053Z,86.55
2019-01-28T08:05:38.983Z,86.55
2019-01-28T08:06:39.089Z,86.55
2019-01-28T08:07:38.983Z,86.44
2019-01-28T08:08:39.029Z,86.44
2019-01-28T08:09:38.941Z,86.86
2019-01-28T08:10:38.930Z,86.96
2019-01-28T08:11:38.922Z,86.61
2019-01-28T08:12:38.924Z,86.96
2019-01-28T08:13:38.896Z,86.34
2019-01-28T08:14:38.893Z,86.34
2019-01-28T08:15:38.879Z,86.55
2019-01-28T08:16:38.861Z,86.61
2019-01-28T08:17:38.877Z,86.96
2019-01-28T08:18:38.850Z,86.93
2019-01-28T08:19:38.837Z,87.24
2019-01-28T08:20:38.828Z,86.51
2019-01-28T08:21:38.811Z,87.13
2019-01-28T08:22:38.824Z,86.93
2019-01-28T08:23:38.789Z,87.09
2019-01-28T08:24:38.793Z,86.93
2019-01-28T08:25:38.772Z,86.51
2019-01-28T08:26:38.760Z,86.88
2019-01-28T08:27:38.773Z,86.82
2019-01-28T08:28:38.737Z,86.36
2019-01-28T08:29:38.724Z,86.26
2019-01-28T08:30:38.721Z,86.41
2019-01-28T08:31:38.704Z,86.36
2019-01-28T08:32:38.711Z,86.93
2019-01-28T08:33:38.683Z,86.41
2019-01-28T08:34:38.671Z,86.19
2019-01-28T08:35:38.664Z,86.30
2019-01-28T08:36:38.656Z,86.47
2019-01-28T08:37:38.674Z,86.82
2019-01-28T08:38:38.638Z,86.68
2019-01-28T08:39:38.631Z,86.51
2019-01-28T08:40:38.610Z,86.47
2019-01-28T08:41:38.598Z,86.88
2019-01-28T08:42:38.610Z,87.19
2019-01-28T08:43:38.602Z,87.61
2019-01-28T08:44:38.577Z,87.61
2019-01-28T08:45:38.556Z,87.82
2019-01-28T08:46:38.544Z,88.02
2019-01-28T08:47:38.551Z,87.30
2019-01-28T08:48:38.523Z,86.88
2019-01-28T08:49:38.513Z,86.78
2019-01-28T08:50:38.514Z,86.12
2019-01-28T08:51:38.502Z,86.85
2019-01-28T08:52:38.507Z,86.78
2019-01-28T08:53:38.478Z,86.99
2019-01-28T08:54:38.464Z,86.68
2019-01-28T08:55:38.453Z,86.99
2019-01-28T08:56:38.448Z,86.78
2019-01-28T08:57:38.491Z,87.82
2019-01-28T08:58:38.435Z,87.71
2019-01-28T08:59:38.409Z,87.82
2019-01-28T09:00:38.398Z,87.82
2019-01-28T09:01:38.411Z,87.82
2019-01-28T09:02:38.426Z,88.28
2019-01-28T09:03:38.377Z,88.44
2019-01-28T09:04:38.358Z,88.34
2019-01-28T09:05:38.349Z,88.02
2019-01-28T09:06:38.341Z,88.23
2019-01-28T09:07:38.324Z,88.44
2019-01-28T09:08:39.630Z,88.23
2019-01-28T09:09:38.313Z,88.13
2019-01-28T09:10:38.294Z,88.23
2019-01-28T09:11:38.281Z,88.44
2019-01-28T09:12:38.271Z,87.40
2019-01-28T09:13:38.296Z,87.61
2019-01-28T09:14:38.255Z,87.71
2019-01-28T09:15:38.241Z,88.23
2019-01-28T09:16:38.230Z,87.51
2019-01-28T09:17:38.219Z,88.34
2019-01-28T09:18:38.234Z,87.92
2019-01-28T09:19:38.210Z,88.02
2019-01-28T09:20:38.187Z,87.92
2019-01-28T09:21:38.175Z,87.40
2019-01-28T09:22:38.175Z,88.44
2019-01-28T09:23:38.173Z,88.02
2019-01-28T09:24:38.150Z,88.34
2019-01-28T09:25:38.163Z,88.54
2019-01-28T09:26:38.155Z,88.02
2019-01-28T09:27:38.118Z,88.02
2019-01-28T09:28:38.119Z,87.92
2019-01-28T09:29:38.093Z,88.23
2019-01-28T09:30:38.090Z,88.23
2019-01-28T09:31:38.076Z,88.40
2019-01-28T09:32:38.086Z,88.20
2019-01-28T09:33:38.073Z,87.68
2019-01-28T09:34:38.041Z,87.57
2019-01-28T09:35:38.029Z,87.88
2019-01-28T09:36:38.021Z,88.09
2019-01-28T09:37:38.016Z,88.61
2019-01-28T09:38:38.021Z,87.88
2019-01-28T09:39:37.993Z,87.99
2019-01-28T09:40:37.975Z,88.40
2019-01-28T09:41:37.967Z,87.99
2019-01-28T09:42:37.966Z,88.61
2019-01-28T09:43:37.980Z,87.78
2019-01-28T09:44:37.940Z,87.99
2019-01-28T09:45:37.928Z,88.30
2019-01-28T09:46:37.910Z,88.20
2019-01-28T09:47:37.905Z,88.09
2019-01-28T09:48:37.913Z,88.20
2019-01-28T09:49:37.926Z,88.20
2019-01-28T09:50:37.879Z,88.09
2019-01-28T09:51:37.884Z,88.40
2019-01-28T09:52:37.849Z,87.88
2019-01-28T09:53:37.857Z,88.20
2019-01-28T09:54:37.827Z,88.30
2019-01-28T09:55:37.819Z,88.40
2019-01-28T09:56:37.819Z,88.57
2019-01-28T09:57:37.796Z,88.30
2019-01-28T09:58:37.805Z,88.51
2019-01-28T09:59:37.792Z,88.51
2019-01-28T10:00:37.766Z,88.40
2019-01-28T10:01:37.754Z,88.98
2019-01-28T10:02:37.746Z,88.67
2019-01-28T10:03:37.769Z,89.40
2019-01-28T10:04:37.725Z,88.67
2019-01-28T10:05:37.719Z,88.98
2019-01-28T10:06:37.700Z,88.94
2019-01-28T10:07:37.794Z,88.78
2019-01-28T10:08:37.697Z,88.01
2019-01-28T10:09:37.672Z,88.21
2019-01-28T10:10:37.659Z,88.32
2019-01-28T10:11:37.667Z,87.74
2019-01-28T10:12:37.637Z,88.46
2019-01-28T10:13:37.650Z,88.36
2019-01-28T10:14:37.633Z,88.88
2019-01-28T10:15:37.608Z,89.36
2019-01-28T10:16:37.595Z,89.50
2019-01-28T10:17:37.604Z,89.56
2019-01-28T10:18:41.915Z,89.15
2019-01-28T10:19:37.563Z,89.25
2019-01-28T10:20:37.577Z,89.15
2019-01-28T10:21:37.543Z,88.63
2019-01-28T10:22:37.535Z,89.15
2019-01-28T10:23:37.541Z,88.59
2019-01-28T10:24:37.518Z,88.59
2019-01-28T10:25:37.555Z,89.00
2019-01-28T10:26:37.494Z,88.90
2019-01-28T10:27:37.489Z,88.55
2019-01-28T10:28:37.499Z,88.48
2019-01-28T10:29:37.456Z,88.28
2019-01-28T10:30:37.454Z,88.59
2019-01-28T10:31:37.437Z,88.45
2019-01-28T10:32:37.439Z,88.48
2019-01-28T10:33:37.447Z,88.79
2019-01-28T10:34:37.405Z,88.59
2019-01-28T10:35:37.404Z,88.79
2019-01-28T10:36:37.385Z,88.55
2019-01-28T10:37:37.390Z,88.76
2019-01-28T10:38:37.384Z,89.17
2019-01-28T10:39:37.358Z,87.93
2019-01-28T10:40:37.344Z,88.13
2019-01-28T10:41:37.334Z,88.03
2019-01-28T10:42:37.323Z,88.34
2019-01-28T10:43:37.344Z,88.13
2019-01-28T10:44:37.316Z,87.20
2019-01-28T10:45:37.328Z,87.62
2019-01-28T10:46:37.284Z,86.89
2019-01-28T10:47:37.275Z,86.93
2019-01-28T10:48:37.263Z,87.04
2019-01-28T10:49:37.267Z,87.14
2019-01-28T10:50:37.254Z,87.97
2019-01-28T10:51:37.228Z,87.76
2019-01-28T10:52:37.219Z,87.24
2019-01-28T10:53:37.207Z,87.14
2019-01-28T10:54:37.215Z,87.66
2019-01-28T10:55:37.197Z,87.45
2019-01-28T10:56:37.184Z,87.45
2019-01-28T10:57:37.163Z,87.76
2019-01-28T10:58:37.172Z,86.68
2019-01-28T10:59:37.162Z,86.10
2019-01-28T11:00:37.255Z,86.93
2019-01-28T11:01:37.126Z,86.52
2019-01-28T11:02:37.131Z,86.68
2019-01-28T11:03:37.103Z,86.93
2019-01-28T11:04:37.112Z,86.68
2019-01-28T11:05:37.098Z,87.10
2019-01-28T11:06:37.071Z,87.76
2019-01-28T11:07:37.060Z,87.45
2019-01-28T11:08:37.053Z,87.30
2019-01-28T11:09:37.154Z,87.87
2019-01-28T11:10:37.091Z,87.45
2019-01-28T11:11:37.031Z,87.87
2019-01-28T11:12:37.090Z,87.87
2019-01-28T11:13:37.113Z,87.87
2019-01-28T11:14:37.015Z,87.66
2019-01-28T11:15:36.999Z,88.28
2019-01-28T11:16:37.003Z,87.87
2019-01-28T11:17:36.967Z,88.28
2019-01-28T11:18:37.064Z,88.18
2019-01-28T11:19:37.065Z,88.07
2019-01-28T11:20:37.013Z,88.39
2019-01-28T11:21:36.949Z,88.18
2019-01-28T11:22:36.922Z,88.28
2019-01-28T11:23:36.985Z,87.55
2019-01-28T11:24:37.027Z,87.97
2019-01-28T11:25:36.945Z,87.97
2019-01-28T11:26:36.882Z,87.66
2019-01-28T11:27:37.015Z,88.07
2019-01-28T11:28:36.941Z,87.66
2019-01-28T11:29:36.855Z,87.87
2019-01-28T11:30:36.958Z,88.07
2019-01-28T11:31:36.846Z,88.13
2019-01-28T11:32:36.956Z,88.48
2019-01-28T11:33:39.503Z,88.07
2019-01-28T11:34:36.899Z,88.24
2019-01-28T11:35:36.938Z,87.41
2019-01-28T11:36:36.777Z,87.93
2019-01-28T11:37:36.873Z,87.93
2019-01-28T11:38:36.826Z,87.41
2019-01-28T11:39:36.899Z,87.51
2019-01-28T11:40:36.731Z,87.62
2019-01-28T11:41:36.831Z,87.51
2019-01-28T11:42:36.794Z,88.13
2019-01-28T11:43:36.711Z,87.41
2019-01-28T11:44:36.723Z,86.99
2019-01-28T11:45:36.807Z,86.47
2019-01-28T11:46:36.717Z,86.47
2019-01-28T11:47:36.651Z,86.79
2019-01-28T11:48:36.716Z,86.79
2019-01-28T11:49:36.698Z,86.54
2019-01-28T11:50:36.633Z,86.37
2019-01-28T11:51:36.613Z,86.27
2019-01-28T11:52:36.600Z,86.27
2019-01-28T11:53:36.592Z,86.07
2019-01-28T11:54:36.600Z,85.96
2019-01-28T11:55:36.570Z,86.27
2019-01-28T11:56:36.567Z,86.07
2019-01-28T11:57:36.573Z,86.37
2019-01-28T11:58:36.536Z,86.17
2019-01-28T11:59:36.563Z,85.92
2019-01-28T12:00:36.517Z,86.17
2019-01-28T12:01:36.508Z,86.27
2019-01-28T12:02:36.495Z,86.27
2019-01-28T12:03:36.485Z,86.27
2019-01-28T12:04:36.500Z,85.55
2019-01-28T12:05:36.479Z,85.65
2019-01-28T12:06:36.485Z,85.65
2019-01-28T12:07:36.462Z,86.17
2019-01-28T12:08:36.437Z,85.44
2019-01-28T12:09:36.473Z,86.07
2019-01-28T12:10:36.465Z,86.27
2019-01-28T12:11:36.405Z,86.07
2019-01-28T12:12:36.420Z,86.37
2019-01-28T12:13:36.420Z,85.44
2019-01-28T12:14:36.409Z,86.23
2019-01-28T12:15:36.367Z,85.75
2019-01-28T12:16:36.369Z,85.65
2019-01-28T12:17:36.344Z,86.13
2019-01-28T12:18:36.333Z,85.13
2019-01-28T12:19:36.342Z,85.19
2019-01-28T12:20:36.324Z,85.30
2019-01-28T12:21:36.307Z,85.09
2019-01-28T12:22:36.305Z,85.03
2019-01-28T12:23:36.305Z,85.13
2019-01-28T12:24:36.307Z,84.41
2019-01-28T12:25:36.264Z,84.30
2019-01-28T12:26:36.273Z,84.09
2019-01-28T12:27:36.249Z,84.51
2019-01-28T12:28:36.238Z,84.30
2019-01-28T12:29:36.306Z,83.78
2019-01-28T12:30:36.219Z,84.41
2019-01-28T12:31:36.893Z,84.37
2019-01-28T12:32:36.194Z,84.88
2019-01-28T12:33:36.178Z,85.24
2019-01-28T12:34:39.566Z,84.41
2019-01-28T12:35:36.179Z,84.61
2019-01-28T12:36:36.150Z,84.51
2019-01-28T12:37:36.139Z,84.30
2019-01-28T12:38:36.135Z,84.41
2019-01-28T12:39:36.213Z,83.89
2019-01-28T12:40:36.114Z,84.78
2019-01-28T12:41:36.117Z,83.58
2019-01-28T12:42:36.091Z,84.06
2019-01-28T12:43:36.089Z,83.64
2019-01-28T12:44:36.097Z,84.20
2019-01-28T12:45:36.056Z,84.47
2019-01-28T12:46:36.047Z,84.06
2019-01-28T12:47:36.048Z,84.06
2019-01-28T12:48:36.085Z,84.30
2019-01-28T12:49:36.044Z,83.99
2019-01-28T12:50:36.013Z,84.61
2019-01-28T12:51:36.009Z,85.34
2019-01-28T12:52:35.986Z,85.13
2019-01-28T12:53:37.549Z,85.03
2019-01-28T12:54:36.047Z,85.44
2019-01-28T12:55:35.966Z,84.92
2019-01-28T12:56:35.954Z,85.65
2019-01-28T12:57:35.937Z,85.03
2019-01-28T12:58:35.930Z,84.96
2019-01-28T12:59:35.932Z,85.44
2019-01-28T13:00:35.932Z,85.06
2019-01-28T13:01:35.897Z,85.38
2019-01-28T13:02:35.887Z,84.96
2019-01-28T13:03:35.876Z,85.06
2019-01-28T13:04:42.026Z,85.38
2019-01-28T13:05:36.900Z,85.79
2019-01-28T13:06:35.849Z,86.31
2019-01-28T13:07:35.834Z,86.21
2019-01-28T13:08:35.849Z,86.52
2019-01-28T13:09:35.817Z,86.10
2019-01-28T13:10:35.827Z,86.10
2019-01-28T13:11:35.811Z,86.21
2019-01-28T13:12:35.791Z,86.41
2019-01-28T13:13:40.973Z,86.41
2019-01-28T13:14:36.763Z,85.38
2019-01-28T13:15:35.775Z,84.44
2019-01-28T13:16:35.751Z,84.44
2019-01-28T13:17:35.757Z,84.65
2019-01-28T13:18:35.728Z,84.34
2019-01-28T13:19:35.710Z,84.13
2019-01-28T13:20:35.723Z,84.55
2019-01-28T13:21:35.701Z,84.44
2019-01-28T13:22:35.686Z,84.44
2019-01-28T13:23:35.679Z,84.65
2019-01-28T13:24:35.669Z,85.58
2019-01-28T13:25:35.693Z,85.69
2019-01-28T13:26:35.639Z,84.65
2019-01-28T13:27:35.631Z,84.13
2019-01-28T13:28:35.633Z,83.93
2019-01-28T13:29:35.617Z,84.23
2019-01-28T13:30:35.621Z,83.83
2019-01-28T13:31:35.600Z,84.65
2019-01-28T13:32:35.577Z,84.03
2019-01-28T13:33:35.567Z,84.86
2019-01-28T13:34:35.561Z,84.28
2019-01-28T13:35:35.573Z,84.86
2019-01-28T13:36:35.561Z,84.69
2019-01-28T13:37:35.538Z,84.44
2019-01-28T13:38:35.551Z,84.38
2019-01-28T13:39:35.508Z,84.55
2019-01-28T13:40:35.526Z,84.69
2019-01-28T13:41:35.489Z,84.65
2019-01-28T13:42:35.485Z,85.27
2019-01-28T13:43:35.484Z,84.65
2019-01-28T13:44:35.455Z,84.55
2019-01-28T13:45:35.467Z,84.75
2019-01-28T13:46:35.437Z,84.96
2019-01-28T13:47:35.439Z,84.03
2019-01-28T13:48:35.421Z,84.13
2019-01-28T13:49:38.279Z,83.93
2019-01-28T13:50:35.434Z,84.34
2019-01-28T13:51:35.387Z,84.34
2019-01-28T13:52:35.377Z,84.55
2019-01-28T13:53:35.365Z,84.34
2019-01-28T13:54:35.359Z,84.86
2019-01-28T13:55:35.366Z,84.44
2019-01-28T13:56:35.346Z,84.55
2019-01-28T13:57:35.382Z,84.13
2019-01-28T13:58:35.314Z,84.55
2019-01-28T13:59:35.308Z,84.13
2019-01-28T14:00:35.316Z,84.65
2019-01-28T14:01:35.296Z,84.34
2019-01-28T14:02:35.273Z,84.44
2019-01-28T14:03:35.272Z,85.27
2019-01-28T14:04:35.255Z,85.38
2019-01-28T14:05:35.263Z,85.69
2019-01-28T14:06:35.243Z,85.58
2019-01-28T14:07:35.227Z,85.69
2019-01-28T14:08:35.219Z,85.58
2019-01-28T14:09:35.202Z,85.27
2019-01-28T14:10:35.224Z,85.06
2019-01-28T14:11:35.182Z,85.69
2019-01-28T14:12:35.177Z,85.58
2019-01-28T14:13:35.162Z,85.48
2019-01-28T14:14:35.156Z,85.21
2019-01-28T14:15:35.162Z,85.52
2019-01-28T14:16:35.133Z,84.59
2019-01-28T14:17:35.121Z,85.42
2019-01-28T14:18:35.109Z,85.38
2019-01-28T14:19:35.097Z,85.27
2019-01-28T14:20:35.107Z,85.48
2019-01-28T14:21:35.078Z,85.31
2019-01-28T14:22:35.070Z,85.17
2019-01-28T14:23:35.070Z,85.42
2019-01-28T14:24:35.051Z,85.17
2019-01-28T14:25:35.060Z,85.17
2019-01-28T14:26:35.033Z,85.38
2019-01-28T14:27:35.019Z,84.90
2019-01-28T14:28:35.010Z,84.59
2019-01-28T14:29:34.996Z,84.23
2019-01-28T14:30:35.021Z,84.80
2019-01-28T14:31:34.986Z,85.48
2019-01-28T14:32:34.977Z,85.17
2019-01-28T14:33:34.955Z,84.44
2019-01-28T14:34:34.947Z,85.00
2019-01-28T14:35:34.971Z,85.00
2019-01-28T14:36:34.932Z,85.00
2019-01-28T14:37:34.918Z,85.63
2019-01-28T14:38:34.913Z,85.11
2019-01-28T14:39:34.904Z,85.52
2019-01-28T14:40:34.927Z,85.06
2019-01-28T14:41:34.876Z,84.07
2019-01-28T14:42:34.876Z,84.48
2019-01-28T14:43:34.857Z,84.34
2019-01-28T14:44:34.847Z,84.44
2019-01-28T14:45:34.871Z,84.55
2019-01-28T14:46:34.823Z,85.21
2019-01-28T14:47:34.815Z,84.75
2019-01-28T14:48:34.819Z,84.17
2019-01-28T14:49:34.795Z,84.65
2019-01-28T14:50:34.807Z,84.75
2019-01-28T14:51:35.769Z,84.23
2019-01-28T14:52:34.768Z,83.83
2019-01-28T14:53:34.751Z,84.55
2019-01-28T14:54:34.745Z,84.86
2019-01-28T14:55:34.782Z,84.13
2019-01-28T14:56:34.723Z,84.23
2019-01-28T14:57:34.717Z,83.62
2019-01-28T14:58:34.706Z,84.03
2019-01-28T14:59:34.693Z,83.41
2019-01-28T15:00:34.681Z,83.20
2019-01-28T15:01:34.689Z,83.10
2019-01-28T15:02:34.670Z,81.58
2019-01-28T15:03:34.653Z,82.31
2019-01-28T15:04:34.642Z,83.24
2019-01-28T15:05:34.633Z,82.58
2019-01-28T15:06:34.641Z,82.51
2019-01-28T15:07:34.613Z,82.93
2019-01-28T15:08:34.610Z,83.14
2019-01-28T15:09:34.588Z,82.72
2019-01-28T15:10:34.579Z,82.93
2019-01-28T15:11:34.585Z,83.24
2019-01-28T15:12:34.555Z,83.55
2019-01-28T15:13:34.549Z,81.99
2019-01-28T15:14:34.550Z,82.20
2019-01-28T15:15:34.530Z,81.99
2019-01-28T15:16:34.542Z,82.10
2019-01-28T15:17:34.509Z,81.85
2019-01-28T15:18:34.500Z,81.96
2019-01-28T15:19:34.485Z,81.44
2019-01-28T15:20:34.501Z,80.96
2019-01-28T15:21:34.493Z,81.54
2019-01-28T15:22:34.461Z,81.37
2019-01-28T15:23:34.445Z,81.02
2019-01-28T15:24:34.439Z,81.02
2019-01-28T15:25:34.423Z,80.75
2019-01-28T15:26:34.487Z,80.61
2019-01-28T15:27:34.405Z,80.82
2019-01-28T15:28:34.396Z,81.27
2019-01-28T15:29:34.380Z,81.68
2019-01-28T15:30:34.372Z,80.33
2019-01-28T15:31:34.390Z,79.06
2019-01-28T15:32:34.360Z,79.06
2019-01-28T15:33:34.341Z,78.85
2019-01-28T15:34:34.351Z,78.85
2019-01-28T15:35:34.323Z,79.37
2019-01-28T15:36:34.368Z,78.85
2019-01-28T15:37:34.297Z,79.16
2019-01-28T15:38:34.302Z,78.85
2019-01-28T15:39:34.277Z,78.75
2019-01-28T15:40:34.272Z,78.44
2019-01-28T15:41:34.258Z,79.20
2019-01-28T15:42:34.267Z,79.06
2019-01-28T15:43:34.233Z,78.64
2019-01-28T15:44:34.227Z,77.26
2019-01-28T15:45:34.216Z,77.81
2019-01-28T15:46:34.213Z,77.29
2019-01-28T15:47:34.225Z,77.29
2019-01-28T15:48:34.186Z,77.50
2019-01-28T15:49:34.214Z,76.67
2019-01-28T15:50:34.166Z,77.29
2019-01-28T15:51:34.153Z,76.57
2019-01-28T15:52:34.179Z,76.64
2019-01-28T15:53:34.132Z,77.09
2019-01-28T15:54:34.121Z,76.95
2019-01-28T15:55:34.115Z,77.19
2019-01-28T15:56:34.108Z,77.19
2019-01-28T15:57:34.111Z,76.78
2019-01-28T15:58:34.084Z,77.09
2019-01-28T15:59:34.069Z,76.98
2019-01-28T16:00:34.063Z,76.67
2019-01-28T16:01:34.057Z,76.78
2019-01-28T16:02:34.064Z,76.57
2019-01-28T16:03:34.033Z,76.67
2019-01-28T16:04:34.021Z,76.05
2019-01-28T16:05:34.021Z,75.50
2019-01-28T16:06:33.995Z,75.29
2019-01-28T16:07:34.012Z,75.50
2019-01-28T16:08:33.989Z,75.43
2019-01-28T16:09:33.964Z,75.43
2019-01-28T16:10:33.959Z,75.95
2019-01-28T16:11:33.953Z,75.63
2019-01-28T16:12:33.958Z,76.05
2019-01-28T16:13:34.185Z,76.05
2019-01-28T16:14:33.912Z,76.05
2019-01-28T16:15:33.902Z,75.43
2019-01-28T16:16:33.902Z,76.15
2019-01-28T16:17:33.901Z,75.43
2019-01-28T16:18:34.999Z,75.43
2019-01-28T16:19:33.862Z,74.71
2019-01-28T16:20:33.859Z,75.53
2019-01-28T16:21:33.852Z,75.84
2019-01-28T16:22:33.855Z,75.43
2019-01-28T16:23:33.821Z,75.43
2019-01-28T16:24:33.817Z,75.12
2019-01-28T16:25:33.799Z,74.29
2019-01-28T16:26:33.788Z,73.77
2019-01-28T16:27:33.794Z,74.43
2019-01-28T16:28:33.773Z,74.71
2019-01-28T16:29:33.768Z,74.81
2019-01-28T16:30:33.746Z,73.46
2019-01-28T16:31:33.743Z,73.57
2019-01-28T16:32:33.747Z,74.50
2019-01-28T16:33:34.039Z,73.15
2019-01-28T16:34:33.708Z,73.25
2019-01-28T16:35:33.697Z,73.15
2019-01-28T16:36:33.687Z,72.67
2019-01-28T16:37:33.695Z,72.88
2019-01-28T16:38:33.667Z,72.77
2019-01-28T16:39:33.668Z,72.77
2019-01-28T16:40:33.648Z,73.08
2019-01-28T16:41:33.640Z,72.56
2019-01-28T16:42:35.563Z,72.80
2019-01-28T16:43:33.611Z,73.11
2019-01-28T16:44:33.604Z,73.32
2019-01-28T16:45:33.600Z,72.80
2019-01-28T16:46:33.579Z,72.70
2019-01-28T16:47:33.586Z,72.18
2019-01-28T16:48:33.558Z,72.49
2019-01-28T16:49:33.547Z,72.91
2019-01-28T16:50:33.544Z,72.25
2019-01-28T16:51:33.538Z,72.80
2019-01-28T16:52:33.551Z,72.88
2019-01-28T16:53:33.508Z,72.18
2019-01-28T16:54:33.517Z,72.80
2019-01-28T16:55:33.490Z,72.28
2019-01-28T16:56:33.483Z,72.91
2019-01-28T16:57:33.484Z,72.70
2019-01-28T16:58:33.467Z,72.08
2019-01-28T16:59:33.451Z,72.60
2019-01-28T17:00:33.438Z,72.46
2019-01-28T17:01:33.424Z,72.36
2019-01-28T17:02:33.443Z,72.80
2019-01-28T17:03:33.410Z,72.36
2019-01-28T17:04:33.388Z,72.88
2019-01-28T17:05:33.379Z,72.25
2019-01-28T17:06:33.367Z,71.84
2019-01-28T17:07:33.366Z,72.60
2019-01-28T17:08:33.375Z,72.28
2019-01-28T17:09:33.348Z,72.67
2019-01-28T17:10:33.330Z,72.70
2019-01-28T17:11:33.321Z,72.91
2019-01-28T17:12:33.312Z,72.36
2019-01-28T17:13:33.321Z,73.01
2019-01-28T17:14:33.288Z,73.43
2019-01-28T17:15:33.278Z,73.11
2019-01-28T17:16:33.268Z,72.80
2019-01-28T17:17:33.256Z,72.91
2019-01-28T17:18:33.283Z,72.80
2019-01-28T17:19:33.235Z,72.84
2019-01-28T17:20:35.542Z,72.94
2019-01-28T17:21:33.224Z,73.22
2019-01-28T17:22:33.201Z,73.22
2019-01-28T17:23:33.211Z,73.84
2019-01-28T17:24:33.187Z,74.05
2019-01-28T17:25:33.172Z,72.91
2019-01-28T17:26:33.160Z,73.01
2019-01-28T17:27:33.161Z,73.22
2019-01-28T17:28:33.169Z,72.80
2019-01-28T17:29:33.131Z,72.91
2019-01-28T17:30:33.129Z,73.36
2019-01-28T17:31:33.106Z,73.36
2019-01-28T17:32:33.108Z,73.32
2019-01-28T17:33:33.106Z,73.15
2019-01-28T17:34:33.078Z,73.25
2019-01-28T17:35:33.067Z,73.77
2019-01-28T17:36:33.051Z,73.05
2019-01-28T17:37:33.046Z,73.36