createdAt,value
2017-11-18T17:42:20.184Z,43.78
2017-11-18T17:43:29.364Z,44.26
2017-11-18T17:44:38.797Z,44.55
2017-11-18T17:45:47.968Z,44.45
2017-11-18T17:46:57.404Z,44.53
2017-11-18T17:48:06.576Z,44.62
2017-11-18T17:49:15.506Z,44.62
2017-11-18T17:50:24.940Z,44.05
2017-11-18T17:51:34.132Z,44.07
2017-11-18T17:52:42.791Z,44.34
2017-11-18T17:53:51.970Z,43.97
2017-11-18T17:55:00.876Z,43.88
2017-11-18T17:56:10.317Z,43.88
2017-11-18T17:57:19.232Z,44.17
2017-11-18T17:58:28.145Z,43.78
2017-11-18T17:59:37.313Z,43.97
2017-11-18T18:00:46.749Z,43.59
2017-11-18T18:01:55.662Z,43.49
2017-11-18T18:03:04.572Z,43.59
2017-11-18T18:04:13.792Z,43.4
2017-11-18T18:05:23.254Z,43.59
2017-11-18T18:06:32.462Z,43.49
2017-11-18T18:07:41.421Z,43.68
2017-11-18T18:08:50.560Z,43.3
2017-11-18T18:09:59.732Z,42.93
2017-11-18T18:11:08.946Z,43.01
2017-11-18T18:12:17.594Z,42.93
2017-11-18T18:13:26.513Z,42.93
2017-11-18T18:14:35.674Z,42.93
2017-11-18T18:15:44.890Z,43.03
2017-11-18T18:16:54.111Z,42.84
2017-11-18T18:18:03.352Z,42.84
2017-11-18T18:19:12.353Z,42.74
2017-11-18T18:20:21.386Z,42.74
2017-11-18T18:21:30.647Z,43.03
2017-11-18T18:22:39.388Z,42.93
2017-11-18T18:23:48.293Z,43.03
2017-11-18T18:24:57.486Z,43.03
2017-11-18T18:26:06.385Z,42.65
2017-11-18T18:27:15.333Z,42.65
2017-11-18T18:28:24.526Z,42.84
2017-11-18T18:29:33.668Z,42.74
2017-11-18T18:30:42.604Z,42.74
2017-11-18T18:31:51.799Z,42.65
2017-11-18T18:33:00.694Z,42.74
2017-11-18T18:34:09.616Z,42.74
2017-11-18T18:35:18.815Z,42.84
2017-11-18T18:36:27.739Z,42.65
2017-11-18T18:37:36.962Z,42.84
2017-11-18T18:38:45.867Z,42.84
2017-11-18T18:39:54.504Z,42.55
2017-11-18T18:41:03.680Z,42.65
2017-11-18T18:42:12.600Z,42.65
2017-11-18T18:43:22.065Z,42.65
2017-11-18T18:44:31.225Z,42.74
2017-11-18T18:45:40.412Z,42.65
2017-11-18T18:46:49.388Z,42.65
2017-11-18T18:47:58.571Z,42.65
2017-11-18T18:49:07.734Z,42.55
2017-11-18T18:50:16.379Z,42.55
2017-11-18T18:51:25.550Z,42.46
2017-11-18T18:52:35.014Z,42.46
2017-11-18T18:53:43.925Z,42.46
2017-11-18T18:54:53.100Z,42.46
2017-11-18T18:56:01.759Z,42.46
2017-11-18T18:57:11.186Z,42.55
2017-11-18T18:58:20.102Z,42.65
2017-11-18T18:59:29.032Z,42.65
2017-11-18T19:00:38.500Z,42.55
2017-11-18T19:01:47.666Z,42.36
2017-11-18T19:02:56.628Z,42.55
2017-11-18T19:04:05.544Z,42.36
2017-11-18T19:05:14.758Z,42.26
2017-11-18T19:06:23.637Z,42.26
2017-11-18T19:07:33.616Z,42.16
2017-11-18T19:08:43.053Z,42.09
2017-11-18T19:09:52.221Z,42.36
2017-11-18T19:11:01.148Z,42.07
2017-11-18T19:12:10.335Z,42.16
2017-11-18T19:13:18.983Z,42.16
2017-11-18T19:14:28.162Z,42.36
2017-11-18T19:15:36.808Z,42.26
2017-11-18T19:16:46.263Z,42.36
2017-11-18T19:17:55.696Z,42.46
2017-11-18T19:19:04.360Z,42.36
2017-11-18T19:20:13.274Z,42.26
2017-11-18T19:21:22.196Z,42.47
2017-11-18T19:22:31.902Z,42.19
2017-11-18T19:23:41.068Z,42.19
2017-11-18T19:24:50.244Z,42.28
2017-11-18T19:25:59.413Z,42.09
2017-11-18T19:27:08.611Z,41.8
2017-11-18T19:28:17.501Z,41.99
2017-11-18T19:29:26.409Z,42.19
2017-11-18T19:30:35.572Z,42.28
2017-11-18T19:31:44.482Z,42.19
2017-11-18T19:32:53.919Z,42.28
2017-11-18T19:34:02.827Z,42.19
2017-11-18T19:35:11.469Z,42.09
2017-11-18T19:36:20.402Z,42.09
2017-11-18T19:37:29.047Z,41.99
2017-11-18T19:38:37.976Z,42.19
2017-11-18T19:39:46.880Z,42.19
2017-11-18T19:40:55.796Z,42.09
2017-11-18T19:42:04.706Z,41.99
2017-11-18T19:43:13.907Z,42.19
2017-11-18T19:44:22.807Z,42.19
2017-11-18T19:45:31.980Z,42.19
2017-11-18T19:46:41.412Z,42.09
2017-11-18T19:47:50.875Z,41.99
2017-11-18T19:48:59.786Z,41.99
2017-11-18T19:50:08.522Z,41.99
2017-11-18T19:51:17.683Z,41.99
2017-11-18T19:52:27.120Z,41.99
2017-11-18T19:53:36.297Z,41.99
2017-11-18T19:54:44.952Z,42.09
2017-11-18T19:55:53.859Z,41.99
2017-11-18T19:57:02.751Z,41.99
2017-11-18T19:58:11.664Z,42.19
2017-11-18T19:59:20.839Z,41.89
2017-11-18T20:00:30.318Z,41.99
2017-11-18T20:01:39.216Z,42.09
2017-11-18T20:02:48.636Z,42.09
2017-11-18T20:03:58.101Z,41.99
2017-11-18T20:05:07.547Z,41.99
2017-11-18T20:06:16.215Z,42.28
2017-11-18T20:07:25.404Z,42.28
2017-11-18T20:08:34.593Z,42.28
2017-11-18T20:09:43.765Z,42.28
2017-11-18T20:10:52.929Z,42.19
2017-11-18T20:12:02.118Z,42.19
2017-11-18T20:13:11.091Z,42.19
2017-11-18T20:14:20.012Z,41.89
2017-11-18T20:15:28.955Z,42.09
2017-11-18T20:16:38.147Z,42.09
2017-11-18T20:17:47.592Z,42.09
2017-11-18T20:18:56.244Z,42.28
2017-11-18T20:20:05.729Z,41.89
2017-11-18T20:21:14.935Z,42.19
2017-11-18T20:22:23.860Z,42.28
2017-11-18T20:23:33.304Z,42.28
2017-11-18T20:24:42.480Z,42.38
2017-11-18T20:25:51.656Z,42.28
2017-11-18T20:27:00.358Z,42.38
2017-11-18T20:28:09.518Z,42.38
2017-11-18T20:29:18.432Z,42.28
2017-11-18T20:30:27.342Z,42.19
2017-11-18T20:31:36.793Z,42.28
2017-11-18T20:32:45.700Z,42.57
2017-11-18T20:33:54.329Z,42.57
2017-11-18T20:35:03.265Z,42.38
2017-11-18T20:36:12.755Z,42.47
2017-11-18T20:37:21.933Z,42.47
2017-11-18T20:38:31.108Z,42.47
2017-11-18T20:39:40.087Z,42.47
2017-11-18T20:40:48.732Z,42.38
2017-11-18T20:41:57.673Z,42.28
2017-11-18T20:43:06.605Z,42.28
2017-11-18T20:44:15.288Z,42.28
2017-11-18T20:45:24.262Z,42.47
2017-11-18T20:46:32.929Z,42.38
2017-11-18T20:47:41.874Z,42.09
2017-11-18T20:48:51.598Z,42.28
2017-11-18T20:50:00.495Z,42.19
2017-11-18T20:51:09.688Z,42.19
2017-11-18T20:52:19.392Z,42.47
2017-11-18T20:53:28.344Z,42.57
2017-11-18T20:54:37.790Z,42.38
2017-11-18T20:55:47.235Z,42.47
2017-11-18T20:56:56.176Z,42.47
2017-11-18T20:58:05.626Z,42.47
2017-11-18T20:59:14.534Z,42.57
2017-11-18T21:00:23.491Z,42.76
2017-11-18T21:01:32.446Z,42.67
2017-11-18T21:02:41.395Z,42.67
2017-11-18T21:03:50.896Z,42.57
2017-11-18T21:04:59.797Z,42.76
2017-11-18T21:06:09.238Z,42.76
2017-11-18T21:07:18.397Z,42.57
2017-11-18T21:08:27.017Z,42.86
2017-11-18T21:09:35.923Z,42.86
2017-11-18T21:10:45.104Z,42.76
2017-11-18T21:11:54.275Z,42.86
2017-11-18T21:13:03.193Z,42.67
2017-11-18T21:14:12.128Z,42.76
2017-11-18T21:15:20.811Z,42.76
2017-11-18T21:16:30.776Z,42.76
2017-11-18T21:17:39.967Z,42.67
2017-11-18T21:18:49.432Z,42.96
2017-11-18T21:19:58.380Z,42.86
2017-11-18T21:21:07.287Z,42.86
2017-11-18T21:22:16.202Z,42.67
2017-11-18T21:23:25.091Z,42.76
2017-11-18T21:24:33.986Z,42.57
2017-11-18T21:25:42.885Z,42.76
2017-11-18T21:26:52.328Z,42.76
2017-11-18T21:28:02.044Z,42.76
2017-11-18T21:29:10.688Z,42.86
2017-11-18T21:30:19.867Z,42.76
2017-11-18T21:31:29.030Z,42.86
2017-11-18T21:32:37.967Z,42.86
2017-11-18T21:33:47.462Z,42.86
2017-11-18T21:34:56.658Z,42.86
2017-11-18T21:36:05.846Z,42.67
2017-11-18T21:37:15.022Z,42.86
2017-11-18T21:38:24.448Z,42.86
2017-11-18T21:39:33.382Z,42.86
2017-11-18T21:40:42.281Z,42.67
2017-11-18T21:41:51.221Z,42.76
2017-11-18T21:43:00.423Z,42.67
2017-11-18T21:44:10.101Z,42.67
2017-11-18T21:45:18.768Z,42.76
2017-11-18T21:46:28.205Z,42.76
2017-11-18T21:47:37.111Z,42.76
2017-11-18T21:48:46.276Z,42.76
2017-11-18T21:49:55.742Z,42.86
2017-11-18T21:51:04.910Z,42.86
2017-11-18T21:52:13.820Z,42.86
2017-11-18T21:53:22.524Z,42.76
2017-11-18T21:54:31.547Z,42.86
2017-11-18T21:55:40.698Z,42.86
2017-11-18T21:56:49.862Z,42.76
2017-11-18T21:57:58.795Z,42.86
2017-11-18T21:59:07.723Z,43.15
2017-11-18T22:00:17.168Z,42.67
2017-11-18T22:01:26.344Z,42.76
2017-11-18T22:02:35.508Z,42.86
2017-11-18T22:03:44.688Z,43.05
2017-11-18T22:04:53.604Z,43.05
2017-11-18T22:06:03.361Z,43.05
2017-11-18T22:07:12.578Z,43.05
2017-11-18T22:08:22.047Z,43.15
2017-11-18T22:09:31.268Z,43.05
2017-11-18T22:10:40.260Z,43.05
2017-11-18T22:11:49.428Z,43.15
2017-11-18T22:12:58.334Z,42.96
2017-11-18T22:14:07.505Z,42.96
2017-11-18T22:15:16.936Z,43.03
2017-11-18T22:16:25.834Z,42.96
2017-11-18T22:17:35.263Z,42.67
2017-11-18T22:18:44.442Z,42.96
2017-11-18T22:19:53.359Z,42.76
2017-11-18T22:21:02.025Z,42.67
2017-11-18T22:22:10.948Z,42.67
2017-11-18T22:23:20.379Z,42.76
2017-11-18T22:24:29.302Z,42.67
2017-11-18T22:25:38.760Z,42.76
2017-11-18T22:26:47.524Z,42.96
2017-11-18T22:27:56.466Z,42.76
2017-11-18T22:29:05.914Z,42.96
2017-11-18T22:30:15.089Z,42.86
2017-11-18T22:31:24.259Z,42.86
2017-11-18T22:32:34.052Z,42.86
2017-11-18T22:33:43.748Z,42.86
2017-11-18T22:34:52.917Z,42.86
2017-11-18T22:36:02.361Z,42.86
2017-11-18T22:37:11.279Z,42.86
2017-11-18T22:38:20.447Z,42.67
2017-11-18T22:39:29.649Z,42.86
2017-11-18T22:40:39.081Z,42.86
2017-11-18T22:41:47.984Z,42.86
2017-11-18T22:42:57.474Z,42.86
2017-11-18T22:44:06.383Z,42.76
2017-11-18T22:45:15.551Z,42.86
2017-11-18T22:46:24.471Z,42.96
2017-11-18T22:47:33.387Z,42.76
2017-11-18T22:48:42.823Z,43.05
2017-11-18T22:49:52.010Z,42.86
2017-11-18T22:51:00.914Z,42.84
2017-11-18T22:52:10.061Z,43.05
2017-11-18T22:53:19.492Z,43.05
2017-11-18T22:54:28.653Z,43.05
2017-11-18T22:55:38.025Z,42.96
2017-11-18T22:56:47.467Z,42.96
2017-11-18T22:57:56.934Z,42.86
2017-11-18T22:59:06.372Z,43.24
2017-11-18T23:00:16.068Z,42.96
2017-11-18T23:01:24.701Z,42.96
2017-11-18T23:02:33.988Z,43.03
2017-11-18T23:03:42.613Z,42.96
2017-11-18T23:04:52.060Z,42.96
2017-11-18T23:06:01.530Z,42.96
2017-11-18T23:07:10.799Z,42.76
2017-11-18T23:08:19.746Z,42.96
2017-11-18T23:09:28.449Z,42.96
2017-11-18T23:10:37.622Z,42.93
2017-11-18T23:11:46.804Z,42.96
2017-11-18T23:12:56.036Z,42.96
2017-11-18T23:14:05.008Z,43.05
2017-11-18T23:15:14.002Z,42.96
2017-11-18T23:16:23.256Z,42.96
2017-11-18T23:17:32.786Z,42.96
2017-11-18T23:18:41.725Z,42.96
2017-11-18T23:19:50.689Z,43.34
2017-11-18T23:21:00.124Z,42.96
2017-11-18T23:22:09.329Z,42.76
2017-11-18T23:23:19.017Z,43.24
2017-11-18T23:24:28.464Z,43.24
2017-11-18T23:25:37.416Z,42.96
2017-11-18T23:26:46.432Z,43.24
2017-11-18T23:27:55.511Z,43.24
2017-11-18T23:29:05.348Z,43.34
2017-11-18T23:30:14.701Z,43.24
2017-11-18T23:31:23.618Z,43.34
2017-11-18T23:32:33.042Z,43.24
2017-11-18T23:33:42.526Z,42.86
2017-11-18T23:34:51.916Z,43.24
2017-11-18T23:36:01.178Z,43.34
2017-11-18T23:37:10.147Z,43.24
2017-11-18T23:38:19.144Z,43.34
2017-11-18T23:39:28.315Z,42.76
2017-11-18T23:40:37.978Z,43.34
2017-11-18T23:41:47.025Z,43.32
2017-11-18T23:42:56.567Z,42.96
2017-11-18T23:44:05.733Z,42.96
2017-11-18T23:45:15.501Z,43.15
2017-11-18T23:46:25.178Z,43.24
2017-11-18T23:47:35.166Z,43.24
2017-11-18T23:48:45.563Z,43.24
2017-11-18T23:49:54.834Z,43.24
2017-11-18T23:51:04.236Z,43.15
2017-11-18T23:52:14.593Z,43.05
2017-11-18T23:53:23.521Z,43.24
2017-11-18T23:54:32.773Z,43.24
2017-11-18T23:55:42.178Z,43.24
2017-11-18T23:56:51.141Z,43.15
2017-11-18T23:58:00.323Z,42.86
2017-11-18T23:59:09.768Z,43.24
