createdAt,value
2023-03-03T00:00:11.227Z,55.85
2023-03-03T00:02:38.762Z,51.33
2023-03-03T00:05:07.601Z,53.20
2023-03-03T00:07:35.456Z,55.60
2023-03-03T00:10:04.477Z,54.50
2023-03-03T00:12:33.150Z,51.30
2023-03-03T00:15:00.790Z,52.47
2023-03-03T00:17:33.300Z,56.75
2023-03-03T00:20:36.757Z,50.22
2023-03-03T00:23:31.825Z,57.20
2023-03-03T00:26:13.980Z,60.20
2023-03-03T00:28:54.774Z,58.85
2023-03-03T00:31:35.918Z,52.13
2023-03-03T00:34:25.655Z,55.28
2023-03-03T00:36:58.663Z,56.28
2023-03-03T00:39:38.996Z,52.83
2023-03-03T00:42:20.158Z,56.00
2023-03-03T00:45:00.447Z,52.60
2023-03-03T00:47:44.351Z,59.60
2023-03-03T00:50:35.944Z,58.05
2023-03-03T00:53:17.385Z,56.38
2023-03-03T00:55:51.328Z,47.67
2023-03-03T00:58:23.824Z,56.40
2023-03-03T01:00:59.060Z,52.20
2023-03-03T01:03:29.170Z,54.08
2023-03-03T01:05:59.559Z,54.78
2023-03-03T01:08:29.519Z,48.78
2023-03-03T01:11:11.421Z,48.55
2023-03-03T01:13:50.121Z,56.75
2023-03-03T01:16:21.716Z,59.35
2023-03-03T01:18:51.816Z,53.70
2023-03-03T01:21:21.885Z,58.15
2023-03-03T01:23:51.963Z,50.10
2023-03-03T01:26:22.065Z,52.17
2023-03-03T01:28:52.301Z,46.10
2023-03-03T01:31:22.509Z,44.72
2023-03-03T01:33:52.605Z,46.03
2023-03-03T01:36:29.432Z,41.95
2023-03-03T01:38:58.131Z,43.58
2023-03-03T01:41:33.687Z,50.00
2023-03-03T01:44:02.790Z,39.47
2023-03-03T01:47:11.295Z,46.40
2023-03-03T01:50:00.170Z,39.83
2023-03-03T01:52:47.054Z,35.60
2023-03-03T01:55:36.106Z,43.13
2023-03-03T01:58:28.328Z,43.80
2023-03-03T02:01:12.320Z,41.92
2023-03-03T02:03:44.180Z,41.88
2023-03-03T02:06:20.259Z,38.30
2023-03-03T02:09:25.142Z,38.03
2023-03-03T02:12:04.502Z,39.95
2023-03-03T02:14:35.721Z,43.55
2023-03-03T02:17:06.718Z,44.92
2023-03-03T02:20:02.135Z,54.40
2023-03-03T02:22:53.833Z,57.05
2023-03-03T02:25:55.590Z,49.83
2023-03-03T02:28:33.073Z,54.15
2023-03-03T02:31:13.298Z,54.65
2023-03-03T02:33:49.798Z,45.08
2023-03-03T02:36:35.373Z,48.65
2023-03-03T02:39:20.887Z,48.97
2023-03-03T02:42:29.754Z,49.58
2023-03-03T02:44:59.829Z,52.70
2023-03-03T02:47:29.640Z,53.42
2023-03-03T02:49:59.553Z,52.20
2023-03-03T02:52:29.085Z,48.90
2023-03-03T02:54:59.103Z,45.75
2023-03-03T02:57:28.885Z,46.42
2023-03-03T02:59:58.683Z,46.03
2023-03-03T03:02:28.594Z,42.38
2023-03-03T03:04:58.315Z,44.70
2023-03-03T03:07:28.029Z,47.15
2023-03-03T03:09:57.982Z,46.22
2023-03-03T03:12:27.774Z,46.28
2023-03-03T03:14:57.656Z,50.00
2023-03-03T03:17:27.416Z,41.58
2023-03-03T03:19:57.352Z,58.72
2023-03-03T03:22:27.215Z,57.15
2023-03-03T03:24:54.545Z,51.10
2023-03-03T03:27:24.266Z,52.45
2023-03-03T03:29:51.318Z,58.17
2023-03-03T03:32:21.149Z,56.80
2023-03-03T03:34:51.217Z,57.72
2023-03-03T03:37:21.506Z,62.80
2023-03-03T03:39:51.613Z,53.38
2023-03-03T03:42:21.691Z,53.97
2023-03-03T03:44:51.713Z,58.42
2023-03-03T03:47:21.889Z,59.67
2023-03-03T03:49:51.516Z,57.45
2023-03-03T03:52:21.371Z,59.33
2023-03-03T03:54:51.021Z,57.95
2023-03-03T03:57:20.772Z,59.97
2023-03-03T03:59:51.093Z,62.38
2023-03-03T04:02:21.321Z,68.75
2023-03-03T04:04:50.961Z,60.70
2023-03-03T04:07:19.289Z,66.35
2023-03-03T04:09:47.745Z,64.80
2023-03-03T04:12:20.098Z,64.80
2023-03-03T04:14:47.603Z,61.70
2023-03-03T04:17:25.099Z,59.05
2023-03-03T04:19:55.133Z,64.10
2023-03-03T04:22:24.935Z,61.25
2023-03-03T04:24:54.934Z,58.30
2023-03-03T04:27:24.743Z,60.88
2023-03-03T04:29:54.513Z,59.38
2023-03-03T04:32:24.439Z,60.63
2023-03-03T04:35:05.599Z,59.45
2023-03-03T04:37:39.074Z,64.03
2023-03-03T04:40:11.214Z,60.92
2023-03-03T04:42:40.669Z,61.20
2023-03-03T04:45:11.496Z,64.05
2023-03-03T04:47:39.161Z,60.72
2023-03-03T04:50:09.605Z,63.03
2023-03-03T04:52:39.113Z,68.20
2023-03-03T04:55:10.407Z,60.67
2023-03-03T04:57:40.777Z,63.15
2023-03-03T05:00:14.624Z,65.63
2023-03-03T05:02:44.668Z,64.85
2023-03-03T05:05:15.543Z,59.83
2023-03-03T05:07:45.239Z,55.38
2023-03-03T05:10:15.172Z,57.67
2023-03-03T05:12:45.154Z,55.00
2023-03-03T05:15:15.066Z,58.80
2023-03-03T05:17:44.712Z,56.83
2023-03-03T05:20:15.164Z,56.72
2023-03-03T05:22:44.852Z,57.20
2023-03-03T05:25:14.822Z,58.80
2023-03-03T05:27:45.211Z,60.00
2023-03-03T05:30:15.170Z,61.13
2023-03-03T05:32:45.123Z,51.05
2023-03-03T05:35:14.960Z,51.17
2023-03-03T05:37:47.747Z,46.50
2023-03-03T05:40:18.152Z,52.83
2023-03-03T05:42:48.243Z,49.90
2023-03-03T05:45:24.414Z,53.60
2023-03-03T05:47:55.111Z,58.50
2023-03-03T05:50:24.422Z,56.53
2023-03-03T05:52:54.175Z,53.33
2023-03-03T05:55:24.035Z,48.08
2023-03-03T05:57:54.270Z,50.13
2023-03-03T06:00:24.219Z,51.92
2023-03-03T06:02:54.114Z,54.33
2023-03-03T06:05:24.104Z,53.78
2023-03-03T06:07:53.911Z,48.35
2023-03-03T06:10:23.881Z,54.47
2023-03-03T06:12:55.162Z,45.78
2023-03-03T06:15:24.066Z,47.22
2023-03-03T06:17:54.197Z,48.97
2023-03-03T06:20:24.114Z,53.83
2023-03-03T06:22:53.903Z,54.72
2023-03-03T06:25:23.989Z,49.88
2023-03-03T06:27:54.080Z,51.63
2023-03-03T06:30:23.876Z,48.30
2023-03-03T06:32:54.080Z,47.40
2023-03-03T06:35:23.539Z,45.47
2023-03-03T06:37:53.803Z,45.13
2023-03-03T06:40:23.731Z,46.38
2023-03-03T06:42:53.852Z,45.03
2023-03-03T06:45:23.583Z,48.45
2023-03-03T06:47:53.391Z,46.17
2023-03-03T06:50:23.167Z,44.45
2023-03-03T06:53:15.417Z,43.72
2023-03-03T06:55:46.067Z,44.67
2023-03-03T06:58:22.220Z,45.63
2023-03-03T07:01:01.765Z,43.92
2023-03-03T07:03:35.547Z,49.05
2023-03-03T07:06:28.322Z,44.15
2023-03-03T07:08:58.151Z,43.25
2023-03-03T07:11:27.790Z,43.33
2023-03-03T07:13:57.784Z,44.42
2023-03-03T07:16:28.904Z,47.70
2023-03-03T07:19:03.364Z,39.25
2023-03-03T07:21:38.901Z,36.90
2023-03-03T07:24:30.674Z,42.00
2023-03-03T07:27:21.213Z,38.85
2023-03-03T07:30:17.210Z,42.75
2023-03-03T07:32:48.634Z,36.67
2023-03-03T07:35:45.169Z,40.95
2023-03-03T07:38:37.160Z,39.58
2023-03-03T07:41:20.990Z,41.80
2023-03-03T07:44:00.250Z,53.35
2023-03-03T07:46:43.839Z,48.03
2023-03-03T07:49:36.031Z,46.30
2023-03-03T07:52:56.827Z,40.63
2023-03-03T07:55:41.067Z,49.17
2023-03-03T07:58:17.206Z,46.85
2023-03-03T08:01:43.752Z,44.47
2023-03-03T08:05:40.414Z,34.40
2023-03-03T08:08:10.365Z,38.58
2023-03-03T08:11:09.936Z,41.33
2023-03-03T08:13:45.679Z,38.13
2023-03-03T08:16:15.659Z,40.83
2023-03-03T08:18:51.500Z,37.90
2023-03-03T08:21:26.411Z,40.20
2023-03-03T08:23:56.464Z,38.80
2023-03-03T08:26:27.524Z,34.50
2023-03-03T08:28:57.768Z,35.88
2023-03-03T08:31:40.368Z,35.50
2023-03-03T08:34:11.080Z,42.10
2023-03-03T08:36:43.963Z,36.30
2023-03-03T08:39:14.094Z,40.63
2023-03-03T08:41:44.574Z,33.90
2023-03-03T08:44:14.604Z,36.05
2023-03-03T08:46:44.675Z,33.22
2023-03-03T08:49:14.971Z,34.60
2023-03-03T08:51:43.432Z,38.42
2023-03-03T08:54:11.880Z,37.35
2023-03-03T08:56:40.468Z,34.80
2023-03-03T08:59:08.803Z,32.55
2023-03-03T09:01:38.833Z,32.70
2023-03-03T09:06:35.133Z,33.78
2023-03-03T09:09:04.857Z,29.05
2023-03-03T09:11:32.753Z,33.20
2023-03-03T09:14:20.756Z,34.65
2023-03-03T09:16:55.083Z,34.22
2023-03-03T09:19:33.372Z,31.27
2023-03-03T09:25:00.301Z,30.08
2023-03-03T09:27:37.245Z,28.65
2023-03-03T09:30:37.438Z,32.20
2023-03-03T09:33:49.902Z,31.05
2023-03-03T09:36:39.078Z,28.85
2023-03-03T09:39:27.018Z,30.02
2023-03-03T09:42:43.384Z,27.02
2023-03-03T09:46:17.961Z,30.90
2023-03-03T09:49:26.565Z,27.67
2023-03-03T09:52:46.607Z,32.55
2023-03-03T09:55:43.670Z,26.02
2023-03-03T09:58:52.938Z,24.02
2023-03-03T10:02:07.596Z,28.60
2023-03-03T10:05:30.179Z,31.83
2023-03-03T10:08:46.221Z,27.98
2023-03-03T10:11:46.269Z,26.17
2023-03-03T10:17:54.051Z,24.35
2023-03-03T10:20:51.240Z,27.45
2023-03-03T10:23:58.879Z,24.27
2023-03-03T10:27:19.579Z,30.77
2023-03-03T10:31:04.107Z,25.45
2023-03-03T10:34:36.244Z,23.27
2023-03-03T10:37:46.809Z,21.90
2023-03-03T10:40:43.422Z,25.92
2023-03-03T10:44:04.545Z,24.58
2023-03-03T10:46:58.844Z,24.23
2023-03-03T10:50:11.554Z,27.00
2023-03-03T10:53:09.248Z,21.80
2023-03-03T10:56:11.586Z,24.70
2023-03-03T10:59:38.205Z,25.73
2023-03-03T11:02:53.592Z,26.63
2023-03-03T11:06:10.898Z,20.45
2023-03-03T11:08:59.927Z,23.45
2023-03-03T11:11:55.563Z,24.15
2023-03-03T11:14:47.968Z,32.65
2023-03-03T11:18:12.173Z,24.20
2023-03-03T11:21:06.339Z,28.80
2023-03-03T11:24:05.389Z,33.42
2023-03-03T11:27:43.963Z,26.00
2023-03-03T11:30:39.228Z,29.55
2023-03-03T11:33:54.237Z,31.63
2023-03-03T11:36:52.116Z,33.10
2023-03-03T11:39:27.795Z,31.77
2023-03-03T11:42:28.716Z,34.17
2023-03-03T11:45:37.706Z,39.63
2023-03-03T11:48:56.841Z,34.05
2023-03-03T11:52:01.829Z,31.05
2023-03-03T11:55:29.520Z,32.70
2023-03-03T11:58:27.009Z,33.22
2023-03-03T12:01:26.499Z,36.78
2023-03-03T12:04:16.274Z,40.13
2023-03-03T12:07:28.961Z,37.33
2023-03-03T12:10:40.289Z,31.48
2023-03-03T12:13:39.211Z,30.30
2023-03-03T12:16:47.144Z,37.38
2023-03-03T12:20:21.598Z,29.88
2023-03-03T12:23:31.610Z,33.10
2023-03-03T12:26:31.800Z,33.75
2023-03-03T12:29:36.819Z,31.30
2023-03-03T12:33:08.225Z,36.33
2023-03-03T12:36:30.029Z,38.30
2023-03-03T12:39:40.965Z,34.15
2023-03-03T12:42:34.432Z,41.70
2023-03-03T12:45:33.423Z,36.28
2023-03-03T12:48:35.775Z,37.45
2023-03-03T12:51:46.962Z,43.53
2023-03-03T12:54:37.517Z,43.63
2023-03-03T12:57:58.253Z,42.83
2023-03-03T13:00:43.603Z,39.03
2023-03-03T13:04:19.896Z,43.30
2023-03-03T13:07:27.933Z,46.03
2023-03-03T13:10:41.991Z,47.38
2023-03-03T13:13:38.639Z,40.55
2023-03-03T13:17:00.017Z,39.55
2023-03-03T13:19:58.217Z,40.67
2023-03-03T13:23:09.431Z,34.10
2023-03-03T13:26:07.030Z,43.38
2023-03-03T13:28:57.666Z,34.83
2023-03-03T13:31:41.212Z,41.70
2023-03-03T13:34:32.563Z,37.60
2023-03-03T13:37:22.669Z,36.05
2023-03-03T13:40:10.795Z,38.22
2023-03-03T13:42:53.335Z,36.80
2023-03-03T13:46:05.779Z,39.20
2023-03-03T13:49:25.543Z,41.55
2023-03-03T13:52:26.801Z,40.00
2023-03-03T13:55:39.286Z,41.30
2023-03-03T13:58:35.473Z,34.75
2023-03-03T14:02:20.375Z,43.15
2023-03-03T14:05:28.727Z,37.10
2023-03-03T14:08:46.658Z,34.35
2023-03-03T14:11:39.030Z,35.63
2023-03-03T14:14:45.189Z,35.28
2023-03-03T14:17:18.035Z,32.45
2023-03-03T14:20:03.691Z,30.50
2023-03-03T14:22:40.060Z,32.55
2023-03-03T14:25:15.873Z,26.73
2023-03-03T14:27:48.918Z,32.38
2023-03-03T14:30:37.692Z,37.63
2023-03-03T14:33:09.994Z,24.53
2023-03-03T14:36:05.604Z,32.67
2023-03-03T14:38:35.542Z,29.85
2023-03-03T14:41:22.684Z,30.92
2023-03-03T14:44:24.263Z,29.67
2023-03-03T14:47:24.627Z,27.83
2023-03-03T14:50:00.492Z,32.72
2023-03-03T14:52:35.107Z,28.73
2023-03-03T14:55:53.313Z,30.08
2023-03-03T14:58:39.400Z,31.38
2023-03-03T15:01:35.347Z,30.70
2023-03-03T15:04:27.551Z,32.50
2023-03-03T15:06:59.108Z,32.63
2023-03-03T15:09:51.375Z,31.02
2023-03-03T15:12:43.236Z,28.15
2023-03-03T15:15:19.920Z,29.40
2023-03-03T15:20:47.051Z,33.90
2023-03-03T15:23:35.192Z,30.40
2023-03-03T15:26:19.742Z,33.25
2023-03-03T15:29:05.995Z,34.00
2023-03-03T15:32:30.689Z,33.75
2023-03-03T15:35:56.208Z,31.85
2023-03-03T15:38:52.087Z,31.27
2023-03-03T15:42:13.413Z,32.97
2023-03-03T15:45:33.853Z,33.95
2023-03-03T15:48:42.386Z,34.20
2023-03-03T15:51:50.811Z,38.78
2023-03-03T15:55:38.266Z,34.67
2023-03-03T15:58:49.263Z,35.65
2023-03-03T16:01:22.013Z,34.00
2023-03-03T16:04:20.507Z,36.22
2023-03-03T16:07:47.025Z,37.50
2023-03-03T16:10:57.176Z,33.00
2023-03-03T16:14:01.845Z,34.60
2023-03-03T16:16:51.853Z,32.35
2023-03-03T16:19:59.783Z,31.48
2023-03-03T16:23:12.389Z,32.13
2023-03-03T16:26:09.259Z,36.45
2023-03-03T16:29:09.582Z,30.92
2023-03-03T16:32:11.694Z,26.25
2023-03-03T16:34:55.715Z,32.30
2023-03-03T16:37:51.304Z,33.45
2023-03-03T16:40:52.677Z,30.08
2023-03-03T16:43:40.550Z,29.50
2023-03-03T16:46:41.269Z,32.78
2023-03-03T16:49:44.085Z,33.85
2023-03-03T16:52:32.721Z,32.20
2023-03-03T16:55:20.156Z,33.95
2023-03-03T16:58:37.815Z,32.03
2023-03-03T17:02:15.116Z,33.00
2023-03-03T17:05:00.544Z,31.20
2023-03-03T17:08:39.314Z,27.98
2023-03-03T17:12:31.663Z,33.80
2023-03-03T17:15:12.828Z,34.03
2023-03-03T17:18:25.753Z,35.85
2023-03-03T17:21:02.418Z,57.63
2023-03-03T17:24:04.730Z,49.60
2023-03-03T17:27:14.832Z,43.22
2023-03-03T17:31:02.718Z,40.78
2023-03-03T17:33:57.466Z,29.55
2023-03-03T17:36:55.075Z,29.95
2023-03-03T17:39:50.546Z,31.05
2023-03-03T17:43:53.431Z,36.90
2023-03-03T17:47:06.898Z,35.05
2023-03-03T17:50:31.908Z,38.95
2023-03-03T17:53:33.658Z,27.77
2023-03-03T17:56:39.764Z,30.58
2023-03-03T17:59:30.951Z,34.38
2023-03-03T18:02:50.453Z,30.67
2023-03-03T18:06:20.300Z,34.00
2023-03-03T18:09:35.990Z,35.75
2023-03-03T18:13:07.951Z,39.38
2023-03-03T18:19:09.240Z,27.95
2023-03-03T18:21:53.690Z,33.78
2023-03-03T18:24:50.214Z,35.97
2023-03-03T18:27:32.692Z,38.05
2023-03-03T18:30:17.604Z,35.75
2023-03-03T18:32:55.887Z,36.35
2023-03-03T18:35:46.112Z,33.58
2023-03-03T18:41:22.373Z,33.90
2023-03-03T18:44:22.802Z,38.97
2023-03-03T18:46:55.437Z,40.72
2023-03-03T18:50:30.044Z,46.60
2023-03-03T18:53:34.623Z,34.53
2023-03-03T18:56:12.201Z,37.25
2023-03-03T18:58:45.595Z,35.30
2023-03-03T19:01:44.385Z,36.17
2023-03-03T19:04:16.303Z,39.80
2023-03-03T19:06:49.751Z,37.13
2023-03-03T19:10:19.147Z,39.70
2023-03-03T19:13:00.339Z,43.22
2023-03-03T19:15:30.396Z,36.10
2023-03-03T19:18:23.930Z,37.03
2023-03-03T19:21:12.058Z,42.08
2023-03-03T19:24:01.670Z,43.30
2023-03-03T19:27:23.081Z,39.05
2023-03-03T19:30:42.229Z,42.65
2023-03-03T19:34:14.618Z,40.80
2023-03-03T19:37:30.157Z,39.70
2023-03-03T19:40:34.377Z,36.20
2023-03-03T19:43:42.354Z,39.22
2023-03-03T19:46:34.657Z,38.92
2023-03-03T19:50:10.656Z,37.95
2023-03-03T19:53:14.777Z,42.08
2023-03-03T19:56:47.073Z,39.03
2023-03-03T20:00:15.900Z,39.35
2023-03-03T20:03:22.297Z,38.22
2023-03-03T20:06:32.288Z,39.30
2023-03-03T20:09:19.088Z,40.45
2023-03-03T20:12:21.535Z,37.63
2023-03-03T20:15:09.740Z,42.17
2023-03-03T20:18:37.296Z,39.15
2023-03-03T20:22:04.573Z,40.03
2023-03-03T20:25:22.442Z,40.80
2023-03-03T20:28:26.427Z,39.53
2023-03-03T20:31:36.673Z,48.00
2023-03-03T20:34:40.858Z,40.17
2023-03-03T20:37:30.705Z,35.65
2023-03-03T20:40:20.558Z,38.38
2023-03-03T20:43:50.463Z,36.88
2023-03-03T20:47:18.293Z,42.25
2023-03-03T20:50:45.429Z,36.58
2023-03-03T20:54:23.073Z,42.63
2023-03-03T20:57:33.865Z,33.50
2023-03-03T21:00:18.888Z,32.30
2023-03-03T21:03:26.133Z,36.85
2023-03-03T21:06:00.445Z,33.30
2023-03-03T21:08:59.854Z,36.05
2023-03-03T21:11:32.547Z,28.55
2023-03-03T21:14:27.603Z,32.50
2023-03-03T21:17:26.685Z,34.20
2023-03-03T21:20:32.370Z,35.43
2023-03-03T21:23:03.821Z,34.00
2023-03-03T21:25:41.640Z,32.80
2023-03-03T21:28:19.184Z,31.83
2023-03-03T21:31:15.749Z,29.15
2023-03-03T21:33:58.599Z,28.60
2023-03-03T21:36:32.927Z,34.72
2023-03-03T21:39:27.883Z,34.90
2023-03-03T21:42:18.345Z,34.20
2023-03-03T21:44:51.285Z,27.92
2023-03-03T21:47:28.174Z,36.65
2023-03-03T21:49:57.108Z,35.65
2023-03-03T21:52:24.489Z,35.47
2023-03-03T21:54:54.303Z,35.33
2023-03-03T21:57:25.170Z,36.60
2023-03-03T21:59:55.214Z,35.67
2023-03-03T22:02:25.026Z,42.47
2023-03-03T22:04:54.926Z,37.85
2023-03-03T22:07:25.179Z,39.13
2023-03-03T22:09:55.057Z,42.85
2023-03-03T22:12:24.951Z,41.03
2023-03-03T22:14:54.867Z,42.33
2023-03-03T22:17:25.643Z,45.22
2023-03-03T22:19:55.925Z,43.03
2023-03-03T22:22:25.850Z,42.90
2023-03-03T22:24:55.582Z,47.22
2023-03-03T22:27:25.486Z,47.22
2023-03-03T22:29:55.345Z,46.15
2023-03-03T22:32:25.583Z,46.97
2023-03-03T22:34:55.587Z,46.95
2023-03-03T22:37:25.036Z,49.03
2023-03-03T22:39:53.338Z,55.95
2023-03-03T22:42:23.521Z,55.20
2023-03-03T22:44:53.210Z,52.67
2023-03-03T22:47:21.799Z,49.33
2023-03-03T22:49:51.552Z,51.90
2023-03-03T22:52:21.401Z,50.05
2023-03-03T22:54:51.393Z,50.90
2023-03-03T22:57:21.233Z,54.47
2023-03-03T22:59:51.464Z,49.88
2023-03-03T23:02:21.515Z,46.25
2023-03-03T23:04:58.174Z,48.63
2023-03-03T23:07:29.456Z,55.40
2023-03-03T23:09:59.235Z,47.45
2023-03-03T23:12:28.062Z,47.65
2023-03-03T23:14:56.282Z,50.13
2023-03-03T23:17:25.104Z,48.38
2023-03-03T23:19:52.872Z,44.20
2023-03-03T23:22:21.308Z,50.80
2023-03-03T23:24:49.748Z,44.20
2023-03-03T23:27:18.274Z,43.67
2023-03-03T23:29:46.702Z,54.83
2023-03-03T23:32:15.154Z,47.22
2023-03-03T23:34:43.638Z,42.20
2023-03-03T23:37:11.924Z,45.92
2023-03-03T23:39:41.130Z,47.72
2023-03-03T23:42:14.633Z,45.30
2023-03-03T23:44:45.537Z,54.97
2023-03-03T23:47:15.608Z,49.90
2023-03-03T23:49:45.384Z,47.90
2023-03-03T23:52:15.743Z,51.20
2023-03-03T23:54:46.364Z,54.78
2023-03-03T23:57:16.111Z,49.30
2023-03-03T23:59:45.957Z,56.17
