createdAt,value
2019-03-09T00:00:55.831Z,9.32
2019-03-09T00:03:25.134Z,9.29
2019-03-09T00:05:54.504Z,9.26
2019-03-09T00:08:23.818Z,9.34
2019-03-09T00:10:53.271Z,9.30
2019-03-09T00:13:22.574Z,9.29
2019-03-09T00:15:51.870Z,9.37
2019-03-09T00:18:21.185Z,9.33
2019-03-09T00:20:50.482Z,9.34
2019-03-09T00:23:24.460Z,9.38
2019-03-09T00:26:11.594Z,9.42
2019-03-09T00:28:58.911Z,9.48
2019-03-09T00:31:35.697Z,9.42
2019-03-09T00:34:05.583Z,9.37
2019-03-09T00:36:35.081Z,9.38
2019-03-09T00:39:06.492Z,9.36
2019-03-09T00:41:35.929Z,9.38
2019-03-09T00:44:05.661Z,9.38
2019-03-09T00:46:35.175Z,9.42
2019-03-09T00:49:04.522Z,9.38
2019-03-09T00:51:33.874Z,9.45
2019-03-09T00:54:03.196Z,9.50
2019-03-09T00:56:32.503Z,9.48
2019-03-09T00:59:01.772Z,9.44
2019-03-09T01:01:31.471Z,9.47
2019-03-09T01:04:00.763Z,9.38
2019-03-09T01:06:32.808Z,9.37
2019-03-09T01:09:02.225Z,9.39
2019-03-09T01:11:31.546Z,9.26
2019-03-09T01:14:00.849Z,9.13
2019-03-09T01:16:30.231Z,9.09
2019-03-09T01:18:59.613Z,9.10
2019-03-09T01:21:29.034Z,9.00
2019-03-09T01:23:58.324Z,9.03
2019-03-09T01:26:27.629Z,9.03
2019-03-09T01:28:56.977Z,8.98
2019-03-09T01:31:26.464Z,8.89
2019-03-09T01:33:55.762Z,8.99
2019-03-09T01:36:25.108Z,8.88
2019-03-09T01:38:54.577Z,8.86
2019-03-09T01:41:23.926Z,8.82
2019-03-09T01:43:53.229Z,8.86
2019-03-09T01:46:22.508Z,8.93
2019-03-09T01:48:51.817Z,8.84
2019-03-09T01:51:21.387Z,8.77
2019-03-09T01:53:50.662Z,8.83
2019-03-09T01:56:20.143Z,8.73
2019-03-09T01:58:49.425Z,8.69
2019-03-09T02:01:19.184Z,8.64
2019-03-09T02:03:48.486Z,8.69
2019-03-09T02:06:17.764Z,8.67
2019-03-09T02:08:47.104Z,8.57
2019-03-09T02:11:16.476Z,8.61
2019-03-09T02:13:45.783Z,8.65
2019-03-09T02:16:15.104Z,8.67
2019-03-09T02:18:44.389Z,8.68
2019-03-09T02:21:13.707Z,8.72
2019-03-09T02:23:42.979Z,8.70
2019-03-09T02:26:12.278Z,8.65
2019-03-09T02:28:41.564Z,8.69
2019-03-09T02:31:10.879Z,8.62
2019-03-09T02:33:40.165Z,8.56
2019-03-09T02:36:09.551Z,8.54
2019-03-09T02:38:46.124Z,8.44
2019-03-09T02:41:15.499Z,8.61
2019-03-09T02:43:44.766Z,8.63
2019-03-09T02:46:14.127Z,8.67
2019-03-09T02:48:43.368Z,8.55
2019-03-09T02:51:12.675Z,8.68
2019-03-09T02:53:41.960Z,8.63
2019-03-09T02:56:11.247Z,8.52
2019-03-09T02:58:40.542Z,8.47
2019-03-09T03:01:26.596Z,8.43
2019-03-09T03:03:56.064Z,8.55
2019-03-09T03:06:26.245Z,8.49
2019-03-09T03:08:55.522Z,8.54
2019-03-09T03:11:24.966Z,8.57
2019-03-09T03:13:54.263Z,8.59
2019-03-09T03:16:23.543Z,8.60
2019-03-09T03:18:53.113Z,8.68
2019-03-09T03:21:22.678Z,8.68
2019-03-09T03:23:51.950Z,8.69
2019-03-09T03:26:21.261Z,8.68
2019-03-09T03:28:50.531Z,8.73
2019-03-09T03:31:19.852Z,8.77
2019-03-09T03:33:49.123Z,8.74
2019-03-09T03:36:18.411Z,8.78
2019-03-09T03:38:47.692Z,8.75
2019-03-09T03:41:17.025Z,8.83
2019-03-09T03:43:46.429Z,8.81
2019-03-09T03:46:15.705Z,8.83
2019-03-09T03:48:45.009Z,8.85
2019-03-09T03:51:14.288Z,8.95
2019-03-09T03:53:43.860Z,8.90
2019-03-09T03:56:13.133Z,8.98
2019-03-09T03:58:42.514Z,8.96
2019-03-09T04:01:12.111Z,8.94
2019-03-09T04:03:41.423Z,9.03
2019-03-09T04:06:10.945Z,9.01
2019-03-09T04:08:40.594Z,9.06
2019-03-09T04:11:09.953Z,9.06
2019-03-09T04:13:39.500Z,9.05
2019-03-09T04:16:08.815Z,9.13
2019-03-09T04:18:38.118Z,9.11
2019-03-09T04:21:07.472Z,9.14
2019-03-09T04:23:36.776Z,9.14
2019-03-09T04:26:06.115Z,9.12
2019-03-09T04:28:35.657Z,9.16
2019-03-09T04:31:04.940Z,9.22
2019-03-09T04:33:34.319Z,9.22
2019-03-09T04:36:03.620Z,9.20
2019-03-09T04:38:32.923Z,9.20
2019-03-09T04:41:02.215Z,9.20
2019-03-09T04:43:31.893Z,9.24
2019-03-09T04:46:01.171Z,9.27
2019-03-09T04:48:30.911Z,9.24
2019-03-09T04:51:00.229Z,9.32
2019-03-09T04:53:29.536Z,9.32
2019-03-09T04:55:59.104Z,9.32
2019-03-09T04:58:28.415Z,9.31
2019-03-09T05:00:57.695Z,9.44
2019-03-09T05:03:26.999Z,9.44
2019-03-09T05:05:56.381Z,9.39
2019-03-09T05:08:37.419Z,9.42
2019-03-09T05:11:08.760Z,9.42
2019-03-09T05:13:40.610Z,9.40
2019-03-09T05:16:09.881Z,9.39
2019-03-09T05:18:39.176Z,9.41
2019-03-09T05:21:08.455Z,9.42
2019-03-09T05:23:37.773Z,9.40
2019-03-09T05:26:07.070Z,9.54
2019-03-09T05:28:36.415Z,9.69
2019-03-09T05:31:05.714Z,9.77
2019-03-09T05:33:35.156Z,9.81
2019-03-09T05:36:04.450Z,9.83
2019-03-09T05:38:34.539Z,9.83
2019-03-09T05:41:03.979Z,9.87
2019-03-09T05:43:33.273Z,9.91
2019-03-09T05:46:02.898Z,9.94
2019-03-09T05:48:32.175Z,9.93
2019-03-09T05:51:01.493Z,9.94
2019-03-09T05:53:30.781Z,10.03
2019-03-09T05:56:00.088Z,10.08
2019-03-09T05:58:29.367Z,10.05
2019-03-09T06:00:58.890Z,10.10
2019-03-09T06:03:28.178Z,10.14
2019-03-09T06:05:58.291Z,10.15
2019-03-09T06:08:27.962Z,10.24
2019-03-09T06:10:57.318Z,10.20
2019-03-09T06:13:26.859Z,10.09
2019-03-09T06:15:56.313Z,10.17
2019-03-09T06:18:25.676Z,10.17
2019-03-09T06:20:55.030Z,10.21
2019-03-09T06:23:24.321Z,10.19
2019-03-09T06:25:53.800Z,10.18
2019-03-09T06:28:23.132Z,10.16
2019-03-09T06:30:52.498Z,10.18
2019-03-09T06:33:24.859Z,10.17
2019-03-09T06:36:06.089Z,10.19
2019-03-09T06:38:41.456Z,10.11
2019-03-09T06:41:13.841Z,10.16
2019-03-09T06:43:43.114Z,10.18
2019-03-09T06:46:12.735Z,10.36
2019-03-09T06:48:42.019Z,10.49
2019-03-09T06:51:11.347Z,10.65
2019-03-09T06:53:40.647Z,10.90
2019-03-09T06:56:09.974Z,10.93
2019-03-09T06:58:39.285Z,10.85
2019-03-09T07:01:20.195Z,10.75
2019-03-09T07:03:49.578Z,10.81
2019-03-09T07:06:19.362Z,10.87
2019-03-09T07:08:49.092Z,10.83
2019-03-09T07:11:18.404Z,10.96
2019-03-09T07:13:52.702Z,10.91
2019-03-09T07:16:19.115Z,10.98
2019-03-09T07:18:49.065Z,10.99
2019-03-09T07:21:18.345Z,10.95
2019-03-09T07:23:47.725Z,10.96
2019-03-09T07:26:16.975Z,11.00
2019-03-09T07:28:46.299Z,10.95
2019-03-09T07:31:15.621Z,11.00
2019-03-09T07:33:44.893Z,11.05
2019-03-09T07:36:14.483Z,10.85
2019-03-09T07:38:43.783Z,10.94
2019-03-09T07:41:13.387Z,10.83
2019-03-09T07:43:48.562Z,10.95
2019-03-09T07:46:19.991Z,10.85
2019-03-09T07:48:50.430Z,11.02
2019-03-09T07:51:20.421Z,10.83
2019-03-09T07:53:50.088Z,10.96
2019-03-09T07:56:20.083Z,11.05
2019-03-09T07:58:49.470Z,11.00
2019-03-09T08:01:19.219Z,11.02
2019-03-09T08:03:49.121Z,11.18
2019-03-09T08:06:19.699Z,11.23
2019-03-09T08:08:49.397Z,11.36
2019-03-09T08:11:18.718Z,11.28
2019-03-09T08:13:48.178Z,11.39
2019-03-09T08:16:17.482Z,11.30
2019-03-09T08:18:47.008Z,11.38
2019-03-09T08:21:16.550Z,11.27
2019-03-09T08:23:45.888Z,11.31
2019-03-09T08:26:15.301Z,11.33
2019-03-09T08:28:44.608Z,11.35
2019-03-09T08:31:13.894Z,11.27
2019-03-09T08:33:43.212Z,11.32
2019-03-09T08:36:12.494Z,11.39
2019-03-09T08:38:41.895Z,11.45
2019-03-09T08:41:11.180Z,11.45
2019-03-09T08:43:40.496Z,11.49
2019-03-09T08:46:09.817Z,11.43
2019-03-09T08:48:39.096Z,11.60
2019-03-09T08:51:08.462Z,11.68
2019-03-09T08:53:37.729Z,11.55
2019-03-09T08:56:07.041Z,11.69
2019-03-09T08:58:36.356Z,11.73
2019-03-09T09:01:06.333Z,11.69
2019-03-09T09:03:35.623Z,11.75
2019-03-09T09:06:05.136Z,11.84
2019-03-09T09:08:34.408Z,11.72
2019-03-09T09:11:03.910Z,11.77
2019-03-09T09:13:33.287Z,11.76
2019-03-09T09:16:02.601Z,11.80
2019-03-09T09:18:32.023Z,11.82
2019-03-09T09:21:01.564Z,11.89
2019-03-09T09:23:30.877Z,11.56
2019-03-09T09:26:00.306Z,11.84
2019-03-09T09:28:29.608Z,12.00
2019-03-09T09:30:58.939Z,12.15
2019-03-09T09:33:28.274Z,12.11
2019-03-09T09:35:57.612Z,12.18
2019-03-09T09:38:26.914Z,12.23
2019-03-09T09:40:57.113Z,12.20
2019-03-09T09:43:26.418Z,12.28
2019-03-09T09:45:55.731Z,12.44
2019-03-09T09:48:25.007Z,12.51
2019-03-09T09:50:54.307Z,12.20
2019-03-09T09:53:23.702Z,12.27
2019-03-09T09:55:52.958Z,12.39
2019-03-09T09:58:22.276Z,12.25
2019-03-09T10:00:51.573Z,12.22
2019-03-09T10:03:20.885Z,12.23
2019-03-09T10:05:50.263Z,12.35
2019-03-09T10:08:19.556Z,12.38
2019-03-09T10:10:48.864Z,12.37
2019-03-09T10:13:18.138Z,12.44
2019-03-09T10:15:47.460Z,12.35
2019-03-09T10:18:16.770Z,12.43
2019-03-09T10:20:46.043Z,12.53
2019-03-09T10:23:15.346Z,12.66
2019-03-09T10:25:44.688Z,12.74
2019-03-09T10:28:13.964Z,12.80
2019-03-09T10:30:43.340Z,12.77
2019-03-09T10:33:12.644Z,13.18
2019-03-09T10:35:42.019Z,13.29
2019-03-09T10:38:11.320Z,13.36
2019-03-09T10:40:40.600Z,13.53
2019-03-09T10:43:09.913Z,13.43
2019-03-09T10:45:39.206Z,13.69
2019-03-09T10:48:08.627Z,13.54
2019-03-09T10:50:37.954Z,13.51
2019-03-09T10:53:07.460Z,13.26
2019-03-09T10:55:36.887Z,13.25
2019-03-09T10:58:06.275Z,13.10
2019-03-09T11:00:41.066Z,13.05
2019-03-09T11:03:10.827Z,13.22
2019-03-09T11:05:40.167Z,13.22
2019-03-09T11:08:09.598Z,13.40
2019-03-09T11:10:38.880Z,13.67
2019-03-09T11:13:08.195Z,13.54
2019-03-09T11:15:37.964Z,13.73
2019-03-09T11:18:07.589Z,14.05
2019-03-09T11:20:37.074Z,13.93
2019-03-09T11:23:06.378Z,14.00
2019-03-09T11:25:35.685Z,13.80
2019-03-09T11:28:08.016Z,13.80
2019-03-09T11:30:37.401Z,13.65
2019-03-09T11:33:06.717Z,13.60
2019-03-09T11:35:36.397Z,13.73
2019-03-09T11:38:05.835Z,13.73
2019-03-09T11:40:35.149Z,13.74
2019-03-09T11:43:04.801Z,13.67
2019-03-09T11:45:34.099Z,13.78
2019-03-09T11:48:03.460Z,13.81
2019-03-09T11:50:32.907Z,13.93
2019-03-09T11:53:02.250Z,13.92
2019-03-09T11:55:31.549Z,13.92
2019-03-09T11:58:01.148Z,14.07
2019-03-09T12:00:37.875Z,13.95
2019-03-09T12:03:07.161Z,14.09
2019-03-09T12:05:36.613Z,14.33
2019-03-09T12:08:05.988Z,14.53
2019-03-09T12:10:35.302Z,14.54
2019-03-09T12:13:04.989Z,14.87
2019-03-09T12:15:34.421Z,15.55
2019-03-09T12:18:03.735Z,16.62
2019-03-09T12:20:33.261Z,17.67
2019-03-09T12:23:20.068Z,17.16
2019-03-09T12:25:49.436Z,16.16
2019-03-09T12:28:19.131Z,16.64
2019-03-09T12:30:48.511Z,18.26
2019-03-09T12:33:18.190Z,18.40
2019-03-09T12:35:47.492Z,17.80
2019-03-09T12:38:16.877Z,18.62
2019-03-09T12:40:46.292Z,16.99
2019-03-09T12:43:15.647Z,17.09
2019-03-09T12:45:44.953Z,16.44
2019-03-09T12:48:14.274Z,17.47
2019-03-09T12:50:43.578Z,17.45
2019-03-09T12:53:14.216Z,18.26
2019-03-09T12:55:44.009Z,18.43
2019-03-09T12:58:13.568Z,17.61
2019-03-09T13:00:42.881Z,17.87
2019-03-09T13:03:12.181Z,18.01
2019-03-09T13:05:41.562Z,18.00
2019-03-09T13:08:10.961Z,17.47
2019-03-09T13:10:40.330Z,17.56
2019-03-09T13:13:10.037Z,17.11
2019-03-09T13:15:39.419Z,16.73
2019-03-09T13:18:08.746Z,16.12
2019-03-09T13:20:38.053Z,16.47
2019-03-09T13:23:07.378Z,16.50
2019-03-09T13:25:38.650Z,16.03
2019-03-09T13:28:07.734Z,15.35
2019-03-09T13:30:37.006Z,15.19
2019-03-09T13:33:06.385Z,15.12
2019-03-09T13:35:35.665Z,14.93
2019-03-09T13:38:05.096Z,14.80
2019-03-09T13:40:34.556Z,14.92
2019-03-09T13:43:04.102Z,14.96
2019-03-09T13:45:33.398Z,14.96
2019-03-09T13:48:02.845Z,14.75
2019-03-09T13:50:32.125Z,14.65
2019-03-09T13:53:01.435Z,14.43
2019-03-09T13:55:30.768Z,14.32
2019-03-09T13:58:00.060Z,14.18
2019-03-09T14:00:39.730Z,14.42
2019-03-09T14:03:00.352Z,14.73
2019-03-09T14:05:29.655Z,14.93
2019-03-09T14:07:58.939Z,15.07
2019-03-09T14:10:28.509Z,15.03
2019-03-09T14:12:58.060Z,14.80
2019-03-09T14:15:28.062Z,14.53
2019-03-09T14:17:57.367Z,14.53
2019-03-09T14:20:27.363Z,14.57
2019-03-09T14:22:56.640Z,14.18
2019-03-09T14:25:25.953Z,13.98
2019-03-09T14:27:55.284Z,13.82
2019-03-09T14:30:24.592Z,13.59
2019-03-09T14:32:53.862Z,13.64
2019-03-09T14:35:23.178Z,13.79
2019-03-09T14:37:52.567Z,13.87
2019-03-09T14:40:22.025Z,13.95
2019-03-09T14:42:51.319Z,13.85
2019-03-09T14:45:23.806Z,13.50
2019-03-09T14:47:53.090Z,13.37
2019-03-09T14:50:22.497Z,13.29
2019-03-09T14:52:51.799Z,13.43
2019-03-09T14:55:22.152Z,13.29
2019-03-09T14:57:51.470Z,13.27
2019-03-09T15:00:25.419Z,13.58
2019-03-09T15:02:54.780Z,13.43
2019-03-09T15:05:24.165Z,13.18
2019-03-09T15:07:53.523Z,13.02
2019-03-09T15:10:22.845Z,12.84
2019-03-09T15:12:52.177Z,12.84
2019-03-09T15:15:21.963Z,12.79
2019-03-09T15:17:51.516Z,12.78
2019-03-09T15:20:20.916Z,12.67
2019-03-09T15:22:50.475Z,12.68
2019-03-09T15:25:20.558Z,12.83
2019-03-09T15:27:50.224Z,13.16
2019-03-09T15:30:20.454Z,13.30
2019-03-09T15:32:49.774Z,13.22
2019-03-09T15:35:19.140Z,13.18
2019-03-09T15:37:48.542Z,13.10
2019-03-09T15:40:19.165Z,13.04
2019-03-09T15:42:48.568Z,13.11
2019-03-09T15:45:19.037Z,13.27
2019-03-09T15:47:48.686Z,13.09
2019-03-09T15:50:22.700Z,13.07
2019-03-09T15:52:52.011Z,13.24
2019-03-09T15:55:21.380Z,13.35
2019-03-09T15:57:50.711Z,13.27
2019-03-09T16:00:22.281Z,13.25
2019-03-09T16:02:52.052Z,13.15
2019-03-09T16:05:21.331Z,13.20
2019-03-09T16:07:50.731Z,13.16
2019-03-09T16:10:21.778Z,13.12
2019-03-09T16:12:51.145Z,13.00
2019-03-09T16:15:20.579Z,13.04
2019-03-09T16:17:49.912Z,13.02
2019-03-09T16:20:25.113Z,13.07
2019-03-09T16:22:54.524Z,13.12
2019-03-09T16:25:23.924Z,13.08
2019-03-09T16:27:53.657Z,12.90
2019-03-09T16:30:24.025Z,12.72
2019-03-09T16:32:53.326Z,12.72
2019-03-09T16:35:22.617Z,13.02
2019-03-09T16:37:52.574Z,13.04
2019-03-09T16:40:23.224Z,12.84
2019-03-09T16:42:52.582Z,12.54
2019-03-09T16:45:21.964Z,11.98
2019-03-09T16:47:51.650Z,11.73
2019-03-09T16:50:20.939Z,11.75
2019-03-09T16:52:50.370Z,11.74
2019-03-09T16:55:19.776Z,11.54
2019-03-09T16:57:49.113Z,11.17
2019-03-09T17:00:20.711Z,11.12
2019-03-09T17:02:50.007Z,11.14
2019-03-09T17:05:19.377Z,11.01
2019-03-09T17:07:48.730Z,11.03
2019-03-09T17:10:19.289Z,10.88
2019-03-09T17:12:49.002Z,10.96
2019-03-09T17:15:22.841Z,11.10
2019-03-09T17:17:52.231Z,11.21
2019-03-09T17:20:21.681Z,11.28
2019-03-09T17:22:51.056Z,11.33
2019-03-09T17:25:20.382Z,11.33
2019-03-09T17:27:49.697Z,11.33
2019-03-09T17:30:21.415Z,11.11
2019-03-09T17:32:52.410Z,11.15
2019-03-09T17:35:21.747Z,11.10
2019-03-09T17:37:51.787Z,11.00
2019-03-09T17:40:21.179Z,11.03
2019-03-09T17:42:50.444Z,11.09
2019-03-09T17:45:22.637Z,11.08
2019-03-09T17:47:52.105Z,11.16
2019-03-09T17:50:21.470Z,11.09
2019-03-09T17:52:50.850Z,11.13
2019-03-09T17:55:20.158Z,11.12
2019-03-09T17:57:49.537Z,11.05
2019-03-09T18:00:42.036Z,11.05
2019-03-09T18:03:05.257Z,11.01
2019-03-09T18:05:35.111Z,11.07
2019-03-09T18:08:04.420Z,11.10
2019-03-09T18:10:42.624Z,11.27
2019-03-09T18:13:11.908Z,11.13
2019-03-09T18:15:41.235Z,11.09
2019-03-09T18:18:10.536Z,11.05
2019-03-09T18:20:39.846Z,10.98
2019-03-09T18:23:09.384Z,10.87
2019-03-09T18:25:38.852Z,10.89
2019-03-09T18:28:08.173Z,10.95
2019-03-09T18:30:37.464Z,10.84
2019-03-09T18:33:06.771Z,10.64
2019-03-09T18:35:36.153Z,10.81
2019-03-09T18:38:05.528Z,10.93
2019-03-09T18:40:34.814Z,10.85
2019-03-09T18:43:04.279Z,10.82
2019-03-09T18:45:33.580Z,10.75
2019-03-09T18:48:02.963Z,10.81
2019-03-09T18:50:32.249Z,10.77
2019-03-09T18:53:01.553Z,10.79
2019-03-09T18:55:31.168Z,10.79
2019-03-09T18:58:00.443Z,10.75
2019-03-09T19:00:29.828Z,10.57
2019-03-09T19:02:59.141Z,10.43
2019-03-09T19:05:29.531Z,10.63
2019-03-09T19:07:59.010Z,10.67
2019-03-09T19:10:28.415Z,10.66
2019-03-09T19:12:57.748Z,10.60
2019-03-09T19:15:27.025Z,10.45
2019-03-09T19:17:56.353Z,10.46
2019-03-09T19:20:25.818Z,10.62
2019-03-09T19:22:55.150Z,10.80
2019-03-09T19:25:24.583Z,10.94
2019-03-09T19:27:54.054Z,10.86
2019-03-09T19:30:23.711Z,10.87
2019-03-09T19:33:00.203Z,10.82
2019-03-09T19:35:26.550Z,10.74
2019-03-09T19:37:55.853Z,10.82
2019-03-09T19:40:25.283Z,10.74
2019-03-09T19:42:54.574Z,10.79
2019-03-09T19:45:23.909Z,10.75
2019-03-09T19:47:53.869Z,10.82
2019-03-09T19:50:27.778Z,10.72
2019-03-09T19:52:58.910Z,10.80
2019-03-09T19:55:28.432Z,10.82
2019-03-09T19:57:57.721Z,10.88
2019-03-09T20:00:27.107Z,10.96
2019-03-09T20:02:56.426Z,10.92
2019-03-09T20:05:25.756Z,10.93
2019-03-09T20:07:55.098Z,10.83
2019-03-09T20:10:24.798Z,10.88
2019-03-09T20:12:54.087Z,10.74
2019-03-09T20:15:23.399Z,10.89
2019-03-09T20:17:52.696Z,10.90
2019-03-09T20:20:22.114Z,10.80
2019-03-09T20:22:51.586Z,10.87
2019-03-09T20:25:20.994Z,10.94
2019-03-09T20:27:50.293Z,10.92
2019-03-09T20:30:21.530Z,10.70
2019-03-09T20:32:50.831Z,10.79
2019-03-09T20:35:20.197Z,10.83
2019-03-09T20:37:49.682Z,10.83
2019-03-09T20:40:19.051Z,10.86
2019-03-09T20:42:48.350Z,10.83
2019-03-09T20:45:19.868Z,10.80
2019-03-09T20:47:49.182Z,10.80
2019-03-09T20:50:20.957Z,10.79
2019-03-09T20:52:50.292Z,10.84
2019-03-09T20:55:20.825Z,10.64
2019-03-09T20:57:50.577Z,10.77
2019-03-09T21:00:23.799Z,10.68
2019-03-09T21:02:54.176Z,10.76
2019-03-09T21:05:24.495Z,10.60
2019-03-09T21:07:55.148Z,10.71
2019-03-09T21:10:24.454Z,10.61
2019-03-09T21:13:05.043Z,10.53
2019-03-09T21:15:34.513Z,10.39
2019-03-09T21:18:03.984Z,10.38
2019-03-09T21:20:33.267Z,10.25
2019-03-09T21:23:02.677Z,10.30
2019-03-09T21:25:31.963Z,10.08
2019-03-09T21:28:01.460Z,10.07
2019-03-09T21:30:30.814Z,9.96
2019-03-09T21:33:00.226Z,9.97
2019-03-09T21:35:29.525Z,9.81
2019-03-09T21:37:58.858Z,9.81
2019-03-09T21:40:28.238Z,9.78
2019-03-09T21:42:57.630Z,9.53
2019-03-09T21:45:27.004Z,9.47
2019-03-09T21:47:56.321Z,9.47
2019-03-09T21:50:25.927Z,9.39
2019-03-09T21:52:55.254Z,9.17
2019-03-09T21:55:24.563Z,9.17
2019-03-09T21:57:53.932Z,9.32
2019-03-09T22:00:23.499Z,9.24
2019-03-09T22:02:52.778Z,9.31
2019-03-09T22:05:22.160Z,9.27
2019-03-09T22:07:51.509Z,9.09
2019-03-09T22:10:20.840Z,9.26
2019-03-09T22:12:50.576Z,9.16
2019-03-09T22:15:19.959Z,9.53
2019-03-09T22:17:49.283Z,9.53
2019-03-09T22:20:20.484Z,9.61
2019-03-09T22:22:49.681Z,9.55
2019-03-09T22:25:19.272Z,9.53
2019-03-09T22:27:48.786Z,9.32
2019-03-09T22:30:20.672Z,9.39
2019-03-09T22:32:50.067Z,9.11
2019-03-09T22:35:19.525Z,9.08
2019-03-09T22:37:50.384Z,9.15
2019-03-09T22:40:20.307Z,9.15
2019-03-09T22:42:49.611Z,9.45
2019-03-09T22:45:18.929Z,9.24
2019-03-09T22:47:48.284Z,9.25
2019-03-09T22:50:19.780Z,9.20
2019-03-09T22:52:49.096Z,9.25
2019-03-09T22:55:18.647Z,9.31
2019-03-09T22:57:48.045Z,8.92
2019-03-09T23:00:24.269Z,8.92
2019-03-09T23:02:53.727Z,9.16
2019-03-09T23:05:23.149Z,9.19
2019-03-09T23:07:52.605Z,9.02
2019-03-09T23:10:26.092Z,8.93
2019-03-09T23:12:55.486Z,8.93
2019-03-09T23:15:25.018Z,8.90
2019-03-09T23:17:54.622Z,8.94
2019-03-09T23:20:23.944Z,9.11
2019-03-09T23:22:53.441Z,9.21
2019-03-09T23:25:22.959Z,9.34
2019-03-09T23:27:52.265Z,9.37
2019-03-09T23:30:23.109Z,9.51
2019-03-09T23:32:52.607Z,9.65
2019-03-09T23:35:22.540Z,9.67
2019-03-09T23:37:51.917Z,9.67
2019-03-09T23:40:23.108Z,9.65
2019-03-09T23:42:52.921Z,9.65
2019-03-09T23:45:23.852Z,9.65
2019-03-09T23:47:55.577Z,9.68
2019-03-09T23:50:26.407Z,9.68
2019-03-09T23:52:56.871Z,9.61
2019-03-09T23:55:27.010Z,9.70
2019-03-09T23:57:57.069Z,9.72
