createdAt,value
2023-05-02T00:00:41.524Z,2.20
2023-05-02T00:03:09.721Z,2.23
2023-05-02T00:05:37.812Z,2.17
2023-05-02T00:08:07.203Z,2.33
2023-05-02T00:10:35.229Z,1.97
2023-05-02T00:13:03.215Z,2.43
2023-05-02T00:15:31.162Z,3.00
2023-05-02T00:17:59.274Z,2.47
2023-05-02T00:20:27.466Z,3.10
2023-05-02T00:22:56.848Z,2.23
2023-05-02T00:25:26.221Z,2.80
2023-05-02T00:27:54.230Z,3.10
2023-05-02T00:30:22.146Z,2.00
2023-05-02T00:32:50.233Z,2.90
2023-05-02T00:35:18.262Z,2.10
2023-05-02T00:37:46.232Z,3.50
2023-05-02T00:40:15.089Z,1.83
2023-05-02T00:42:44.619Z,2.60
2023-05-02T00:45:12.825Z,2.20
2023-05-02T00:47:40.908Z,2.50
2023-05-02T00:50:09.846Z,2.30
2023-05-02T00:52:38.827Z,2.27
2023-05-02T00:55:07.980Z,1.73
2023-05-02T00:57:35.997Z,2.10
2023-05-02T01:00:06.830Z,1.90
2023-05-02T01:02:42.416Z,2.10
2023-05-02T01:05:16.776Z,2.87
2023-05-02T01:08:00.714Z,2.07
2023-05-02T01:10:38.940Z,2.83
2023-05-02T01:13:10.907Z,1.80
2023-05-02T01:15:42.118Z,2.33
2023-05-02T01:18:13.273Z,2.00
2023-05-02T01:20:45.952Z,2.10
2023-05-02T01:23:24.536Z,1.57
2023-05-02T01:26:07.845Z,1.97
2023-05-02T01:28:58.391Z,2.23
2023-05-02T01:31:29.645Z,1.70
2023-05-02T01:33:58.970Z,2.90
2023-05-02T01:36:31.203Z,2.60
2023-05-02T01:39:01.526Z,2.33
2023-05-02T01:41:32.150Z,3.37
2023-05-02T01:44:02.740Z,3.23
2023-05-02T01:46:36.653Z,3.40
2023-05-02T01:49:07.700Z,2.73
2023-05-02T01:51:38.891Z,2.40
2023-05-02T01:54:10.125Z,2.60
2023-05-02T01:56:40.324Z,3.27
2023-05-02T01:59:10.600Z,2.60
2023-05-02T02:01:43.635Z,2.67
2023-05-02T02:04:13.889Z,2.53
2023-05-02T02:06:47.199Z,3.00
2023-05-02T02:09:15.583Z,2.13
2023-05-02T02:11:48.395Z,2.20
2023-05-02T02:14:21.274Z,3.00
2023-05-02T02:16:54.797Z,2.03
2023-05-02T02:19:24.621Z,2.10
2023-05-02T02:21:55.079Z,3.20
2023-05-02T02:24:25.095Z,2.53
2023-05-02T02:26:53.276Z,2.07
2023-05-02T02:29:21.308Z,2.90
2023-05-02T02:31:50.724Z,2.40
2023-05-02T02:34:18.779Z,2.80
2023-05-02T02:36:49.712Z,2.63
2023-05-02T02:39:36.954Z,3.53
2023-05-02T02:42:13.284Z,2.70
2023-05-02T02:44:53.635Z,2.00
2023-05-02T02:47:30.397Z,2.67
2023-05-02T02:50:10.866Z,2.10
2023-05-02T02:52:49.843Z,2.20
2023-05-02T02:55:29.744Z,1.90
2023-05-02T02:58:03.561Z,2.20
2023-05-02T03:00:33.708Z,1.73
2023-05-02T03:03:03.138Z,1.90
2023-05-02T03:05:34.068Z,1.80
2023-05-02T03:08:02.239Z,1.90
2023-05-02T03:10:30.230Z,2.20
2023-05-02T03:12:58.206Z,1.53
2023-05-02T03:16:08.565Z,3.10
2023-05-02T03:18:38.022Z,1.90
2023-05-02T03:21:06.347Z,2.00
2023-05-02T03:23:34.287Z,2.13
2023-05-02T03:26:02.936Z,2.97
2023-05-02T03:28:30.897Z,2.10
2023-05-02T03:30:58.989Z,1.97
2023-05-02T03:33:27.029Z,2.00
2023-05-02T03:35:56.481Z,2.60
2023-05-02T03:38:24.639Z,1.80
2023-05-02T03:40:52.647Z,2.07
2023-05-02T03:43:20.699Z,1.63
2023-05-02T03:45:48.948Z,2.43
2023-05-02T03:48:17.027Z,2.40
2023-05-02T03:50:45.004Z,2.27
2023-05-02T03:53:16.192Z,2.17
2023-05-02T03:55:44.555Z,1.80
2023-05-02T03:58:12.997Z,2.17
2023-05-02T04:00:40.954Z,2.83
2023-05-02T04:03:09.077Z,2.40
2023-05-02T04:05:37.138Z,2.90
2023-05-02T04:08:05.360Z,1.93
2023-05-02T04:10:35.103Z,2.30
2023-05-02T04:13:03.558Z,2.90
2023-05-02T04:15:32.058Z,2.20
2023-05-02T04:18:00.253Z,2.90
2023-05-02T04:20:28.449Z,2.23
2023-05-02T04:22:56.695Z,1.90
2023-05-02T04:25:24.723Z,2.23
2023-05-02T04:27:54.243Z,2.43
2023-05-02T04:30:22.662Z,1.67
2023-05-02T04:32:51.101Z,2.20
2023-05-02T04:35:19.384Z,2.10
2023-05-02T04:37:47.316Z,2.37
2023-05-02T04:40:15.563Z,1.80
2023-05-02T04:42:43.551Z,2.50
2023-05-02T04:45:13.563Z,2.27
2023-05-02T04:47:41.580Z,2.53
2023-05-02T04:50:10.949Z,2.50
2023-05-02T04:52:38.996Z,2.60
2023-05-02T04:55:07.999Z,2.57
2023-05-02T04:57:36.003Z,2.67
2023-05-02T05:00:04.343Z,3.30
2023-05-02T05:02:33.766Z,3.10
2023-05-02T05:05:03.223Z,3.00
2023-05-02T05:07:31.331Z,4.70
2023-05-02T05:09:59.528Z,6.60
2023-05-02T05:12:27.762Z,5.73
2023-05-02T05:14:55.834Z,4.60
2023-05-02T05:17:23.909Z,4.47
2023-05-02T05:19:53.388Z,4.60
2023-05-02T05:22:21.653Z,3.37
2023-05-02T05:24:53.906Z,5.60
2023-05-02T05:27:22.177Z,3.57
2023-05-02T05:29:50.202Z,4.97
2023-05-02T05:32:18.364Z,4.73
2023-05-02T05:34:46.676Z,4.47
2023-05-02T05:37:15.984Z,5.80
2023-05-02T05:39:44.014Z,5.23
2023-05-02T05:42:12.795Z,4.83
2023-05-02T05:44:40.867Z,5.83
2023-05-02T05:47:09.098Z,4.80
2023-05-02T05:49:38.838Z,5.00
2023-05-02T05:52:07.162Z,4.43
2023-05-02T05:54:36.670Z,4.70
2023-05-02T05:57:04.840Z,4.37
2023-05-02T05:59:35.989Z,4.90
2023-05-02T06:02:04.273Z,4.70
2023-05-02T06:04:32.499Z,5.03
2023-05-02T06:07:00.773Z,4.13
2023-05-02T06:09:28.735Z,4.90
2023-05-02T06:11:58.296Z,3.77
2023-05-02T06:14:26.812Z,4.90
2023-05-02T06:16:54.843Z,4.10
2023-05-02T06:19:22.842Z,5.93
2023-05-02T06:21:50.815Z,4.57
2023-05-02T06:24:18.891Z,4.37
2023-05-02T06:26:47.318Z,4.53
2023-05-02T06:29:16.672Z,3.60
2023-05-02T06:31:45.323Z,4.50
2023-05-02T06:34:13.335Z,4.63
2023-05-02T06:36:41.264Z,5.50
2023-05-02T06:39:09.329Z,5.33
2023-05-02T06:41:37.287Z,4.07
2023-05-02T06:44:05.557Z,4.70
2023-05-02T06:46:35.972Z,6.30
2023-05-02T06:49:03.982Z,6.50
2023-05-02T06:51:32.165Z,5.27
2023-05-02T06:54:00.192Z,5.50
2023-05-02T06:56:28.424Z,4.90
2023-05-02T06:58:56.394Z,4.87
2023-05-02T07:01:24.390Z,4.97
2023-05-02T07:03:54.384Z,5.53
2023-05-02T07:06:22.583Z,4.83
2023-05-02T07:08:50.660Z,5.10
2023-05-02T07:11:19.371Z,6.27
2023-05-02T07:13:47.432Z,6.27
2023-05-02T07:16:15.566Z,5.40
2023-05-02T07:18:45.743Z,5.80
2023-05-02T07:21:15.139Z,4.53
2023-05-02T07:23:43.212Z,5.07
2023-05-02T07:26:11.347Z,6.57
2023-05-02T07:28:39.328Z,5.10
2023-05-02T07:31:07.361Z,5.47
2023-05-02T07:33:35.398Z,5.20
2023-05-02T07:36:03.655Z,5.30
2023-05-02T07:38:33.034Z,4.90
2023-05-02T07:41:02.171Z,7.17
2023-05-02T07:43:30.180Z,5.30
2023-05-02T07:45:58.404Z,4.87
2023-05-02T07:48:27.815Z,4.77
2023-05-02T07:50:55.998Z,4.67
2023-05-02T07:53:24.207Z,6.10
2023-05-02T07:55:53.505Z,5.37
2023-05-02T07:58:21.490Z,4.77
2023-05-02T08:00:50.396Z,4.90
2023-05-02T08:03:18.586Z,5.97
2023-05-02T08:05:46.697Z,5.30
2023-05-02T08:08:14.744Z,5.50
2023-05-02T08:10:42.677Z,5.07
2023-05-02T08:13:12.273Z,5.13
2023-05-02T08:15:40.348Z,6.83
2023-05-02T08:18:09.492Z,5.50
2023-05-02T08:20:37.434Z,6.13
2023-05-02T08:23:05.421Z,5.67
2023-05-02T08:25:33.493Z,4.93
2023-05-02T08:28:01.472Z,4.70
2023-05-02T08:30:30.822Z,4.83
2023-05-02T08:32:58.848Z,4.73
2023-05-02T08:35:26.987Z,5.13
2023-05-02T08:37:54.951Z,5.53
2023-05-02T08:40:34.087Z,5.77
2023-05-02T08:43:09.405Z,5.70
2023-05-02T08:45:41.586Z,5.80
2023-05-02T08:48:11.830Z,7.07
2023-05-02T08:50:41.633Z,5.70
2023-05-02T08:53:11.330Z,5.87
2023-05-02T08:55:41.111Z,5.60
2023-05-02T08:58:10.798Z,7.50
2023-05-02T09:00:42.588Z,6.17
2023-05-02T09:03:23.792Z,5.90
2023-05-02T09:05:55.267Z,6.30
2023-05-02T09:08:24.799Z,5.90
2023-05-02T09:10:53.112Z,7.07
2023-05-02T09:13:35.617Z,8.17
2023-05-02T09:16:06.745Z,6.73
2023-05-02T09:18:37.428Z,7.03
2023-05-02T09:21:08.977Z,6.30
2023-05-02T09:23:41.546Z,6.57
2023-05-02T09:26:18.802Z,7.00
2023-05-02T09:28:48.455Z,6.20
2023-05-02T09:31:27.061Z,7.80
2023-05-02T09:34:10.820Z,7.63
2023-05-02T09:36:41.766Z,6.37
2023-05-02T09:39:15.171Z,6.83
2023-05-02T09:41:43.687Z,7.63
2023-05-02T09:44:12.683Z,8.23
2023-05-02T09:46:46.513Z,8.20
2023-05-02T09:49:18.638Z,8.97
2023-05-02T09:51:47.421Z,7.30
2023-05-02T09:54:15.480Z,8.63
2023-05-02T09:56:57.337Z,8.00
2023-05-02T09:59:25.944Z,9.10
2023-05-02T10:01:59.306Z,7.73
2023-05-02T10:04:28.150Z,8.67
2023-05-02T10:06:56.961Z,7.90
2023-05-02T10:09:26.618Z,8.10
2023-05-02T10:11:57.938Z,9.03
2023-05-02T10:14:29.613Z,8.90
2023-05-02T10:19:32.181Z,8.40
2023-05-02T10:22:01.278Z,8.03
2023-05-02T10:24:29.950Z,9.00
2023-05-02T10:26:58.188Z,7.67
2023-05-02T10:29:30.183Z,9.00
2023-05-02T10:31:58.928Z,8.87
2023-05-02T10:34:28.604Z,8.83
2023-05-02T10:37:01.327Z,7.93
2023-05-02T10:39:29.958Z,7.17
2023-05-02T10:41:59.919Z,8.60
2023-05-02T10:44:35.306Z,10.75
2023-05-02T10:47:18.922Z,8.70
2023-05-02T10:49:54.294Z,9.20
2023-05-02T10:52:31.673Z,7.40
2023-05-02T10:55:16.506Z,8.77
2023-05-02T10:58:17.856Z,8.40
2023-05-02T11:00:46.282Z,8.20
2023-05-02T11:03:14.570Z,7.70
2023-05-02T11:06:07.326Z,7.53
2023-05-02T11:08:37.009Z,9.67
2023-05-02T11:11:42.387Z,10.40
2023-05-02T11:14:11.000Z,7.27
2023-05-02T11:17:09.037Z,8.53
2023-05-02T11:20:25.852Z,8.23
2023-05-02T11:22:54.832Z,8.43
2023-05-02T11:25:43.521Z,7.27
2023-05-02T11:28:41.357Z,7.50
2023-05-02T11:31:10.833Z,7.70
2023-05-02T11:33:38.910Z,9.50
2023-05-02T11:36:07.768Z,7.77
2023-05-02T11:38:38.315Z,8.00
2023-05-02T11:41:07.996Z,9.37
2023-05-02T11:43:36.488Z,9.00
2023-05-02T11:46:06.045Z,8.50
2023-05-02T11:48:34.263Z,8.70
2023-05-02T11:51:07.198Z,8.23
2023-05-02T11:53:41.506Z,8.00
2023-05-02T11:56:11.471Z,9.93
2023-05-02T11:58:39.440Z,8.70
2023-05-02T12:01:14.735Z,9.77
2023-05-02T12:03:43.377Z,9.43
2023-05-02T12:06:14.540Z,6.23
2023-05-02T12:08:44.989Z,8.13
2023-05-02T12:11:16.620Z,8.77
2023-05-02T12:13:50.117Z,7.70
2023-05-02T12:16:19.267Z,8.70
2023-05-02T12:18:48.944Z,7.43
2023-05-02T12:21:17.919Z,8.40
2023-05-02T12:23:46.492Z,9.27
2023-05-02T12:26:25.254Z,7.90
2023-05-02T12:28:54.780Z,8.00
2023-05-02T12:31:23.788Z,8.97
2023-05-02T12:33:52.641Z,7.80
2023-05-02T12:36:21.019Z,7.80
2023-05-02T12:38:55.040Z,8.30
2023-05-02T12:41:35.413Z,6.67
2023-05-02T12:44:03.564Z,7.20
2023-05-02T12:46:32.100Z,7.90
2023-05-02T12:49:05.736Z,7.60
2023-05-02T12:51:34.605Z,7.20
2023-05-02T12:54:02.983Z,6.77
2023-05-02T12:56:33.170Z,6.97
2023-05-02T12:59:05.358Z,6.40
2023-05-02T13:01:35.005Z,6.87
2023-05-02T13:04:03.458Z,6.77
2023-05-02T13:06:31.729Z,6.73
2023-05-02T13:09:00.219Z,6.40
2023-05-02T13:11:28.250Z,7.30
2023-05-02T13:13:56.577Z,7.30
2023-05-02T13:16:26.794Z,6.73
2023-05-02T13:18:55.073Z,7.10
2023-05-02T13:21:23.050Z,6.20
2023-05-02T13:23:52.316Z,5.83
2023-05-02T13:26:21.192Z,6.20
2023-05-02T13:28:49.405Z,7.60
2023-05-02T13:31:17.423Z,6.27
2023-05-02T13:33:47.294Z,7.27
2023-05-02T13:36:15.434Z,6.20
2023-05-02T13:38:43.461Z,6.13
2023-05-02T13:41:11.601Z,6.30
2023-05-02T13:43:40.773Z,6.07
2023-05-02T13:46:09.227Z,7.67
2023-05-02T13:48:38.152Z,6.40
2023-05-02T13:51:07.828Z,6.53
2023-05-02T13:53:36.035Z,6.67
2023-05-02T13:56:07.408Z,6.00
2023-05-02T13:58:35.668Z,5.90
2023-05-02T14:01:04.402Z,7.07
2023-05-02T14:03:32.545Z,7.90
2023-05-02T14:06:00.680Z,8.77
2023-05-02T14:08:30.272Z,7.00
2023-05-02T14:10:58.199Z,5.93
2023-05-02T14:13:26.281Z,5.97
2023-05-02T14:15:55.573Z,6.57
2023-05-02T14:18:23.583Z,6.50
2023-05-02T14:20:51.770Z,5.47
2023-05-02T14:23:19.733Z,7.07
2023-05-02T14:25:49.033Z,6.63
2023-05-02T14:28:17.010Z,6.87
2023-05-02T14:30:45.045Z,6.90
2023-05-02T14:33:13.300Z,6.03
2023-05-02T14:35:41.540Z,6.70
2023-05-02T14:38:09.817Z,7.07
2023-05-02T14:40:38.188Z,6.37
2023-05-02T14:43:08.403Z,6.57
2023-05-02T14:45:36.392Z,5.87
2023-05-02T14:48:04.555Z,5.87
2023-05-02T14:50:32.506Z,6.30
2023-05-02T14:53:00.488Z,7.60
2023-05-02T14:55:28.583Z,6.63
2023-05-02T14:57:58.045Z,6.87
2023-05-02T15:00:27.564Z,6.07
2023-05-02T15:02:55.940Z,7.00
2023-05-02T15:05:24.352Z,7.00
2023-05-02T15:07:52.311Z,7.37
2023-05-02T15:10:20.357Z,6.43
2023-05-02T15:12:50.864Z,6.23
2023-05-02T15:15:19.026Z,7.33
2023-05-02T15:17:48.433Z,5.90
2023-05-02T15:20:16.449Z,7.07
2023-05-02T15:22:44.473Z,7.00
2023-05-02T15:25:12.624Z,6.70
2023-05-02T15:27:41.692Z,5.20
2023-05-02T15:30:10.738Z,8.20
2023-05-02T15:32:38.836Z,5.57
2023-05-02T15:35:09.315Z,5.60
2023-05-02T15:37:37.348Z,5.50
2023-05-02T15:40:06.903Z,5.73
2023-05-02T15:42:37.154Z,6.47
2023-05-02T15:45:06.417Z,4.87
2023-05-02T15:47:34.456Z,4.93
2023-05-02T15:50:03.231Z,5.60
2023-05-02T15:52:32.907Z,6.60
2023-05-02T15:55:01.653Z,4.80
2023-05-02T15:57:29.780Z,5.60
2023-05-02T15:59:57.765Z,6.93
2023-05-02T16:02:26.098Z,5.10
2023-05-02T16:04:54.120Z,6.17
2023-05-02T16:07:22.169Z,5.50
2023-05-02T16:09:52.255Z,4.87
2023-05-02T16:12:21.205Z,6.20
2023-05-02T16:14:49.329Z,6.17
2023-05-02T16:17:17.378Z,5.87
2023-05-02T16:19:45.391Z,5.30
2023-05-02T16:22:13.367Z,4.37
2023-05-02T16:24:41.405Z,5.13
2023-05-02T16:27:10.860Z,5.83
2023-05-02T16:29:38.877Z,4.53
2023-05-02T16:32:08.264Z,5.70
2023-05-02T16:34:37.263Z,4.07
2023-05-02T16:37:05.459Z,4.03
2023-05-02T16:39:34.950Z,4.43
2023-05-02T16:42:03.262Z,4.00
2023-05-02T16:44:32.743Z,4.43
2023-05-02T16:47:01.152Z,4.20
2023-05-02T16:49:29.233Z,5.20
2023-05-02T16:51:57.756Z,4.93
2023-05-02T16:54:25.897Z,3.80
2023-05-02T16:56:54.405Z,5.23
2023-05-02T16:59:22.396Z,4.70
2023-05-02T17:01:51.815Z,6.63
2023-05-02T17:04:20.891Z,5.53
2023-05-02T17:06:48.946Z,3.93
2023-05-02T17:09:18.513Z,4.13
2023-05-02T17:11:46.564Z,3.57
2023-05-02T17:14:15.474Z,3.57
2023-05-02T17:16:43.804Z,4.90
2023-05-02T17:19:13.186Z,4.37
2023-05-02T17:21:41.398Z,4.07
2023-05-02T17:24:09.964Z,4.60
2023-05-02T17:26:38.037Z,4.07
2023-05-02T17:29:06.104Z,4.03
2023-05-02T17:31:34.203Z,3.70
2023-05-02T17:34:02.401Z,5.03
2023-05-02T17:36:32.749Z,4.60
2023-05-02T17:39:00.841Z,3.37
2023-05-02T17:41:28.917Z,4.10
2023-05-02T17:43:57.186Z,4.00
2023-05-02T17:46:25.904Z,3.47
2023-05-02T17:48:53.977Z,3.43
2023-05-02T17:51:22.045Z,3.40
2023-05-02T17:53:53.465Z,3.77
2023-05-02T17:56:21.939Z,3.77
2023-05-02T17:58:50.108Z,3.73
2023-05-02T18:01:18.135Z,3.67
2023-05-02T18:03:47.511Z,3.53
2023-05-02T18:06:19.658Z,3.33
2023-05-02T18:08:47.744Z,3.77
2023-05-02T18:11:17.826Z,3.57
2023-05-02T18:13:46.386Z,3.90
2023-05-02T18:16:14.881Z,3.63
2023-05-02T18:18:43.011Z,4.07
2023-05-02T18:21:11.662Z,4.30
2023-05-02T18:23:40.154Z,4.10
2023-05-02T18:26:14.000Z,2.83
2023-05-02T18:28:45.159Z,2.80
2023-05-02T18:31:19.140Z,1.97
2023-05-02T18:33:47.723Z,1.90
2023-05-02T18:36:19.311Z,2.07
2023-05-02T18:38:47.482Z,1.77
2023-05-02T18:41:15.509Z,2.00
2023-05-02T18:43:44.786Z,1.80
2023-05-02T18:46:13.072Z,1.80
2023-05-02T18:48:41.164Z,2.20
2023-05-02T18:51:09.581Z,2.47
2023-05-02T18:53:37.745Z,2.30
2023-05-02T18:56:13.431Z,1.80
2023-05-02T18:58:41.515Z,4.87
2023-05-02T19:01:20.226Z,10.00
2023-05-02T19:03:48.838Z,8.40
2023-05-02T19:06:18.659Z,3.83
2023-05-02T19:08:47.072Z,2.63
2023-05-02T19:11:15.342Z,2.67
2023-05-02T19:13:43.344Z,2.70
2023-05-02T19:16:13.479Z,2.60
2023-05-02T19:18:43.587Z,2.50
2023-05-02T19:21:13.795Z,2.03
2023-05-02T19:23:42.943Z,2.13
2023-05-02T19:26:14.792Z,2.30
2023-05-02T19:28:43.541Z,2.43
2023-05-02T19:31:12.363Z,2.13
2023-05-02T19:33:49.910Z,2.53
2023-05-02T19:36:18.813Z,2.00
2023-05-02T19:38:48.998Z,2.23
2023-05-02T19:41:17.226Z,2.10
2023-05-02T19:43:45.635Z,2.23
2023-05-02T19:46:15.178Z,2.33
2023-05-02T19:48:44.746Z,2.50
2023-05-02T19:51:13.053Z,2.03
2023-05-02T19:53:41.252Z,2.00
2023-05-02T19:56:09.354Z,2.37
2023-05-02T19:58:37.618Z,1.80
2023-05-02T20:01:05.842Z,2.57
2023-05-02T20:03:35.002Z,1.87
2023-05-02T20:06:05.098Z,1.80
2023-05-02T20:08:33.217Z,2.70
2023-05-02T20:11:01.359Z,2.33
2023-05-02T20:13:29.485Z,2.43
2023-05-02T20:15:57.591Z,2.27
2023-05-02T20:18:26.772Z,3.03
2023-05-02T20:20:55.099Z,2.77
2023-05-02T20:23:24.589Z,3.40
2023-05-02T20:25:53.452Z,2.60
2023-05-02T20:28:21.874Z,2.43
2023-05-02T20:30:49.928Z,2.20
2023-05-02T20:33:18.380Z,2.33
2023-05-02T20:35:47.391Z,2.60
2023-05-02T20:38:17.783Z,2.90
2023-05-02T20:40:50.595Z,5.70
2023-05-02T20:43:20.208Z,2.47
2023-05-02T20:45:48.488Z,2.00
2023-05-02T20:48:17.967Z,1.60
2023-05-02T20:50:54.343Z,2.33
2023-05-02T20:53:24.170Z,2.13
2023-05-02T20:55:57.096Z,1.90
2023-05-02T20:58:25.258Z,1.80
2023-05-02T21:00:54.403Z,2.23
2023-05-02T21:03:23.687Z,2.13
2023-05-02T21:05:55.193Z,2.30
2023-05-02T21:08:24.567Z,2.17
2023-05-02T21:10:55.294Z,2.47
2023-05-02T21:13:23.715Z,1.90
2023-05-02T21:15:52.063Z,2.00
2023-05-02T21:18:23.834Z,2.40
2023-05-02T21:20:53.931Z,4.43
2023-05-02T21:23:22.585Z,2.53
2023-05-02T21:25:50.767Z,1.90
2023-05-02T21:28:20.244Z,3.00
2023-05-02T21:30:51.625Z,2.37
2023-05-02T21:33:20.034Z,2.07
2023-05-02T21:35:48.118Z,2.23
2023-05-02T21:38:16.745Z,2.00
2023-05-02T21:40:44.960Z,2.17
2023-05-02T21:43:13.557Z,2.33
2023-05-02T21:45:46.853Z,2.00
2023-05-02T21:48:15.587Z,2.60
2023-05-02T21:50:44.579Z,2.60
2023-05-02T21:53:12.887Z,1.80
2023-05-02T21:55:41.561Z,2.27
2023-05-02T21:58:11.555Z,2.83
2023-05-02T22:00:40.765Z,2.50
2023-05-02T22:03:11.959Z,2.80
2023-05-02T22:05:41.345Z,2.67
2023-05-02T22:08:11.130Z,1.97
2023-05-02T22:10:39.980Z,2.37
2023-05-02T22:13:09.632Z,2.30
2023-05-02T22:15:37.804Z,2.43
2023-05-02T22:18:07.019Z,2.00
2023-05-02T22:20:36.491Z,1.90
2023-05-02T22:23:04.989Z,1.73
2023-05-02T22:25:33.040Z,3.03
2023-05-02T22:28:03.993Z,2.03
2023-05-02T22:30:32.074Z,2.93
2023-05-02T22:33:00.249Z,2.60
2023-05-02T22:35:28.524Z,1.63
2023-05-02T22:38:01.984Z,2.50
2023-05-02T22:40:31.525Z,1.73
2023-05-02T22:42:59.848Z,2.50
2023-05-02T22:45:28.112Z,2.43
2023-05-02T22:47:56.296Z,2.10
2023-05-02T22:50:26.237Z,2.17
2023-05-02T22:52:57.025Z,2.70
2023-05-02T22:55:26.937Z,2.13
2023-05-02T22:57:55.080Z,2.03
2023-05-02T23:00:23.620Z,1.90
2023-05-02T23:02:51.891Z,1.80
2023-05-02T23:05:20.361Z,2.10
2023-05-02T23:07:48.604Z,1.60
2023-05-02T23:10:16.897Z,2.27
2023-05-02T23:12:46.397Z,2.53
2023-05-02T23:15:14.397Z,2.20
2023-05-02T23:17:43.013Z,2.37
2023-05-02T23:20:12.188Z,2.60
2023-05-02T23:22:45.637Z,2.00
2023-05-02T23:25:16.835Z,2.10
2023-05-02T23:27:46.295Z,2.20
2023-05-02T23:30:14.684Z,2.27
2023-05-02T23:32:42.943Z,2.30
2023-05-02T23:35:12.379Z,2.50
2023-05-02T23:37:41.040Z,1.93
2023-05-02T23:40:10.264Z,1.70
2023-05-02T23:42:40.387Z,2.80
2023-05-02T23:45:11.227Z,2.27
2023-05-02T23:47:39.368Z,1.70
2023-05-02T23:50:08.653Z,1.77
2023-05-02T23:52:36.729Z,1.83
2023-05-02T23:55:10.262Z,2.97
2023-05-02T23:57:38.725Z,2.73
