createdAt,value
2018-01-02T00:00:26.005Z,2.60
2018-01-02T00:02:53.492Z,4.80
2018-01-02T00:05:20.937Z,2.30
2018-01-02T00:07:48.458Z,2.50
2018-01-02T00:10:15.937Z,2.80
2018-01-02T00:12:43.348Z,3.20
2018-01-02T00:15:10.786Z,2.40
2018-01-02T00:17:38.207Z,2.53
2018-01-02T00:20:05.648Z,2.30
2018-01-02T00:22:33.114Z,2.47
2018-01-02T00:25:00.880Z,4.50
2018-01-02T00:27:28.297Z,2.90
2018-01-02T00:29:55.758Z,2.30
2018-01-02T00:32:23.252Z,2.67
2018-01-02T00:34:51.388Z,2.67
2018-01-02T00:37:18.814Z,2.80
2018-01-02T00:39:46.240Z,2.30
2018-01-02T00:42:13.969Z,2.50
2018-01-02T00:44:41.381Z,2.73
2018-01-02T00:47:09.044Z,2.47
2018-01-02T00:49:36.472Z,3.40
2018-01-02T00:52:03.917Z,2.20
2018-01-02T00:54:31.349Z,3.57
2018-01-02T00:56:58.772Z,2.40
2018-01-02T00:59:26.283Z,2.20
2018-01-02T01:01:54.379Z,2.50
2018-01-02T01:04:21.810Z,2.30
2018-01-02T01:06:49.254Z,2.60
2018-01-02T01:09:19.600Z,2.03
2018-01-02T01:11:47.032Z,2.00
2018-01-02T01:14:14.480Z,2.40
2018-01-02T01:16:41.904Z,2.03
2018-01-02T01:19:09.329Z,2.10
2018-01-02T01:21:36.772Z,2.40
2018-01-02T01:24:04.174Z,2.37
2018-01-02T01:26:31.650Z,1.90
2018-01-02T01:28:59.087Z,2.30
2018-01-02T01:31:26.515Z,2.33
2018-01-02T01:33:54.027Z,2.60
2018-01-02T01:36:21.488Z,2.23
2018-01-02T01:38:48.912Z,2.20
2018-01-02T01:41:16.347Z,2.50
2018-01-02T01:43:43.780Z,2.27
2018-01-02T01:46:11.192Z,2.33
2018-01-02T01:48:51.272Z,2.30
2018-01-02T01:51:19.450Z,2.83
2018-01-02T01:53:47.388Z,2.47
2018-01-02T01:56:14.816Z,3.33
2018-01-02T01:58:42.721Z,2.43
2018-01-02T02:01:10.148Z,2.40
2018-01-02T02:03:37.606Z,2.30
2018-01-02T02:06:05.048Z,2.60
2018-01-02T02:08:33.264Z,2.67
2018-01-02T02:11:00.689Z,2.40
2018-01-02T02:13:28.160Z,2.63
2018-01-02T02:15:55.618Z,2.30
2018-01-02T02:18:23.095Z,2.07
2018-01-02T02:20:51.541Z,2.43
2018-01-02T02:23:18.983Z,2.30
2018-01-02T02:25:46.392Z,2.30
2018-01-02T02:28:13.848Z,2.20
2018-01-02T02:30:41.318Z,2.20
2018-01-02T02:33:08.793Z,2.50
2018-01-02T02:35:36.216Z,2.90
2018-01-02T02:38:05.025Z,2.67
2018-01-02T02:40:44.115Z,3.40
2018-01-02T02:43:11.539Z,2.50
2018-01-02T02:45:38.968Z,2.50
2018-01-02T02:48:06.379Z,2.20
2018-01-02T02:50:33.817Z,2.40
2018-01-02T02:53:01.246Z,2.23
2018-01-02T02:55:28.699Z,2.20
2018-01-02T02:57:56.154Z,2.37
2018-01-02T03:00:23.567Z,2.37
2018-01-02T03:02:50.986Z,2.20
2018-01-02T03:05:18.419Z,1.93
2018-01-02T03:07:45.849Z,2.13
2018-01-02T03:10:13.271Z,2.10
2018-01-02T03:12:40.700Z,2.20
2018-01-02T03:15:08.152Z,3.23
2018-01-02T03:17:35.592Z,1.90
2018-01-02T03:20:03.024Z,1.93
2018-01-02T03:22:31.294Z,1.80
2018-01-02T03:24:58.729Z,2.00
2018-01-02T03:27:26.259Z,1.60
2018-01-02T03:29:55.216Z,1.93
2018-01-02T03:32:22.692Z,1.90
2018-01-02T03:34:50.105Z,1.80
2018-01-02T03:37:17.533Z,1.83
2018-01-02T03:39:44.945Z,1.80
2018-01-02T03:42:12.404Z,1.70
2018-01-02T03:44:39.814Z,1.83
2018-01-02T03:47:07.301Z,1.97
2018-01-02T03:49:34.822Z,2.23
2018-01-02T03:52:02.231Z,1.90
2018-01-02T03:54:29.658Z,1.70
2018-01-02T03:56:57.072Z,1.90
2018-01-02T03:59:24.517Z,2.10
2018-01-02T04:01:51.943Z,2.00
2018-01-02T04:04:19.385Z,2.10
2018-01-02T04:06:46.838Z,1.90
2018-01-02T04:09:14.288Z,2.03
2018-01-02T04:11:42.313Z,2.23
2018-01-02T04:14:09.767Z,2.27
2018-01-02T04:16:37.179Z,2.17
2018-01-02T04:19:04.616Z,2.40
2018-01-02T04:21:32.039Z,2.20
2018-01-02T04:23:59.447Z,2.70
2018-01-02T04:26:26.895Z,2.17
2018-01-02T04:28:54.310Z,2.57
2018-01-02T04:31:21.769Z,2.50
2018-01-02T04:33:50.345Z,3.07
2018-01-02T04:36:17.763Z,2.50
2018-01-02T04:38:45.208Z,2.00
2018-01-02T04:41:13.928Z,2.17
2018-01-02T04:43:41.357Z,2.10
2018-01-02T04:46:08.792Z,2.10
2018-01-02T04:48:36.265Z,1.60
2018-01-02T04:51:03.712Z,2.13
2018-01-02T04:53:31.135Z,2.10
2018-01-02T04:55:58.581Z,2.27
2018-01-02T04:58:26.087Z,2.20
2018-01-02T05:00:53.514Z,2.37
2018-01-02T05:03:20.962Z,2.20
2018-01-02T05:05:48.400Z,2.07
2018-01-02T05:08:15.827Z,2.10
2018-01-02T05:10:43.329Z,2.27
2018-01-02T05:13:10.728Z,2.17
2018-01-02T05:15:38.943Z,2.30
2018-01-02T05:18:06.452Z,2.40
2018-01-02T05:20:34.766Z,2.40
2018-01-02T05:23:02.193Z,2.00
2018-01-02T05:25:29.632Z,2.03
2018-01-02T05:27:57.048Z,2.20
2018-01-02T05:30:24.478Z,2.17
2018-01-02T05:32:51.945Z,2.10
2018-01-02T05:35:19.374Z,2.20
2018-01-02T05:37:46.816Z,2.30
2018-01-02T05:40:15.763Z,2.40
2018-01-02T05:42:43.250Z,2.70
2018-01-02T05:45:10.765Z,2.53
2018-01-02T05:47:38.240Z,2.50
2018-01-02T05:50:05.969Z,2.33
2018-01-02T05:52:33.480Z,2.30
2018-01-02T05:55:00.975Z,2.30
2018-01-02T05:57:29.571Z,2.53
2018-01-02T05:59:57.642Z,2.20
2018-01-02T06:02:27.581Z,2.50
2018-01-02T06:04:56.553Z,2.40
2018-01-02T06:07:24.593Z,2.43
2018-01-02T06:09:52.097Z,2.27
2018-01-02T06:12:19.593Z,2.10
2018-01-02T06:14:47.034Z,2.50
2018-01-02T06:17:14.513Z,2.30
2018-01-02T06:19:41.975Z,2.50
2018-01-02T06:22:09.396Z,2.37
2018-01-02T06:24:36.871Z,2.60
2018-01-02T06:27:04.293Z,3.07
2018-01-02T06:29:31.740Z,2.30
2018-01-02T06:31:59.240Z,2.40
2018-01-02T06:34:26.653Z,2.73
2018-01-02T06:36:54.178Z,2.90
2018-01-02T06:39:21.576Z,2.50
2018-01-02T06:41:49.012Z,2.63
2018-01-02T06:44:16.464Z,2.60
2018-01-02T06:46:43.925Z,2.90
2018-01-02T06:49:11.351Z,2.87
2018-01-02T06:51:38.854Z,3.83
2018-01-02T06:54:06.287Z,2.80
2018-01-02T06:56:33.718Z,2.63
2018-01-02T06:59:01.165Z,2.90
2018-01-02T07:01:28.591Z,2.73
2018-01-02T07:03:56.102Z,2.70
2018-01-02T07:06:23.561Z,2.60
2018-01-02T07:08:51.003Z,2.60
2018-01-02T07:11:19.255Z,2.47
2018-01-02T07:13:47.353Z,2.47
2018-01-02T07:16:14.768Z,2.90
2018-01-02T07:18:42.230Z,2.60
2018-01-02T07:21:09.712Z,2.37
2018-01-02T07:23:37.138Z,2.50
2018-01-02T07:26:04.584Z,2.23
2018-01-02T07:28:32.002Z,2.27
2018-01-02T07:30:59.449Z,2.13
2018-01-02T07:33:27.508Z,2.13
2018-01-02T07:35:54.936Z,2.80
2018-01-02T07:38:22.455Z,2.17
2018-01-02T07:40:49.971Z,2.20
2018-01-02T07:43:17.414Z,2.43
2018-01-02T07:45:44.896Z,2.60
2018-01-02T07:48:12.329Z,2.43
2018-01-02T07:50:39.776Z,2.13
2018-01-02T07:53:07.240Z,2.50
2018-01-02T07:55:34.692Z,2.43
2018-01-02T07:58:02.265Z,2.70
2018-01-02T08:00:29.712Z,2.30
2018-01-02T08:02:57.176Z,2.30
2018-01-02T08:05:24.626Z,2.33
2018-01-02T08:07:52.043Z,2.50
2018-01-02T08:10:19.460Z,2.50
2018-01-02T08:12:46.915Z,2.40
2018-01-02T08:15:14.361Z,2.23
2018-01-02T08:17:41.791Z,2.03
2018-01-02T08:20:09.228Z,2.27
2018-01-02T08:22:36.720Z,2.20
2018-01-02T08:25:04.236Z,2.40
2018-01-02T08:27:31.681Z,2.40
2018-01-02T08:29:59.137Z,2.70
2018-01-02T08:32:26.600Z,2.77
2018-01-02T08:34:54.072Z,2.40
2018-01-02T08:37:21.556Z,2.53
2018-01-02T08:39:49.015Z,2.70
2018-01-02T08:42:16.448Z,3.87
2018-01-02T08:44:43.876Z,2.37
2018-01-02T08:47:11.370Z,2.63
2018-01-02T08:49:39.482Z,2.87
2018-01-02T08:52:07.028Z,2.60
2018-01-02T08:54:34.481Z,2.77
2018-01-02T08:57:01.973Z,2.63
2018-01-02T08:59:30.251Z,3.10
2018-01-02T09:01:57.693Z,2.90
2018-01-02T09:04:25.431Z,2.90
2018-01-02T09:06:52.841Z,3.07
2018-01-02T09:09:20.297Z,3.10
2018-01-02T09:11:47.773Z,3.00
2018-01-02T09:14:15.222Z,2.70
2018-01-02T09:16:42.663Z,2.90
2018-01-02T09:19:10.121Z,3.10
2018-01-02T09:21:37.555Z,3.23
2018-01-02T09:24:05.014Z,3.33
2018-01-02T09:26:32.483Z,3.63
2018-01-02T09:28:59.916Z,4.17
2018-01-02T09:31:27.371Z,3.50
2018-01-02T09:33:54.809Z,3.67
2018-01-02T09:36:22.260Z,3.37
2018-01-02T09:38:49.676Z,3.53
2018-01-02T09:41:17.104Z,4.70
2018-01-02T09:43:44.602Z,3.10
2018-01-02T09:46:12.042Z,3.00
2018-01-02T09:48:39.743Z,3.77
2018-01-02T09:51:07.201Z,3.27
2018-01-02T09:53:34.689Z,4.00
2018-01-02T09:56:02.131Z,3.43
2018-01-02T09:58:29.658Z,3.47
2018-01-02T10:00:57.075Z,4.10
2018-01-02T10:03:24.574Z,3.73
2018-01-02T10:05:52.344Z,5.57
2018-01-02T10:08:19.793Z,4.27
2018-01-02T10:10:47.208Z,4.40
2018-01-02T10:13:14.653Z,4.83
2018-01-02T10:15:42.138Z,3.83
2018-01-02T10:18:09.639Z,5.10
2018-01-02T10:20:38.468Z,4.60
2018-01-02T10:23:05.934Z,3.93
2018-01-02T10:25:33.386Z,4.17
2018-01-02T10:28:00.968Z,4.10
2018-01-02T10:30:28.427Z,2.90
2018-01-02T10:32:55.847Z,3.83
2018-01-02T10:35:24.503Z,3.23
2018-01-02T10:37:51.911Z,3.13
2018-01-02T10:40:19.883Z,3.53
2018-01-02T10:42:47.373Z,4.20
2018-01-02T10:45:16.937Z,3.77
2018-01-02T10:47:44.388Z,4.43
2018-01-02T10:50:11.953Z,6.10
2018-01-02T10:52:39.444Z,3.77
2018-01-02T10:55:07.220Z,4.27
2018-01-02T10:57:35.646Z,5.47
2018-01-02T11:00:03.108Z,4.43
2018-01-02T11:02:30.571Z,4.20
2018-01-02T11:04:58.964Z,5.47
2018-01-02T11:07:26.429Z,5.23
2018-01-02T11:09:53.939Z,5.90
2018-01-02T11:12:26.812Z,6.17
2018-01-02T11:14:54.247Z,4.93
2018-01-02T11:17:21.718Z,7.37
2018-01-02T11:19:49.180Z,7.27
2018-01-02T11:22:16.619Z,7.53
2018-01-02T11:24:44.148Z,6.70
2018-01-02T11:27:12.374Z,7.63
2018-01-02T11:29:39.820Z,6.77
2018-01-02T11:32:08.217Z,8.27
2018-01-02T11:34:35.663Z,7.47
2018-01-02T11:37:03.281Z,11.40
2018-01-02T11:39:30.737Z,6.50
2018-01-02T11:41:58.425Z,8.27
2018-01-02T11:44:25.904Z,6.77
2018-01-02T11:46:53.350Z,7.27
2018-01-02T11:49:20.799Z,7.17
2018-01-02T11:51:48.260Z,7.30
2018-01-02T11:54:15.708Z,9.57
2018-01-02T11:56:43.172Z,8.90
2018-01-02T11:59:10.643Z,8.57
2018-01-02T12:01:38.114Z,6.83
2018-01-02T12:04:05.609Z,7.17
2018-01-02T12:06:33.077Z,7.27
2018-01-02T12:09:00.617Z,7.30
2018-01-02T12:11:28.116Z,8.03
2018-01-02T12:13:55.866Z,7.70
2018-01-02T12:16:23.333Z,6.93
2018-01-02T12:18:50.774Z,7.67
2018-01-02T12:21:18.225Z,7.47
2018-01-02T12:23:45.664Z,9.60
2018-01-02T12:26:13.103Z,9.00
2018-01-02T12:28:40.561Z,8.00
2018-01-02T12:31:08.000Z,7.43
2018-01-02T12:33:35.453Z,7.27
2018-01-02T12:36:02.920Z,8.03
2018-01-02T12:38:30.522Z,7.73
2018-01-02T12:40:57.946Z,6.97
2018-01-02T12:43:25.391Z,8.13
2018-01-02T12:45:52.850Z,7.57
2018-01-02T12:48:20.295Z,8.83
2018-01-02T12:50:47.781Z,9.10
2018-01-02T12:53:15.223Z,8.47
2018-01-02T12:55:42.666Z,7.63
2018-01-02T12:58:10.096Z,8.40
2018-01-02T13:00:37.535Z,8.00
2018-01-02T13:03:04.980Z,7.97
2018-01-02T13:05:32.439Z,6.77
2018-01-02T13:07:59.973Z,10.07
2018-01-02T13:10:27.428Z,6.07
2018-01-02T13:12:54.871Z,7.57
2018-01-02T13:15:22.313Z,10.47
2018-01-02T13:17:49.862Z,6.43
2018-01-02T13:20:17.329Z,7.47
2018-01-02T13:22:44.828Z,8.30
2018-01-02T13:25:12.333Z,8.40
2018-01-02T13:27:39.802Z,6.70
2018-01-02T13:30:07.248Z,7.27
2018-01-02T13:32:34.710Z,8.07
2018-01-02T13:35:02.153Z,10.63
2018-01-02T13:37:30.265Z,7.37
2018-01-02T13:39:57.679Z,7.37
2018-01-02T13:42:25.153Z,8.83
2018-01-02T13:44:52.624Z,7.23
2018-01-02T13:47:20.362Z,7.43
2018-01-02T13:49:47.808Z,6.90
2018-01-02T13:52:15.244Z,7.50
2018-01-02T13:54:42.667Z,7.47
2018-01-02T13:57:10.748Z,7.87
2018-01-02T13:59:38.499Z,7.63
2018-01-02T14:02:05.921Z,8.70
2018-01-02T14:04:33.990Z,7.53
2018-01-02T14:07:01.652Z,7.40
2018-01-02T14:09:30.656Z,9.53
2018-01-02T14:11:59.048Z,10.23
2018-01-02T14:14:26.483Z,9.20
2018-01-02T14:16:53.977Z,11.53
2018-01-02T14:19:21.465Z,8.00
2018-01-02T14:21:48.916Z,8.23
2018-01-02T14:24:16.389Z,7.80
2018-01-02T14:26:43.844Z,9.77
2018-01-02T14:29:11.588Z,8.83
2018-01-02T14:31:39.882Z,9.10
2018-01-02T14:34:07.334Z,10.37
2018-01-02T14:36:36.719Z,8.57
2018-01-02T14:39:09.134Z,11.63
2018-01-02T14:41:38.674Z,8.03
2018-01-02T14:44:06.125Z,9.03
2018-01-02T14:46:33.682Z,7.63
2018-01-02T14:49:01.193Z,11.50
2018-01-02T14:51:28.629Z,8.27
2018-01-02T14:53:56.104Z,9.63
2018-01-02T14:56:23.643Z,9.47
2018-01-02T14:58:51.119Z,11.00
2018-01-02T15:01:18.614Z,11.73
2018-01-02T15:03:46.093Z,11.27
2018-01-02T15:06:13.663Z,11.50
2018-01-02T15:08:41.087Z,9.23
2018-01-02T15:11:08.573Z,8.37
2018-01-02T15:13:36.033Z,8.30
2018-01-02T15:16:03.737Z,9.97
2018-01-02T15:18:31.224Z,11.33
2018-01-02T15:20:58.668Z,7.53
2018-01-02T15:23:26.117Z,6.70
2018-01-02T15:25:53.564Z,6.70
2018-01-02T15:28:26.056Z,8.33
2018-01-02T15:30:53.517Z,6.97
2018-01-02T15:33:20.973Z,6.50
2018-01-02T15:35:48.455Z,5.53
2018-01-02T15:38:15.919Z,7.43
2018-01-02T15:40:43.382Z,9.07
2018-01-02T15:43:10.899Z,7.37
2018-01-02T15:45:38.346Z,5.87
2018-01-02T15:48:05.784Z,6.40
2018-01-02T15:50:33.601Z,5.70
2018-01-02T15:53:01.093Z,6.57
2018-01-02T15:55:28.526Z,8.83
2018-01-02T15:58:01.018Z,6.00
2018-01-02T16:00:28.481Z,5.43
2018-01-02T16:02:55.999Z,5.43
2018-01-02T16:05:24.464Z,5.60
2018-01-02T16:07:56.912Z,6.90
2018-01-02T16:10:24.358Z,5.90
2018-01-02T16:12:51.841Z,6.60
2018-01-02T16:15:19.371Z,5.67
2018-01-02T16:17:46.826Z,5.50
2018-01-02T16:20:14.322Z,6.30
2018-01-02T16:22:41.755Z,5.60
2018-01-02T16:25:09.235Z,5.87
2018-01-02T16:27:36.684Z,5.87
2018-01-02T16:30:04.274Z,6.23
2018-01-02T16:32:31.763Z,6.73
2018-01-02T16:34:59.262Z,5.50
2018-01-02T16:37:26.690Z,6.40
2018-01-02T16:39:54.132Z,5.27
2018-01-02T16:42:21.648Z,6.97
2018-01-02T16:44:49.081Z,5.23
2018-01-02T16:47:16.527Z,6.33
2018-01-02T16:49:44.012Z,7.67
2018-01-02T16:52:11.480Z,4.67
2018-01-02T16:54:39.750Z,4.53
2018-01-02T16:57:07.247Z,4.90
2018-01-02T16:59:34.857Z,4.80
2018-01-02T17:02:02.326Z,5.27
2018-01-02T17:04:29.827Z,5.10
2018-01-02T17:06:57.245Z,5.00
2018-01-02T17:09:24.957Z,5.73
2018-01-02T17:11:52.396Z,5.13
2018-01-02T17:14:19.820Z,4.87
2018-01-02T17:16:48.752Z,4.77
2018-01-02T17:19:16.242Z,4.67
2018-01-02T17:21:43.728Z,7.17
2018-01-02T17:24:11.314Z,5.17
2018-01-02T17:26:38.807Z,4.47
2018-01-02T17:29:06.306Z,6.87
2018-01-02T17:31:33.859Z,6.73
2018-01-02T17:34:01.325Z,4.50
2018-01-02T17:36:28.852Z,4.50
2018-01-02T17:38:56.314Z,4.70
2018-01-02T17:41:23.796Z,4.67
2018-01-02T17:43:51.316Z,4.17
2018-01-02T17:46:18.779Z,6.07
2018-01-02T17:48:46.367Z,4.60
2018-01-02T17:51:13.828Z,5.67
2018-01-02T17:53:41.293Z,4.63
2018-01-02T17:56:09.412Z,4.73
2018-01-02T17:58:36.853Z,4.63
2018-01-02T18:01:04.324Z,5.93
2018-01-02T18:03:31.748Z,4.47
2018-01-02T18:05:59.244Z,6.10
2018-01-02T18:08:26.710Z,5.37
2018-01-02T18:10:54.246Z,4.67
2018-01-02T18:13:21.685Z,5.07
2018-01-02T18:15:49.125Z,7.23
2018-01-02T18:18:16.583Z,5.67
2018-01-02T18:20:44.083Z,5.10
2018-01-02T18:23:11.528Z,6.17
2018-01-02T18:25:39.027Z,7.07
2018-01-02T18:28:06.522Z,5.17
2018-01-02T18:30:33.975Z,7.23
2018-01-02T18:33:01.474Z,5.80
2018-01-02T18:35:28.968Z,5.40
2018-01-02T18:37:56.498Z,8.40
2018-01-02T18:40:23.942Z,6.50
2018-01-02T18:42:51.423Z,7.37
2018-01-02T18:45:18.916Z,6.90
2018-01-02T18:47:46.435Z,8.47
2018-01-02T18:50:13.895Z,6.00
2018-01-02T18:52:41.319Z,6.10
2018-01-02T18:55:08.805Z,6.30
2018-01-02T18:57:41.189Z,5.57
2018-01-02T19:00:08.663Z,7.53
2018-01-02T19:02:36.113Z,6.17
2018-01-02T19:05:03.690Z,7.63
2018-01-02T19:07:31.167Z,10.67
2018-01-02T19:09:58.647Z,8.37
2018-01-02T19:12:26.129Z,8.30
2018-01-02T19:14:53.605Z,5.93
2018-01-02T19:17:22.271Z,6.57
2018-01-02T19:19:49.833Z,6.03
2018-01-02T19:22:17.331Z,6.23
2018-01-02T19:24:44.729Z,6.17
2018-01-02T19:27:12.208Z,6.13
2018-01-02T19:29:39.734Z,5.63
2018-01-02T19:32:07.197Z,7.87
2018-01-02T19:34:34.777Z,8.23
2018-01-02T19:37:02.284Z,5.97
2018-01-02T19:39:29.936Z,6.53
2018-01-02T19:41:57.478Z,5.40
2018-01-02T19:44:24.958Z,8.53
2018-01-02T19:46:53.079Z,7.83
2018-01-02T19:49:20.531Z,5.90
2018-01-02T19:51:48.743Z,5.77
2018-01-02T19:54:16.231Z,7.17
2018-01-02T19:56:43.749Z,6.40
2018-01-02T19:59:11.272Z,7.10
2018-01-02T20:01:38.993Z,7.03
2018-01-02T20:04:06.503Z,5.43
2018-01-02T20:06:34.071Z,5.03
2018-01-02T20:09:01.534Z,7.03
2018-01-02T20:11:29.012Z,5.00
2018-01-02T20:13:56.473Z,7.97
2018-01-02T20:16:24.065Z,7.17
2018-01-02T20:18:51.540Z,5.70
2018-01-02T20:21:23.109Z,4.80
2018-01-02T20:23:50.710Z,5.73
2018-01-02T20:26:18.178Z,6.27
2018-01-02T20:28:45.661Z,8.67
2018-01-02T20:31:13.217Z,6.60
2018-01-02T20:33:41.515Z,5.57
2018-01-02T20:36:09.279Z,9.57
2018-01-02T20:38:36.948Z,4.97
2018-01-02T20:41:04.521Z,4.57
2018-01-02T20:43:31.989Z,6.27
2018-01-02T20:45:59.496Z,6.00
2018-01-02T20:48:27.006Z,6.33
2018-01-02T20:50:54.516Z,6.37
2018-01-02T20:53:22.014Z,4.97
2018-01-02T20:55:50.609Z,4.70
2018-01-02T20:58:18.098Z,6.27
2018-01-02T21:00:45.592Z,5.33
2018-01-02T21:03:13.081Z,5.03
2018-01-02T21:05:40.614Z,5.70
2018-01-02T21:08:08.042Z,4.97
2018-01-02T21:10:35.576Z,5.87
2018-01-02T21:13:03.019Z,5.07
2018-01-02T21:15:30.497Z,5.77
2018-01-02T21:17:57.944Z,7.50
2018-01-02T21:20:25.450Z,5.20
2018-01-02T21:22:52.970Z,5.60
2018-01-02T21:25:20.476Z,6.50
2018-01-02T21:27:48.718Z,5.00
2018-01-02T21:30:16.167Z,6.37
2018-01-02T21:32:45.239Z,6.80
2018-01-02T21:35:14.590Z,5.23
2018-01-02T21:37:47.238Z,5.00
2018-01-02T21:40:14.765Z,5.73
2018-01-02T21:42:42.217Z,4.93
2018-01-02T21:45:09.675Z,5.70
2018-01-02T21:47:37.161Z,5.10
2018-01-02T21:50:04.636Z,5.40
2018-01-02T21:52:32.797Z,5.17
2018-01-02T21:55:01.722Z,7.27
2018-01-02T21:57:34.104Z,5.17
2018-01-02T22:00:02.303Z,7.43
2018-01-02T22:02:29.740Z,7.30
2018-01-02T22:04:57.224Z,5.43
2018-01-02T22:07:24.675Z,5.20
2018-01-02T22:09:52.162Z,5.53
2018-01-02T22:12:19.616Z,6.53
2018-01-02T22:14:47.049Z,5.53
2018-01-02T22:17:14.509Z,5.07
2018-01-02T22:19:41.933Z,4.93
2018-01-02T22:22:09.535Z,5.50
2018-01-02T22:24:37.017Z,4.63
2018-01-02T22:27:04.455Z,4.53
2018-01-02T22:29:36.900Z,5.30
2018-01-02T22:32:04.330Z,6.47
2018-01-02T22:34:31.773Z,8.17
2018-01-02T22:36:59.230Z,8.33
2018-01-02T22:39:26.698Z,6.43
2018-01-02T22:41:54.125Z,7.67
2018-01-02T22:44:21.575Z,5.33
2018-01-02T22:46:49.020Z,8.30
2018-01-02T22:49:16.434Z,9.90
2018-01-02T22:51:43.923Z,5.77
2018-01-02T22:54:11.355Z,8.90
2018-01-02T22:56:38.787Z,6.23
2018-01-02T22:59:06.236Z,7.97
2018-01-02T23:01:33.687Z,5.57
2018-01-02T23:04:01.164Z,5.50
2018-01-02T23:06:28.591Z,4.73
2018-01-02T23:08:56.041Z,7.20
2018-01-02T23:11:23.469Z,5.20
2018-01-02T23:13:50.947Z,4.97
2018-01-02T23:16:18.432Z,10.60
2018-01-02T23:18:45.870Z,6.47
2018-01-02T23:21:13.310Z,6.13
2018-01-02T23:23:40.727Z,4.47
2018-01-02T23:26:08.194Z,12.77
2018-01-02T23:28:35.623Z,7.83
2018-01-02T23:31:03.072Z,9.87
2018-01-02T23:33:30.509Z,5.80
2018-01-02T23:35:57.952Z,8.27
2018-01-02T23:38:25.423Z,7.07
2018-01-02T23:40:52.846Z,5.57
2018-01-02T23:43:20.323Z,8.70
2018-01-02T23:45:47.757Z,7.00
2018-01-02T23:48:15.239Z,5.30
2018-01-02T23:50:42.657Z,7.77
2018-01-02T23:53:10.129Z,10.37
2018-01-02T23:55:37.568Z,8.07
2018-01-02T23:58:04.984Z,9.07
