createdAt,value
2019-03-03T00:01:45.858Z,7.62
2019-03-03T00:04:15.488Z,7.47
2019-03-03T00:06:46.187Z,17.82
2019-03-03T00:09:16.407Z,7.97
2019-03-03T00:11:46.111Z,6.92
2019-03-03T00:14:15.719Z,9.70
2019-03-03T00:16:45.841Z,8.05
2019-03-03T00:19:15.547Z,6.12
2019-03-03T00:21:47.185Z,5.97
2019-03-03T00:24:16.904Z,8.45
2019-03-03T00:26:46.615Z,7.87
2019-03-03T00:29:16.837Z,10.65
2019-03-03T00:31:47.673Z,8.05
2019-03-03T00:34:17.486Z,8.13
2019-03-03T00:37:01.049Z,6.37
2019-03-03T00:39:41.186Z,6.00
2019-03-03T00:42:15.831Z,9.23
2019-03-03T00:45:03.331Z,7.08
2019-03-03T00:47:53.509Z,5.97
2019-03-03T00:50:27.725Z,6.12
2019-03-03T00:53:00.396Z,6.70
2019-03-03T00:55:35.738Z,7.55
2019-03-03T00:58:19.580Z,8.68
2019-03-03T01:01:03.329Z,8.03
2019-03-03T01:03:37.710Z,7.53
2019-03-03T01:06:09.086Z,7.00
2019-03-03T01:08:49.957Z,7.03
2019-03-03T01:11:27.046Z,7.85
2019-03-03T01:14:10.918Z,7.42
2019-03-03T01:16:43.246Z,6.33
2019-03-03T01:19:27.210Z,7.72
2019-03-03T01:22:01.507Z,6.47
2019-03-03T01:24:42.481Z,7.70
2019-03-03T01:27:12.286Z,6.05
2019-03-03T01:29:42.415Z,6.85
2019-03-03T01:32:12.216Z,6.62
2019-03-03T01:34:41.820Z,6.40
2019-03-03T01:37:11.943Z,5.25
2019-03-03T01:39:41.652Z,6.40
2019-03-03T01:42:11.357Z,6.65
2019-03-03T01:44:41.427Z,11.93
2019-03-03T01:47:11.182Z,8.35
2019-03-03T01:49:40.881Z,7.97
2019-03-03T01:52:11.011Z,6.03
2019-03-03T01:54:42.253Z,8.30
2019-03-03T01:57:12.331Z,6.90
2019-03-03T01:59:41.999Z,6.78
2019-03-03T02:02:11.691Z,6.67
2019-03-03T02:04:41.814Z,11.15
2019-03-03T02:07:11.514Z,7.42
2019-03-03T02:09:41.526Z,5.65
2019-03-03T02:12:11.856Z,9.68
2019-03-03T02:14:41.568Z,9.70
2019-03-03T02:17:12.547Z,7.55
2019-03-03T02:19:42.725Z,6.92
2019-03-03T02:22:12.424Z,6.53
2019-03-03T02:24:42.239Z,7.90
2019-03-03T02:27:12.357Z,10.95
2019-03-03T02:29:42.002Z,7.80
2019-03-03T02:32:11.775Z,10.40
2019-03-03T02:34:41.822Z,12.63
2019-03-03T02:37:11.499Z,10.68
2019-03-03T02:39:41.186Z,9.55
2019-03-03T02:42:11.530Z,12.80
2019-03-03T02:44:41.238Z,9.08
2019-03-03T02:47:10.945Z,5.65
2019-03-03T02:49:41.176Z,7.92
2019-03-03T02:52:10.873Z,6.87
2019-03-03T02:54:40.586Z,8.38
2019-03-03T02:57:10.805Z,7.17
2019-03-03T02:59:40.614Z,8.55
2019-03-03T03:02:11.829Z,8.15
2019-03-03T03:04:41.976Z,8.80
2019-03-03T03:07:15.985Z,9.05
2019-03-03T03:10:04.863Z,7.95
2019-03-03T03:12:42.245Z,8.05
2019-03-03T03:15:13.971Z,10.03
2019-03-03T03:17:45.229Z,7.65
2019-03-03T03:20:22.571Z,6.92
2019-03-03T03:22:53.793Z,6.92
2019-03-03T03:25:34.332Z,7.70
2019-03-03T03:28:05.555Z,6.83
2019-03-03T03:30:40.118Z,8.58
2019-03-03T03:33:17.383Z,10.03
2019-03-03T03:35:54.868Z,9.85
2019-03-03T03:38:34.819Z,9.30
2019-03-03T03:41:06.576Z,11.75
2019-03-03T03:43:40.482Z,10.90
2019-03-03T03:46:21.353Z,11.10
2019-03-03T03:49:08.779Z,13.18
2019-03-03T03:51:49.541Z,9.83
2019-03-03T03:54:20.791Z,10.85
2019-03-03T03:56:53.508Z,11.55
2019-03-03T03:59:36.705Z,10.90
2019-03-03T04:02:08.450Z,13.58
2019-03-03T04:04:40.733Z,10.63
2019-03-03T04:07:12.581Z,10.68
2019-03-03T04:09:55.796Z,15.45
2019-03-03T04:12:33.538Z,13.95
2019-03-03T04:15:14.059Z,18.12
2019-03-03T04:17:48.690Z,14.83
2019-03-03T04:20:38.155Z,16.05
2019-03-03T04:23:26.295Z,16.70
2019-03-03T04:26:03.288Z,14.03
2019-03-03T04:28:41.176Z,15.32
2019-03-03T04:31:12.417Z,14.20
2019-03-03T04:33:46.805Z,13.18
2019-03-03T04:36:33.544Z,16.55
2019-03-03T04:39:05.297Z,19.77
2019-03-03T04:41:53.136Z,24.52
2019-03-03T04:44:27.550Z,34.88
2019-03-03T04:47:13.874Z,25.32
2019-03-03T04:49:45.439Z,24.92
2019-03-03T04:52:17.058Z,33.00
2019-03-03T04:55:02.736Z,35.68
2019-03-03T04:57:33.979Z,43.63
2019-03-03T05:00:14.346Z,46.08
2019-03-03T05:03:03.968Z,31.87
2019-03-03T05:05:35.878Z,28.02
2019-03-03T05:08:07.099Z,33.10
2019-03-03T05:10:54.144Z,35.40
2019-03-03T05:13:43.413Z,30.00
2019-03-03T05:16:17.936Z,27.15
2019-03-03T05:18:49.267Z,20.95
2019-03-03T05:21:19.496Z,25.08
2019-03-03T05:23:49.227Z,22.40
2019-03-03T05:26:18.871Z,29.48
2019-03-03T05:28:56.093Z,24.35
2019-03-03T05:31:25.899Z,27.48
2019-03-03T05:33:57.145Z,29.75
2019-03-03T05:36:26.853Z,31.93
2019-03-03T05:38:56.561Z,33.90
2019-03-03T05:41:26.888Z,30.52
2019-03-03T05:43:56.549Z,26.20
2019-03-03T05:46:26.223Z,19.15
2019-03-03T05:48:56.324Z,29.02
2019-03-03T05:51:26.024Z,31.68
2019-03-03T05:53:55.719Z,32.28
2019-03-03T05:56:25.737Z,40.03
2019-03-03T05:58:55.391Z,45.33
2019-03-03T06:01:25.166Z,47.10
2019-03-03T06:03:55.288Z,53.95
2019-03-03T06:06:24.992Z,50.12
2019-03-03T06:08:54.694Z,55.10
2019-03-03T06:11:24.794Z,34.85
2019-03-03T06:13:54.532Z,31.62
2019-03-03T06:16:24.227Z,44.58
2019-03-03T06:18:54.352Z,40.43
2019-03-03T06:21:24.061Z,34.25
2019-03-03T06:23:55.616Z,43.48
2019-03-03T06:26:25.674Z,43.85
2019-03-03T06:28:55.439Z,51.18
2019-03-03T06:31:25.093Z,42.88
2019-03-03T06:33:55.266Z,48.02
2019-03-03T06:36:24.976Z,53.78
2019-03-03T06:38:54.663Z,47.35
2019-03-03T06:41:24.791Z,37.23
2019-03-03T06:43:54.451Z,42.55
2019-03-03T06:46:24.428Z,41.13
2019-03-03T06:48:55.569Z,59.55
2019-03-03T06:51:25.272Z,57.30
2019-03-03T06:53:56.626Z,45.25
2019-03-03T06:56:26.738Z,53.63
2019-03-03T06:58:56.452Z,46.88
2019-03-03T07:01:26.112Z,40.30
2019-03-03T07:03:56.205Z,47.83
2019-03-03T07:06:25.988Z,52.35
2019-03-03T07:08:55.692Z,61.90
2019-03-03T07:11:25.787Z,53.17
2019-03-03T07:13:55.500Z,47.60
2019-03-03T07:16:26.379Z,43.13
2019-03-03T07:18:56.715Z,43.78
2019-03-03T07:21:26.497Z,50.28
2019-03-03T07:23:56.161Z,38.80
2019-03-03T07:26:26.317Z,37.53
2019-03-03T07:28:56.025Z,29.85
2019-03-03T07:31:25.686Z,36.00
2019-03-03T07:33:56.173Z,35.90
2019-03-03T07:36:25.867Z,36.70
2019-03-03T07:38:55.686Z,35.92
2019-03-03T07:41:25.802Z,36.68
2019-03-03T07:43:55.505Z,30.82
2019-03-03T07:46:25.173Z,32.80
2019-03-03T07:48:55.439Z,31.75
2019-03-03T07:51:25.137Z,28.25
2019-03-03T07:53:55.153Z,27.25
2019-03-03T07:56:25.277Z,35.85
2019-03-03T07:58:54.981Z,36.00
2019-03-03T08:01:24.644Z,32.38
2019-03-03T08:03:55.146Z,31.52
2019-03-03T08:06:25.033Z,30.70
2019-03-03T08:08:54.701Z,37.70
2019-03-03T08:11:24.749Z,33.98
2019-03-03T08:13:54.462Z,34.95
2019-03-03T08:16:24.128Z,33.30
2019-03-03T08:18:54.285Z,38.65
2019-03-03T08:21:23.944Z,38.10
2019-03-03T08:23:54.333Z,54.42
2019-03-03T08:26:24.541Z,38.65
2019-03-03T08:28:54.196Z,39.23
2019-03-03T08:31:23.958Z,31.65
2019-03-03T08:33:54.176Z,37.65
2019-03-03T08:36:23.828Z,38.25
2019-03-03T08:38:53.492Z,34.45
2019-03-03T08:41:23.712Z,32.45
2019-03-03T08:44:01.104Z,37.40
2019-03-03T08:46:35.925Z,30.90
2019-03-03T08:49:12.889Z,27.65
2019-03-03T08:51:56.641Z,25.15
2019-03-03T08:54:28.000Z,23.40
2019-03-03T08:57:05.854Z,29.55
2019-03-03T08:59:39.941Z,36.70
2019-03-03T09:02:20.770Z,33.25
2019-03-03T09:04:52.213Z,28.92
2019-03-03T09:07:32.682Z,27.00
2019-03-03T09:10:09.768Z,27.90
2019-03-03T09:12:53.806Z,46.85
2019-03-03T09:15:25.527Z,29.00
2019-03-03T09:18:13.611Z,36.13
2019-03-03T09:20:44.950Z,33.33
2019-03-03T09:23:22.436Z,31.40
2019-03-03T09:25:53.680Z,26.85
2019-03-03T09:28:28.265Z,24.85
2019-03-03T09:31:02.363Z,21.70
2019-03-03T09:33:44.620Z,30.37
2019-03-03T09:36:34.190Z,27.75
2019-03-03T09:39:09.048Z,20.95
2019-03-03T09:41:49.471Z,12.60
2019-03-03T09:44:30.253Z,14.65
2019-03-03T09:47:01.465Z,14.98
2019-03-03T09:49:49.637Z,12.82
2019-03-03T09:52:23.746Z,12.18
2019-03-03T09:54:55.501Z,12.78
2019-03-03T09:57:26.846Z,15.08
2019-03-03T10:00:04.384Z,10.45
2019-03-03T10:02:52.212Z,9.33
2019-03-03T10:05:27.629Z,13.50
2019-03-03T10:07:58.862Z,12.95
2019-03-03T10:10:48.943Z,19.70
2019-03-03T10:13:29.358Z,19.92
2019-03-03T10:16:01.069Z,13.40
2019-03-03T10:18:47.504Z,11.10
2019-03-03T10:21:21.977Z,14.13
2019-03-03T10:23:53.192Z,13.10
2019-03-03T10:26:27.795Z,11.57
2019-03-03T10:29:05.273Z,11.80
2019-03-03T10:31:47.922Z,10.25
2019-03-03T10:34:24.939Z,19.12
2019-03-03T10:36:56.689Z,16.27
2019-03-03T10:39:37.250Z,13.30
2019-03-03T10:42:12.080Z,14.65
2019-03-03T10:44:55.298Z,17.37
2019-03-03T10:47:42.115Z,16.37
2019-03-03T10:50:28.574Z,21.50
2019-03-03T10:53:09.349Z,21.30
2019-03-03T10:55:41.597Z,30.97
2019-03-03T10:58:19.569Z,22.00
2019-03-03T11:01:00.011Z,23.30
2019-03-03T11:03:34.841Z,19.37
2019-03-03T11:06:09.119Z,19.05
2019-03-03T11:08:41.023Z,16.17
2019-03-03T11:11:21.480Z,18.80
2019-03-03T11:13:55.964Z,25.68
2019-03-03T11:16:30.515Z,18.50
2019-03-03T11:19:05.383Z,18.27
2019-03-03T11:21:39.011Z,25.20
2019-03-03T11:24:10.680Z,22.30
2019-03-03T11:26:41.896Z,19.85
2019-03-03T11:29:22.826Z,12.75
2019-03-03T11:31:57.080Z,13.15
2019-03-03T11:34:36.679Z,14.13
2019-03-03T11:37:10.888Z,13.62
2019-03-03T11:39:48.449Z,7.60
2019-03-03T11:42:25.755Z,13.20
2019-03-03T11:45:00.344Z,8.38
2019-03-03T11:47:31.637Z,14.13
2019-03-03T11:50:09.397Z,8.50
2019-03-03T11:52:40.763Z,10.63
2019-03-03T11:55:15.606Z,13.68
2019-03-03T11:57:52.791Z,13.93
2019-03-03T12:00:40.946Z,17.30
2019-03-03T12:03:24.398Z,11.55
2019-03-03T12:05:59.289Z,12.40
2019-03-03T12:08:36.786Z,15.25
2019-03-03T12:11:08.646Z,18.00
2019-03-03T12:13:56.273Z,13.90
2019-03-03T12:16:44.404Z,15.25
2019-03-03T12:19:15.656Z,16.57
2019-03-03T12:21:50.630Z,18.20
2019-03-03T12:24:24.576Z,12.93
2019-03-03T12:27:02.340Z,14.80
2019-03-03T12:29:45.434Z,15.72
2019-03-03T12:32:17.173Z,16.32
2019-03-03T12:34:51.539Z,16.60
2019-03-03T12:37:23.848Z,16.37
2019-03-03T12:39:57.769Z,15.63
2019-03-03T12:42:29.499Z,14.40
2019-03-03T12:45:06.623Z,16.85
2019-03-03T12:47:38.347Z,12.18
2019-03-03T12:50:16.053Z,12.65
2019-03-03T12:52:50.670Z,10.72
2019-03-03T12:55:37.211Z,10.03
2019-03-03T12:58:11.661Z,13.75
2019-03-03T13:00:42.879Z,9.80
2019-03-03T13:03:17.577Z,13.53
2019-03-03T13:05:48.916Z,15.93
2019-03-03T13:08:20.580Z,14.68
2019-03-03T13:11:09.860Z,10.10
2019-03-03T13:13:57.661Z,11.38
2019-03-03T13:16:45.449Z,12.43
2019-03-03T13:19:29.205Z,11.80
2019-03-03T13:22:09.267Z,9.40
2019-03-03T13:24:46.786Z,10.40
2019-03-03T13:27:27.137Z,9.20
2019-03-03T13:30:01.599Z,10.13
2019-03-03T13:32:32.920Z,15.93
2019-03-03T13:35:10.408Z,14.00
2019-03-03T13:37:41.843Z,12.45
2019-03-03T13:40:28.892Z,12.28
2019-03-03T13:42:58.575Z,19.62
2019-03-03T13:45:30.162Z,14.55
2019-03-03T13:47:59.930Z,13.72
2019-03-03T13:50:30.057Z,11.60
2019-03-03T13:52:59.768Z,12.05
2019-03-03T13:55:29.421Z,16.80
2019-03-03T13:57:59.520Z,21.17
2019-03-03T14:00:29.257Z,14.13
2019-03-03T14:02:59.000Z,14.35
2019-03-03T14:05:30.092Z,12.30
2019-03-03T14:07:59.858Z,13.00
2019-03-03T14:10:29.665Z,13.03
2019-03-03T14:13:00.135Z,10.53
2019-03-03T14:15:29.900Z,12.58
2019-03-03T14:17:59.539Z,14.35
2019-03-03T14:20:29.826Z,11.90
2019-03-03T14:22:59.473Z,13.62
2019-03-03T14:25:29.143Z,19.05
2019-03-03T14:27:59.359Z,12.58
2019-03-03T14:30:29.868Z,7.30
2019-03-03T14:33:00.008Z,11.78
2019-03-03T14:35:29.693Z,8.78
2019-03-03T14:37:59.349Z,10.80
2019-03-03T14:40:29.750Z,16.73
2019-03-03T14:42:59.663Z,16.10
2019-03-03T14:45:29.417Z,14.68
2019-03-03T14:47:59.594Z,10.65
2019-03-03T14:50:29.240Z,11.80
2019-03-03T14:52:59.010Z,11.43
2019-03-03T14:55:29.434Z,12.43
2019-03-03T14:57:59.140Z,11.50
2019-03-03T15:00:32.232Z,14.18
2019-03-03T15:03:04.318Z,12.63
2019-03-03T15:05:34.102Z,19.10
2019-03-03T15:08:04.356Z,14.85
2019-03-03T15:10:34.135Z,19.85
2019-03-03T15:13:03.848Z,16.62
2019-03-03T15:15:37.107Z,13.28
2019-03-03T15:18:06.943Z,12.28
2019-03-03T15:20:37.065Z,19.80
2019-03-03T15:23:06.772Z,17.02
2019-03-03T15:25:36.480Z,15.53
2019-03-03T15:28:06.601Z,27.22
2019-03-03T15:30:36.255Z,28.20
2019-03-03T15:33:06.021Z,25.95
2019-03-03T15:35:36.235Z,20.35
2019-03-03T15:38:06.113Z,19.07
2019-03-03T15:40:35.874Z,17.40
2019-03-03T15:43:06.182Z,15.98
2019-03-03T15:45:35.893Z,20.50
2019-03-03T15:48:05.595Z,18.32
2019-03-03T15:50:35.714Z,16.90
2019-03-03T15:53:05.424Z,19.62
2019-03-03T15:55:35.134Z,25.23
2019-03-03T15:58:05.353Z,22.95
2019-03-03T16:00:41.830Z,21.73
2019-03-03T16:03:12.050Z,25.00
2019-03-03T16:05:41.851Z,32.75
2019-03-03T16:08:11.568Z,19.80
2019-03-03T16:10:41.783Z,21.15
2019-03-03T16:13:11.486Z,18.77
2019-03-03T16:15:41.197Z,20.95
2019-03-03T16:18:11.229Z,18.23
2019-03-03T16:20:41.026Z,36.05
2019-03-03T16:23:10.858Z,30.10
2019-03-03T16:25:41.035Z,37.48
2019-03-03T16:28:12.307Z,30.72
2019-03-03T16:30:41.969Z,35.85
2019-03-03T16:33:20.244Z,38.28
2019-03-03T16:35:43.580Z,31.75
2019-03-03T16:38:13.806Z,37.58
2019-03-03T16:40:43.608Z,45.95
2019-03-03T16:43:13.527Z,44.33
2019-03-03T16:45:43.639Z,33.28
2019-03-03T16:48:13.367Z,51.45
2019-03-03T16:50:43.016Z,50.83
2019-03-03T16:53:13.203Z,32.53
2019-03-03T16:55:42.900Z,26.95
2019-03-03T16:58:12.705Z,24.77
2019-03-03T17:00:42.811Z,26.77
2019-03-03T17:03:12.479Z,23.52
2019-03-03T17:05:42.750Z,17.82
2019-03-03T17:08:12.897Z,29.30
2019-03-03T17:10:42.700Z,30.45
2019-03-03T17:13:13.411Z,39.48
2019-03-03T17:15:43.629Z,44.45
2019-03-03T17:18:13.405Z,37.63
2019-03-03T17:20:43.143Z,41.10
2019-03-03T17:23:13.364Z,38.00
2019-03-03T17:25:43.092Z,36.77
2019-03-03T17:28:12.757Z,33.63
2019-03-03T17:30:43.107Z,31.15
2019-03-03T17:33:13.576Z,29.72
2019-03-03T17:35:43.317Z,29.18
2019-03-03T17:38:13.507Z,24.43
2019-03-03T17:40:43.581Z,25.37
2019-03-03T17:43:14.994Z,21.30
2019-03-03T17:45:45.862Z,22.10
2019-03-03T17:48:16.506Z,31.73
2019-03-03T17:50:47.240Z,47.23
2019-03-03T17:53:18.261Z,44.63
2019-03-03T17:55:48.490Z,38.60
2019-03-03T17:58:19.233Z,39.88
2019-03-03T18:00:49.647Z,40.28
2019-03-03T18:03:19.775Z,34.40
2019-03-03T18:05:50.422Z,34.03
2019-03-03T18:08:20.206Z,31.90
2019-03-03T18:10:50.329Z,35.05
2019-03-03T18:13:20.025Z,36.40
2019-03-03T18:15:49.944Z,29.10
2019-03-03T18:18:20.258Z,31.02
2019-03-03T18:20:49.975Z,40.48
2019-03-03T18:23:19.647Z,37.05
2019-03-03T18:25:49.827Z,32.40
2019-03-03T18:28:19.504Z,34.00
2019-03-03T18:30:49.441Z,35.85
2019-03-03T18:33:19.561Z,28.23
2019-03-03T18:35:49.243Z,30.12
2019-03-03T18:38:18.945Z,28.67
2019-03-03T18:40:49.100Z,38.75
2019-03-03T18:43:18.886Z,33.33
2019-03-03T18:45:48.597Z,37.55
2019-03-03T18:48:18.982Z,36.60
2019-03-03T18:50:49.580Z,30.85
2019-03-03T18:53:19.357Z,24.32
2019-03-03T18:55:49.478Z,32.73
2019-03-03T18:58:19.198Z,25.70
2019-03-03T19:00:48.945Z,26.02
2019-03-03T19:03:19.119Z,30.35
2019-03-03T19:05:55.456Z,26.35
2019-03-03T19:08:20.687Z,29.10
2019-03-03T19:10:50.358Z,27.75
2019-03-03T19:13:19.996Z,27.25
2019-03-03T19:15:50.294Z,27.45
2019-03-03T19:18:20.143Z,22.22
2019-03-03T19:20:50.409Z,24.57
2019-03-03T19:23:20.547Z,29.15
2019-03-03T19:25:50.229Z,27.37
2019-03-03T19:28:21.384Z,29.75
2019-03-03T19:30:51.045Z,26.48
2019-03-03T19:33:26.789Z,23.60
2019-03-03T19:35:56.934Z,25.85
2019-03-03T19:38:26.703Z,29.55
2019-03-03T19:40:56.412Z,30.30
2019-03-03T19:43:28.098Z,21.85
2019-03-03T19:46:00.648Z,23.75
2019-03-03T19:48:30.866Z,26.30
2019-03-03T19:51:03.322Z,25.48
2019-03-03T19:53:34.067Z,28.02
2019-03-03T19:56:03.887Z,25.95
2019-03-03T19:58:33.592Z,26.10
2019-03-03T20:01:04.420Z,28.83
2019-03-03T20:03:34.472Z,37.08
2019-03-03T20:06:04.587Z,26.85
2019-03-03T20:08:34.899Z,31.35
2019-03-03T20:11:04.812Z,30.90
2019-03-03T20:13:34.758Z,31.62
2019-03-03T20:16:05.076Z,37.75
2019-03-03T20:18:35.009Z,23.52
2019-03-03T20:21:04.973Z,31.25
2019-03-03T20:23:35.854Z,31.75
2019-03-03T20:26:05.992Z,29.82
2019-03-03T20:28:36.442Z,27.70
2019-03-03T20:31:06.704Z,37.65
2019-03-03T20:33:36.688Z,30.68
2019-03-03T20:36:07.247Z,29.60
2019-03-03T20:38:37.549Z,31.45
2019-03-03T20:41:07.957Z,45.58
2019-03-03T20:43:38.753Z,35.90
2019-03-03T20:46:09.106Z,39.40
2019-03-03T20:48:42.834Z,40.88
2019-03-03T20:51:13.185Z,46.88
2019-03-03T20:53:43.487Z,35.80
2019-03-03T20:56:13.467Z,36.20
2019-03-03T20:58:43.794Z,34.65
2019-03-03T21:01:13.527Z,29.67
2019-03-03T21:03:43.315Z,31.10
2019-03-03T21:06:13.539Z,31.60
2019-03-03T21:08:53.689Z,29.07
2019-03-03T21:11:23.907Z,31.40
2019-03-03T21:13:53.621Z,34.20
2019-03-03T21:16:23.281Z,30.55
2019-03-03T21:18:53.314Z,38.33
2019-03-03T21:21:23.075Z,30.75
2019-03-03T21:23:52.846Z,33.75
2019-03-03T21:26:24.615Z,41.33
2019-03-03T21:28:54.268Z,32.58
2019-03-03T21:31:25.925Z,30.75
2019-03-03T21:33:58.844Z,33.73
2019-03-03T21:36:29.417Z,30.05
2019-03-03T21:39:00.191Z,40.98
2019-03-03T21:41:32.923Z,34.58
2019-03-03T21:44:09.139Z,40.17
2019-03-03T21:46:46.488Z,35.52
2019-03-03T21:49:16.569Z,33.92
2019-03-03T21:51:46.991Z,38.65
2019-03-03T21:54:16.864Z,38.23
2019-03-03T21:56:46.618Z,38.00
2019-03-03T21:59:19.831Z,38.98
2019-03-03T22:01:48.739Z,36.28
2019-03-03T22:04:19.348Z,33.15
2019-03-03T22:06:49.708Z,41.77
2019-03-03T22:09:23.157Z,32.83
2019-03-03T22:11:53.148Z,36.38
2019-03-03T22:14:23.582Z,36.53
2019-03-03T22:16:59.721Z,30.88
2019-03-03T22:19:31.204Z,29.23
2019-03-03T22:22:04.087Z,32.85
2019-03-03T22:24:34.230Z,33.33
2019-03-03T22:27:03.917Z,37.55
2019-03-03T22:29:33.617Z,29.92
2019-03-03T22:32:03.742Z,29.92
2019-03-03T22:34:33.439Z,32.70
2019-03-03T22:37:03.146Z,34.25
2019-03-03T22:39:33.364Z,36.50
2019-03-03T22:42:03.015Z,32.60
2019-03-03T22:44:32.597Z,40.67
2019-03-03T22:47:03.028Z,37.20
2019-03-03T22:49:33.010Z,33.20
2019-03-03T22:52:08.685Z,31.07
2019-03-03T22:54:40.978Z,30.25
2019-03-03T22:57:12.325Z,28.50
2019-03-03T22:59:44.045Z,35.63
2019-03-03T23:02:15.228Z,30.55
2019-03-03T23:05:04.141Z,29.23
2019-03-03T23:07:40.497Z,34.05
2019-03-03T23:10:39.673Z,34.85
2019-03-03T23:13:33.052Z,30.48
2019-03-03T23:16:15.436Z,32.60
2019-03-03T23:19:06.724Z,36.15
2019-03-03T23:21:46.480Z,40.45
2019-03-03T23:24:26.032Z,40.78
2019-03-03T23:27:05.264Z,38.00
2019-03-03T23:29:37.988Z,42.33
2019-03-03T23:32:11.024Z,34.08
2019-03-03T23:34:41.388Z,33.08
2019-03-03T23:37:11.539Z,35.58
2019-03-03T23:39:41.194Z,26.70
2019-03-03T23:42:10.866Z,34.13
2019-03-03T23:44:41.520Z,28.98
2019-03-03T23:47:11.612Z,27.32
2019-03-03T23:49:41.788Z,27.05
2019-03-03T23:52:12.549Z,24.82
2019-03-03T23:54:42.640Z,31.05
2019-03-03T23:57:13.193Z,33.33
2019-03-03T23:59:43.257Z,27.95
