createdAt,value
2017-04-04T00:00:16.667Z,0
2017-04-04T00:00:57.274Z,0
2017-04-04T00:01:37.904Z,0
2017-04-04T00:02:18.572Z,0
2017-04-04T00:02:59.214Z,0
2017-04-04T00:03:39.869Z,0
2017-04-04T00:04:21.556Z,0
2017-04-04T00:05:02.207Z,0
2017-04-04T00:05:42.856Z,0
2017-04-04T00:06:23.519Z,0
2017-04-04T00:07:04.170Z,0
2017-04-04T00:07:44.799Z,0
2017-04-04T00:08:25.487Z,0
2017-04-04T00:09:06.125Z,0
2017-04-04T00:09:46.767Z,0
2017-04-04T00:10:27.335Z,0
2017-04-04T00:11:07.962Z,0
2017-04-04T00:11:48.640Z,0
2017-04-04T00:12:29.201Z,0
2017-04-04T00:13:09.835Z,0
2017-04-04T00:13:50.473Z,0
2017-04-04T00:14:31.065Z,0
2017-04-04T00:15:11.694Z,0
2017-04-04T00:15:52.349Z,0
2017-04-04T00:16:32.998Z,0
2017-04-04T00:17:13.654Z,0
2017-04-04T00:17:55.013Z,0
2017-04-04T00:18:35.660Z,0
2017-04-04T00:19:17.250Z,0
2017-04-04T00:19:57.891Z,0
2017-04-04T00:20:38.559Z,0
2017-04-04T00:21:19.215Z,0
2017-04-04T00:21:59.860Z,0
2017-04-04T00:22:40.538Z,0
2017-04-04T00:23:21.169Z,0
2017-04-04T00:24:01.812Z,0
2017-04-04T00:24:42.467Z,0
2017-04-04T00:25:23.128Z,0
2017-04-04T00:26:03.778Z,0
2017-04-04T00:26:44.424Z,0
2017-04-04T00:27:26.098Z,0
2017-04-04T00:28:06.762Z,0
2017-04-04T00:28:47.411Z,0
2017-04-04T00:29:28.062Z,0
2017-04-04T00:30:08.725Z,0
2017-04-04T00:30:49.376Z,0
2017-04-04T00:31:30.013Z,0
2017-04-04T00:32:10.677Z,0
2017-04-04T00:32:52.373Z,0
2017-04-04T00:33:33.007Z,0
2017-04-04T00:34:14.685Z,0
2017-04-04T00:34:55.339Z,0
2017-04-04T00:35:35.995Z,0
2017-04-04T00:36:16.665Z,0
2017-04-04T00:36:57.342Z,0
2017-04-04T00:37:38.965Z,0
2017-04-04T00:38:20.434Z,0
2017-04-04T00:39:01.100Z,0
2017-04-04T00:39:41.747Z,0
2017-04-04T00:40:22.410Z,0
2017-04-04T00:41:03.061Z,0
2017-04-04T00:41:43.707Z,0
2017-04-04T00:42:24.409Z,0
2017-04-04T00:43:05.028Z,0
2017-04-04T00:43:45.728Z,0
2017-04-04T00:44:26.329Z,0
2017-04-04T00:45:06.965Z,0
2017-04-04T00:45:47.568Z,0
2017-04-04T00:46:28.123Z,0
2017-04-04T00:47:08.719Z,0
2017-04-04T00:47:49.417Z,0
2017-04-04T00:48:30.079Z,0
2017-04-04T00:49:10.653Z,0
2017-04-04T00:49:51.247Z,0
2017-04-04T00:50:31.882Z,0
2017-04-04T00:51:12.552Z,0
2017-04-04T00:51:53.193Z,0
2017-04-04T00:52:33.858Z,0
2017-04-04T00:53:14.502Z,0
2017-04-04T00:53:55.155Z,0
2017-04-04T00:54:35.809Z,0
2017-04-04T00:55:17.384Z,0
2017-04-04T00:55:58.040Z,0
2017-04-04T00:56:38.680Z,0
2017-04-04T00:57:19.335Z,0
2017-04-04T00:58:00.002Z,0
2017-04-04T00:58:40.657Z,0
2017-04-04T00:59:21.308Z,0
2017-04-04T01:00:01.948Z,0
2017-04-04T01:00:43.160Z,0
2017-04-04T01:01:23.729Z,0
2017-04-04T01:02:04.320Z,0
2017-04-04T01:02:44.993Z,0
2017-04-04T01:03:25.672Z,0
2017-04-04T01:04:06.229Z,0
2017-04-04T01:04:46.848Z,0
2017-04-04T01:05:27.480Z,0
2017-04-04T01:06:08.136Z,0
2017-04-04T01:06:48.790Z,0
2017-04-04T01:07:29.433Z,0
2017-04-04T01:08:10.095Z,0
2017-04-04T01:08:50.751Z,0
2017-04-04T01:09:31.406Z,0
2017-04-04T01:10:13.083Z,0
2017-04-04T01:10:53.773Z,0
2017-04-04T01:11:34.337Z,0
2017-04-04T01:12:14.952Z,0
2017-04-04T01:12:55.615Z,0
2017-04-04T01:13:36.285Z,0
2017-04-04T01:14:16.850Z,0
2017-04-04T01:14:57.485Z,0
2017-04-04T01:15:38.101Z,0
2017-04-04T01:16:18.766Z,0
2017-04-04T01:16:59.403Z,0
2017-04-04T01:17:40.058Z,0
2017-04-04T01:18:20.725Z,0
2017-04-04T01:19:01.364Z,0
2017-04-04T01:19:42.015Z,0
2017-04-04T01:20:22.684Z,0
2017-04-04T01:21:03.322Z,0
2017-04-04T01:21:43.979Z,0
2017-04-04T01:22:24.631Z,0
2017-04-04T01:23:06.060Z,0
2017-04-04T01:23:46.646Z,0
2017-04-04T01:24:27.306Z,0
2017-04-04T01:25:07.960Z,0
2017-04-04T01:25:48.655Z,0
2017-04-04T01:26:29.212Z,0
2017-04-04T01:27:09.807Z,0
2017-04-04T01:27:51.466Z,0
2017-04-04T01:28:32.150Z,0
2017-04-04T01:29:12.734Z,0
2017-04-04T01:29:53.302Z,0
2017-04-04T01:30:33.900Z,0
2017-04-04T01:31:14.565Z,0
2017-04-04T01:31:55.214Z,0
2017-04-04T01:32:35.866Z,0
2017-04-04T01:33:16.515Z,0
2017-04-04T01:33:57.203Z,0
2017-04-04T01:34:37.863Z,0
2017-04-04T01:35:19.228Z,0
2017-04-04T01:35:59.813Z,0
2017-04-04T01:36:40.387Z,0
2017-04-04T01:37:21.046Z,0
2017-04-04T01:38:01.644Z,0
2017-04-04T01:38:42.211Z,0
2017-04-04T01:39:22.776Z,0
2017-04-04T01:40:03.459Z,0
2017-04-04T01:40:44.045Z,0
2017-04-04T01:41:24.604Z,0
2017-04-04T01:42:05.202Z,0
2017-04-04T01:42:45.869Z,0
2017-04-04T01:43:26.445Z,0
2017-04-04T01:44:06.998Z,0
2017-04-04T01:44:47.620Z,0
2017-04-04T01:45:29.330Z,0
2017-04-04T01:46:09.847Z,0
2017-04-04T01:46:50.498Z,0
2017-04-04T01:47:31.154Z,0
2017-04-04T01:48:11.745Z,0
2017-04-04T01:48:52.357Z,0
2017-04-04T01:49:33.009Z,0
2017-04-04T01:50:13.582Z,0
2017-04-04T01:50:54.203Z,0
2017-04-04T01:51:34.845Z,0
2017-04-04T01:52:15.520Z,0
2017-04-04T01:52:56.153Z,0
2017-04-04T01:53:36.811Z,0
2017-04-04T01:54:17.480Z,0
2017-04-04T01:54:58.114Z,0
2017-04-04T01:55:38.796Z,0
2017-04-04T01:56:19.421Z,0
2017-04-04T01:57:00.000Z,0
2017-04-04T01:57:41.675Z,0
2017-04-04T01:58:22.323Z,0
2017-04-04T01:59:02.912Z,0
2017-04-04T01:59:43.524Z,0
2017-04-04T02:00:24.165Z,0
2017-04-04T02:01:04.763Z,0
2017-04-04T02:01:45.345Z,0
2017-04-04T02:02:26.020Z,0
2017-04-04T02:03:07.701Z,0
2017-04-04T02:03:49.141Z,0
2017-04-04T02:04:29.686Z,0
2017-04-04T02:05:10.275Z,0
2017-04-04T02:05:50.930Z,0
2017-04-04T02:06:31.628Z,0
2017-04-04T02:07:12.227Z,0
2017-04-04T02:07:52.890Z,0
2017-04-04T02:08:33.554Z,0
2017-04-04T02:09:14.190Z,0
2017-04-04T02:09:54.836Z,0
2017-04-04T02:10:35.498Z,0
2017-04-04T02:11:16.084Z,0
2017-04-04T02:11:56.663Z,0
2017-04-04T02:12:37.268Z,0
2017-04-04T02:13:17.903Z,0
2017-04-04T02:13:58.600Z,0
2017-04-04T02:14:39.142Z,0
2017-04-04T02:15:19.761Z,0
2017-04-04T02:16:01.437Z,0
2017-04-04T02:16:42.042Z,0
2017-04-04T02:17:22.610Z,0
2017-04-04T02:18:03.207Z,0
2017-04-04T02:18:43.858Z,0
2017-04-04T02:19:24.534Z,0
2017-04-04T02:20:05.115Z,0
2017-04-04T02:20:45.703Z,0
2017-04-04T02:21:26.356Z,0
2017-04-04T02:22:06.917Z,0
2017-04-04T02:22:47.573Z,0
2017-04-04T02:23:28.200Z,0
2017-04-04T02:24:08.795Z,0
2017-04-04T02:24:49.420Z,0
2017-04-04T02:25:30.054Z,0
2017-04-04T02:26:10.756Z,0
2017-04-04T02:26:51.334Z,0
2017-04-04T02:27:31.912Z,0
2017-04-04T02:28:12.581Z,0
2017-04-04T02:28:53.168Z,0
2017-04-04T02:29:33.740Z,0
2017-04-04T02:30:14.332Z,0
2017-04-04T02:30:56.008Z,0
2017-04-04T02:31:36.651Z,0
2017-04-04T02:32:18.232Z,0
2017-04-04T02:32:58.899Z,0
2017-04-04T02:33:39.539Z,0
2017-04-04T02:34:21.230Z,0
2017-04-04T02:35:01.866Z,0
2017-04-04T02:35:42.530Z,0
2017-04-04T02:36:23.179Z,0
2017-04-04T02:37:03.827Z,0
2017-04-04T02:37:44.482Z,0
2017-04-04T02:38:25.140Z,0
2017-04-04T02:39:05.784Z,0
2017-04-04T02:39:46.483Z,0
2017-04-04T02:40:27.205Z,0
2017-04-04T02:41:07.851Z,0
2017-04-04T02:41:49.517Z,0
2017-04-04T02:42:30.182Z,0
2017-04-04T02:43:10.830Z,0
2017-04-04T02:43:51.492Z,0
2017-04-04T02:44:32.137Z,0
2017-04-04T02:45:12.797Z,0
2017-04-04T02:45:53.394Z,0
2017-04-04T02:46:34.004Z,0
2017-04-04T02:47:14.658Z,0
2017-04-04T02:47:55.234Z,0
2017-04-04T02:48:35.859Z,0
2017-04-04T02:49:16.506Z,0
2017-04-04T02:49:57.068Z,0
2017-04-04T02:50:37.719Z,0
2017-04-04T02:51:18.368Z,0
2017-04-04T02:51:59.059Z,0
2017-04-04T02:52:39.625Z,0
2017-04-04T02:53:20.274Z,0
2017-04-04T02:54:00.974Z,0
2017-04-04T02:54:42.594Z,0
2017-04-04T02:55:23.155Z,0
2017-04-04T02:56:03.779Z,0
2017-04-04T02:56:44.427Z,0
2017-04-04T02:57:26.090Z,0
2017-04-04T02:58:06.738Z,0
2017-04-04T02:58:47.385Z,0
2017-04-04T02:59:28.036Z,0
2017-04-04T03:00:09.613Z,0
2017-04-04T03:00:50.263Z,0
2017-04-04T03:01:30.933Z,0
2017-04-04T03:02:12.603Z,0
2017-04-04T03:02:53.253Z,0
2017-04-04T03:03:33.897Z,0
2017-04-04T03:04:14.550Z,0
2017-04-04T03:04:56.252Z,0
2017-04-04T03:05:37.916Z,0
2017-04-04T03:06:18.572Z,0
2017-04-04T03:06:59.514Z,0
2017-04-04T03:07:40.171Z,0
2017-04-04T03:08:20.834Z,0
2017-04-04T03:09:01.481Z,0
2017-04-04T03:09:44.084Z,0
2017-04-04T03:10:24.744Z,0
2017-04-04T03:11:05.427Z,0
2017-04-04T03:11:45.991Z,0
2017-04-04T03:12:26.584Z,0
2017-04-04T03:13:07.239Z,0
2017-04-04T03:13:47.941Z,0
2017-04-04T03:14:28.522Z,0
2017-04-04T03:15:09.197Z,0
2017-04-04T03:15:49.846Z,0
2017-04-04T03:16:30.452Z,0
2017-04-04T03:17:11.006Z,0
2017-04-04T03:17:51.611Z,0
2017-04-04T03:18:33.300Z,0
2017-04-04T03:19:13.876Z,0
2017-04-04T03:19:54.460Z,0
2017-04-04T03:20:35.034Z,0
2017-04-04T03:21:15.686Z,0
2017-04-04T03:21:57.316Z,0
2017-04-04T03:22:37.882Z,0
2017-04-04T03:23:18.478Z,0
2017-04-04T03:23:59.126Z,0
2017-04-04T03:24:40.743Z,0
2017-04-04T03:25:21.314Z,0
2017-04-04T03:26:01.893Z,0
2017-04-04T03:26:42.559Z,0
2017-04-04T03:27:23.210Z,0
2017-04-04T03:28:03.870Z,0
2017-04-04T03:28:44.514Z,0
2017-04-04T03:29:25.161Z,0
2017-04-04T03:30:05.814Z,0
2017-04-04T03:30:46.465Z,0
2017-04-04T03:31:27.124Z,0
2017-04-04T03:32:07.719Z,0
2017-04-04T03:32:48.292Z,0
2017-04-04T03:33:28.882Z,0
2017-04-04T03:34:10.559Z,0
2017-04-04T03:34:51.150Z,0
2017-04-04T03:35:31.729Z,0
2017-04-04T03:36:12.315Z,0
2017-04-04T03:36:52.958Z,0
2017-04-04T03:37:33.613Z,0
2017-04-04T03:38:14.271Z,0
2017-04-04T03:38:54.921Z,0
2017-04-04T03:39:35.579Z,0
2017-04-04T03:40:16.245Z,0
2017-04-04T03:40:56.890Z,0
2017-04-04T03:41:37.529Z,0
2017-04-04T03:42:18.193Z,0
2017-04-04T03:43:00.778Z,0
2017-04-04T03:43:41.447Z,0
2017-04-04T03:44:22.088Z,0
2017-04-04T03:45:02.747Z,0
2017-04-04T03:45:43.417Z,0
2017-04-04T03:46:25.119Z,0
2017-04-04T03:47:05.735Z,0
2017-04-04T03:47:46.373Z,0
2017-04-04T03:48:27.036Z,0
2017-04-04T03:49:07.721Z,0
2017-04-04T03:49:48.346Z,0
2017-04-04T03:50:28.987Z,0
2017-04-04T03:51:09.661Z,0
2017-04-04T03:51:50.304Z,0
2017-04-04T03:52:31.974Z,0
2017-04-04T03:53:12.624Z,0
2017-04-04T03:53:53.285Z,0
2017-04-04T03:54:33.949Z,0
2017-04-04T03:55:14.601Z,0
2017-04-04T03:55:56.210Z,0
2017-04-04T03:56:36.786Z,0
2017-04-04T03:57:17.379Z,0
2017-04-04T03:57:58.031Z,0
2017-04-04T03:58:38.612Z,0
2017-04-04T03:59:19.171Z,0
2017-04-04T03:59:59.785Z,0
2017-04-04T04:00:40.429Z,0
2017-04-04T04:01:21.019Z,0
2017-04-04T04:02:01.597Z,0
2017-04-04T04:02:42.191Z,0
2017-04-04T04:03:22.850Z,0
2017-04-04T04:04:03.529Z,0
2017-04-04T04:04:44.102Z,0
2017-04-04T04:05:25.719Z,0
2017-04-04T04:06:06.368Z,0
2017-04-04T04:06:46.948Z,0
2017-04-04T04:07:27.584Z,0
2017-04-04T04:08:08.234Z,0
2017-04-04T04:08:48.800Z,0
2017-04-04T04:09:29.440Z,0
2017-04-04T04:10:10.090Z,0
2017-04-04T04:10:50.722Z,0
2017-04-04T04:11:31.385Z,0
2017-04-04T04:12:12.038Z,0
2017-04-04T04:12:53.718Z,0
2017-04-04T04:13:34.371Z,0
2017-04-04T04:14:15.031Z,0
2017-04-04T04:14:56.698Z,0
2017-04-04T04:15:38.368Z,0
2017-04-04T04:16:20.091Z,0
2017-04-04T04:17:00.702Z,0
2017-04-04T04:17:41.372Z,0
2017-04-04T04:18:23.044Z,0
2017-04-04T04:19:03.688Z,0
2017-04-04T04:19:44.359Z,0
2017-04-04T04:20:25.006Z,0
2017-04-04T04:21:05.656Z,0
2017-04-04T04:21:46.310Z,0
2017-04-04T04:22:27.987Z,0
2017-04-04T04:23:08.638Z,0
2017-04-04T04:23:49.294Z,0
2017-04-04T04:24:29.944Z,0
2017-04-04T04:25:10.602Z,0
2017-04-04T04:25:51.249Z,0
2017-04-04T04:26:31.801Z,0
2017-04-04T04:27:12.462Z,0
2017-04-04T04:27:53.107Z,0
2017-04-04T04:28:33.683Z,0
2017-04-04T04:29:14.308Z,0
2017-04-04T04:29:54.972Z,0
2017-04-04T04:30:35.543Z,0
2017-04-04T04:31:16.151Z,0
2017-04-04T04:31:57.742Z,0
2017-04-04T04:32:38.435Z,0
2017-04-04T04:33:18.994Z,0
2017-04-04T04:33:59.616Z,0
2017-04-04T04:34:40.251Z,0
2017-04-04T04:35:20.841Z,0
2017-04-04T04:36:01.417Z,0
2017-04-04T04:36:42.006Z,0
2017-04-04T04:37:22.662Z,0
2017-04-04T04:38:03.310Z,0
2017-04-04T04:38:43.962Z,0
2017-04-04T04:39:24.615Z,0
2017-04-04T04:40:05.267Z,0
2017-04-04T04:40:45.925Z,0
2017-04-04T04:41:26.635Z,0
2017-04-04T04:42:07.233Z,0
2017-04-04T04:42:48.895Z,0
2017-04-04T04:43:31.514Z,0
2017-04-04T04:44:12.169Z,0
2017-04-04T04:44:52.812Z,0
2017-04-04T04:45:33.451Z,0
2017-04-04T04:46:14.117Z,0
2017-04-04T04:46:54.765Z,0
2017-04-04T04:47:35.424Z,0
2017-04-04T04:48:16.068Z,0
2017-04-04T04:48:56.729Z,0
2017-04-04T04:49:39.322Z,0
2017-04-04T04:50:19.968Z,0
2017-04-04T04:51:01.647Z,0
2017-04-04T04:51:42.297Z,5
2017-04-04T04:52:22.949Z,5
2017-04-04T04:53:03.603Z,5
2017-04-04T04:53:44.264Z,5
2017-04-04T04:54:25.941Z,5
2017-04-04T04:55:06.609Z,5
2017-04-04T04:55:47.250Z,5
2017-04-04T04:56:27.858Z,5
2017-04-04T04:57:08.465Z,5
2017-04-04T04:57:49.115Z,5
2017-04-04T04:58:29.727Z,5
2017-04-04T04:59:10.324Z,10
2017-04-04T04:59:50.960Z,10
2017-04-04T05:00:31.532Z,10
2017-04-04T05:01:12.186Z,10
2017-04-04T05:01:52.835Z,10
2017-04-04T05:02:33.484Z,10
2017-04-04T05:03:14.137Z,10
2017-04-04T05:03:54.723Z,10
2017-04-04T05:04:35.329Z,15
2017-04-04T05:05:15.991Z,15
2017-04-04T05:05:56.659Z,15
2017-04-04T05:06:37.335Z,15
2017-04-04T05:07:17.903Z,15
2017-04-04T05:07:58.560Z,15
2017-04-04T05:08:39.244Z,20
2017-04-04T05:09:19.944Z,20
2017-04-04T05:10:00.513Z,20
2017-04-04T05:10:41.122Z,20
2017-04-04T05:11:21.752Z,20
2017-04-04T05:12:02.419Z,20
2017-04-04T05:12:43.101Z,25
2017-04-04T05:13:23.757Z,25
2017-04-04T05:14:04.409Z,25
2017-04-04T05:14:45.066Z,25
2017-04-04T05:15:25.709Z,25
2017-04-04T05:16:06.373Z,30
2017-04-04T05:16:47.023Z,30
2017-04-04T05:17:27.680Z,30
2017-04-04T05:18:08.328Z,30
2017-04-04T05:18:48.982Z,30
2017-04-04T05:19:29.632Z,35
2017-04-04T05:20:10.286Z,35
2017-04-04T05:20:50.942Z,35
2017-04-04T05:21:31.594Z,35
2017-04-04T05:22:12.244Z,35
2017-04-04T05:22:52.900Z,40
2017-04-04T05:23:33.565Z,40
2017-04-04T05:24:14.204Z,40
2017-04-04T05:24:54.860Z,40
2017-04-04T05:25:35.512Z,40
2017-04-04T05:26:16.075Z,45
2017-04-04T05:26:57.712Z,45
2017-04-04T05:27:38.359Z,45
2017-04-04T05:28:18.940Z,45
2017-04-04T05:28:59.504Z,50
2017-04-04T05:29:40.114Z,50
2017-04-04T05:30:20.755Z,50
2017-04-04T05:31:01.352Z,50
2017-04-04T05:31:41.928Z,50
2017-04-04T05:32:22.526Z,55
2017-04-04T05:33:04.202Z,55
2017-04-04T05:33:44.883Z,55
2017-04-04T05:34:25.443Z,55
2017-04-04T05:35:06.062Z,60
2017-04-04T05:35:47.731Z,60
2017-04-04T05:36:28.417Z,60
2017-04-04T05:37:09.067Z,60
2017-04-04T05:37:49.632Z,60
2017-04-04T05:38:30.228Z,65
2017-04-04T05:39:11.917Z,65
2017-04-04T05:39:53.597Z,65
2017-04-04T05:40:34.239Z,65
2017-04-04T05:41:14.945Z,65
2017-04-04T05:41:55.514Z,70
2017-04-04T05:42:36.100Z,70
2017-04-04T05:43:16.757Z,70
2017-04-04T05:43:57.351Z,70
2017-04-04T05:44:37.937Z,75
2017-04-04T05:45:18.612Z,75
2017-04-04T05:45:59.264Z,75
2017-04-04T05:46:39.960Z,75
2017-04-04T05:47:20.533Z,75
2017-04-04T05:48:01.122Z,75
2017-04-04T05:48:41.696Z,80
2017-04-04T05:49:22.314Z,80
2017-04-04T05:50:02.904Z,80
2017-04-04T05:50:43.471Z,80
2017-04-04T05:51:24.076Z,80
2017-04-04T05:52:04.732Z,85
2017-04-04T05:52:45.317Z,85
2017-04-04T05:53:25.880Z,85
2017-04-04T05:54:06.481Z,85
2017-04-04T05:54:47.173Z,85
2017-04-04T05:55:27.765Z,85
2017-04-04T05:56:08.450Z,90
2017-04-04T05:56:49.091Z,90
2017-04-04T05:57:29.746Z,90
2017-04-04T05:58:10.398Z,90
2017-04-04T05:58:51.056Z,90
2017-04-04T05:59:31.707Z,95
2017-04-04T06:00:12.360Z,95
2017-04-04T06:00:53.012Z,95
2017-04-04T06:01:33.662Z,95
2017-04-04T06:02:14.315Z,95
2017-04-04T06:02:56.004Z,95
2017-04-04T06:03:37.678Z,95
2017-04-04T06:04:18.365Z,100
2017-04-04T06:04:59.016Z,100
2017-04-04T06:05:39.675Z,100
2017-04-04T06:06:20.326Z,100
2017-04-04T06:07:00.943Z,100
2017-04-04T06:07:41.593Z,100
2017-04-04T06:08:27.763Z,105
2017-04-04T06:09:08.426Z,105
2017-04-04T06:09:49.079Z,105
2017-04-04T06:10:30.756Z,110
2017-04-04T06:11:11.408Z,105
2017-04-04T06:11:53.108Z,105
2017-04-04T06:12:33.726Z,110
2017-04-04T06:13:15.435Z,110
2017-04-04T06:13:56.045Z,110
2017-04-04T06:14:36.709Z,110
2017-04-04T06:15:17.408Z,110
2017-04-04T06:15:58.016Z,110
2017-04-04T06:16:38.705Z,110
2017-04-04T06:17:19.378Z,110
2017-04-04T06:17:59.963Z,115
2017-04-04T06:18:40.634Z,115
2017-04-04T06:19:21.294Z,115
2017-04-04T06:20:01.882Z,115
2017-04-04T06:20:42.439Z,115
2017-04-04T06:21:23.047Z,115
2017-04-04T06:22:03.708Z,115
2017-04-04T06:22:44.293Z,115
2017-04-04T06:23:24.877Z,120
2017-04-04T06:24:05.578Z,120
2017-04-04T06:24:46.210Z,120
2017-04-04T06:25:26.799Z,120
2017-04-04T06:26:07.381Z,120
2017-04-04T06:26:47.974Z,120
2017-04-04T06:27:28.618Z,120
2017-04-04T06:28:09.317Z,120
2017-04-04T06:28:49.917Z,120
2017-04-04T06:29:30.570Z,120
2017-04-04T06:30:11.225Z,120
2017-04-04T06:30:51.819Z,120
2017-04-04T06:31:32.492Z,125
2017-04-04T06:32:14.153Z,125
2017-04-04T06:32:54.803Z,125
2017-04-04T06:33:35.506Z,125
2017-04-04T06:34:16.103Z,125
2017-04-04T06:34:56.761Z,125
2017-04-04T06:35:37.359Z,125
2017-04-04T06:36:17.915Z,125
2017-04-04T06:36:58.466Z,125
2017-04-04T06:37:39.120Z,125
2017-04-04T06:38:19.705Z,125
2017-04-04T06:39:00.333Z,130
2017-04-04T06:39:40.896Z,130
2017-04-04T06:40:21.527Z,130
2017-04-04T06:41:02.139Z,130
2017-04-04T06:41:43.551Z,130
2017-04-04T06:42:24.213Z,130
2017-04-04T06:43:04.908Z,130
2017-04-04T06:43:45.456Z,130
2017-04-04T06:44:26.077Z,130
2017-04-04T06:45:06.715Z,130
2017-04-04T06:45:47.419Z,130
2017-04-04T06:46:28.004Z,135
2017-04-04T06:47:08.676Z,130
2017-04-04T06:47:49.241Z,135
2017-04-04T06:48:29.873Z,135
2017-04-04T06:49:10.547Z,135
2017-04-04T06:49:51.155Z,135
2017-04-04T06:50:32.419Z,135
2017-04-04T06:51:13.122Z,135
2017-04-04T06:51:53.697Z,140
2017-04-04T06:52:34.348Z,135
2017-04-04T06:53:15.992Z,135
2017-04-04T06:53:56.554Z,140
2017-04-04T06:54:37.202Z,140
2017-04-04T06:55:17.776Z,140
2017-04-04T06:55:58.400Z,140
2017-04-04T06:56:39.056Z,140
2017-04-04T06:57:19.842Z,145
2017-04-04T06:58:00.558Z,140
2017-04-04T06:58:42.244Z,140
2017-04-04T06:59:22.891Z,140
2017-04-04T07:00:03.580Z,140
2017-04-04T07:00:44.144Z,145
2017-04-04T07:01:25.778Z,145
2017-04-04T07:02:06.436Z,145
2017-04-04T07:02:47.088Z,145
2017-04-04T07:03:27.741Z,145
2017-04-04T07:04:08.339Z,145
2017-04-04T07:04:48.951Z,145
2017-04-04T07:05:29.633Z,145
2017-04-04T07:06:10.249Z,145
2017-04-04T07:06:50.888Z,150
2017-04-04T07:07:31.555Z,150
2017-04-04T07:08:12.274Z,150
2017-04-04T07:08:52.961Z,150
2017-04-04T07:09:33.611Z,150
2017-04-04T07:10:14.255Z,150
2017-04-04T07:10:54.914Z,150
2017-04-04T07:11:35.678Z,150
2017-04-04T07:12:16.320Z,150
2017-04-04T07:12:57.016Z,150
2017-04-04T07:13:37.581Z,150
2017-04-04T07:14:18.416Z,150
2017-04-04T07:14:59.043Z,150
2017-04-04T07:15:39.619Z,150
2017-04-04T07:16:20.192Z,150
2017-04-04T07:17:00.798Z,155
2017-04-04T07:17:41.438Z,155
2017-04-04T07:18:22.033Z,155
2017-04-04T07:19:02.606Z,155
2017-04-04T07:19:43.187Z,155
2017-04-04T07:20:23.855Z,155
2017-04-04T07:21:04.541Z,155
2017-04-04T07:21:45.145Z,155
2017-04-04T07:22:25.802Z,155
2017-04-04T07:23:06.372Z,155
2017-04-04T07:23:46.965Z,155
2017-04-04T07:24:27.519Z,160
2017-04-04T07:25:08.097Z,155
2017-04-04T07:25:48.666Z,155
2017-04-04T07:26:29.249Z,155
2017-04-04T07:27:09.801Z,155
2017-04-04T07:27:51.438Z,155
2017-04-04T07:28:32.023Z,155
2017-04-04T07:29:18.609Z,155
2017-04-04T07:29:59.250Z,155
2017-04-04T07:30:39.948Z,160
2017-04-04T07:31:20.533Z,160
2017-04-04T07:32:01.205Z,160
2017-04-04T07:32:42.881Z,160
2017-04-04T07:33:23.485Z,160
2017-04-04T07:34:04.185Z,160
2017-04-04T07:34:46.471Z,160
2017-04-04T07:35:26.464Z,165
2017-04-04T07:36:09.092Z,160
2017-04-04T07:36:49.800Z,160
2017-04-04T07:37:30.444Z,160
2017-04-04T07:38:11.054Z,160
2017-04-04T07:38:51.771Z,160
2017-04-04T07:39:32.504Z,160
2017-04-04T07:40:13.282Z,160
2017-04-04T07:40:54.962Z,160
2017-04-04T07:41:35.615Z,160
2017-04-04T07:42:16.241Z,160
2017-04-04T07:42:56.861Z,160
2017-04-04T07:43:37.418Z,160
2017-04-04T07:44:17.988Z,160
2017-04-04T07:44:58.657Z,160
2017-04-04T07:45:39.274Z,160
2017-04-04T07:46:19.968Z,160
2017-04-04T07:47:00.545Z,160
2017-04-04T07:47:41.116Z,160
2017-04-04T07:48:21.781Z,160
2017-04-04T07:49:02.365Z,160
2017-04-04T07:49:42.933Z,165
2017-04-04T07:50:23.529Z,165
2017-04-04T07:51:04.183Z,165
2017-04-04T07:51:44.782Z,165
2017-04-04T07:52:25.395Z,165
2017-04-04T07:53:06.977Z,165
2017-04-04T07:53:47.644Z,165
2017-04-04T07:54:28.273Z,165
2017-04-04T07:55:08.917Z,165
2017-04-04T07:55:50.596Z,165
2017-04-04T07:56:31.155Z,165
2017-04-04T07:57:11.741Z,165
2017-04-04T07:57:52.458Z,165
2017-04-04T07:58:33.105Z,165
2017-04-04T07:59:13.860Z,165
2017-04-04T07:59:54.490Z,165
2017-04-04T08:00:35.089Z,165
2017-04-04T08:01:15.730Z,165
2017-04-04T08:01:56.394Z,165
2017-04-04T08:02:37.064Z,165
2017-04-04T08:03:17.661Z,165
2017-04-04T08:03:58.357Z,165
2017-04-04T08:04:38.977Z,165
2017-04-04T08:05:19.687Z,165
2017-04-04T08:06:00.298Z,165
2017-04-04T08:06:40.899Z,165
2017-04-04T08:07:21.500Z,170
2017-04-04T08:08:02.071Z,170
2017-04-04T08:08:42.698Z,170
2017-04-04T08:09:23.360Z,170
2017-04-04T08:10:03.970Z,170
2017-04-04T08:10:44.660Z,170
2017-04-04T08:11:25.309Z,170
2017-04-04T08:12:05.999Z,170
2017-04-04T08:12:46.570Z,170
2017-04-04T08:13:27.160Z,170
2017-04-04T08:14:07.709Z,170
2017-04-04T08:14:48.372Z,170
2017-04-04T08:15:28.967Z,170
2017-04-04T08:16:09.527Z,170
2017-04-04T08:16:50.142Z,170
2017-04-04T08:17:30.772Z,170
2017-04-04T08:18:11.492Z,170
2017-04-04T08:18:52.134Z,170
2017-04-04T08:19:32.739Z,170
2017-04-04T08:20:13.364Z,170
2017-04-04T08:20:54.962Z,170
2017-04-04T08:21:41.621Z,170
2017-04-04T08:22:23.269Z,170
2017-04-04T08:23:03.901Z,170
2017-04-04T08:23:44.536Z,170
2017-04-04T08:24:25.250Z,175
2017-04-04T08:25:05.813Z,175
2017-04-04T08:25:46.372Z,175
2017-04-04T08:26:27.099Z,175
2017-04-04T08:27:07.692Z,175
2017-04-04T08:27:48.363Z,175
2017-04-04T08:28:29.069Z,175
2017-04-04T08:29:09.792Z,175
2017-04-04T08:29:50.481Z,175
2017-04-04T08:30:31.255Z,175
2017-04-04T08:31:11.998Z,175
2017-04-04T08:31:52.719Z,175
2017-04-04T08:32:33.394Z,180
2017-04-04T08:33:14.161Z,180
2017-04-04T08:33:54.915Z,180
2017-04-04T08:34:35.498Z,180
2017-04-04T08:35:16.144Z,180
2017-04-04T08:35:56.847Z,175
2017-04-04T08:36:37.374Z,175
2017-04-04T08:37:18.025Z,180
2017-04-04T08:37:58.761Z,180
2017-04-04T08:38:39.429Z,180
2017-04-04T08:39:20.071Z,180
2017-04-04T08:40:00.754Z,180
2017-04-04T08:40:41.364Z,180
2017-04-04T08:41:22.023Z,180
2017-04-04T08:42:02.683Z,180
2017-04-04T08:42:43.280Z,180
2017-04-04T08:43:23.894Z,180
2017-04-04T08:44:04.623Z,180
2017-04-04T08:44:45.463Z,180
2017-04-04T08:45:27.114Z,180
2017-04-04T08:46:07.717Z,180
2017-04-04T08:46:48.408Z,180
2017-04-04T08:47:29.055Z,180
2017-04-04T08:48:09.727Z,180
2017-04-04T08:48:50.384Z,180
2017-04-04T08:49:33.069Z,180
2017-04-04T08:50:13.735Z,180
2017-04-04T08:50:55.412Z,180
2017-04-04T08:51:36.070Z,180
2017-04-04T08:52:19.801Z,180
2017-04-04T08:53:01.540Z,180
2017-04-04T08:53:42.332Z,180
2017-04-04T08:54:22.981Z,180
2017-04-04T08:55:03.637Z,180
2017-04-04T08:55:44.300Z,180
2017-04-04T08:56:24.938Z,185
2017-04-04T08:57:05.600Z,180
2017-04-04T08:57:46.244Z,180
2017-04-04T08:58:26.891Z,180
2017-04-04T08:59:07.547Z,180
2017-04-04T08:59:48.195Z,180
2017-04-04T09:00:28.850Z,180
2017-04-04T09:01:10.412Z,180
2017-04-04T09:01:51.088Z,180
2017-04-04T09:02:31.656Z,180
2017-04-04T09:03:12.238Z,180
2017-04-04T09:03:52.918Z,180
2017-04-04T09:04:33.589Z,180
2017-04-04T09:05:14.169Z,180
2017-04-04T09:05:54.758Z,180
2017-04-04T09:06:35.421Z,180
2017-04-04T09:07:16.004Z,180
2017-04-04T09:07:56.603Z,180
2017-04-04T09:08:37.272Z,180
2017-04-04T09:09:17.920Z,180
2017-04-04T09:09:58.618Z,180
2017-04-04T09:10:39.194Z,185
2017-04-04T09:11:19.889Z,180
2017-04-04T09:12:00.534Z,180
2017-04-04T09:12:42.196Z,180
2017-04-04T09:13:22.880Z,180
2017-04-04T09:14:03.589Z,180
2017-04-04T09:14:44.316Z,180
2017-04-04T09:15:24.942Z,185
2017-04-04T09:16:06.658Z,180
2017-04-04T09:16:47.424Z,185
2017-04-04T09:17:28.084Z,180
2017-04-04T09:18:09.764Z,180
2017-04-04T09:18:50.550Z,180
2017-04-04T09:19:31.265Z,180
2017-04-04T09:20:11.911Z,180
2017-04-04T09:20:52.672Z,185
2017-04-04T09:21:33.294Z,185
2017-04-04T09:22:13.982Z,190
2017-04-04T09:22:55.725Z,185
2017-04-04T09:23:37.430Z,185
2017-04-04T09:24:19.100Z,185
2017-04-04T09:25:00.846Z,185
2017-04-04T09:25:41.651Z,190
2017-04-04T09:26:22.394Z,185
2017-04-04T09:27:02.975Z,185
2017-04-04T09:27:43.617Z,185
2017-04-04T09:28:24.327Z,185
2017-04-04T09:29:04.876Z,185
2017-04-04T09:29:45.485Z,185
2017-04-04T09:30:26.061Z,185
2017-04-04T09:31:06.702Z,190
2017-04-04T09:31:47.296Z,185
2017-04-04T09:32:27.896Z,185
2017-04-04T09:33:08.548Z,185
2017-04-04T09:33:49.216Z,185
2017-04-04T09:34:29.866Z,185
2017-04-04T09:35:10.510Z,185
2017-04-04T09:35:51.160Z,185
2017-04-04T09:36:31.834Z,185
2017-04-04T09:37:12.415Z,185
2017-04-04T09:37:53.316Z,185
2017-04-04T09:38:33.986Z,185
2017-04-04T09:39:14.556Z,185
2017-04-04T09:39:55.187Z,185
2017-04-04T09:40:35.841Z,185
2017-04-04T09:41:16.394Z,185
2017-04-04T09:41:57.042Z,190
2017-04-04T09:42:37.699Z,185
2017-04-04T09:43:18.311Z,190
2017-04-04T09:43:58.905Z,190