createdAt,value
2022-10-12T00:00:50.877Z,13.38
2022-10-12T00:03:59.857Z,13.42
2022-10-12T00:07:47.963Z,13.16
2022-10-12T00:11:26.864Z,13.55
2022-10-12T00:15:22.219Z,13.49
2022-10-12T00:18:59.122Z,13.55
2022-10-12T00:22:53.985Z,13.56
2022-10-12T00:25:56.369Z,13.58
2022-10-12T00:29:11.059Z,13.45
2022-10-12T00:32:22.860Z,13.38
2022-10-12T00:36:31.107Z,13.22
2022-10-12T00:40:19.120Z,13.13
2022-10-12T00:43:48.382Z,13.05
2022-10-12T00:47:41.395Z,12.93
2022-10-12T00:51:17.875Z,12.85
2022-10-12T00:54:31.282Z,12.77
2022-10-12T00:58:01.863Z,12.90
2022-10-12T01:01:41.310Z,13.14
2022-10-12T01:04:53.056Z,13.16
2022-10-12T01:08:30.940Z,13.04
2022-10-12T01:12:16.345Z,13.00
2022-10-12T01:15:35.959Z,12.91
2022-10-12T01:18:55.899Z,12.69
2022-10-12T01:22:31.076Z,12.49
2022-10-12T01:26:34.858Z,12.66
2022-10-12T01:30:22.151Z,12.73
2022-10-12T01:34:28.935Z,12.71
2022-10-12T01:37:48.816Z,12.70
2022-10-12T01:41:27.898Z,12.64
2022-10-12T01:44:39.242Z,12.60
2022-10-12T01:48:41.223Z,12.44
2022-10-12T01:52:37.936Z,11.93
2022-10-12T01:56:31.694Z,12.63
2022-10-12T02:00:10.896Z,12.58
2022-10-12T02:03:30.707Z,12.53
2022-10-12T02:06:52.866Z,12.58
2022-10-12T02:10:05.175Z,12.36
2022-10-12T02:13:20.934Z,12.36
2022-10-12T02:16:28.444Z,12.39
2022-10-12T02:19:50.183Z,12.32
2022-10-12T02:22:53.232Z,12.27
2022-10-12T02:26:42.354Z,12.23
2022-10-12T02:30:47.990Z,12.14
2022-10-12T02:34:43.878Z,11.99
2022-10-12T02:38:09.984Z,11.89
2022-10-12T02:42:14.261Z,11.79
2022-10-12T02:45:58.515Z,11.84
2022-10-12T02:49:18.895Z,11.79
2022-10-12T02:53:13.959Z,11.66
2022-10-12T02:57:09.909Z,11.63
2022-10-12T03:00:22.452Z,11.64
2022-10-12T03:04:16.884Z,11.61
2022-10-12T03:08:05.155Z,11.60
2022-10-12T03:11:39.899Z,11.69
2022-10-12T03:15:28.212Z,11.63
2022-10-12T03:19:03.132Z,11.76
2022-10-12T03:22:25.026Z,11.78
2022-10-12T03:25:39.868Z,11.77
2022-10-12T03:28:48.548Z,11.89
2022-10-12T03:31:56.874Z,12.06
2022-10-12T03:35:12.877Z,12.09
2022-10-12T03:38:16.094Z,12.16
2022-10-12T03:41:30.923Z,12.16
2022-10-12T03:44:32.783Z,12.06
2022-10-12T03:47:48.059Z,12.09
2022-10-12T03:50:59.244Z,12.10
2022-10-12T03:54:54.104Z,12.00
2022-10-12T03:58:28.896Z,11.88
2022-10-12T04:02:03.899Z,11.79
2022-10-12T04:05:35.884Z,11.62
2022-10-12T04:09:11.232Z,11.64
2022-10-12T04:12:33.510Z,11.63
2022-10-12T04:15:47.969Z,11.57
2022-10-12T04:19:02.912Z,11.57
2022-10-12T04:22:05.243Z,11.52
2022-10-12T04:28:57.714Z,11.50
2022-10-12T04:33:04.975Z,11.13
2022-10-12T04:36:58.937Z,11.56
2022-10-12T04:40:07.081Z,11.40
2022-10-12T04:43:22.905Z,11.38
2022-10-12T04:46:31.128Z,11.33
2022-10-12T04:50:29.888Z,11.25
2022-10-12T04:53:39.003Z,11.36
2022-10-12T04:56:48.164Z,11.34
2022-10-12T05:00:16.699Z,11.32
2022-10-12T05:28:17.729Z,12.77
2022-10-12T05:35:41.868Z,12.34
2022-10-12T05:39:13.070Z,12.00
2022-10-12T05:46:29.014Z,13.05
2022-10-12T05:49:31.485Z,12.78
2022-10-12T05:57:41.867Z,13.71
2022-10-12T06:01:38.987Z,13.89
2022-10-12T06:04:50.139Z,13.37
2022-10-12T06:08:02.044Z,14.23
2022-10-12T06:11:34.073Z,15.00
2022-10-12T06:14:44.689Z,15.34
2022-10-12T06:17:53.699Z,15.26
2022-10-12T06:21:39.335Z,15.58
2022-10-12T06:25:09.912Z,15.63
2022-10-12T06:28:26.700Z,15.48
2022-10-12T06:31:41.618Z,15.58
2022-10-12T06:34:49.609Z,15.51
2022-10-12T06:37:58.219Z,15.24
2022-10-12T06:41:12.687Z,15.05
2022-10-12T06:44:14.334Z,14.97
2022-10-12T06:47:28.667Z,14.96
2022-10-12T06:50:43.591Z,15.01
2022-10-12T06:53:55.324Z,14.98
2022-10-12T06:57:11.675Z,15.12
2022-10-12T07:00:16.910Z,15.23
2022-10-12T07:07:44.766Z,15.43
2022-10-12T07:11:06.638Z,15.62
2022-10-12T07:21:59.818Z,15.55
2022-10-12T07:28:54.823Z,15.80
2022-10-12T07:36:13.400Z,15.89
2022-10-12T07:55:05.611Z,16.53
2022-10-12T07:58:43.662Z,16.05
2022-10-12T08:02:09.174Z,16.78
2022-10-12T08:29:58.496Z,16.75
2022-10-12T08:33:18.902Z,16.62
2022-10-12T08:47:47.208Z,17.41
2022-10-12T08:51:28.917Z,17.43
2022-10-12T08:55:38.832Z,17.10
2022-10-12T08:59:38.949Z,16.97
2022-10-12T09:11:47.224Z,17.89
2022-10-12T09:15:44.884Z,18.21
2022-10-12T09:36:07.971Z,18.24
2022-10-12T09:43:19.070Z,18.10
2022-10-12T10:08:30.759Z,18.43
2022-10-12T10:11:50.771Z,18.18
2022-10-12T10:52:45.632Z,18.57
2022-10-12T10:56:41.793Z,19.07
2022-10-12T11:21:59.877Z,19.06
2022-10-12T11:26:00.394Z,19.03
2022-10-12T11:37:19.051Z,19.46
2022-10-12T11:53:49.759Z,19.26
2022-10-12T11:57:13.104Z,19.10
2022-10-12T12:05:44.576Z,19.03
2022-10-12T12:13:27.876Z,19.05
2022-10-12T12:21:06.078Z,19.31
2022-10-12T12:28:43.402Z,19.85
2022-10-12T12:32:06.768Z,19.75
2022-10-12T12:35:25.784Z,19.86
2022-10-12T12:42:38.778Z,19.54
2022-10-12T13:27:23.680Z,19.25
2022-10-12T13:35:05.259Z,19.00
2022-10-12T13:49:49.779Z,18.94
2022-10-12T13:53:07.714Z,18.95
2022-10-12T13:57:00.988Z,18.98
2022-10-12T14:00:30.788Z,18.78
2022-10-12T14:03:39.839Z,18.72
2022-10-12T14:22:55.909Z,18.56
2022-10-12T14:35:30.109Z,18.74
2022-10-12T15:28:15.083Z,17.51
2022-10-12T15:39:09.185Z,17.20
2022-10-12T15:42:26.408Z,16.87
2022-10-12T15:45:40.951Z,16.65
2022-10-12T15:48:57.760Z,16.57
2022-10-12T15:52:51.154Z,16.85
2022-10-12T15:56:06.036Z,16.58
2022-10-12T15:59:21.962Z,16.54
2022-10-12T16:02:31.093Z,16.57
2022-10-12T16:05:41.969Z,16.48
2022-10-12T16:08:56.328Z,16.62
2022-10-12T16:12:10.864Z,16.32
2022-10-12T16:15:47.830Z,16.26
2022-10-12T16:19:13.951Z,16.32
2022-10-12T16:22:20.666Z,16.16
2022-10-12T16:25:38.955Z,16.36
2022-10-12T16:28:50.359Z,16.39
2022-10-12T16:32:20.644Z,16.33
2022-10-12T16:35:25.383Z,16.23
2022-10-12T16:38:52.067Z,16.13
2022-10-12T16:42:05.863Z,16.07
2022-10-12T16:45:26.787Z,16.04
2022-10-12T17:00:17.844Z,15.77
2022-10-12T17:03:36.080Z,15.72
2022-10-12T17:06:37.942Z,15.71
2022-10-12T17:09:52.817Z,15.68
2022-10-12T17:12:54.748Z,15.67
2022-10-12T17:27:06.240Z,15.42
2022-10-12T17:30:21.907Z,15.12
2022-10-12T17:33:37.831Z,15.20
2022-10-12T17:36:46.906Z,14.50
2022-10-12T17:40:01.859Z,15.07
2022-10-12T17:43:23.423Z,14.74
2022-10-12T17:46:37.836Z,15.05
2022-10-12T17:49:39.422Z,14.91
2022-10-12T17:52:53.847Z,14.88
2022-10-12T17:56:18.856Z,14.88
2022-10-12T17:59:34.348Z,14.95
2022-10-12T18:02:44.353Z,14.95
2022-10-12T18:06:15.999Z,14.92
2022-10-12T18:09:47.033Z,14.93
2022-10-12T18:13:01.864Z,14.77
2022-10-12T18:16:28.380Z,14.66
2022-10-12T18:19:43.937Z,14.79
2022-10-12T18:22:48.813Z,14.90
2022-10-12T18:26:11.962Z,14.82
2022-10-12T18:29:21.115Z,14.96
2022-10-12T18:32:49.503Z,14.86
2022-10-12T18:36:14.954Z,14.74
2022-10-12T18:43:09.050Z,14.58
2022-10-12T18:46:14.103Z,14.54
2022-10-12T18:49:31.968Z,14.40
2022-10-12T18:56:10.905Z,14.51
2022-10-12T18:59:18.983Z,14.53
2022-10-12T19:02:33.932Z,14.42
2022-10-12T19:06:04.649Z,14.53
2022-10-12T19:09:39.928Z,14.47
2022-10-12T19:13:28.260Z,14.59
2022-10-12T19:16:56.953Z,14.50
2022-10-12T19:20:13.210Z,14.47
2022-10-12T19:23:21.168Z,14.45
2022-10-12T19:26:30.552Z,14.55
2022-10-12T19:29:43.527Z,13.97
2022-10-12T19:33:00.087Z,14.27
2022-10-12T19:36:16.908Z,14.27
2022-10-12T19:39:28.899Z,14.25
2022-10-12T19:42:37.442Z,14.23
2022-10-12T19:45:47.162Z,14.22
2022-10-12T19:49:06.052Z,14.16
2022-10-12T19:52:28.126Z,13.83
2022-10-12T19:55:43.020Z,14.06
2022-10-12T19:58:58.731Z,14.01
2022-10-12T20:02:16.471Z,13.99
2022-10-12T20:05:24.941Z,13.93
2022-10-12T20:08:39.912Z,13.86
2022-10-12T20:11:47.867Z,13.75
2022-10-12T20:19:11.896Z,13.68
2022-10-12T20:22:27.991Z,13.62
2022-10-12T20:25:53.418Z,13.60
2022-10-12T20:28:57.455Z,13.60
2022-10-12T20:32:15.034Z,13.56
2022-10-12T20:35:16.739Z,13.30
2022-10-12T20:38:33.948Z,13.43
2022-10-12T20:41:36.279Z,13.45
2022-10-12T20:45:06.199Z,13.39
2022-10-12T20:48:22.495Z,13.44
2022-10-12T20:51:39.914Z,13.39
2022-10-12T20:54:47.920Z,13.28
2022-10-12T20:58:09.922Z,13.04
2022-10-12T21:01:25.895Z,13.21
2022-10-12T21:04:38.294Z,13.16
2022-10-12T21:07:47.001Z,13.08
2022-10-12T21:10:55.463Z,13.03
2022-10-12T21:14:03.908Z,13.06
2022-10-12T21:17:12.500Z,12.96
2022-10-12T21:20:26.903Z,12.91
2022-10-12T21:23:28.479Z,12.90
2022-10-12T21:26:42.944Z,12.85
2022-10-12T21:29:58.222Z,12.77
2022-10-12T21:33:00.028Z,12.77
2022-10-12T21:36:24.035Z,12.75
2022-10-12T21:39:32.156Z,12.59
2022-10-12T21:42:40.442Z,12.58
2022-10-12T21:45:54.929Z,12.64
2022-10-12T21:48:57.468Z,12.59
2022-10-12T21:52:11.939Z,12.63
2022-10-12T21:55:13.540Z,12.52
2022-10-12T21:58:28.023Z,12.44
2022-10-12T22:01:49.937Z,12.45
2022-10-12T22:05:04.923Z,12.48
2022-10-12T22:08:13.924Z,12.48
2022-10-12T22:11:23.467Z,12.46
2022-10-12T22:14:31.903Z,12.29
2022-10-12T22:17:40.347Z,12.32
2022-10-12T22:20:47.915Z,12.29
2022-10-12T22:23:56.351Z,12.30
2022-10-12T22:27:04.995Z,12.52
2022-10-12T22:30:13.498Z,12.19
2022-10-12T22:33:21.916Z,12.23
2022-10-12T22:36:31.307Z,12.19
2022-10-12T22:39:39.940Z,12.18
2022-10-12T22:42:48.495Z,12.13
2022-10-12T22:45:56.998Z,12.10
2022-10-12T22:49:12.960Z,12.05
2022-10-12T22:52:27.952Z,11.99
2022-10-12T22:55:29.559Z,11.89
2022-10-12T22:58:43.942Z,11.90
2022-10-12T23:01:52.252Z,11.78
2022-10-12T23:05:07.240Z,11.87
2022-10-12T23:08:09.007Z,11.74
2022-10-12T23:11:27.943Z,11.88
2022-10-12T23:14:35.934Z,11.84
2022-10-12T23:17:50.955Z,11.67
2022-10-12T23:20:53.009Z,11.72
2022-10-12T23:24:09.085Z,11.11
2022-10-12T23:27:16.935Z,11.62
2022-10-12T23:30:25.522Z,11.66
2022-10-12T23:33:33.953Z,11.78
2022-10-12T23:36:48.955Z,11.72
2022-10-12T23:39:50.772Z,11.57
2022-10-12T23:43:04.939Z,11.48
2022-10-12T23:46:07.268Z,11.53
2022-10-12T23:49:21.983Z,11.49
2022-10-12T23:52:23.551Z,11.49
2022-10-12T23:55:39.992Z,11.46
2022-10-12T23:58:55.963Z,11.55
