createdAt,value
2023-06-19T00:00:31.763Z,4.60
2023-06-19T00:02:58.796Z,4.20
2023-06-19T00:05:26.331Z,4.07
2023-06-19T00:07:53.216Z,3.55
2023-06-19T00:10:20.232Z,4.07
2023-06-19T00:12:47.023Z,3.97
2023-06-19T00:15:13.797Z,4.45
2023-06-19T00:17:40.515Z,4.18
2023-06-19T00:20:08.151Z,4.05
2023-06-19T00:22:35.133Z,4.28
2023-06-19T00:25:02.164Z,5.20
2023-06-19T00:27:28.944Z,4.22
2023-06-19T00:29:55.682Z,4.47
2023-06-19T00:35:19.444Z,4.28
2023-06-19T00:37:48.040Z,4.30
2023-06-19T00:40:26.066Z,4.45
2023-06-19T00:42:53.396Z,4.05
2023-06-19T00:45:20.757Z,4.60
2023-06-19T00:47:47.815Z,4.18
2023-06-19T00:50:14.842Z,4.50
2023-06-19T00:52:41.595Z,4.28
2023-06-19T00:55:10.483Z,4.78
2023-06-19T00:57:37.712Z,4.20
2023-06-19T01:00:09.140Z,4.60
2023-06-19T01:02:36.545Z,4.20
2023-06-19T01:05:04.629Z,4.07
2023-06-19T01:07:45.523Z,4.45
2023-06-19T01:10:15.916Z,4.82
2023-06-19T01:12:51.669Z,3.67
2023-06-19T01:15:19.035Z,4.40
2023-06-19T01:17:48.388Z,4.40
2023-06-19T01:20:15.976Z,4.45
2023-06-19T01:22:46.265Z,4.25
2023-06-19T01:25:15.825Z,5.00
2023-06-19T01:27:43.657Z,4.60
2023-06-19T01:30:12.313Z,3.95
2023-06-19T01:32:57.654Z,4.60
2023-06-19T01:35:29.802Z,4.05
2023-06-19T01:38:00.843Z,4.78
2023-06-19T01:40:32.634Z,4.18
2023-06-19T01:43:02.057Z,4.38
2023-06-19T01:45:31.046Z,4.10
2023-06-19T01:47:58.653Z,4.50
2023-06-19T01:50:25.932Z,4.32
2023-06-19T01:52:52.980Z,4.05
2023-06-19T01:55:20.408Z,4.97
2023-06-19T01:57:47.212Z,4.10
2023-06-19T02:00:14.260Z,4.60
2023-06-19T02:02:41.184Z,4.90
2023-06-19T02:05:08.612Z,4.78
2023-06-19T02:07:35.532Z,4.68
2023-06-19T02:10:02.502Z,4.53
2023-06-19T02:12:29.319Z,4.30
2023-06-19T02:14:56.045Z,4.68
2023-06-19T02:17:22.917Z,4.80
2023-06-19T02:19:49.813Z,4.05
2023-06-19T02:22:19.465Z,3.75
2023-06-19T02:24:47.036Z,4.72
2023-06-19T02:27:13.802Z,4.20
2023-06-19T02:29:40.505Z,4.22
2023-06-19T02:32:07.626Z,3.95
2023-06-19T02:34:34.664Z,4.13
2023-06-19T02:39:57.565Z,3.67
2023-06-19T02:42:24.357Z,3.90
2023-06-19T02:44:51.099Z,4.10
2023-06-19T02:47:17.873Z,3.72
2023-06-19T02:49:45.831Z,3.75
2023-06-19T02:52:12.579Z,3.42
2023-06-19T02:54:39.291Z,3.13
2023-06-19T02:57:06.499Z,3.67
2023-06-19T02:59:33.242Z,3.67
2023-06-19T03:01:59.999Z,3.28
2023-06-19T03:04:29.231Z,3.58
2023-06-19T03:06:56.446Z,2.85
2023-06-19T03:09:23.220Z,3.13
2023-06-19T03:11:49.968Z,3.33
2023-06-19T03:14:16.886Z,2.92
2023-06-19T03:16:43.909Z,2.78
2023-06-19T03:19:10.857Z,3.88
2023-06-19T03:21:37.822Z,2.65
2023-06-19T03:24:05.231Z,2.95
2023-06-19T03:26:32.889Z,3.28
2023-06-19T03:29:02.250Z,3.15
2023-06-19T03:31:37.359Z,2.70
2023-06-19T03:34:04.156Z,2.85
2023-06-19T03:36:30.966Z,3.10
2023-06-19T03:39:05.381Z,3.20
2023-06-19T03:41:32.229Z,2.55
2023-06-19T03:43:59.008Z,2.70
2023-06-19T03:46:25.996Z,2.67
2023-06-19T03:48:52.784Z,3.33
2023-06-19T03:51:19.550Z,3.30
2023-06-19T03:53:46.412Z,3.08
2023-06-19T03:56:13.290Z,2.70
2023-06-19T03:58:40.106Z,3.00
2023-06-19T04:01:06.935Z,2.55
2023-06-19T04:03:34.001Z,2.33
2023-06-19T04:06:02.565Z,2.50
2023-06-19T04:08:29.421Z,3.88
2023-06-19T04:10:56.180Z,5.20
2023-06-19T04:13:23.079Z,6.35
2023-06-19T04:15:51.758Z,6.90
2023-06-19T04:18:18.644Z,8.13
2023-06-19T04:20:45.427Z,9.07
2023-06-19T04:23:13.927Z,11.07
2023-06-19T04:25:40.749Z,10.68
2023-06-19T04:28:07.463Z,10.15
2023-06-19T04:30:34.223Z,8.20
2023-06-19T04:33:01.387Z,7.88
2023-06-19T04:35:28.223Z,7.65
2023-06-19T04:37:55.118Z,7.57
2023-06-19T04:40:22.093Z,7.60
2023-06-19T04:42:48.927Z,6.90
2023-06-19T04:45:15.651Z,6.97
2023-06-19T04:47:52.719Z,6.25
2023-06-19T04:50:22.781Z,6.30
2023-06-19T04:52:51.936Z,6.20
2023-06-19T04:55:19.696Z,6.00
2023-06-19T04:57:46.459Z,6.45
2023-06-19T05:00:15.663Z,6.22
2023-06-19T05:02:44.903Z,5.60
2023-06-19T05:05:12.067Z,6.25
2023-06-19T05:07:39.429Z,5.82
2023-06-19T05:10:07.248Z,6.47
2023-06-19T05:12:36.164Z,6.00
2023-06-19T05:15:03.920Z,6.10
2023-06-19T05:17:30.920Z,5.35
2023-06-19T05:19:57.891Z,5.20
2023-06-19T05:22:25.161Z,6.32
2023-06-19T05:24:51.976Z,6.28
2023-06-19T05:27:19.088Z,6.22
2023-06-19T05:29:45.806Z,5.95
2023-06-19T05:32:12.597Z,5.15
2023-06-19T05:34:39.352Z,5.07
2023-06-19T05:37:06.306Z,5.45
2023-06-19T05:39:33.074Z,5.35
2023-06-19T05:42:00.130Z,4.80
2023-06-19T05:44:26.999Z,6.25
2023-06-19T05:46:53.772Z,6.10
2023-06-19T05:49:20.640Z,5.47
2023-06-19T05:51:47.427Z,6.57
2023-06-19T05:54:14.212Z,6.38
2023-06-19T05:56:41.094Z,5.82
2023-06-19T05:59:07.833Z,5.80
2023-06-19T06:01:34.629Z,6.15
2023-06-19T06:04:02.660Z,7.00
2023-06-19T06:06:29.521Z,6.03
2023-06-19T06:08:56.357Z,6.68
2023-06-19T06:11:23.780Z,6.72
2023-06-19T06:13:50.706Z,6.85
2023-06-19T06:16:17.583Z,6.78
2023-06-19T06:18:46.572Z,7.32
2023-06-19T06:21:14.014Z,6.88
2023-06-19T06:23:42.429Z,7.65
2023-06-19T06:26:09.192Z,6.75
2023-06-19T06:28:36.493Z,7.07
2023-06-19T06:31:03.406Z,7.50
2023-06-19T06:33:30.243Z,6.65
2023-06-19T06:35:59.223Z,6.93
2023-06-19T06:38:26.074Z,6.25
2023-06-19T06:40:53.190Z,7.40
2023-06-19T06:43:19.955Z,6.55
2023-06-19T06:45:46.758Z,5.88
2023-06-19T06:48:13.791Z,6.35
2023-06-19T06:50:42.212Z,6.03
2023-06-19T06:53:09.365Z,6.55
2023-06-19T06:55:36.408Z,5.40
2023-06-19T06:58:03.763Z,5.63
2023-06-19T07:00:30.460Z,5.28
2023-06-19T07:02:57.362Z,5.72
2023-06-19T07:05:24.319Z,5.07
2023-06-19T07:07:51.062Z,5.10
2023-06-19T07:10:17.911Z,5.68
2023-06-19T07:12:49.205Z,5.20
2023-06-19T07:15:16.235Z,6.00
2023-06-19T07:17:43.056Z,5.95
2023-06-19T07:20:10.388Z,4.90
2023-06-19T07:22:37.312Z,5.18
2023-06-19T07:25:04.984Z,5.40
2023-06-19T07:27:31.965Z,5.35
2023-06-19T07:29:58.735Z,4.80
2023-06-19T07:32:25.489Z,4.93
2023-06-19T07:34:52.301Z,4.60
2023-06-19T07:37:19.160Z,4.35
2023-06-19T07:39:46.942Z,4.95
2023-06-19T07:42:15.574Z,4.57
2023-06-19T07:47:25.226Z,5.00
2023-06-19T07:49:51.986Z,4.90
2023-06-19T07:52:18.744Z,4.65
2023-06-19T07:54:57.259Z,5.32
2023-06-19T07:57:25.379Z,4.10
2023-06-19T07:59:52.809Z,4.50
2023-06-19T08:02:20.009Z,4.03
2023-06-19T08:04:47.589Z,4.57
2023-06-19T08:07:14.626Z,5.35
2023-06-19T08:09:41.471Z,4.70
2023-06-19T08:12:08.684Z,4.57
2023-06-19T08:14:35.437Z,3.97
2023-06-19T08:17:02.244Z,4.50
2023-06-19T08:19:29.048Z,4.90
2023-06-19T08:21:55.791Z,4.90
2023-06-19T08:24:22.659Z,5.05
2023-06-19T08:26:52.120Z,5.40
2023-06-19T08:29:19.806Z,4.85
2023-06-19T08:31:46.680Z,4.18
2023-06-19T08:34:13.457Z,4.50
2023-06-19T08:36:40.248Z,5.22
2023-06-19T08:39:09.062Z,4.82
2023-06-19T08:41:39.541Z,4.85
2023-06-19T08:44:07.201Z,4.07
2023-06-19T08:46:35.596Z,5.75
2023-06-19T08:49:02.684Z,4.72
2023-06-19T08:51:31.392Z,4.72
2023-06-19T08:54:06.281Z,5.82
2023-06-19T08:56:38.640Z,4.80
2023-06-19T08:59:13.414Z,5.15
2023-06-19T09:01:41.011Z,4.68
2023-06-19T09:04:15.219Z,5.30
2023-06-19T09:06:53.035Z,5.57
2023-06-19T09:09:24.904Z,4.55
2023-06-19T09:12:11.264Z,4.82
2023-06-19T09:14:45.660Z,5.85
2023-06-19T09:17:22.924Z,4.65
2023-06-19T09:19:54.427Z,4.65
2023-06-19T09:22:23.090Z,5.13
2023-06-19T09:24:50.674Z,4.13
2023-06-19T09:27:19.560Z,4.90
2023-06-19T09:29:52.047Z,4.75
2023-06-19T09:32:19.683Z,4.38
2023-06-19T09:34:50.429Z,4.63
2023-06-19T09:37:22.504Z,4.68
2023-06-19T09:40:02.136Z,5.30
2023-06-19T09:42:35.504Z,4.60
2023-06-19T09:45:05.387Z,5.45
2023-06-19T09:50:44.553Z,4.22
2023-06-19T09:53:11.862Z,4.85
2023-06-19T09:55:39.276Z,4.47
2023-06-19T09:58:06.907Z,4.47
2023-06-19T10:00:34.193Z,4.55
2023-06-19T10:03:03.604Z,4.72
2023-06-19T10:05:32.101Z,4.28
2023-06-19T10:08:03.165Z,4.22
2023-06-19T10:10:33.171Z,4.03
2023-06-19T10:13:17.248Z,5.05
2023-06-19T10:18:18.714Z,4.40
2023-06-19T10:20:47.735Z,3.63
2023-06-19T10:23:24.032Z,4.13
2023-06-19T10:26:04.019Z,4.57
2023-06-19T10:28:33.511Z,3.85
2023-06-19T10:31:04.811Z,4.32
2023-06-19T10:33:35.126Z,3.90
2023-06-19T10:36:15.353Z,3.67
2023-06-19T10:38:42.383Z,3.88
2023-06-19T10:41:16.837Z,4.65
2023-06-19T10:43:53.509Z,4.32
2023-06-19T10:46:23.091Z,4.40
2023-06-19T10:48:51.310Z,4.78
2023-06-19T10:51:21.287Z,4.40
2023-06-19T10:53:48.036Z,4.28
2023-06-19T10:56:14.780Z,3.42
2023-06-19T10:58:41.521Z,4.78
2023-06-19T11:01:08.297Z,4.70
2023-06-19T11:03:35.953Z,4.53
2023-06-19T11:06:03.249Z,4.40
2023-06-19T11:08:30.184Z,4.22
2023-06-19T11:10:57.357Z,4.88
2023-06-19T11:13:24.088Z,4.00
2023-06-19T11:15:51.574Z,3.97
2023-06-19T11:18:19.737Z,3.97
2023-06-19T11:20:52.014Z,4.75
2023-06-19T11:23:30.478Z,4.50
2023-06-19T11:26:05.245Z,4.18
2023-06-19T11:28:32.233Z,5.35
2023-06-19T11:31:01.094Z,3.88
2023-06-19T11:33:29.045Z,4.35
2023-06-19T11:36:00.023Z,3.97
2023-06-19T11:38:27.631Z,4.38
2023-06-19T11:40:57.381Z,4.18
2023-06-19T11:43:32.885Z,4.20
2023-06-19T11:46:07.556Z,5.25
2023-06-19T11:48:38.597Z,4.25
2023-06-19T11:51:05.726Z,4.28
2023-06-19T11:53:34.022Z,4.25
2023-06-19T11:56:01.669Z,4.38
2023-06-19T11:58:28.478Z,4.88
2023-06-19T12:00:57.282Z,4.20
2023-06-19T12:03:24.346Z,4.88
2023-06-19T12:05:51.428Z,4.55
2023-06-19T12:08:18.173Z,4.07
2023-06-19T12:10:45.047Z,4.63
2023-06-19T12:13:11.929Z,4.55
2023-06-19T12:15:38.720Z,4.47
2023-06-19T12:18:08.088Z,4.95
2023-06-19T12:20:34.864Z,4.80
2023-06-19T12:23:01.833Z,5.05
2023-06-19T12:25:28.641Z,4.13
2023-06-19T12:27:55.945Z,5.47
2023-06-19T12:30:23.693Z,4.40
2023-06-19T12:32:51.203Z,5.55
2023-06-19T12:35:19.159Z,4.68
2023-06-19T12:37:46.714Z,4.50
2023-06-19T12:40:13.430Z,5.15
2023-06-19T12:42:40.233Z,4.00
2023-06-19T12:45:07.601Z,3.97
2023-06-19T12:47:34.537Z,4.63
2023-06-19T12:50:01.359Z,3.95
2023-06-19T12:52:28.605Z,4.82
2023-06-19T12:54:55.343Z,4.28
2023-06-19T12:57:22.518Z,3.70
2023-06-19T12:59:49.334Z,4.28
2023-06-19T13:02:16.195Z,4.57
2023-06-19T13:04:43.234Z,4.47
2023-06-19T13:07:10.042Z,4.47
2023-06-19T13:09:37.016Z,4.32
2023-06-19T13:12:04.194Z,4.10
2023-06-19T13:14:32.904Z,3.90
2023-06-19T13:17:00.963Z,4.43
2023-06-19T13:19:28.098Z,4.72
2023-06-19T13:21:54.970Z,4.60
2023-06-19T13:24:21.873Z,4.68
2023-06-19T13:26:48.941Z,4.95
2023-06-19T13:29:15.880Z,4.90
2023-06-19T13:31:42.653Z,3.95
2023-06-19T13:34:09.434Z,4.90
2023-06-19T13:36:36.213Z,4.53
2023-06-19T13:39:03.739Z,4.85
2023-06-19T13:41:33.390Z,4.18
2023-06-19T13:44:01.413Z,4.88
2023-06-19T13:46:28.642Z,5.13
2023-06-19T13:48:55.576Z,5.13
2023-06-19T13:51:23.557Z,5.03
2023-06-19T13:53:51.911Z,5.78
2023-06-19T13:56:19.037Z,7.72
2023-06-19T13:58:47.066Z,6.80
2023-06-19T14:01:13.959Z,6.32
2023-06-19T14:03:40.997Z,5.78
2023-06-19T14:06:08.255Z,6.05
2023-06-19T14:08:35.092Z,5.15
2023-06-19T14:11:02.468Z,5.03
2023-06-19T14:13:29.295Z,5.50
2023-06-19T14:15:56.122Z,6.20
2023-06-19T14:18:23.043Z,5.90
2023-06-19T14:20:49.810Z,4.78
2023-06-19T14:23:16.643Z,5.70
2023-06-19T14:25:45.000Z,4.93
2023-06-19T14:28:12.030Z,5.25
2023-06-19T14:30:39.672Z,5.63
2023-06-19T14:33:06.927Z,6.13
2023-06-19T14:35:33.732Z,4.80
2023-06-19T14:38:00.474Z,4.47
2023-06-19T14:40:27.477Z,5.55
2023-06-19T14:42:54.490Z,4.90
2023-06-19T14:45:21.288Z,4.55
2023-06-19T14:47:48.233Z,5.50
2023-06-19T14:50:15.125Z,5.20
2023-06-19T14:52:41.915Z,4.68
2023-06-19T14:55:09.275Z,5.00
2023-06-19T14:57:37.291Z,5.25
2023-06-19T15:00:06.592Z,4.68
2023-06-19T15:02:33.500Z,5.03
2023-06-19T15:05:06.533Z,4.45
2023-06-19T15:07:34.084Z,5.50
2023-06-19T15:10:00.900Z,5.45
2023-06-19T15:12:27.858Z,6.30
2023-06-19T15:14:54.615Z,7.03
2023-06-19T15:17:21.387Z,7.68
2023-06-19T15:19:48.094Z,7.18
2023-06-19T15:22:14.870Z,7.00
2023-06-19T15:24:41.855Z,7.57
2023-06-19T15:27:08.745Z,6.25
2023-06-19T15:29:36.540Z,7.18
2023-06-19T15:32:03.401Z,5.72
2023-06-19T15:34:30.214Z,7.25
2023-06-19T15:36:57.019Z,6.90
2023-06-19T15:39:24.036Z,6.82
2023-06-19T15:41:51.069Z,5.35
2023-06-19T15:44:17.893Z,6.03
2023-06-19T15:46:44.635Z,6.68
2023-06-19T15:49:14.324Z,5.82
2023-06-19T15:51:41.162Z,5.93
2023-06-19T15:54:07.965Z,7.10
2023-06-19T15:56:34.667Z,6.82
2023-06-19T15:59:01.575Z,6.70
2023-06-19T16:01:28.381Z,6.22
2023-06-19T16:03:55.421Z,6.10
2023-06-19T16:06:22.271Z,5.47
2023-06-19T16:08:51.817Z,5.57
2023-06-19T16:11:18.841Z,5.75
2023-06-19T16:13:45.602Z,6.07
2023-06-19T16:16:12.424Z,5.80
2023-06-19T16:18:39.194Z,5.90
2023-06-19T16:21:05.917Z,5.10
2023-06-19T16:23:32.669Z,5.43
2023-06-19T16:25:59.391Z,4.63
2023-06-19T16:28:26.287Z,4.65
2023-06-19T16:30:53.066Z,4.70
2023-06-19T16:33:19.978Z,4.82
2023-06-19T16:35:46.773Z,5.25
2023-06-19T16:38:13.616Z,5.30
2023-06-19T16:40:40.362Z,5.28
2023-06-19T16:43:07.086Z,4.82
2023-06-19T16:45:33.815Z,5.05
2023-06-19T16:48:00.598Z,5.43
2023-06-19T16:50:27.725Z,5.30
2023-06-19T16:52:54.682Z,5.00
2023-06-19T16:55:23.393Z,4.80
2023-06-19T16:57:50.407Z,5.75
2023-06-19T17:00:17.806Z,5.20
2023-06-19T17:05:32.955Z,5.15
2023-06-19T17:07:59.782Z,5.28
2023-06-19T17:10:27.806Z,4.80
2023-06-19T17:12:54.842Z,5.43
2023-06-19T17:15:21.613Z,5.22
2023-06-19T17:17:48.536Z,3.97
2023-06-19T17:20:15.353Z,5.85
2023-06-19T17:22:42.137Z,4.43
2023-06-19T17:25:09.345Z,4.43
2023-06-19T17:27:36.353Z,5.07
2023-06-19T17:30:03.652Z,4.50
2023-06-19T17:32:32.126Z,4.53
2023-06-19T17:35:00.949Z,5.15
2023-06-19T17:37:27.800Z,5.32
2023-06-19T17:39:54.594Z,4.85
2023-06-19T17:42:21.299Z,4.72
2023-06-19T17:44:48.088Z,5.20
2023-06-19T17:47:16.643Z,4.13
2023-06-19T17:49:44.178Z,4.75
2023-06-19T17:52:10.991Z,4.43
2023-06-19T17:54:37.722Z,5.00
2023-06-19T17:57:04.650Z,5.30
2023-06-19T17:59:31.457Z,5.32
2023-06-19T18:01:58.150Z,5.38
2023-06-19T18:04:24.866Z,4.70
2023-06-19T18:06:51.700Z,4.85
2023-06-19T18:09:18.487Z,4.95
2023-06-19T18:11:46.287Z,4.95
2023-06-19T18:14:13.049Z,4.93
2023-06-19T18:16:39.864Z,5.10
2023-06-19T18:19:06.713Z,5.40
2023-06-19T18:21:33.424Z,4.70
2023-06-19T18:24:01.350Z,4.47
2023-06-19T18:26:30.040Z,5.53
2023-06-19T18:28:56.725Z,4.32
2023-06-19T18:31:23.518Z,4.20
2023-06-19T18:33:50.301Z,4.80
2023-06-19T18:36:17.085Z,4.65
2023-06-19T18:38:43.911Z,4.20
2023-06-19T18:41:10.677Z,5.05
2023-06-19T18:43:37.463Z,4.53
2023-06-19T18:46:04.288Z,5.57
2023-06-19T18:48:31.102Z,4.78
2023-06-19T18:50:57.894Z,4.57
2023-06-19T18:53:24.685Z,4.35
2023-06-19T18:55:51.450Z,4.40
2023-06-19T18:58:19.949Z,4.80
2023-06-19T19:00:46.944Z,6.55
2023-06-19T19:03:13.784Z,3.92
2023-06-19T19:05:40.918Z,5.32
2023-06-19T19:08:08.145Z,3.95
2023-06-19T19:10:34.935Z,4.65
2023-06-19T19:13:03.570Z,3.75
2023-06-19T19:15:30.361Z,4.32
2023-06-19T19:17:57.147Z,4.93
2023-06-19T19:20:24.093Z,4.60
2023-06-19T19:22:51.093Z,4.63
2023-06-19T19:25:18.002Z,4.63
2023-06-19T19:27:44.802Z,5.10
2023-06-19T19:30:12.153Z,5.63
2023-06-19T19:32:39.074Z,4.93
2023-06-19T19:35:06.328Z,4.90
2023-06-19T19:37:33.238Z,4.70
2023-06-19T19:40:00.548Z,4.63
2023-06-19T19:42:28.070Z,3.85
2023-06-19T19:44:55.090Z,4.40
2023-06-19T19:47:22.259Z,4.25
2023-06-19T19:49:49.077Z,5.57
2023-06-19T19:52:15.890Z,4.47
2023-06-19T19:54:42.668Z,4.50
2023-06-19T19:57:09.683Z,4.00
2023-06-19T19:59:36.453Z,5.13
2023-06-19T20:02:03.231Z,5.70
2023-06-19T20:04:29.991Z,5.28
2023-06-19T20:06:56.725Z,5.30
2023-06-19T20:09:23.690Z,4.93
2023-06-19T20:11:51.023Z,5.07
2023-06-19T20:14:17.903Z,5.32
2023-06-19T20:16:44.618Z,4.35
2023-06-19T20:19:11.438Z,5.22
2023-06-19T20:21:38.277Z,4.60
2023-06-19T20:24:05.923Z,4.88
2023-06-19T20:26:34.694Z,4.05
2023-06-19T20:29:01.892Z,4.30
2023-06-19T20:31:28.601Z,4.60
2023-06-19T20:33:55.341Z,5.40
2023-06-19T20:36:22.910Z,4.13
2023-06-19T20:38:49.714Z,5.20
2023-06-19T20:41:17.723Z,4.90
2023-06-19T20:43:46.351Z,4.22
2023-06-19T20:46:13.732Z,4.22
2023-06-19T20:48:44.260Z,4.65
2023-06-19T20:51:11.666Z,4.65
2023-06-19T20:53:38.416Z,4.32
2023-06-19T20:56:05.518Z,3.78
2023-06-19T20:58:34.357Z,4.75
2023-06-19T21:01:01.513Z,4.00
2023-06-19T21:03:31.205Z,4.63
2023-06-19T21:05:58.160Z,4.32
2023-06-19T21:08:31.919Z,5.15
2023-06-19T21:10:59.666Z,4.10
2023-06-19T21:13:26.437Z,4.82
2023-06-19T21:18:43.137Z,4.70
2023-06-19T21:21:09.846Z,4.93
2023-06-19T21:23:38.559Z,4.10
2023-06-19T21:26:05.300Z,4.57
2023-06-19T21:28:32.892Z,5.40
2023-06-19T21:30:59.672Z,3.92
2023-06-19T21:33:28.261Z,3.85
2023-06-19T21:35:55.021Z,3.92
2023-06-19T21:38:21.907Z,4.07
2023-06-19T21:40:48.710Z,4.18
2023-06-19T21:43:15.488Z,3.92
2023-06-19T21:45:42.280Z,3.63
2023-06-19T21:50:57.848Z,4.40
2023-06-19T21:53:25.611Z,4.57
2023-06-19T21:55:52.376Z,4.47
2023-06-19T21:58:19.072Z,3.72
2023-06-19T22:00:45.802Z,4.55
2023-06-19T22:03:12.701Z,4.53
2023-06-19T22:05:39.522Z,3.92
2023-06-19T22:08:06.213Z,4.43
2023-06-19T22:10:33.301Z,4.22
2023-06-19T22:13:00.265Z,3.95
2023-06-19T22:15:27.070Z,3.53
2023-06-19T22:17:53.930Z,3.70
2023-06-19T22:20:20.738Z,4.07
2023-06-19T22:22:48.674Z,4.63
2023-06-19T22:25:16.136Z,3.78
2023-06-19T22:27:45.018Z,3.50
2023-06-19T22:30:13.242Z,3.92
2023-06-19T22:32:40.006Z,4.13
2023-06-19T22:35:07.161Z,4.00
2023-06-19T22:37:34.365Z,4.40
2023-06-19T22:40:01.253Z,3.80
2023-06-19T22:42:27.986Z,4.30
2023-06-19T22:44:54.752Z,3.80
2023-06-19T22:47:22.727Z,3.72
2023-06-19T22:49:49.637Z,3.67
2023-06-19T22:52:16.441Z,3.78
2023-06-19T22:54:43.202Z,4.10
2023-06-19T22:57:09.974Z,3.97
2023-06-19T22:59:36.701Z,4.35
2023-06-19T23:02:03.563Z,4.18
2023-06-19T23:04:30.390Z,4.15
2023-06-19T23:07:03.124Z,4.07
2023-06-19T23:09:31.281Z,3.85
2023-06-19T23:11:58.246Z,3.58
2023-06-19T23:14:25.154Z,3.40
2023-06-19T23:16:51.962Z,3.88
2023-06-19T23:19:18.760Z,3.58
2023-06-19T23:21:45.584Z,3.42
2023-06-19T23:24:12.608Z,4.18
2023-06-19T23:26:39.375Z,4.55
2023-06-19T23:29:08.242Z,4.68
2023-06-19T23:31:35.578Z,3.97
2023-06-19T23:34:02.521Z,4.18
2023-06-19T23:36:30.019Z,4.35
2023-06-19T23:38:57.392Z,3.75
2023-06-19T23:41:24.186Z,4.50
2023-06-19T23:43:50.945Z,3.75
2023-06-19T23:46:18.835Z,4.20
2023-06-19T23:48:46.112Z,3.83
2023-06-19T23:51:13.059Z,3.90
2023-06-19T23:53:40.167Z,3.63
2023-06-19T23:56:06.882Z,3.42
2023-06-19T23:58:33.602Z,4.60
