createdAt,value
2022-08-26T00:01:54.190Z,100034.19
2022-08-26T00:04:23.526Z,100037.09
2022-08-26T00:06:50.801Z,100030.06
2022-08-26T00:09:18.425Z,100026.41
2022-08-26T00:11:45.565Z,100026.41
2022-08-26T00:14:13.887Z,100032.34
2022-08-26T00:16:48.185Z,100018.75
2022-08-26T00:19:20.332Z,100025.34
2022-08-26T00:21:48.753Z,100028.69
2022-08-26T00:24:17.885Z,100021.78
2022-08-26T00:26:44.880Z,100027.16
2022-08-26T00:29:12.285Z,100035.22
2022-08-26T00:31:39.888Z,100023.81
2022-08-26T00:34:06.868Z,100030.34
2022-08-26T00:36:37.539Z,100023.63
2022-08-26T00:39:07.399Z,100026.16
2022-08-26T00:41:36.202Z,100023.66
2022-08-26T00:44:03.568Z,100021.13
2022-08-26T00:46:36.413Z,100024.47
2022-08-26T00:49:11.965Z,100026.31
2022-08-26T00:51:52.391Z,100020.31
2022-08-26T00:54:22.922Z,100015.41
2022-08-26T00:57:02.059Z,100016.59
2022-08-26T00:59:32.997Z,100017.63
2022-08-26T01:02:02.850Z,100015.94
2022-08-26T01:04:32.177Z,100015.81
2022-08-26T01:06:59.202Z,100017.16
2022-08-26T01:09:27.065Z,100021.88
2022-08-26T01:11:57.596Z,100018.34
2022-08-26T01:14:26.953Z,100013.97
2022-08-26T01:16:53.940Z,100022.00
2022-08-26T01:19:26.718Z,100018.63
2022-08-26T01:22:05.694Z,100009.88
2022-08-26T01:24:32.714Z,100011.75
2022-08-26T01:27:07.264Z,100002.28
2022-08-26T01:29:36.215Z,100006.16
2022-08-26T01:32:05.104Z,100004.44
2022-08-26T01:34:36.179Z,100012.69
2022-08-26T01:37:15.968Z,100010.22
2022-08-26T01:39:44.873Z,100004.66
2022-08-26T01:42:15.513Z,100010.72
2022-08-26T01:44:46.193Z,100011.38
2022-08-26T01:47:16.287Z,100008.72
2022-08-26T01:49:46.459Z,100008.38
2022-08-26T01:52:20.655Z,100007.03
2022-08-26T01:54:50.520Z,100006.53
2022-08-26T01:57:19.999Z,100011.53
2022-08-26T01:59:49.166Z,100009.53
2022-08-26T02:02:16.615Z,100003.84
2022-08-26T02:04:51.094Z,100012.06
2022-08-26T02:07:21.552Z,100006.06
2022-08-26T02:09:48.388Z,100008.88
2022-08-26T02:12:18.299Z,100005.38
2022-08-26T02:14:50.337Z,100008.38
2022-08-26T02:17:23.059Z,100006.75
2022-08-26T02:19:50.569Z,100014.63
2022-08-26T02:22:22.966Z,100005.38
2022-08-26T02:25:01.469Z,100014.44
2022-08-26T02:27:32.888Z,100006.91
2022-08-26T02:30:13.150Z,100009.22
2022-08-26T02:32:41.336Z,100013.75
2022-08-26T02:35:11.181Z,100006.41
2022-08-26T02:37:38.061Z,100008.22
2022-08-26T02:40:07.773Z,100003.88
2022-08-26T02:42:34.952Z,100009.91
2022-08-26T02:45:02.038Z,100008.09
2022-08-26T02:47:29.455Z,100012.28
2022-08-26T02:49:59.945Z,100018.47
2022-08-26T02:52:26.898Z,100008.41
2022-08-26T02:54:55.210Z,100017.97
2022-08-26T02:57:22.303Z,100006.91
2022-08-26T02:59:49.401Z,100013.25
2022-08-26T03:02:17.330Z,100015.63
2022-08-26T03:04:57.770Z,100011.25
2022-08-26T03:07:28.899Z,100006.25
2022-08-26T03:09:57.308Z,100009.59
2022-08-26T03:12:24.322Z,100000.38
2022-08-26T03:14:52.868Z,100008.59
2022-08-26T03:17:20.502Z,100007.22
2022-08-26T03:19:49.041Z,100009.06
2022-08-26T03:22:20.581Z,100003.38
2022-08-26T03:24:47.378Z,100003.53
2022-08-26T03:27:14.458Z,99998.16
2022-08-26T03:30:00.098Z,99995.84
2022-08-26T03:32:27.253Z,99993.47
2022-08-26T03:34:54.654Z,99993.81
2022-08-26T03:37:21.660Z,99991.44
2022-08-26T03:39:49.292Z,99996.59
2022-08-26T03:42:16.940Z,99987.09
2022-08-26T03:44:44.019Z,99996.41
2022-08-26T03:47:10.928Z,99991.94
2022-08-26T03:49:38.100Z,99986.09
2022-08-26T03:52:05.374Z,99989.28
2022-08-26T03:54:32.628Z,99995.81
2022-08-26T03:56:59.699Z,99985.91
2022-08-26T03:59:26.815Z,99994.97
2022-08-26T04:01:54.881Z,99991.22
2022-08-26T04:04:22.705Z,100001.50
2022-08-26T04:06:58.819Z,99991.63
2022-08-26T04:09:27.556Z,99990.22
2022-08-26T04:11:55.067Z,99986.88
2022-08-26T04:14:25.481Z,99989.38
2022-08-26T04:16:55.393Z,99988.06
2022-08-26T04:19:23.918Z,99992.78
2022-08-26T04:21:53.148Z,99991.06
2022-08-26T04:24:23.638Z,99993.56
2022-08-26T04:26:50.438Z,99987.72
2022-08-26T04:29:20.493Z,99990.22
2022-08-26T04:31:50.588Z,99993.47
2022-08-26T04:34:28.449Z,99988.28
2022-08-26T04:36:56.363Z,99989.59
2022-08-26T04:39:23.519Z,99984.94
2022-08-26T04:41:55.169Z,99981.06
2022-08-26T04:44:24.942Z,99982.25
2022-08-26T04:46:52.477Z,99983.09
2022-08-26T04:49:20.555Z,99986.63
2022-08-26T04:51:48.873Z,99993.66
2022-08-26T04:54:16.291Z,100001.38
2022-08-26T04:56:45.130Z,99989.97
2022-08-26T04:59:17.085Z,99991.66
2022-08-26T05:01:48.511Z,99995.69
2022-08-26T05:04:18.840Z,99986.09
2022-08-26T05:06:47.583Z,99989.78
2022-08-26T05:09:15.320Z,99983.91
2022-08-26T05:11:42.832Z,99990.94
2022-08-26T05:14:09.754Z,99994.16
2022-08-26T05:16:37.693Z,99988.56
2022-08-26T05:19:08.480Z,99985.91
2022-08-26T05:21:36.790Z,99986.88
2022-08-26T05:24:06.432Z,99991.72
2022-08-26T05:26:33.676Z,99994.72
2022-08-26T05:29:00.611Z,99990.66
2022-08-26T05:31:32.138Z,99999.50
2022-08-26T05:34:04.772Z,99999.16
2022-08-26T05:36:35.531Z,99995.63
2022-08-26T05:39:04.554Z,100005.66
2022-08-26T05:41:36.267Z,99996.16
2022-08-26T05:44:07.187Z,99998.81
2022-08-26T05:46:35.405Z,99995.75
2022-08-26T05:49:02.852Z,99996.06
2022-08-26T05:51:30.471Z,100006.25
2022-08-26T05:53:58.571Z,100007.34
2022-08-26T05:56:27.465Z,100002.28
2022-08-26T05:58:56.487Z,100006.94
2022-08-26T06:01:27.887Z,100006.38
2022-08-26T06:03:59.676Z,100008.81
2022-08-26T06:06:30.099Z,100003.53
2022-08-26T06:08:59.454Z,100008.59
2022-08-26T06:11:29.081Z,100009.75
2022-08-26T06:14:03.126Z,100015.91
2022-08-26T06:16:34.749Z,100016.50
2022-08-26T06:19:03.716Z,100016.72
2022-08-26T06:21:40.180Z,100008.06
2022-08-26T06:24:29.153Z,100014.22
2022-08-26T06:27:01.579Z,100004.38
2022-08-26T06:29:31.203Z,100014.53
2022-08-26T06:31:58.574Z,100017.97
2022-08-26T06:34:30.444Z,100016.91
2022-08-26T06:36:59.766Z,100019.69
2022-08-26T06:39:30.921Z,100013.63
2022-08-26T06:41:59.564Z,100012.59
2022-08-26T06:44:27.218Z,100015.75
2022-08-26T06:46:54.290Z,100015.16
2022-08-26T06:49:27.535Z,100019.22
2022-08-26T06:52:00.202Z,100007.75
2022-08-26T06:54:30.290Z,100015.50
2022-08-26T06:56:57.936Z,100007.25
2022-08-26T06:59:25.631Z,100007.19
2022-08-26T07:01:53.338Z,100008.72
2022-08-26T07:04:23.147Z,100017.69
2022-08-26T07:06:52.747Z,100006.16
2022-08-26T07:09:25.548Z,100000.56
2022-08-26T07:11:55.851Z,99999.56
2022-08-26T07:14:24.430Z,100004.19
2022-08-26T07:16:51.737Z,100005.66
2022-08-26T07:19:30.254Z,100007.59
2022-08-26T07:22:03.926Z,100008.84
2022-08-26T07:24:36.432Z,100005.34
2022-08-26T07:27:06.341Z,100009.84
2022-08-26T07:29:34.759Z,100007.16
2022-08-26T07:32:02.257Z,100009.94
2022-08-26T07:34:32.161Z,100002.47
2022-08-26T07:37:00.426Z,100002.91
2022-08-26T07:39:28.291Z,99994.63
2022-08-26T07:42:07.899Z,100001.75
2022-08-26T07:44:37.432Z,99999.53
2022-08-26T07:47:10.477Z,99996.84
2022-08-26T07:49:56.685Z,99990.41
2022-08-26T07:52:27.094Z,99992.53
2022-08-26T07:54:59.485Z,99995.22
2022-08-26T08:10:11.380Z,99989.00
2022-08-26T08:12:39.709Z,99992.88
2022-08-26T08:15:08.131Z,99987.97
2022-08-26T08:17:34.911Z,99989.09
2022-08-26T08:20:03.472Z,99988.84
2022-08-26T08:22:32.489Z,99984.78
2022-08-26T08:24:59.866Z,99980.13
2022-08-26T08:27:29.919Z,99985.22
2022-08-26T08:29:56.950Z,99980.09
2022-08-26T08:32:23.963Z,99977.22
2022-08-26T08:34:51.066Z,99974.75
2022-08-26T08:37:18.557Z,99972.03
2022-08-26T08:39:45.462Z,99970.63
2022-08-26T08:42:31.311Z,99963.19
2022-08-26T08:45:15.479Z,99968.34
2022-08-26T08:47:55.886Z,99965.53
2022-08-26T08:50:44.676Z,99968.84
2022-08-26T08:53:32.867Z,99967.94
2022-08-26T08:56:17.754Z,99967.31
2022-08-26T08:58:59.572Z,99963.78
2022-08-26T09:01:47.758Z,99957.38
2022-08-26T09:04:34.484Z,99956.38
2022-08-26T09:07:02.816Z,99957.19
2022-08-26T09:09:47.606Z,99948.63
2022-08-26T09:12:29.601Z,99952.16
2022-08-26T09:15:11.349Z,99946.31
2022-08-26T09:17:52.975Z,99951.03
2022-08-26T09:20:35.519Z,99946.47
2022-08-26T09:23:03.976Z,99940.88
2022-08-26T09:25:31.987Z,99943.94
2022-08-26T09:27:58.865Z,99941.38
2022-08-26T09:30:27.607Z,99934.41
2022-08-26T09:33:03.839Z,99941.97
2022-08-26T09:35:41.021Z,99940.38
2022-08-26T09:38:26.665Z,99939.19
2022-08-26T09:41:06.119Z,99937.66
2022-08-26T09:43:35.901Z,99935.56
2022-08-26T09:46:28.178Z,99933.47
2022-08-26T09:48:55.331Z,99937.50
2022-08-26T09:51:32.732Z,99932.38
2022-08-26T09:54:01.873Z,99932.31
2022-08-26T09:56:32.712Z,99933.09
2022-08-26T09:59:01.062Z,99930.19
2022-08-26T10:01:41.900Z,99925.59
2022-08-26T10:04:14.021Z,99922.38
2022-08-26T10:06:54.535Z,99918.56
2022-08-26T10:09:23.462Z,99924.59
2022-08-26T10:11:54.293Z,99923.72
2022-08-26T10:14:34.458Z,99924.69
2022-08-26T10:17:07.020Z,99916.75
2022-08-26T10:20:22.826Z,99918.78
2022-08-26T10:22:56.592Z,99903.22
2022-08-26T10:25:29.237Z,99909.00
2022-08-26T10:28:09.798Z,99904.63
2022-08-26T10:30:50.980Z,99912.56
2022-08-26T10:33:18.659Z,99909.47
2022-08-26T10:36:46.999Z,99903.84
2022-08-26T10:39:31.669Z,99892.44
2022-08-26T10:42:08.360Z,99890.19
2022-08-26T10:44:41.411Z,99891.97
2022-08-26T10:47:31.561Z,99886.25
2022-08-26T10:50:03.308Z,99877.09
2022-08-26T10:52:37.283Z,99876.91
2022-08-26T10:55:17.845Z,99880.06
2022-08-26T10:58:04.595Z,99875.22
2022-08-26T11:01:10.566Z,99883.41
2022-08-26T11:03:53.756Z,99878.59
2022-08-26T11:06:28.304Z,99878.00
2022-08-26T11:08:57.769Z,99880.69
2022-08-26T11:11:42.073Z,99868.97
2022-08-26T11:14:28.473Z,99866.06
2022-08-26T11:16:58.708Z,99866.41
2022-08-26T11:19:59.535Z,99873.28
2022-08-26T11:22:38.182Z,99865.47
2022-08-26T11:25:29.149Z,99870.47
2022-08-26T11:27:59.741Z,99865.03
2022-08-26T11:30:38.083Z,99859.84
2022-08-26T11:33:08.266Z,99852.41
2022-08-26T11:35:37.450Z,99853.50
2022-08-26T11:38:15.682Z,99849.16
2022-08-26T11:40:43.150Z,99849.72
2022-08-26T11:43:24.033Z,99842.28
2022-08-26T11:46:10.682Z,99842.03
2022-08-26T11:48:43.846Z,99845.34
2022-08-26T11:51:20.915Z,99842.84
2022-08-26T11:53:49.220Z,99830.44
2022-08-26T11:56:35.728Z,99832.63
2022-08-26T11:59:09.855Z,99829.13
2022-08-26T12:01:43.868Z,99820.59
2022-08-26T12:04:27.363Z,99818.69
2022-08-26T12:06:55.315Z,99825.22
2022-08-26T12:09:34.551Z,99815.06
2022-08-26T12:12:12.102Z,99805.94
2022-08-26T12:14:39.673Z,99812.84
2022-08-26T12:17:17.511Z,99806.63
2022-08-26T12:19:46.156Z,99798.72
2022-08-26T12:22:35.963Z,99799.44
2022-08-26T12:25:07.770Z,99798.94
2022-08-26T12:27:44.756Z,99792.34
2022-08-26T12:30:19.301Z,99787.09
2022-08-26T12:33:22.259Z,99777.09
2022-08-26T12:35:54.298Z,99785.22
2022-08-26T12:38:23.093Z,99776.84
2022-08-26T12:40:50.457Z,99785.75
2022-08-26T12:43:37.157Z,99784.72
2022-08-26T12:46:06.804Z,99776.09
2022-08-26T12:48:38.539Z,99779.97
2022-08-26T12:51:23.156Z,99770.88
2022-08-26T12:53:50.340Z,99768.16
2022-08-26T12:56:19.783Z,99769.88
2022-08-26T12:59:02.825Z,99770.56
2022-08-26T13:01:40.378Z,99766.03
2022-08-26T13:04:07.410Z,99758.03
2022-08-26T13:06:35.009Z,99762.09
2022-08-26T13:09:09.666Z,99759.44
2022-08-26T13:11:39.647Z,99752.69
2022-08-26T13:14:18.449Z,99758.88
2022-08-26T13:16:51.689Z,99753.09
2022-08-26T13:19:22.038Z,99742.81
2022-08-26T13:21:57.612Z,99737.09
2022-08-26T13:24:38.584Z,99731.94
2022-08-26T13:27:07.356Z,99734.03
2022-08-26T13:29:34.830Z,99732.16
2022-08-26T13:32:03.556Z,99730.50
2022-08-26T13:34:31.188Z,99729.00
2022-08-26T13:36:59.204Z,99728.97
2022-08-26T13:39:26.893Z,99735.03
2022-08-26T13:41:54.500Z,99724.78
2022-08-26T13:44:21.741Z,99721.38
2022-08-26T13:46:49.062Z,99721.34
2022-08-26T13:49:15.992Z,99715.88
2022-08-26T13:51:42.987Z,99712.75
2022-08-26T13:54:09.752Z,99715.41
2022-08-26T13:56:37.497Z,99717.38
2022-08-26T13:59:05.761Z,99709.59
2022-08-26T14:01:34.245Z,99710.19
2022-08-26T14:04:02.942Z,99710.75
2022-08-26T14:06:30.192Z,99706.63
2022-08-26T14:08:57.121Z,99705.22
2022-08-26T14:11:24.907Z,99705.50
2022-08-26T14:13:52.429Z,99702.22
2022-08-26T14:16:25.915Z,99706.94
2022-08-26T14:18:53.531Z,99716.38
2022-08-26T14:21:20.847Z,99720.41
2022-08-26T14:23:47.944Z,99712.56
2022-08-26T14:26:28.525Z,99719.66
2022-08-26T14:29:01.318Z,99718.75
2022-08-26T14:31:31.802Z,99718.00
2022-08-26T14:34:02.636Z,99719.13
2022-08-26T14:36:33.579Z,99714.84
2022-08-26T14:39:11.742Z,99723.09
2022-08-26T14:41:53.725Z,99721.22
2022-08-26T14:44:24.582Z,99714.91
2022-08-26T14:46:53.088Z,99720.13
2022-08-26T14:49:21.521Z,99713.53
2022-08-26T14:51:49.080Z,99721.16
2022-08-26T14:54:20.205Z,99715.66
2022-08-26T14:56:56.675Z,99717.13
2022-08-26T14:59:27.287Z,99710.34
2022-08-26T15:01:54.876Z,99700.94
2022-08-26T15:04:22.687Z,99708.22
2022-08-26T15:06:50.797Z,99703.69
2022-08-26T15:09:17.738Z,99700.25
2022-08-26T15:11:44.564Z,99698.81
2022-08-26T15:14:19.450Z,99701.88
2022-08-26T15:16:51.689Z,99691.69
2022-08-26T15:19:19.554Z,99700.75
2022-08-26T15:21:47.542Z,99696.22
2022-08-26T15:24:16.787Z,99695.84
2022-08-26T15:26:44.502Z,99696.97
2022-08-26T15:29:11.439Z,99689.41
2022-08-26T15:31:38.591Z,99688.56
2022-08-26T15:34:12.010Z,99688.50
2022-08-26T15:36:42.784Z,99688.09
2022-08-26T15:39:09.802Z,99677.13
2022-08-26T15:41:37.196Z,99694.28
2022-08-26T15:44:05.748Z,99683.03
2022-08-26T15:46:33.882Z,99691.38
2022-08-26T15:49:02.619Z,99687.22
2022-08-26T15:51:32.363Z,99686.56
2022-08-26T15:54:02.259Z,99676.22
2022-08-26T15:56:32.507Z,99678.13
2022-08-26T15:59:02.447Z,99674.94
2022-08-26T16:01:31.527Z,99676.50
2022-08-26T16:03:59.541Z,99673.19
2022-08-26T16:06:31.346Z,99663.78
2022-08-26T16:08:58.577Z,99674.25
2022-08-26T16:11:27.057Z,99666.22
2022-08-26T16:13:54.609Z,99673.16
2022-08-26T16:16:21.865Z,99669.72
2022-08-26T16:18:49.609Z,99665.53
2022-08-26T16:21:19.496Z,99669.97
2022-08-26T16:23:46.909Z,99677.09
2022-08-26T16:26:17.851Z,99674.84
2022-08-26T16:28:45.703Z,99674.06
2022-08-26T16:31:13.319Z,99672.47
2022-08-26T16:33:40.766Z,99673.63
2022-08-26T16:36:09.173Z,99681.19
2022-08-26T16:38:38.261Z,99681.69
2022-08-26T16:41:05.992Z,99675.53
2022-08-26T16:43:33.527Z,99683.47
2022-08-26T16:46:00.410Z,99680.47
2022-08-26T16:48:27.979Z,99680.63
2022-08-26T16:50:55.725Z,99674.41
2022-08-26T16:53:23.730Z,99676.31
2022-08-26T16:55:51.325Z,99675.03
2022-08-26T16:58:21.938Z,99682.38
2022-08-26T17:00:49.486Z,99685.91
2022-08-26T17:03:17.305Z,99676.34
2022-08-26T17:05:44.585Z,99681.53
2022-08-26T17:08:14.508Z,99680.44
2022-08-26T17:10:48.656Z,99679.59
2022-08-26T17:13:16.020Z,99682.75
2022-08-26T17:16:01.814Z,99678.97
2022-08-26T17:18:31.189Z,99684.66
2022-08-26T17:21:02.347Z,99677.13
2022-08-26T17:23:29.248Z,99678.28
2022-08-26T17:25:56.302Z,99676.47
2022-08-26T17:28:23.068Z,99681.06
2022-08-26T17:30:49.900Z,99689.09
2022-08-26T17:33:21.433Z,99685.19
2022-08-26T17:35:51.270Z,99680.22
2022-08-26T17:38:18.272Z,99680.31
2022-08-26T17:40:45.360Z,99678.94
2022-08-26T17:43:12.571Z,99680.81
2022-08-26T17:45:40.974Z,99672.03
2022-08-26T17:48:08.298Z,99677.94
2022-08-26T17:50:35.669Z,99680.69
2022-08-26T17:53:02.672Z,99675.75
2022-08-26T17:55:29.634Z,99678.91
2022-08-26T17:57:56.486Z,99687.72
2022-08-26T18:00:26.592Z,99686.13
2022-08-26T18:02:54.997Z,99686.69
2022-08-26T18:05:22.312Z,99689.31
2022-08-26T18:07:49.475Z,99692.44
2022-08-26T18:10:19.362Z,99689.66
2022-08-26T18:12:46.770Z,99693.72
2022-08-26T18:15:15.711Z,99698.59
2022-08-26T18:17:43.147Z,99700.34
2022-08-26T18:20:15.047Z,99696.16
2022-08-26T18:22:44.452Z,99692.25
2022-08-26T18:25:12.921Z,99698.19
2022-08-26T18:27:40.442Z,99688.31
2022-08-26T18:30:16.438Z,99689.34
2022-08-26T18:32:43.794Z,99689.13
2022-08-26T18:35:11.805Z,99688.34
2022-08-26T18:37:38.967Z,99698.00
2022-08-26T18:40:07.767Z,99699.72
2022-08-26T18:42:35.311Z,99698.41
2022-08-26T18:45:02.656Z,99704.50
2022-08-26T18:47:30.094Z,99703.88
2022-08-26T18:49:57.654Z,99705.19
2022-08-26T18:52:24.773Z,99705.88
2022-08-26T18:54:51.600Z,99707.31
2022-08-26T18:57:18.559Z,99714.84
2022-08-26T18:59:45.329Z,99708.81
2022-08-26T19:02:12.236Z,99710.28
2022-08-26T19:04:39.495Z,99706.75
2022-08-26T19:07:07.304Z,99703.81
2022-08-26T19:09:34.572Z,99715.09
2022-08-26T19:12:04.265Z,99717.38
2022-08-26T19:14:31.971Z,99716.31
2022-08-26T19:16:59.200Z,99719.47
2022-08-26T19:19:26.364Z,99712.41
2022-08-26T19:21:53.583Z,99710.53
2022-08-26T19:24:21.802Z,99717.38
2022-08-26T19:26:58.012Z,99713.22
2022-08-26T19:29:27.922Z,99715.09
2022-08-26T19:31:55.197Z,99716.53
2022-08-26T19:34:22.023Z,99717.59
2022-08-26T19:36:49.601Z,99719.03
2022-08-26T19:39:16.641Z,99709.91
2022-08-26T19:41:44.137Z,99716.75
2022-08-26T19:44:38.023Z,99721.53
2022-08-26T19:47:07.378Z,99720.88
2022-08-26T19:49:35.008Z,99727.16
2022-08-26T19:52:03.051Z,99735.06
2022-08-26T19:54:30.261Z,99731.84
2022-08-26T19:56:57.453Z,99734.97
2022-08-26T19:59:24.364Z,99735.78
2022-08-26T20:02:00.623Z,99740.78
2022-08-26T20:04:32.578Z,99741.19
2022-08-26T20:07:00.990Z,99742.88
2022-08-26T20:09:34.047Z,99738.06
2022-08-26T20:12:01.363Z,99742.25
2022-08-26T20:14:28.694Z,99739.91
2022-08-26T20:16:55.921Z,99747.38
2022-08-26T20:19:41.509Z,99754.44
2022-08-26T20:22:09.290Z,99751.72
2022-08-26T20:24:36.481Z,99756.28
2022-08-26T20:27:07.733Z,99755.84
2022-08-26T20:29:35.733Z,99754.56
2022-08-26T20:32:03.862Z,99753.94
2022-08-26T20:34:30.676Z,99757.16
2022-08-26T20:36:57.609Z,99759.63
2022-08-26T20:39:25.591Z,99762.13
2022-08-26T20:41:52.359Z,99767.47
2022-08-26T20:44:19.722Z,99775.72
2022-08-26T20:46:46.676Z,99772.13
2022-08-26T20:49:14.718Z,99760.72
2022-08-26T20:51:43.178Z,99770.47
2022-08-26T20:54:12.370Z,99773.16
2022-08-26T20:56:40.825Z,99777.09
2022-08-26T20:59:08.054Z,99777.94
2022-08-26T21:01:37.866Z,99775.84
2022-08-26T21:04:16.016Z,99780.75
2022-08-26T21:06:48.993Z,99784.44
2022-08-26T21:09:21.936Z,99792.19
2022-08-26T21:11:49.935Z,99794.78
2022-08-26T21:14:17.529Z,99788.94
2022-08-26T21:16:45.902Z,99791.13
2022-08-26T21:19:15.734Z,99789.00
2022-08-26T21:21:42.704Z,99791.84
2022-08-26T21:24:09.795Z,99790.22
2022-08-26T21:26:37.518Z,99791.84
2022-08-26T21:29:06.697Z,99794.25
2022-08-26T21:31:33.634Z,99793.63
2022-08-26T21:34:00.663Z,99792.59
2022-08-26T21:36:27.649Z,99798.69
2022-08-26T21:38:58.497Z,99792.34
2022-08-26T21:41:26.880Z,99798.13
2022-08-26T21:43:58.937Z,99791.28
2022-08-26T21:46:29.058Z,99793.44
2022-08-26T21:49:01.240Z,99796.50
2022-08-26T21:51:31.332Z,99796.47
2022-08-26T21:53:59.688Z,99791.84
2022-08-26T21:56:31.626Z,99800.81
2022-08-26T21:58:59.977Z,99798.56
2022-08-26T22:01:31.912Z,99798.28
2022-08-26T22:03:59.309Z,99784.59
2022-08-26T22:06:27.693Z,99795.78
2022-08-26T22:08:55.880Z,99786.47
2022-08-26T22:11:23.723Z,99786.97
2022-08-26T22:13:51.168Z,99794.66
2022-08-26T22:16:18.412Z,99787.84
2022-08-26T22:18:45.891Z,99783.59
2022-08-26T22:21:18.950Z,99788.69
2022-08-26T22:23:46.391Z,99790.78
2022-08-26T22:26:15.683Z,99781.97
2022-08-26T22:28:57.466Z,99792.66
2022-08-26T22:31:37.812Z,99781.81
2022-08-26T22:34:08.751Z,99787.66
2022-08-26T22:36:42.672Z,99776.50
2022-08-26T22:39:16.648Z,99775.59
2022-08-26T22:41:44.205Z,99772.94
2022-08-26T22:44:11.817Z,99765.50
2022-08-26T22:46:40.219Z,99774.00
2022-08-26T22:49:09.519Z,99770.78
2022-08-26T22:51:36.489Z,99774.47
2022-08-26T22:54:03.655Z,99767.22
2022-08-26T22:56:30.544Z,99773.06
2022-08-26T22:58:57.315Z,99768.72
2022-08-26T23:01:24.357Z,99763.69
2022-08-26T23:03:51.179Z,99766.50
2022-08-26T23:06:17.991Z,99768.28
2022-08-26T23:08:46.371Z,99765.97
2022-08-26T23:11:14.902Z,99767.19
2022-08-26T23:13:41.887Z,99763.25
2022-08-26T23:16:12.312Z,99756.47
2022-08-26T23:18:40.683Z,99759.94
2022-08-26T23:21:08.627Z,99762.41
2022-08-26T23:23:37.937Z,99764.72
2022-08-26T23:26:06.943Z,99765.84
2022-08-26T23:28:35.945Z,99761.50
2022-08-26T23:31:03.314Z,99765.47
2022-08-26T23:33:50.072Z,99759.78
2022-08-26T23:36:17.909Z,99752.94
2022-08-26T23:38:52.452Z,99757.56
2022-08-26T23:41:22.186Z,99749.50
2022-08-26T23:43:49.611Z,99747.97
2022-08-26T23:46:16.428Z,99753.88
2022-08-26T23:48:43.931Z,99744.59
2022-08-26T23:51:30.196Z,99752.38
2022-08-26T23:53:57.959Z,99743.84
2022-08-26T23:56:25.063Z,99740.59
2022-08-26T23:58:54.295Z,99741.22
