createdAt,value
2022-10-18T00:00:04.130Z,18.6
2022-10-18T00:02:02.278Z,18.5
2022-10-18T00:04:02.579Z,18.5
2022-10-18T00:06:03.240Z,18.4
2022-10-18T00:08:02.960Z,18.4
2022-10-18T00:10:02.971Z,18.3
2022-10-18T00:12:02.338Z,18.3
2022-10-18T00:14:02.739Z,18.3
2022-10-18T00:16:09.914Z,18.2
2022-10-18T00:18:02.976Z,18.2
2022-10-18T00:20:02.429Z,18.2
2022-10-18T00:22:02.236Z,18.1
2022-10-18T00:24:02.513Z,18.1
2022-10-18T00:26:05.711Z,18.0
2022-10-18T00:28:02.607Z,18.0
2022-10-18T00:30:02.292Z,17.9
2022-10-18T00:32:02.244Z,17.8
2022-10-18T00:34:05.145Z,17.8
2022-10-18T00:36:02.222Z,17.7
2022-10-18T00:38:02.443Z,17.6
2022-10-18T00:40:02.787Z,17.6
2022-10-18T00:42:03.028Z,17.5
2022-10-18T00:44:04.917Z,17.4
2022-10-18T00:46:02.183Z,17.4
2022-10-18T00:48:05.040Z,17.3
2022-10-18T00:50:04.562Z,17.3
2022-10-18T00:52:05.852Z,17.2
2022-10-18T00:54:02.907Z,17.2
2022-10-18T00:56:02.401Z,17.1
2022-10-18T00:58:04.344Z,17.1
2022-10-18T01:00:07.030Z,16.9
2022-10-18T01:02:03.508Z,16.9
2022-10-18T01:04:02.575Z,16.8
2022-10-18T01:06:02.292Z,16.7
2022-10-18T01:08:15.173Z,16.6
2022-10-18T01:10:13.262Z,16.6
2022-10-18T01:12:13.073Z,16.4
2022-10-18T01:14:15.174Z,16.4
2022-10-18T01:16:10.360Z,16.3
2022-10-18T01:18:09.553Z,16.3
2022-10-18T01:20:19.145Z,16.2
2022-10-18T01:22:09.308Z,16.1
2022-10-18T01:24:19.198Z,16.0
2022-10-18T01:26:17.278Z,15.9
2022-10-18T01:28:13.368Z,15.9
2022-10-18T01:30:20.747Z,15.8
2022-10-18T01:32:06.921Z,15.8
2022-10-18T01:34:05.731Z,15.7
2022-10-18T01:36:09.836Z,15.6
2022-10-18T01:38:11.014Z,15.6
2022-10-18T01:40:06.390Z,15.4
2022-10-18T01:42:06.507Z,15.4
2022-10-18T01:44:06.190Z,15.3
2022-10-18T01:46:04.673Z,15.3
2022-10-18T01:48:03.127Z,15.2
2022-10-18T01:50:05.684Z,15.1
2022-10-18T01:52:02.402Z,15.1
2022-10-18T01:54:03.275Z,15.0
2022-10-18T01:56:16.927Z,14.9
2022-10-18T01:58:09.132Z,14.9
2022-10-18T02:00:09.653Z,14.8
2022-10-18T02:02:12.564Z,14.8
2022-10-18T02:04:12.218Z,14.7
2022-10-18T02:06:08.461Z,14.7
2022-10-18T02:10:10.299Z,14.6
2022-10-18T02:12:04.059Z,14.5
2022-10-18T02:14:08.780Z,14.4
2022-10-18T02:16:08.494Z,14.4
2022-10-18T02:18:06.375Z,14.3
2022-10-18T02:20:05.700Z,14.3
2022-10-18T02:22:03.911Z,14.2
2022-10-18T02:24:03.893Z,14.2
2022-10-18T02:26:02.342Z,14.2
2022-10-18T02:28:03.784Z,14.2
2022-10-18T02:30:03.998Z,14.1
2022-10-18T02:32:09.260Z,14.1
2022-10-18T02:34:07.830Z,14.0
2022-10-18T02:36:09.561Z,14.0
2022-10-18T02:38:04.585Z,13.9
2022-10-18T02:40:05.270Z,13.9
2022-10-18T02:42:06.384Z,13.8
2022-10-18T02:44:02.463Z,13.8
2022-10-18T02:46:03.345Z,13.8
2022-10-18T02:48:02.205Z,13.8
2022-10-18T02:50:02.482Z,13.7
2022-10-18T02:52:02.263Z,13.7
2022-10-18T02:54:02.214Z,13.7
2022-10-18T02:56:03.124Z,13.6
2022-10-18T02:58:02.730Z,13.6
2022-10-18T03:00:03.061Z,13.5
2022-10-18T03:02:02.837Z,13.5
2022-10-18T03:04:03.281Z,13.4
2022-10-18T03:06:02.190Z,13.4
2022-10-18T03:08:02.415Z,13.4
2022-10-18T03:10:02.207Z,13.4
2022-10-18T03:12:03.400Z,13.3
2022-10-18T03:14:02.286Z,13.3
2022-10-18T03:16:02.333Z,13.3
2022-10-18T03:18:02.195Z,13.2
2022-10-18T03:20:02.431Z,13.2
2022-10-18T03:22:02.214Z,13.2
2022-10-18T03:24:03.089Z,13.2
2022-10-18T03:26:02.611Z,13.2
2022-10-18T03:28:02.855Z,13.1
2022-10-18T03:30:02.367Z,13.1
2022-10-18T03:32:02.416Z,13.1
2022-10-18T03:34:02.792Z,13.1
2022-10-18T03:36:02.357Z,13.0
2022-10-18T03:38:02.270Z,13.0
2022-10-18T03:40:02.366Z,12.9
2022-10-18T03:42:02.156Z,12.9
2022-10-18T03:44:03.296Z,12.9
2022-10-18T03:46:02.189Z,12.9
2022-10-18T03:48:02.941Z,12.8
2022-10-18T03:50:02.229Z,12.8
2022-10-18T03:52:02.161Z,12.8
2022-10-18T03:54:02.316Z,12.8
2022-10-18T03:56:03.070Z,12.8
2022-10-18T03:58:02.192Z,12.8
2022-10-18T04:00:03.902Z,12.8
2022-10-18T04:02:02.287Z,12.8
2022-10-18T04:04:02.236Z,12.8
2022-10-18T04:06:03.215Z,12.7
2022-10-18T04:08:03.464Z,12.8
2022-10-18T04:10:02.775Z,12.8
2022-10-18T04:12:02.375Z,12.7
2022-10-18T04:14:02.951Z,12.8
2022-10-18T04:16:02.201Z,12.8
2022-10-18T04:18:02.478Z,12.7
2022-10-18T04:20:02.469Z,12.8
2022-10-18T04:22:02.238Z,12.8
2022-10-18T04:24:02.376Z,12.8
2022-10-18T04:26:02.224Z,12.8
2022-10-18T04:28:04.282Z,12.8
2022-10-18T04:30:02.220Z,12.8
2022-10-18T04:32:02.496Z,12.8
2022-10-18T04:34:03.858Z,12.7
2022-10-18T04:36:02.525Z,12.7
2022-10-18T04:38:02.237Z,12.7
2022-10-18T04:40:03.387Z,12.7
2022-10-18T04:42:02.180Z,12.7
2022-10-18T04:44:02.466Z,12.7
2022-10-18T04:46:02.181Z,12.7
2022-10-18T04:48:02.694Z,12.7
2022-10-18T04:50:03.441Z,12.6
2022-10-18T04:52:02.757Z,12.6
2022-10-18T04:54:02.165Z,12.6
2022-10-18T04:56:03.018Z,12.6
2022-10-18T04:58:02.753Z,12.5
2022-10-18T05:00:03.672Z,12.5
2022-10-18T05:04:02.180Z,12.4
2022-10-18T05:06:03.627Z,12.4
2022-10-18T05:08:02.500Z,12.4
2022-10-18T05:10:02.249Z,12.4
2022-10-18T05:12:02.200Z,12.4
2022-10-18T05:14:02.422Z,12.3
2022-10-18T05:16:02.218Z,12.3
2022-10-18T05:18:02.153Z,12.3
2022-10-18T05:20:03.234Z,12.2
2022-10-18T05:22:02.284Z,12.2
2022-10-18T05:24:02.312Z,12.2
2022-10-18T05:26:04.987Z,12.1
2022-10-18T05:28:10.505Z,12.1
2022-10-18T05:30:05.678Z,12.0
2022-10-18T05:32:02.806Z,12.0
2022-10-18T05:34:03.070Z,11.9
2022-10-18T05:36:03.577Z,11.9
2022-10-18T05:38:04.313Z,11.9
2022-10-18T05:40:02.250Z,11.8
2022-10-18T05:42:02.432Z,11.8
2022-10-18T05:44:04.712Z,11.8
2022-10-18T05:46:02.453Z,11.8
2022-10-18T05:48:02.198Z,11.8
2022-10-18T05:50:02.922Z,11.7
2022-10-18T05:52:02.252Z,11.7
2022-10-18T05:54:02.440Z,11.7
2022-10-18T05:56:03.818Z,11.7
2022-10-18T05:58:03.680Z,11.7
2022-10-18T06:00:02.396Z,11.6
2022-10-18T06:02:03.255Z,11.6
2022-10-18T06:04:02.544Z,11.6
2022-10-18T06:06:03.340Z,11.6
2022-10-18T06:08:04.233Z,11.6
2022-10-18T06:10:02.182Z,11.6
2022-10-18T06:12:02.242Z,11.6
2022-10-18T06:14:02.845Z,11.6
2022-10-18T06:16:02.763Z,11.5
2022-10-18T06:18:02.385Z,11.6
2022-10-18T06:20:02.389Z,11.6
2022-10-18T06:22:02.171Z,11.5
2022-10-18T06:24:02.217Z,11.5
2022-10-18T06:26:05.636Z,11.5
2022-10-18T06:28:05.196Z,11.5
2022-10-18T06:30:02.877Z,11.5
2022-10-18T06:32:02.713Z,11.5
2022-10-18T06:34:02.397Z,11.5
2022-10-18T06:36:04.804Z,11.5
2022-10-18T06:38:02.370Z,11.5
2022-10-18T06:40:02.997Z,11.5
2022-10-18T06:42:02.215Z,11.4
2022-10-18T06:44:11.990Z,11.4
2022-10-18T06:46:06.291Z,11.4
2022-10-18T06:48:02.281Z,11.4
2022-10-18T06:50:02.450Z,11.4
2022-10-18T06:52:02.437Z,11.3
2022-10-18T06:54:17.334Z,11.3
2022-10-18T06:56:05.076Z,11.3
2022-10-18T06:58:03.111Z,11.2
2022-10-18T07:00:04.496Z,11.2
2022-10-18T07:02:02.282Z,11.1
2022-10-18T07:04:02.421Z,11.1
2022-10-18T07:06:02.608Z,11.1
2022-10-18T07:08:02.474Z,11.1
2022-10-18T07:10:02.285Z,11.0
2022-10-18T07:12:02.417Z,11.0
2022-10-18T07:14:04.568Z,10.9
2022-10-18T07:16:05.553Z,10.9
2022-10-18T07:18:02.172Z,10.9
2022-10-18T07:20:03.944Z,10.9
2022-10-18T07:22:02.156Z,10.9
2022-10-18T07:24:02.155Z,10.9
2022-10-18T07:26:04.001Z,10.9
2022-10-18T07:28:03.212Z,10.9
2022-10-18T07:30:02.175Z,10.9
2022-10-18T07:32:02.440Z,10.9
2022-10-18T07:34:03.843Z,10.9
2022-10-18T07:36:02.935Z,10.9
2022-10-18T07:38:02.209Z,10.8
2022-10-18T07:40:02.277Z,10.8
2022-10-18T07:42:02.194Z,10.8
2022-10-18T07:44:03.627Z,10.9
2022-10-18T07:46:04.137Z,10.8
2022-10-18T07:48:02.221Z,10.8
2022-10-18T07:50:02.352Z,10.9
2022-10-18T07:52:02.823Z,10.9
2022-10-18T07:54:03.178Z,10.9
2022-10-18T07:56:08.571Z,10.9
2022-10-18T07:58:02.219Z,10.9
2022-10-18T08:00:02.526Z,10.9
2022-10-18T08:02:02.946Z,10.9
2022-10-18T08:04:07.160Z,10.9
2022-10-18T08:06:03.178Z,10.9
2022-10-18T08:08:05.760Z,10.9
2022-10-18T08:10:02.177Z,10.9
2022-10-18T08:12:02.357Z,10.9
2022-10-18T08:14:02.296Z,10.9
2022-10-18T08:16:03.737Z,10.9
2022-10-18T08:18:02.194Z,10.9
2022-10-18T08:20:12.181Z,10.9
2022-10-18T08:22:02.193Z,10.9
2022-10-18T08:24:02.217Z,10.9
2022-10-18T08:26:04.386Z,10.9
2022-10-18T08:28:02.173Z,10.9
2022-10-18T08:30:02.211Z,10.9
2022-10-18T08:32:02.462Z,10.9
2022-10-18T08:34:02.174Z,10.9
2022-10-18T08:36:05.552Z,10.9
2022-10-18T08:38:02.376Z,10.9
2022-10-18T08:40:02.781Z,10.9
2022-10-18T08:42:18.376Z,11.1
2022-10-18T08:44:09.089Z,11.0
2022-10-18T08:46:02.847Z,11.0
2022-10-18T08:48:04.687Z,11.0
2022-10-18T08:50:05.979Z,11.1
2022-10-18T08:52:04.161Z,11.0
2022-10-18T08:54:11.276Z,11.0
2022-10-18T08:56:10.789Z,10.9
2022-10-18T08:58:02.789Z,10.9
2022-10-18T09:00:08.104Z,10.9
2022-10-18T09:02:17.066Z,10.9
2022-10-18T09:04:16.404Z,10.9
2022-10-18T09:06:12.810Z,10.8
2022-10-18T09:08:21.243Z,10.8
2022-10-18T09:10:09.520Z,10.8
2022-10-18T09:12:16.722Z,10.8
2022-10-18T09:14:19.810Z,10.8
2022-10-18T09:16:04.483Z,10.7
2022-10-18T09:18:14.311Z,10.7
2022-10-18T09:20:12.064Z,10.7
2022-10-18T09:22:12.639Z,10.7
2022-10-18T09:24:11.969Z,10.6
2022-10-18T09:26:10.099Z,10.6
2022-10-18T09:28:14.413Z,10.6
2022-10-18T09:30:13.526Z,10.6
2022-10-18T09:32:14.300Z,10.6
2022-10-18T09:34:09.220Z,10.5
2022-10-18T09:36:05.003Z,10.5
2022-10-18T09:38:05.068Z,10.4
2022-10-18T09:40:18.077Z,10.4
2022-10-18T09:42:07.442Z,10.4
2022-10-18T09:44:06.599Z,10.4
2022-10-18T09:46:04.458Z,10.3
2022-10-18T09:48:10.353Z,10.3
2022-10-18T09:50:13.504Z,10.3
2022-10-18T09:52:09.277Z,10.3
2022-10-18T09:54:17.494Z,10.3
2022-10-18T09:56:05.870Z,10.3
2022-10-18T09:58:06.810Z,10.2
2022-10-18T10:00:04.848Z,10.2
2022-10-18T10:02:03.355Z,10.1
2022-10-18T10:04:02.424Z,10.1
2022-10-18T10:06:14.417Z,10.1
2022-10-18T10:08:02.825Z,10.1
2022-10-18T10:10:08.728Z,10.0
2022-10-18T10:12:02.886Z,10.0
2022-10-18T10:14:10.611Z,9.9
2022-10-18T10:16:03.802Z,10.0
2022-10-18T10:18:06.017Z,9.9
2022-10-18T10:20:13.970Z,9.9
2022-10-18T10:22:07.184Z,9.9
2022-10-18T10:24:03.849Z,10.0
2022-10-18T10:26:04.970Z,9.9
2022-10-18T10:28:05.246Z,10.0
2022-10-18T10:30:07.233Z,9.9
2022-10-18T10:32:04.377Z,9.9
2022-10-18T10:34:04.530Z,9.9
2022-10-18T10:36:06.537Z,9.9
2022-10-18T10:38:03.774Z,9.9
2022-10-18T10:40:18.426Z,9.8
2022-10-18T10:42:03.554Z,9.8
2022-10-18T10:44:06.011Z,9.8
2022-10-18T10:46:06.582Z,9.8
2022-10-18T10:48:05.173Z,9.8
2022-10-18T10:50:11.492Z,9.8
2022-10-18T10:52:09.086Z,9.8
2022-10-18T10:54:07.781Z,9.8
2022-10-18T10:56:04.867Z,9.8
2022-10-18T10:58:02.469Z,9.7
2022-10-18T11:00:03.065Z,9.7
2022-10-18T11:02:20.927Z,9.7
2022-10-18T11:04:09.591Z,9.7
2022-10-18T11:06:02.399Z,9.7
2022-10-18T11:08:04.539Z,9.7
2022-10-18T11:12:13.618Z,9.7
2022-10-18T11:14:25.674Z,9.7
2022-10-18T11:16:11.695Z,9.6
2022-10-18T11:18:17.314Z,9.6
2022-10-18T11:20:12.383Z,9.6
2022-10-18T11:22:07.186Z,9.6
2022-10-18T11:24:03.276Z,9.6
2022-10-18T11:26:13.844Z,9.6
2022-10-18T11:28:10.023Z,9.6
2022-10-18T11:30:20.120Z,9.6
2022-10-18T11:32:12.114Z,9.6
2022-10-18T11:34:19.674Z,9.6
2022-10-18T11:36:09.092Z,9.6
2022-10-18T11:38:13.694Z,9.6
2022-10-18T11:40:18.663Z,9.6
2022-10-18T11:42:11.332Z,9.6
2022-10-18T11:44:04.866Z,9.6
2022-10-18T11:46:11.520Z,9.6
2022-10-18T11:48:18.259Z,9.6
2022-10-18T11:50:11.644Z,9.6
2022-10-18T11:52:12.721Z,9.5
2022-10-18T11:54:21.221Z,9.5
2022-10-18T11:56:12.517Z,9.5
2022-10-18T11:58:14.763Z,9.4
2022-10-18T12:00:15.841Z,9.4
2022-10-18T12:02:21.533Z,9.4
2022-10-18T12:04:07.977Z,9.3
2022-10-18T12:06:09.987Z,9.3
2022-10-18T12:08:08.564Z,9.3
2022-10-18T12:10:07.090Z,9.3
2022-10-18T12:12:08.919Z,9.3
2022-10-18T12:14:05.592Z,9.3
2022-10-18T12:16:05.130Z,9.3
2022-10-18T12:18:07.249Z,9.2
2022-10-18T12:20:07.680Z,9.2
2022-10-18T12:22:14.599Z,9.2
2022-10-18T12:24:07.368Z,9.2
2022-10-18T12:26:04.419Z,9.1
2022-10-18T12:28:07.816Z,9.1
2022-10-18T12:30:14.067Z,9.0
2022-10-18T12:32:07.008Z,8.9
2022-10-18T12:34:06.932Z,8.9
2022-10-18T12:36:12.609Z,8.9
2022-10-18T12:38:18.574Z,8.9
2022-10-18T12:40:13.379Z,8.9
2022-10-18T12:42:02.984Z,8.9
2022-10-18T12:44:06.182Z,8.9
2022-10-18T12:46:07.241Z,8.9
2022-10-18T12:48:05.975Z,8.9
2022-10-18T12:50:05.372Z,8.8
2022-10-18T12:52:05.767Z,8.8
2022-10-18T12:54:13.378Z,8.8
2022-10-18T12:56:23.176Z,8.9
2022-10-18T12:58:06.517Z,8.8
2022-10-18T13:00:02.338Z,8.8
2022-10-18T13:02:20.961Z,8.8
2022-10-18T13:04:02.266Z,8.8
2022-10-18T13:06:06.402Z,8.8
2022-10-18T13:08:21.281Z,8.8
2022-10-18T13:10:21.240Z,8.8
2022-10-18T13:12:21.222Z,8.8
2022-10-18T13:14:15.267Z,8.8
2022-10-18T13:16:07.658Z,8.8
2022-10-18T13:18:09.955Z,8.8
2022-10-18T13:20:26.006Z,8.7
2022-10-18T13:22:19.506Z,8.7
2022-10-18T13:24:18.001Z,8.6
2022-10-18T13:26:13.331Z,8.5
2022-10-18T13:28:15.762Z,8.4
2022-10-18T13:30:21.277Z,8.3
2022-10-18T13:34:22.250Z,8.2
2022-10-18T13:36:05.278Z,8.2
2022-10-18T13:38:03.610Z,8.1
2022-10-18T13:40:16.097Z,8.0
2022-10-18T13:42:21.438Z,7.9
2022-10-18T13:44:21.371Z,7.9
2022-10-18T13:46:06.205Z,7.9
2022-10-18T13:48:21.224Z,7.8
2022-10-18T13:50:20.958Z,7.8
2022-10-18T13:52:14.579Z,7.8
2022-10-18T13:54:10.335Z,7.8
2022-10-18T13:56:20.530Z,7.8
2022-10-18T13:58:14.498Z,7.8
2022-10-18T14:00:16.075Z,7.8
2022-10-18T14:02:36.349Z,7.8
2022-10-18T14:04:21.452Z,7.8
2022-10-18T14:06:09.613Z,7.8
2022-10-18T14:08:10.307Z,7.8
2022-10-18T14:10:04.485Z,7.8
2022-10-18T14:12:11.949Z,7.8
2022-10-18T14:14:09.000Z,7.8
2022-10-18T14:16:11.081Z,7.8
2022-10-18T14:18:07.691Z,7.8
2022-10-18T14:20:13.991Z,7.8
2022-10-18T14:22:11.311Z,7.7
2022-10-18T14:24:08.931Z,7.8
2022-10-18T14:26:08.591Z,7.8
2022-10-18T14:28:10.125Z,7.8
2022-10-18T14:30:15.231Z,7.8
2022-10-18T14:32:02.189Z,7.8
2022-10-18T14:34:03.200Z,7.8
2022-10-18T14:36:09.162Z,7.8
2022-10-18T14:38:02.970Z,7.8
2022-10-18T14:40:03.907Z,7.8
2022-10-18T14:42:02.940Z,7.9
2022-10-18T14:44:18.838Z,7.9
2022-10-18T14:46:15.581Z,7.9
2022-10-18T14:48:14.965Z,8.0
2022-10-18T14:50:02.326Z,8.1
2022-10-18T14:52:02.880Z,8.2
2022-10-18T14:54:02.667Z,8.2
2022-10-18T14:56:04.086Z,8.3
2022-10-18T14:58:03.422Z,8.3
2022-10-18T15:00:07.665Z,8.3
2022-10-18T15:02:09.877Z,8.3
2022-10-18T15:04:06.878Z,8.3
2022-10-18T15:06:05.420Z,8.3
2022-10-18T15:08:02.975Z,8.4
2022-10-18T15:10:04.692Z,8.4
2022-10-18T15:12:05.153Z,8.4
2022-10-18T15:14:06.475Z,8.4
2022-10-18T15:16:02.714Z,8.4
2022-10-18T15:18:04.746Z,8.5
2022-10-18T15:20:13.123Z,8.6
2022-10-18T15:22:31.418Z,8.6
2022-10-18T15:24:20.493Z,8.6
2022-10-18T15:26:06.564Z,8.6
2022-10-18T15:28:02.849Z,8.6
2022-10-18T15:30:08.063Z,8.7
2022-10-18T15:32:08.634Z,8.7
2022-10-18T15:34:11.319Z,8.7
2022-10-18T15:36:20.630Z,8.8
2022-10-18T15:38:16.095Z,8.8
2022-10-18T15:40:21.271Z,8.8
2022-10-18T15:42:03.342Z,8.8
2022-10-18T15:44:11.547Z,8.8
2022-10-18T15:46:06.823Z,8.8
2022-10-18T15:48:18.386Z,8.8
2022-10-18T15:50:02.716Z,8.9
2022-10-18T15:52:21.233Z,8.9
2022-10-18T15:54:02.199Z,8.9
2022-10-18T15:56:05.747Z,9.0
2022-10-18T15:58:04.730Z,9.0
2022-10-18T16:00:06.863Z,9.0
2022-10-18T16:02:02.382Z,9.0
2022-10-18T16:04:06.683Z,9.1
2022-10-18T16:06:06.778Z,9.1
2022-10-18T16:08:02.254Z,9.1
2022-10-18T16:10:03.296Z,9.1
2022-10-18T16:12:03.237Z,9.1
2022-10-18T16:14:02.239Z,9.1
2022-10-18T16:16:02.830Z,9.2
2022-10-18T16:18:02.205Z,9.2
2022-10-18T16:20:02.256Z,9.3
2022-10-18T16:22:06.307Z,9.3
2022-10-18T16:24:03.749Z,9.3
2022-10-18T16:26:02.236Z,9.3
2022-10-18T16:28:02.255Z,9.4
2022-10-18T16:30:03.477Z,9.4
2022-10-18T16:32:02.249Z,9.5
2022-10-18T16:34:02.700Z,9.6
2022-10-18T16:36:04.510Z,9.6
2022-10-18T16:38:02.882Z,9.6
2022-10-18T16:40:02.217Z,9.7
2022-10-18T16:42:02.195Z,9.7
2022-10-18T16:44:02.238Z,9.7
2022-10-18T16:46:04.580Z,9.8
2022-10-18T16:48:02.409Z,9.8
2022-10-18T16:50:07.742Z,9.9
2022-10-18T16:52:02.163Z,9.9
2022-10-18T16:54:02.774Z,9.9
2022-10-18T16:56:05.378Z,10.0
2022-10-18T16:58:02.392Z,10.1
2022-10-18T17:00:02.579Z,10.1
2022-10-18T17:02:06.039Z,10.2
2022-10-18T17:04:02.279Z,10.2
2022-10-18T17:06:02.793Z,10.2
2022-10-18T17:08:03.020Z,10.3
2022-10-18T17:10:02.604Z,10.4
2022-10-18T17:12:02.336Z,10.4
2022-10-18T17:14:02.208Z,10.6
2022-10-18T17:16:03.410Z,10.6
2022-10-18T17:18:03.486Z,10.7
2022-10-18T17:20:04.034Z,10.8
2022-10-18T17:22:02.823Z,10.8
2022-10-18T17:24:04.108Z,10.9
2022-10-18T17:26:14.998Z,11.1
2022-10-18T17:28:03.075Z,11.1
2022-10-18T17:30:02.325Z,11.2
2022-10-18T17:32:04.377Z,11.3
2022-10-18T17:34:03.161Z,11.4
2022-10-18T17:36:03.497Z,11.4
2022-10-18T17:38:02.223Z,11.5
2022-10-18T17:40:02.398Z,11.6
2022-10-18T17:42:02.216Z,11.8
2022-10-18T17:44:03.996Z,11.9
2022-10-18T17:46:02.442Z,12.0
2022-10-18T17:48:02.462Z,12.2
2022-10-18T17:50:02.858Z,12.3
2022-10-18T17:52:06.179Z,12.4
2022-10-18T17:54:02.190Z,12.6
2022-10-18T17:56:04.494Z,12.7
2022-10-18T17:58:02.340Z,12.8
2022-10-18T18:00:04.656Z,12.9
2022-10-18T18:02:02.237Z,13.1
2022-10-18T18:04:04.059Z,13.2
2022-10-18T18:06:13.160Z,13.3
2022-10-18T18:08:04.101Z,13.4
2022-10-18T18:10:02.369Z,13.4
2022-10-18T18:12:02.606Z,13.6
2022-10-18T18:14:07.923Z,13.8
2022-10-18T18:16:12.003Z,13.9
2022-10-18T18:18:02.521Z,14.0
2022-10-18T18:20:02.588Z,14.1
2022-10-18T18:22:03.300Z,14.3
2022-10-18T18:24:03.551Z,14.4
2022-10-18T18:26:02.225Z,14.6
2022-10-18T18:28:05.215Z,14.7
2022-10-18T18:30:02.397Z,14.8
2022-10-18T18:32:03.049Z,14.8
2022-10-18T18:34:02.464Z,14.9
2022-10-18T18:36:04.619Z,14.9
2022-10-18T18:40:02.217Z,14.9
2022-10-18T18:42:03.939Z,15.1
2022-10-18T18:44:05.743Z,15.2
2022-10-18T18:46:02.653Z,15.3
2022-10-18T18:48:02.238Z,15.4
2022-10-18T18:50:03.102Z,15.4
2022-10-18T18:52:02.225Z,15.5
2022-10-18T18:54:02.390Z,15.5
2022-10-18T18:56:03.508Z,15.5
2022-10-18T18:58:02.345Z,15.5
2022-10-18T19:00:02.481Z,15.6
2022-10-18T19:02:02.820Z,15.4
2022-10-18T19:04:03.406Z,15.4
2022-10-18T19:06:06.079Z,15.5
2022-10-18T19:08:04.233Z,15.8
2022-10-18T19:10:02.514Z,15.7
2022-10-18T19:12:02.759Z,15.5
2022-10-18T19:14:04.331Z,15.5
2022-10-18T19:16:19.274Z,15.6
2022-10-18T19:18:04.527Z,15.7
2022-10-18T19:20:02.925Z,15.7
2022-10-18T19:22:04.573Z,15.8
2022-10-18T19:24:04.178Z,15.8
2022-10-18T19:26:10.093Z,15.7
2022-10-18T19:28:02.148Z,15.7
2022-10-18T19:30:02.218Z,15.7
2022-10-18T19:32:06.740Z,15.8
2022-10-18T19:34:03.029Z,15.9
2022-10-18T19:36:03.645Z,15.9
2022-10-18T19:38:02.461Z,16.0
2022-10-18T19:40:02.262Z,16.1
2022-10-18T19:42:04.584Z,16.2
2022-10-18T19:44:02.995Z,16.3
2022-10-18T19:46:02.972Z,16.4
2022-10-18T19:48:02.648Z,16.6
2022-10-18T19:50:02.319Z,16.7
2022-10-18T19:52:02.986Z,16.8
2022-10-18T19:54:02.555Z,17.0
2022-10-18T19:56:04.892Z,17.2
2022-10-18T19:58:02.432Z,17.3
2022-10-18T20:00:03.552Z,17.3
2022-10-18T20:02:04.244Z,17.3
2022-10-18T20:04:04.025Z,17.3
2022-10-18T20:06:03.960Z,17.3
2022-10-18T20:08:03.370Z,17.3
2022-10-18T20:10:03.284Z,17.3
2022-10-18T20:12:02.261Z,17.4
2022-10-18T20:14:02.337Z,17.4
2022-10-18T20:16:04.386Z,17.4
2022-10-18T20:18:02.204Z,17.4
2022-10-18T20:20:02.285Z,17.4
2022-10-18T20:22:02.525Z,17.4
2022-10-18T20:24:02.499Z,17.4
2022-10-18T20:26:04.498Z,17.4
2022-10-18T20:28:02.196Z,17.4
2022-10-18T20:30:03.730Z,17.4
2022-10-18T20:32:03.030Z,17.4
2022-10-18T20:34:04.405Z,17.4
2022-10-18T20:36:04.426Z,17.3
2022-10-18T20:38:02.219Z,17.3
2022-10-18T20:40:02.809Z,17.3
2022-10-18T20:42:02.415Z,17.3
2022-10-18T20:44:04.547Z,17.3
2022-10-18T20:46:02.865Z,17.3
2022-10-18T20:48:02.223Z,17.3
2022-10-18T20:50:03.537Z,17.3
2022-10-18T20:52:02.388Z,17.3
2022-10-18T20:56:05.330Z,17.4
2022-10-18T20:58:02.211Z,17.4
2022-10-18T21:00:02.268Z,17.4
2022-10-18T21:02:02.372Z,17.4
2022-10-18T21:04:04.623Z,17.4
2022-10-18T21:06:08.966Z,17.4
2022-10-18T21:08:02.226Z,17.5
2022-10-18T21:10:02.201Z,17.5
2022-10-18T21:12:02.404Z,17.6
2022-10-18T21:14:03.942Z,17.6
2022-10-18T21:16:04.728Z,17.6
2022-10-18T21:18:02.348Z,17.7
2022-10-18T21:20:02.443Z,17.7
2022-10-18T21:22:02.319Z,17.7
2022-10-18T21:24:06.934Z,17.7
2022-10-18T21:26:02.811Z,17.7
2022-10-18T21:28:02.632Z,17.8
2022-10-18T21:30:02.919Z,17.8
2022-10-18T21:32:02.770Z,17.8
2022-10-18T21:34:05.299Z,17.8
2022-10-18T21:36:02.387Z,17.8
2022-10-18T21:38:02.283Z,17.8
2022-10-18T21:40:02.748Z,17.8
2022-10-18T21:42:02.202Z,17.8
2022-10-18T21:44:05.589Z,17.8
2022-10-18T21:46:03.047Z,17.8
2022-10-18T21:48:04.124Z,17.8
2022-10-18T21:50:02.709Z,17.8
2022-10-18T21:52:04.900Z,17.8
2022-10-18T21:54:02.223Z,17.9
2022-10-18T21:56:08.358Z,17.9
2022-10-18T21:58:02.863Z,17.9
2022-10-18T22:00:02.324Z,17.9
2022-10-18T22:02:02.616Z,18.0
2022-10-18T22:04:04.746Z,18.1
2022-10-18T22:06:04.772Z,18.1
2022-10-18T22:08:02.919Z,18.1
2022-10-18T22:10:02.229Z,18.1
2022-10-18T22:12:03.062Z,18.1
2022-10-18T22:14:02.809Z,18.2
2022-10-18T22:16:03.674Z,18.2
2022-10-18T22:18:02.269Z,18.2
2022-10-18T22:20:02.889Z,18.2
2022-10-18T22:22:02.204Z,18.2
2022-10-18T22:24:06.577Z,18.2
2022-10-18T22:26:04.838Z,18.2
2022-10-18T22:28:02.565Z,18.3
2022-10-18T22:30:02.209Z,18.3
2022-10-18T22:32:02.205Z,18.3
2022-10-18T22:34:05.160Z,18.3
2022-10-18T22:36:02.176Z,18.3
2022-10-18T22:38:02.416Z,18.3
2022-10-18T22:40:02.250Z,18.3
2022-10-18T22:42:04.796Z,18.3
2022-10-18T22:44:03.953Z,18.3
2022-10-18T22:46:02.547Z,18.3
2022-10-18T22:48:02.984Z,18.3
2022-10-18T22:50:02.229Z,18.4
2022-10-18T22:52:02.206Z,18.4
2022-10-18T22:54:02.715Z,18.4
2022-10-18T22:56:03.678Z,18.4
2022-10-18T22:58:02.193Z,18.4
2022-10-18T23:00:02.477Z,18.4
2022-10-18T23:02:02.339Z,18.4
2022-10-18T23:04:02.977Z,18.4
2022-10-18T23:06:03.923Z,18.4
2022-10-18T23:08:02.188Z,18.4
2022-10-18T23:10:02.228Z,18.4
2022-10-18T23:12:02.420Z,18.4
2022-10-18T23:14:03.808Z,18.4
2022-10-18T23:16:04.663Z,18.4
2022-10-18T23:18:03.034Z,18.3
2022-10-18T23:20:02.262Z,18.3
2022-10-18T23:22:02.187Z,18.3
2022-10-18T23:24:03.288Z,18.3
2022-10-18T23:26:04.938Z,18.3
2022-10-18T23:28:02.190Z,18.3
2022-10-18T23:30:02.436Z,18.3
2022-10-18T23:32:02.242Z,18.2
2022-10-18T23:34:05.086Z,18.2
2022-10-18T23:36:02.652Z,18.2
2022-10-18T23:38:02.273Z,18.2
2022-10-18T23:40:02.214Z,18.1
2022-10-18T23:42:02.454Z,18.1
2022-10-18T23:44:02.361Z,18.1
2022-10-18T23:46:02.328Z,18.1
2022-10-18T23:48:02.268Z,18.0
2022-10-18T23:50:02.240Z,17.9
2022-10-18T23:52:02.207Z,17.9
2022-10-18T23:54:02.983Z,17.9
2022-10-18T23:56:05.794Z,17.8
