createdAt,value
2023-03-03T00:01:46.000Z,102120.02
2023-03-03T00:04:14.339Z,102115.77
2023-03-03T00:06:45.602Z,102107.71
2023-03-03T00:09:13.787Z,102107.57
2023-03-03T00:11:46.441Z,102102.09
2023-03-03T00:14:23.315Z,102096.71
2023-03-03T00:16:51.807Z,102090.31
2023-03-03T00:19:20.582Z,102089.06
2023-03-03T00:21:50.130Z,102086.83
2023-03-03T00:24:21.537Z,102082.23
2023-03-03T00:26:51.658Z,102078.64
2023-03-03T00:29:31.102Z,102074.23
2023-03-03T00:32:15.805Z,102066.85
2023-03-03T00:34:44.575Z,102063.24
2023-03-03T00:37:32.295Z,102062.96
2023-03-03T00:40:24.204Z,102056.27
2023-03-03T00:42:57.193Z,102054.79
2023-03-03T00:45:50.599Z,102051.19
2023-03-03T00:48:21.700Z,102054.98
2023-03-03T00:50:50.896Z,102050.33
2023-03-03T00:53:20.436Z,102046.52
2023-03-03T00:55:50.113Z,102042.21
2023-03-03T00:58:22.084Z,102044.62
2023-03-03T01:00:52.701Z,102044.38
2023-03-03T01:03:25.104Z,102041.14
2023-03-03T01:05:53.881Z,102039.03
2023-03-03T01:08:22.546Z,102038.52
2023-03-03T01:10:56.990Z,102041.35
2023-03-03T01:13:33.541Z,102043.72
2023-03-03T01:16:02.270Z,102041.18
2023-03-03T01:18:31.522Z,102041.23
2023-03-03T01:20:59.900Z,102037.92
2023-03-03T01:23:29.300Z,102032.17
2023-03-03T01:25:58.307Z,102028.66
2023-03-03T01:28:26.672Z,102029.29
2023-03-03T01:30:55.397Z,102029.80
2023-03-03T01:33:23.837Z,102030.98
2023-03-03T01:35:52.493Z,102031.66
2023-03-03T01:38:20.937Z,102036.21
2023-03-03T01:40:59.529Z,102033.02
2023-03-03T01:43:31.296Z,102034.39
2023-03-03T01:45:59.762Z,102031.46
2023-03-03T01:48:34.492Z,102032.30
2023-03-03T01:51:05.833Z,102031.42
2023-03-03T01:53:55.298Z,102026.13
2023-03-03T01:56:23.691Z,102022.13
2023-03-03T01:58:53.527Z,102018.32
2023-03-03T02:01:25.122Z,102016.42
2023-03-03T02:03:56.196Z,102013.08
2023-03-03T02:06:28.257Z,102011.63
2023-03-03T02:09:00.525Z,102008.64
2023-03-03T02:11:29.000Z,102011.12
2023-03-03T02:13:57.381Z,102010.27
2023-03-03T02:16:29.781Z,102007.40
2023-03-03T02:18:58.438Z,102008.40
2023-03-03T02:21:28.051Z,102006.06
2023-03-03T02:24:20.898Z,102007.98
2023-03-03T02:26:56.456Z,102003.16
2023-03-03T02:29:25.050Z,102004.02
2023-03-03T02:31:54.223Z,102004.36
2023-03-03T02:34:23.219Z,101999.20
2023-03-03T02:36:52.007Z,101996.16
2023-03-03T02:39:23.055Z,101993.27
2023-03-03T02:42:12.727Z,101989.14
2023-03-03T02:44:48.583Z,101992.55
2023-03-03T02:47:17.889Z,101992.52
2023-03-03T02:49:46.670Z,101987.15
2023-03-03T02:52:18.315Z,101980.05
2023-03-03T02:54:47.926Z,101975.90
2023-03-03T02:57:16.812Z,101972.64
2023-03-03T02:59:45.124Z,101972.42
2023-03-03T03:02:15.410Z,101968.28
2023-03-03T03:04:43.727Z,101971.39
2023-03-03T03:07:15.138Z,101965.44
2023-03-03T03:09:46.488Z,101964.30
2023-03-03T03:12:16.293Z,101960.63
2023-03-03T03:14:45.199Z,101957.23
2023-03-03T03:17:14.083Z,101955.38
2023-03-03T03:19:42.760Z,101956.92
2023-03-03T03:22:11.239Z,101953.67
2023-03-03T03:24:40.334Z,101955.06
2023-03-03T03:27:10.071Z,101953.00
2023-03-03T03:29:39.956Z,101955.05
2023-03-03T03:32:09.486Z,101951.77
2023-03-03T03:34:38.759Z,101948.64
2023-03-03T03:37:10.108Z,101946.55
2023-03-03T03:39:59.069Z,101945.34
2023-03-03T03:42:28.678Z,101944.16
2023-03-03T03:44:58.496Z,101944.91
2023-03-03T03:47:28.093Z,101944.11
2023-03-03T03:49:57.193Z,101940.94
2023-03-03T03:52:25.774Z,101943.71
2023-03-03T03:54:54.463Z,101942.70
2023-03-03T03:57:24.508Z,101938.55
2023-03-03T04:00:15.183Z,101937.70
2023-03-03T04:02:45.896Z,101936.15
2023-03-03T04:05:15.930Z,101935.92
2023-03-03T04:07:44.535Z,101935.50
2023-03-03T04:10:13.197Z,101936.80
2023-03-03T04:12:42.228Z,101934.19
2023-03-03T04:15:16.521Z,101932.13
2023-03-03T04:17:46.223Z,101928.34
2023-03-03T04:20:16.139Z,101922.19
2023-03-03T04:22:45.331Z,101921.00
2023-03-03T04:25:15.630Z,101922.56
2023-03-03T04:27:44.649Z,101917.88
2023-03-03T04:30:14.980Z,101921.65
2023-03-03T04:32:44.168Z,101920.60
2023-03-03T04:35:13.581Z,101919.19
2023-03-03T04:37:43.901Z,101918.86
2023-03-03T04:40:12.787Z,101921.48
2023-03-03T04:42:42.154Z,101922.17
2023-03-03T04:45:15.069Z,101921.66
2023-03-03T04:47:44.269Z,101925.62
2023-03-03T04:50:13.157Z,101924.73
2023-03-03T04:52:43.907Z,101927.65
2023-03-03T04:55:14.523Z,101926.44
2023-03-03T04:57:43.475Z,101930.93
2023-03-03T05:00:15.939Z,101929.23
2023-03-03T05:02:48.154Z,101928.41
2023-03-03T05:05:19.839Z,101930.64
2023-03-03T05:07:48.292Z,101930.98
2023-03-03T05:10:16.772Z,101932.19
2023-03-03T05:12:45.114Z,101931.86
2023-03-03T05:18:38.623Z,101929.98
2023-03-03T05:21:07.413Z,101926.91
2023-03-03T05:23:36.711Z,101931.25
2023-03-03T05:26:05.708Z,101931.98
2023-03-03T05:28:34.087Z,101931.31
2023-03-03T05:31:02.475Z,101933.10
2023-03-03T05:33:31.653Z,101930.77
2023-03-03T05:36:00.047Z,101930.71
2023-03-03T05:38:31.900Z,101935.66
2023-03-03T05:41:00.453Z,101938.39
2023-03-03T05:43:29.470Z,101939.55
2023-03-03T05:45:58.665Z,101942.09
2023-03-03T05:48:27.963Z,101938.77
2023-03-03T05:50:59.715Z,101938.36
2023-03-03T05:53:28.719Z,101935.59
2023-03-03T05:55:57.616Z,101935.90
2023-03-03T05:58:30.589Z,101933.63
2023-03-03T06:00:59.994Z,101932.86
2023-03-03T06:03:29.097Z,101926.73
2023-03-03T06:05:57.878Z,101929.04
2023-03-03T06:08:27.383Z,101931.49
2023-03-03T06:10:55.761Z,101928.65
2023-03-03T06:13:24.548Z,101932.02
2023-03-03T06:15:53.501Z,101937.58
2023-03-03T06:18:23.363Z,101933.18
2023-03-03T06:20:55.334Z,101927.25
2023-03-03T06:23:23.809Z,101922.06
2023-03-03T06:25:53.505Z,101921.54
2023-03-03T06:28:21.995Z,101920.03
2023-03-03T06:30:53.739Z,101918.18
2023-03-03T06:33:23.991Z,101914.61
2023-03-03T06:35:52.896Z,101914.08
2023-03-03T06:38:21.813Z,101914.54
2023-03-03T06:40:50.258Z,101915.09
2023-03-03T06:43:18.706Z,101910.77
2023-03-03T06:45:47.362Z,101912.68
2023-03-03T06:48:22.013Z,101915.97
2023-03-03T06:50:51.313Z,101916.49
2023-03-03T06:53:19.902Z,101917.20
2023-03-03T06:55:48.792Z,101914.80
2023-03-03T06:58:19.237Z,101910.67
2023-03-03T07:00:56.837Z,101909.19
2023-03-03T07:03:28.468Z,101908.54
2023-03-03T07:05:57.560Z,101908.41
2023-03-03T07:08:26.149Z,101907.42
2023-03-03T07:10:55.545Z,101905.73
2023-03-03T07:13:29.051Z,101899.38
2023-03-03T07:15:59.383Z,101898.91
2023-03-03T07:18:37.787Z,101898.09
2023-03-03T07:21:19.880Z,101895.69
2023-03-03T07:23:50.105Z,101888.08
2023-03-03T07:26:20.539Z,101889.30
2023-03-03T07:28:56.396Z,101889.33
2023-03-03T07:31:38.701Z,101882.58
2023-03-03T07:34:39.641Z,101881.70
2023-03-03T07:37:17.644Z,101884.67
2023-03-03T07:39:46.442Z,101881.38
2023-03-03T07:42:22.237Z,101879.83
2023-03-03T07:44:57.975Z,101877.23
2023-03-03T07:47:34.726Z,101878.77
2023-03-03T07:50:29.417Z,101875.48
2023-03-03T07:52:59.794Z,101876.36
2023-03-03T07:55:36.305Z,101872.02
2023-03-03T07:58:16.863Z,101877.58
2023-03-03T08:01:05.001Z,101875.67
2023-03-03T08:03:33.483Z,101877.92
2023-03-03T08:06:10.364Z,101878.09
2023-03-03T08:08:44.071Z,101874.29
2023-03-03T08:11:12.346Z,101874.98
2023-03-03T08:13:42.165Z,101874.45
2023-03-03T08:16:10.456Z,101871.52
2023-03-03T08:18:48.050Z,101867.00
2023-03-03T08:21:23.153Z,101864.22
2023-03-03T08:23:53.595Z,101860.75
2023-03-03T08:26:22.269Z,101860.40
2023-03-03T08:28:52.369Z,101862.11
2023-03-03T08:31:39.792Z,101861.27
2023-03-03T08:34:10.016Z,101859.52
2023-03-03T08:36:42.590Z,101859.52
2023-03-03T08:39:13.532Z,101857.09
2023-03-03T08:41:44.173Z,101853.95
2023-03-03T08:44:12.543Z,101851.17
2023-03-03T08:46:41.188Z,101853.25
2023-03-03T08:49:11.381Z,101852.42
2023-03-03T08:51:39.922Z,101849.29
2023-03-03T08:54:08.814Z,101848.41
2023-03-03T08:56:37.911Z,101845.64
2023-03-03T08:59:06.497Z,101839.36
2023-03-03T09:01:40.180Z,101833.29
2023-03-03T09:04:08.547Z,101832.75
2023-03-03T09:06:37.877Z,101828.41
2023-03-03T09:09:06.677Z,101828.91
2023-03-03T09:11:35.858Z,101825.11
2023-03-03T09:14:16.599Z,101821.98
2023-03-03T09:16:54.632Z,101817.64
2023-03-03T09:19:37.254Z,101814.68
2023-03-03T09:22:22.926Z,101815.54
2023-03-03T09:24:54.178Z,101811.70
2023-03-03T09:27:32.688Z,101814.11
2023-03-03T09:30:24.544Z,101811.84
2023-03-03T09:32:54.021Z,101806.27
2023-03-03T09:35:38.021Z,101802.48
2023-03-03T09:38:33.490Z,101798.51
2023-03-03T09:41:01.756Z,101798.70
2023-03-03T09:43:50.414Z,101794.39
2023-03-03T09:46:36.970Z,101791.11
2023-03-03T09:49:20.568Z,101791.29
2023-03-03T09:52:00.705Z,101786.95
2023-03-03T09:54:56.219Z,101782.95
2023-03-03T09:57:43.783Z,101777.06
2023-03-03T10:00:16.133Z,101773.95
2023-03-03T10:02:55.066Z,101767.53
2023-03-03T10:05:51.781Z,101768.05
2023-03-03T10:08:36.562Z,101761.44
2023-03-03T10:11:11.268Z,101761.41
2023-03-03T10:14:13.065Z,101754.45
2023-03-03T10:16:50.235Z,101751.66
2023-03-03T10:19:38.151Z,101746.80
2023-03-03T10:22:12.600Z,101746.27
2023-03-03T10:24:52.827Z,101742.80
2023-03-03T10:27:46.903Z,101734.46
2023-03-03T10:30:26.797Z,101728.56
2023-03-03T10:33:20.062Z,101723.32
2023-03-03T10:36:09.099Z,101717.39
2023-03-03T10:39:05.531Z,101712.85
2023-03-03T10:42:28.705Z,101706.60
2023-03-03T10:45:38.492Z,101699.64
2023-03-03T10:48:25.719Z,101701.55
2023-03-03T10:51:25.485Z,101694.62
2023-03-03T10:54:16.003Z,101685.27
2023-03-03T10:57:06.658Z,101685.95
2023-03-03T10:59:56.247Z,101684.55
2023-03-03T11:02:36.824Z,101683.29
2023-03-03T11:05:29.771Z,101676.83
2023-03-03T11:08:04.336Z,101670.89
2023-03-03T11:10:59.618Z,101667.74
2023-03-03T11:13:40.994Z,101661.50
2023-03-03T11:16:39.009Z,101658.05
2023-03-03T11:19:13.566Z,101653.20
2023-03-03T11:21:53.514Z,101651.65
2023-03-03T11:24:25.415Z,101646.46
2023-03-03T11:27:03.602Z,101646.61
2023-03-03T11:30:07.904Z,101642.42
2023-03-03T11:32:49.800Z,101632.87
2023-03-03T11:35:21.138Z,101627.34
2023-03-03T11:37:54.357Z,101626.19
2023-03-03T11:40:36.950Z,101619.50
2023-03-03T11:43:35.356Z,101615.19
2023-03-03T11:46:13.558Z,101616.62
2023-03-03T11:48:59.127Z,101618.71
2023-03-03T11:51:33.033Z,101615.09
2023-03-03T11:54:13.497Z,101613.91
2023-03-03T11:56:44.350Z,101610.27
2023-03-03T11:59:33.629Z,101608.54
2023-03-03T12:02:08.013Z,101607.67
2023-03-03T12:04:42.576Z,101605.23
2023-03-03T12:07:37.741Z,101602.11
2023-03-03T12:10:18.847Z,101598.47
2023-03-03T12:13:03.278Z,101596.21
2023-03-03T12:16:04.792Z,101594.12
2023-03-03T12:18:47.339Z,101591.83
2023-03-03T12:21:39.949Z,101590.61
2023-03-03T12:24:39.185Z,101586.64
2023-03-03T12:27:23.557Z,101581.11
2023-03-03T12:29:59.494Z,101578.02
2023-03-03T12:32:35.490Z,101576.79
2023-03-03T12:35:21.277Z,101572.81
2023-03-03T12:38:05.238Z,101572.48
2023-03-03T12:40:36.277Z,101569.55
2023-03-03T12:43:33.784Z,101567.48
2023-03-03T12:46:15.187Z,101565.05
2023-03-03T12:48:45.123Z,101564.02
2023-03-03T12:51:34.418Z,101564.55
2023-03-03T12:54:14.927Z,101565.43
2023-03-03T12:56:50.154Z,101563.21
2023-03-03T12:59:21.094Z,101557.84
2023-03-03T13:02:04.841Z,101553.18
2023-03-03T13:04:57.168Z,101549.02
2023-03-03T13:07:46.401Z,101549.39
2023-03-03T13:10:39.187Z,101546.64
2023-03-03T13:13:17.188Z,101546.15
2023-03-03T13:15:55.451Z,101544.79
2023-03-03T13:18:31.154Z,101544.97
2023-03-03T13:21:26.834Z,101541.67
2023-03-03T13:24:00.702Z,101539.25
2023-03-03T13:26:36.314Z,101537.69
2023-03-03T13:29:14.325Z,101536.14
2023-03-03T13:31:48.153Z,101533.41
2023-03-03T13:34:34.636Z,101526.47
2023-03-03T13:37:30.134Z,101525.29
2023-03-03T13:40:16.758Z,101526.36
2023-03-03T13:42:56.222Z,101525.32
2023-03-03T13:45:36.254Z,101525.63
2023-03-03T13:48:43.738Z,101527.33
2023-03-03T13:51:32.491Z,101529.25
2023-03-03T13:54:30.052Z,101530.27
2023-03-03T13:57:24.954Z,101531.83
2023-03-03T14:00:21.610Z,101526.28
2023-03-03T14:03:18.548Z,101522.66
2023-03-03T14:06:13.445Z,101519.19
2023-03-03T14:08:54.720Z,101519.35
2023-03-03T14:11:31.496Z,101521.25
2023-03-03T14:14:09.521Z,101518.13
2023-03-03T14:16:55.371Z,101516.39
2023-03-03T14:19:35.038Z,101516.58
2023-03-03T14:22:26.144Z,101518.64
2023-03-03T14:25:06.927Z,101518.27
2023-03-03T14:27:36.841Z,101515.27
2023-03-03T14:30:29.910Z,101515.39
2023-03-03T14:33:01.773Z,101514.13
2023-03-03T14:35:33.028Z,101508.55
2023-03-03T14:38:02.597Z,101504.55
2023-03-03T14:40:33.230Z,101502.50
2023-03-03T14:43:02.530Z,101499.40
2023-03-03T14:45:39.923Z,101498.22
2023-03-03T14:48:11.782Z,101494.94
2023-03-03T14:50:42.431Z,101494.95
2023-03-03T14:53:14.575Z,101492.70
2023-03-03T14:55:44.126Z,101489.78
2023-03-03T14:58:42.056Z,101489.08
2023-03-03T15:01:34.588Z,101488.05
2023-03-03T15:04:04.417Z,101491.52
2023-03-03T15:06:48.666Z,101492.40
2023-03-03T15:09:37.826Z,101490.34
2023-03-03T15:12:37.337Z,101494.50
2023-03-03T15:15:30.258Z,101491.75
2023-03-03T15:18:04.504Z,101493.02
2023-03-03T15:20:37.794Z,101491.98
2023-03-03T15:23:18.665Z,101492.88
2023-03-03T15:26:14.076Z,101485.80
2023-03-03T15:29:06.934Z,101481.64
2023-03-03T15:31:54.793Z,101487.17
2023-03-03T15:34:24.262Z,101485.44
2023-03-03T15:36:58.699Z,101485.44
2023-03-03T15:39:49.492Z,101484.90
2023-03-03T15:42:35.851Z,101487.68
2023-03-03T15:45:10.268Z,101487.16
2023-03-03T15:47:42.989Z,101490.80
2023-03-03T15:50:20.173Z,101492.70
2023-03-03T15:52:54.487Z,101495.64
2023-03-03T15:55:22.869Z,101498.25
2023-03-03T15:58:00.567Z,101497.74
2023-03-03T16:00:57.099Z,101497.58
2023-03-03T16:03:36.646Z,101505.89
2023-03-03T16:06:28.261Z,101504.83
2023-03-03T16:09:03.305Z,101507.92
2023-03-03T16:12:09.766Z,101510.52
2023-03-03T16:14:52.623Z,101516.42
2023-03-03T16:17:28.962Z,101517.28
2023-03-03T16:20:23.337Z,101518.84
2023-03-03T16:23:00.337Z,101519.17
2023-03-03T16:25:32.312Z,101516.08
2023-03-03T16:28:05.089Z,101515.37
2023-03-03T16:30:35.078Z,101515.33
2023-03-03T16:33:09.089Z,101517.58
2023-03-03T16:35:40.000Z,101519.65
2023-03-03T16:38:37.916Z,101526.45
2023-03-03T16:41:11.401Z,101524.70
2023-03-03T16:43:56.673Z,101528.67
2023-03-03T16:46:45.530Z,101529.17
2023-03-03T16:49:16.979Z,101530.55
2023-03-03T16:51:47.200Z,101533.34
2023-03-03T16:54:36.080Z,101531.78
2023-03-03T16:57:18.982Z,101534.05
2023-03-03T17:00:06.504Z,101525.91
2023-03-03T17:02:49.665Z,101524.88
2023-03-03T17:05:24.662Z,101525.39
2023-03-03T17:08:07.372Z,101523.69
2023-03-03T17:10:35.757Z,101523.02
2023-03-03T17:13:27.985Z,101516.75
2023-03-03T17:16:14.749Z,101516.26
2023-03-03T17:18:49.426Z,101514.02
2023-03-03T17:21:29.165Z,101516.27
2023-03-03T17:24:13.927Z,101514.02
2023-03-03T17:27:27.951Z,101511.45
2023-03-03T17:30:07.429Z,101515.96
2023-03-03T17:33:02.320Z,101513.20
2023-03-03T17:35:33.261Z,101515.61
2023-03-03T17:38:11.664Z,101517.69
2023-03-03T17:40:47.212Z,101523.08
2023-03-03T17:43:22.347Z,101521.89
2023-03-03T17:45:53.010Z,101524.00
2023-03-03T17:48:46.344Z,101524.71
2023-03-03T17:51:33.460Z,101523.84
2023-03-03T17:54:19.862Z,101528.67
2023-03-03T17:57:25.620Z,101531.81
2023-03-03T18:00:03.930Z,101536.32
2023-03-03T18:02:42.298Z,101534.61
2023-03-03T18:05:26.085Z,101532.70
2023-03-03T18:08:21.293Z,101531.65
2023-03-03T18:11:27.774Z,101530.08
2023-03-03T18:14:24.098Z,101531.98
2023-03-03T18:17:40.503Z,101533.04
2023-03-03T18:20:21.986Z,101530.98
2023-03-03T18:22:51.497Z,101532.02
2023-03-03T18:25:57.550Z,101531.15
2023-03-03T18:28:46.014Z,101532.04
2023-03-03T18:31:27.418Z,101530.66
2023-03-03T18:34:09.695Z,101531.73
2023-03-03T18:36:57.619Z,101533.27
2023-03-03T18:39:46.218Z,101528.96
2023-03-03T18:42:17.324Z,101529.15
2023-03-03T18:44:46.000Z,101532.63
2023-03-03T18:47:15.399Z,101535.08
2023-03-03T18:50:14.604Z,101534.77
2023-03-03T18:53:08.483Z,101533.05
2023-03-03T18:55:48.137Z,101533.42
2023-03-03T18:58:16.323Z,101531.19
2023-03-03T19:00:52.264Z,101530.86
2023-03-03T19:03:49.609Z,101527.08
2023-03-03T19:06:50.137Z,101524.66
2023-03-03T19:09:58.927Z,101523.98
2023-03-03T19:12:53.241Z,101523.13
2023-03-03T19:15:29.957Z,101526.60
2023-03-03T19:17:59.421Z,101522.63
2023-03-03T19:20:38.366Z,101522.98
2023-03-03T19:23:28.535Z,101519.00
2023-03-03T19:26:25.069Z,101511.55
2023-03-03T19:28:59.392Z,101505.31
2023-03-03T19:31:37.567Z,101502.53
2023-03-03T19:34:08.023Z,101502.02
2023-03-03T19:36:50.534Z,101495.63
2023-03-03T19:39:22.600Z,101493.21
2023-03-03T19:41:56.847Z,101496.50
2023-03-03T19:44:47.722Z,101512.23
2023-03-03T19:47:21.733Z,101520.21
2023-03-03T19:49:53.958Z,101523.83
2023-03-03T19:52:42.654Z,101525.05
2023-03-03T19:55:35.198Z,101526.61
2023-03-03T19:58:18.730Z,101529.37
2023-03-03T20:00:57.146Z,101531.80
2023-03-03T20:03:47.957Z,101534.39
2023-03-03T20:06:34.666Z,101533.35
2023-03-03T20:09:16.260Z,101533.37
2023-03-03T20:11:57.018Z,101535.10
2023-03-03T20:14:46.160Z,101535.79
2023-03-03T20:17:30.952Z,101540.81
2023-03-03T20:20:07.508Z,101540.46
2023-03-03T20:22:40.907Z,101540.83
2023-03-03T20:25:18.198Z,101539.27
2023-03-03T20:28:14.643Z,101546.39
2023-03-03T20:31:10.633Z,101547.61
2023-03-03T20:34:08.319Z,101544.34
2023-03-03T20:37:04.272Z,101552.11
2023-03-03T20:40:09.381Z,101554.72
2023-03-03T20:42:47.795Z,101560.09
2023-03-03T20:45:16.991Z,101561.67
2023-03-03T20:48:03.912Z,101558.56
2023-03-03T20:50:54.303Z,101554.77
2023-03-03T20:53:48.075Z,101557.02
2023-03-03T20:56:32.733Z,101559.61
2023-03-03T20:59:14.324Z,101558.25
2023-03-03T21:01:49.954Z,101559.11
2023-03-03T21:04:20.224Z,101559.63
2023-03-03T21:06:48.805Z,101561.36
2023-03-03T21:09:27.542Z,101565.17
2023-03-03T21:11:56.594Z,101566.03
2023-03-03T21:14:38.600Z,101564.30
2023-03-03T21:17:28.175Z,101568.80
2023-03-03T21:20:17.844Z,101568.30
2023-03-03T21:22:46.732Z,101567.61
2023-03-03T21:25:40.296Z,101569.33
2023-03-03T21:28:21.305Z,101568.83
2023-03-03T21:31:01.981Z,101569.52
2023-03-03T21:33:47.004Z,101570.38
2023-03-03T21:36:17.967Z,101574.70
2023-03-03T21:38:46.934Z,101577.12
2023-03-03T21:41:16.494Z,101578.15
2023-03-03T21:43:46.490Z,101581.95
2023-03-03T21:46:18.977Z,101579.70
2023-03-03T21:48:47.305Z,101579.53
2023-03-03T21:51:21.644Z,101578.32
2023-03-03T21:53:49.899Z,101576.44
2023-03-03T21:56:18.380Z,101580.91
2023-03-03T21:58:47.243Z,101580.35
2023-03-03T22:01:15.628Z,101585.02
2023-03-03T22:03:45.889Z,101585.71
2023-03-03T22:06:14.257Z,101587.44
2023-03-03T22:08:47.752Z,101589.69
2023-03-03T22:11:16.141Z,101596.42
2023-03-03T22:13:44.606Z,101596.42
2023-03-03T22:16:13.101Z,101600.39
2023-03-03T22:18:42.079Z,101604.53
2023-03-03T22:21:10.779Z,101601.59
2023-03-03T22:23:40.139Z,101605.91
2023-03-03T22:26:08.441Z,101605.38
2023-03-03T22:28:36.722Z,101611.42
2023-03-03T22:31:05.381Z,101612.98
2023-03-03T22:33:38.395Z,101612.45
2023-03-03T22:36:08.457Z,101617.12
2023-03-03T22:38:37.742Z,101615.55
2023-03-03T22:41:08.760Z,101616.59
2023-03-03T22:43:37.446Z,101617.44
2023-03-03T22:46:05.874Z,101619.69
2023-03-03T22:48:34.708Z,101617.38
2023-03-03T22:51:03.293Z,101623.57
2023-03-03T22:53:46.756Z,101627.00
2023-03-03T22:56:15.612Z,101628.02
2023-03-03T22:58:44.602Z,101629.37
2023-03-03T23:01:15.437Z,101632.63
2023-03-03T23:03:43.828Z,101630.53
2023-03-03T23:06:12.292Z,101629.14
2023-03-03T23:08:41.293Z,101633.62
2023-03-03T23:11:09.815Z,101633.77
2023-03-03T23:13:38.242Z,101635.13
2023-03-03T23:16:07.283Z,101633.21
2023-03-03T23:18:35.613Z,101633.03
2023-03-03T23:21:04.029Z,101635.27
2023-03-03T23:23:32.443Z,101637.00
2023-03-03T23:26:01.260Z,101640.61
2023-03-03T23:28:30.355Z,101635.97
2023-03-03T23:30:58.737Z,101639.79
2023-03-03T23:33:27.142Z,101640.66
2023-03-03T23:35:55.567Z,101645.83
2023-03-03T23:38:24.682Z,101642.20
2023-03-03T23:40:53.574Z,101641.86
2023-03-03T23:43:24.001Z,101639.79
2023-03-03T23:45:52.483Z,101641.13
2023-03-03T23:48:23.527Z,101639.17
2023-03-03T23:50:52.324Z,101643.62
2023-03-03T23:53:20.691Z,101637.05
2023-03-03T23:55:49.372Z,101633.68
2023-03-03T23:58:18.079Z,101635.46
