createdAt,value
2023-01-17T00:02:24.313Z,58.40
2023-01-17T00:05:11.398Z,58.24
2023-01-17T00:07:58.212Z,58.21
2023-01-17T00:10:27.421Z,58.35
2023-01-17T00:13:02.651Z,58.29
2023-01-17T00:15:31.638Z,57.91
2023-01-17T00:17:59.582Z,58.06
2023-01-17T00:20:47.668Z,57.97
2023-01-17T00:23:36.202Z,57.65
2023-01-17T00:26:06.764Z,57.66
2023-01-17T00:28:36.002Z,57.22
2023-01-17T00:31:05.431Z,57.20
2023-01-17T00:33:33.563Z,57.55
2023-01-17T00:36:02.691Z,57.39
2023-01-17T00:38:32.419Z,57.37
2023-01-17T00:41:10.886Z,57.17
2023-01-17T00:43:58.132Z,57.84
2023-01-17T00:46:44.682Z,57.81
2023-01-17T00:49:31.436Z,56.81
2023-01-17T00:52:17.954Z,56.87
2023-01-17T00:55:04.617Z,56.99
2023-01-17T00:57:51.737Z,57.01
2023-01-17T01:00:38.858Z,56.64
2023-01-17T01:03:28.734Z,56.42
2023-01-17T01:06:15.893Z,56.50
2023-01-17T01:09:02.918Z,56.39
2023-01-17T01:11:49.717Z,56.17
2023-01-17T01:14:36.518Z,55.70
2023-01-17T01:17:23.528Z,56.24
2023-01-17T01:20:10.313Z,56.10
2023-01-17T01:22:56.844Z,55.70
2023-01-17T01:25:43.348Z,55.83
2023-01-17T01:28:31.086Z,55.81
2023-01-17T01:31:18.613Z,56.11
2023-01-17T01:33:46.623Z,55.90
2023-01-17T01:36:14.751Z,55.68
2023-01-17T01:38:42.978Z,56.04
2023-01-17T01:41:10.920Z,56.15
2023-01-17T01:43:57.067Z,56.07
2023-01-17T01:46:39.734Z,55.90
2023-01-17T01:49:22.103Z,56.22
2023-01-17T01:51:59.126Z,56.59
2023-01-17T01:54:31.471Z,57.23
2023-01-17T01:57:01.672Z,57.34
2023-01-17T01:59:31.097Z,58.72
2023-01-17T02:01:59.064Z,59.13
2023-01-17T02:04:27.661Z,58.88
2023-01-17T02:07:21.836Z,58.42
2023-01-17T02:09:50.329Z,58.27
2023-01-17T02:12:20.204Z,58.09
2023-01-17T02:14:48.168Z,57.94
2023-01-17T02:17:35.177Z,57.64
2023-01-17T02:20:28.683Z,57.26
2023-01-17T02:23:15.393Z,57.75
2023-01-17T02:25:54.817Z,58.18
2023-01-17T02:28:32.210Z,58.67
2023-01-17T02:31:23.318Z,59.19
2023-01-17T02:33:55.669Z,60.65
2023-01-17T02:36:32.648Z,61.04
2023-01-17T02:39:05.512Z,61.63
2023-01-17T02:41:39.128Z,61.33
2023-01-17T02:44:11.286Z,61.46
2023-01-17T02:46:44.633Z,61.61
2023-01-17T02:49:13.166Z,61.19
2023-01-17T02:51:59.911Z,60.85
2023-01-17T02:54:43.288Z,60.24
2023-01-17T02:57:20.485Z,59.56
2023-01-17T02:59:51.421Z,58.72
2023-01-17T03:02:38.312Z,58.76
2023-01-17T03:05:12.515Z,57.63
2023-01-17T03:07:43.001Z,57.00
2023-01-17T03:10:11.863Z,56.76
2023-01-17T03:12:40.655Z,55.97
2023-01-17T03:15:10.149Z,56.43
2023-01-17T03:17:39.358Z,56.72
2023-01-17T03:20:07.645Z,57.34
2023-01-17T03:22:35.570Z,57.37
2023-01-17T03:25:03.588Z,57.29
2023-01-17T03:27:31.733Z,58.61
2023-01-17T03:30:00.015Z,59.49
2023-01-17T03:32:28.516Z,60.39
2023-01-17T03:34:56.805Z,60.87
2023-01-17T03:37:25.150Z,60.30
2023-01-17T03:39:53.228Z,59.92
2023-01-17T03:42:21.397Z,59.44
2023-01-17T03:44:49.360Z,59.51
2023-01-17T03:47:17.339Z,59.36
2023-01-17T03:49:45.275Z,59.65
2023-01-17T03:52:13.469Z,60.19
2023-01-17T03:54:41.421Z,60.74
2023-01-17T03:57:10.666Z,62.06
2023-01-17T03:59:38.607Z,61.93
2023-01-17T04:02:06.699Z,62.18
2023-01-17T04:04:34.741Z,63.38
2023-01-17T04:07:02.725Z,63.81
2023-01-17T04:09:34.253Z,66.16
2023-01-17T04:12:02.829Z,66.45
2023-01-17T04:14:31.016Z,66.26
2023-01-17T04:17:00.119Z,66.64
2023-01-17T04:19:28.204Z,66.84
2023-01-17T04:21:56.258Z,67.12
2023-01-17T04:24:24.734Z,66.44
2023-01-17T04:26:52.666Z,66.80
2023-01-17T04:29:20.802Z,66.35
2023-01-17T04:31:48.901Z,65.97
2023-01-17T04:34:17.621Z,65.30
2023-01-17T04:36:45.522Z,65.32
2023-01-17T04:39:13.453Z,66.18
2023-01-17T04:41:41.536Z,65.59
2023-01-17T04:44:09.692Z,65.51
2023-01-17T04:46:37.668Z,64.81
2023-01-17T04:49:05.739Z,64.46
2023-01-17T04:51:34.078Z,66.09
2023-01-17T04:54:01.971Z,66.94
2023-01-17T04:56:29.962Z,68.07
2023-01-17T04:58:58.532Z,67.49
2023-01-17T05:01:27.129Z,67.96
2023-01-17T05:03:55.186Z,67.16
2023-01-17T05:06:23.253Z,66.23
2023-01-17T05:08:51.338Z,65.43
2023-01-17T05:11:20.538Z,65.29
2023-01-17T05:13:49.318Z,64.14
2023-01-17T05:16:18.385Z,63.62
2023-01-17T05:18:46.893Z,64.37
2023-01-17T05:21:14.955Z,65.11
2023-01-17T05:23:43.338Z,65.58
2023-01-17T05:26:11.516Z,65.37
2023-01-17T05:28:39.720Z,65.67
2023-01-17T05:31:07.908Z,67.11
2023-01-17T05:33:35.931Z,67.19
2023-01-17T05:36:04.191Z,67.29
2023-01-17T05:38:32.317Z,67.18
2023-01-17T05:41:01.196Z,66.04
2023-01-17T05:43:29.237Z,65.62
2023-01-17T05:45:57.257Z,65.10
2023-01-17T05:48:25.378Z,64.32
2023-01-17T05:50:53.343Z,63.67
2023-01-17T05:53:21.536Z,63.68
2023-01-17T05:55:49.904Z,63.58
2023-01-17T05:58:19.299Z,63.83
2023-01-17T06:00:47.801Z,63.96
2023-01-17T06:03:16.359Z,63.91
2023-01-17T06:05:45.163Z,63.99
2023-01-17T06:08:13.721Z,63.87
2023-01-17T06:10:41.673Z,63.92
2023-01-17T06:13:14.447Z,64.11
2023-01-17T06:15:43.468Z,64.00
2023-01-17T06:18:13.203Z,63.50
2023-01-17T06:20:41.547Z,63.70
2023-01-17T06:23:13.848Z,63.38
2023-01-17T06:25:45.737Z,63.06
2023-01-17T06:28:14.945Z,62.91
2023-01-17T06:30:44.011Z,62.69
2023-01-17T06:33:12.914Z,63.03
2023-01-17T06:35:47.376Z,65.11
2023-01-17T06:38:15.673Z,65.85
2023-01-17T06:40:43.823Z,65.78
2023-01-17T06:43:11.903Z,67.44
2023-01-17T06:45:40.175Z,67.96
2023-01-17T06:48:08.255Z,67.77
2023-01-17T06:50:36.439Z,68.61
2023-01-17T06:53:05.722Z,70.01
2023-01-17T06:55:34.305Z,70.40
2023-01-17T06:58:03.088Z,68.48
2023-01-17T07:00:35.170Z,66.95
2023-01-17T07:03:03.427Z,66.37
2023-01-17T07:05:31.386Z,65.29
2023-01-17T07:07:59.776Z,64.03
2023-01-17T07:10:28.042Z,65.19
2023-01-17T07:12:58.779Z,66.21
2023-01-17T07:15:26.659Z,68.81
2023-01-17T07:17:54.650Z,69.63
2023-01-17T07:20:22.614Z,69.04
2023-01-17T07:22:50.651Z,68.44
2023-01-17T07:25:20.260Z,68.37
2023-01-17T07:27:48.732Z,68.34
2023-01-17T07:30:17.016Z,67.64
2023-01-17T07:32:44.914Z,66.73
2023-01-17T07:35:12.946Z,65.92
2023-01-17T07:37:46.820Z,64.89
2023-01-17T07:40:15.534Z,64.24
2023-01-17T07:42:44.434Z,63.58
2023-01-17T07:45:13.556Z,63.01
2023-01-17T07:47:41.727Z,62.15
2023-01-17T07:50:10.277Z,61.49
2023-01-17T07:52:38.195Z,60.98
2023-01-17T07:55:09.016Z,61.23
2023-01-17T07:57:37.252Z,61.42
2023-01-17T08:00:05.907Z,61.52
2023-01-17T08:02:40.277Z,61.27
2023-01-17T08:05:08.847Z,60.81
2023-01-17T08:07:36.805Z,61.84
2023-01-17T08:10:06.828Z,62.28
2023-01-17T08:12:36.159Z,62.27
2023-01-17T08:15:04.707Z,61.83
2023-01-17T08:17:32.651Z,61.90
2023-01-17T08:20:00.556Z,61.52
2023-01-17T08:22:30.467Z,61.11
2023-01-17T08:24:58.416Z,60.25
2023-01-17T08:27:28.462Z,61.08
2023-01-17T08:29:56.607Z,62.08
2023-01-17T08:32:24.524Z,62.83
2023-01-17T08:34:52.648Z,63.22
2023-01-17T08:37:20.639Z,63.59
2023-01-17T08:39:48.858Z,63.43
2023-01-17T08:42:17.428Z,62.82
2023-01-17T08:44:45.373Z,61.49
2023-01-17T08:47:13.375Z,60.98
2023-01-17T08:49:41.724Z,59.97
2023-01-17T08:52:09.747Z,59.39
2023-01-17T08:54:37.719Z,58.59
2023-01-17T08:57:05.971Z,58.16
2023-01-17T08:59:33.963Z,57.75
2023-01-17T09:02:06.935Z,58.03
2023-01-17T09:04:35.110Z,60.79
2023-01-17T09:07:07.545Z,63.12
2023-01-17T09:09:35.651Z,63.72
2023-01-17T09:12:03.769Z,64.25
2023-01-17T09:14:32.321Z,64.39
2023-01-17T09:17:00.896Z,64.47
2023-01-17T09:19:29.283Z,64.86
2023-01-17T09:21:58.308Z,64.68
2023-01-17T09:24:26.231Z,64.18
2023-01-17T09:26:54.315Z,63.72
2023-01-17T09:29:22.393Z,63.29
2023-01-17T09:31:50.483Z,62.87
2023-01-17T09:34:18.831Z,62.65
2023-01-17T09:36:47.039Z,62.64
2023-01-17T09:39:15.480Z,64.21
2023-01-17T09:41:47.173Z,66.24
2023-01-17T09:44:23.453Z,66.00
2023-01-17T09:46:53.027Z,64.87
2023-01-17T09:49:24.259Z,63.81
2023-01-17T09:51:53.600Z,63.12
2023-01-17T09:54:27.560Z,62.01
2023-01-17T09:57:01.818Z,61.52
2023-01-17T09:59:36.027Z,60.82
2023-01-17T10:02:24.390Z,60.84
2023-01-17T10:05:06.499Z,58.92
2023-01-17T10:07:46.894Z,56.53
2023-01-17T10:10:33.678Z,56.97
2023-01-17T10:13:20.620Z,55.77
2023-01-17T10:15:55.164Z,55.17
2023-01-17T10:18:37.657Z,56.16
2023-01-17T10:21:19.450Z,56.05
2023-01-17T10:24:09.015Z,54.68
2023-01-17T10:26:38.554Z,54.16
2023-01-17T10:29:12.748Z,53.95
2023-01-17T10:31:43.654Z,53.29
2023-01-17T10:34:14.934Z,51.83
2023-01-17T10:36:49.668Z,50.77
2023-01-17T10:39:20.525Z,51.97
2023-01-17T10:42:08.810Z,53.45
2023-01-17T10:44:42.802Z,54.37
2023-01-17T10:47:10.838Z,55.78
2023-01-17T10:49:40.459Z,55.97
2023-01-17T10:52:13.852Z,56.89
2023-01-17T10:54:44.538Z,57.99
2023-01-17T10:57:14.668Z,57.59
2023-01-17T10:59:44.195Z,56.49
2023-01-17T11:02:43.107Z,56.82
2023-01-17T11:05:25.566Z,56.38
2023-01-17T11:08:00.917Z,55.49
2023-01-17T11:10:42.492Z,54.76
2023-01-17T11:13:19.300Z,55.34
2023-01-17T11:15:49.711Z,56.28
2023-01-17T11:18:22.111Z,56.59
2023-01-17T11:20:50.172Z,56.04
2023-01-17T11:23:23.011Z,55.27
2023-01-17T11:25:58.737Z,54.95
2023-01-17T11:28:30.739Z,54.47
2023-01-17T11:31:07.721Z,53.99
2023-01-17T11:33:45.763Z,53.31
2023-01-17T11:36:18.601Z,53.17
2023-01-17T11:38:58.533Z,52.54
2023-01-17T11:41:28.327Z,52.41
2023-01-17T11:44:00.381Z,52.01
2023-01-17T11:46:29.714Z,50.96
2023-01-17T11:48:59.779Z,50.77
2023-01-17T11:51:33.034Z,50.40
2023-01-17T11:54:24.050Z,48.67
2023-01-17T11:56:57.756Z,49.02
2023-01-17T11:59:25.784Z,52.03
2023-01-17T12:02:05.987Z,56.66
2023-01-17T12:04:45.016Z,57.53
2023-01-17T12:07:22.249Z,56.73
2023-01-17T12:10:02.620Z,56.06
2023-01-17T12:12:52.251Z,52.28
2023-01-17T12:15:36.573Z,49.89
2023-01-17T12:18:24.738Z,50.24
2023-01-17T12:21:12.559Z,48.97
2023-01-17T12:23:43.643Z,47.74
2023-01-17T12:26:12.180Z,47.16
2023-01-17T12:28:59.697Z,47.31
2023-01-17T12:31:27.823Z,47.22
2023-01-17T12:33:55.948Z,46.10
2023-01-17T12:36:27.192Z,45.58
2023-01-17T12:38:56.727Z,45.36
2023-01-17T12:41:31.788Z,44.82
2023-01-17T12:44:00.880Z,44.82
2023-01-17T12:46:44.189Z,44.19
2023-01-17T12:49:30.974Z,43.81
2023-01-17T12:52:22.380Z,43.83
2023-01-17T12:54:59.271Z,44.24
2023-01-17T12:57:32.386Z,43.49
2023-01-17T13:00:10.354Z,43.69
2023-01-17T13:02:59.320Z,44.11
2023-01-17T13:05:38.284Z,44.40
2023-01-17T13:08:25.503Z,44.67
2023-01-17T13:10:56.398Z,44.54
2023-01-17T13:13:26.033Z,44.74
2023-01-17T13:16:00.282Z,44.85
2023-01-17T13:18:30.000Z,45.31
2023-01-17T13:21:13.405Z,45.68
2023-01-17T13:23:45.124Z,44.81
2023-01-17T13:26:33.561Z,44.44
2023-01-17T13:29:07.200Z,44.36
2023-01-17T13:31:53.795Z,45.36
2023-01-17T13:34:24.832Z,46.68
2023-01-17T13:37:02.606Z,47.32
2023-01-17T13:39:41.222Z,47.25
2023-01-17T13:42:18.003Z,47.23
2023-01-17T13:44:46.487Z,47.50
2023-01-17T13:47:18.561Z,48.08
2023-01-17T13:49:49.444Z,48.46
2023-01-17T13:52:20.305Z,48.28
2023-01-17T13:54:58.587Z,48.26
2023-01-17T13:57:29.374Z,48.26
2023-01-17T13:59:58.686Z,48.13
2023-01-17T14:02:32.669Z,47.67
2023-01-17T14:05:16.137Z,47.46
2023-01-17T14:07:47.847Z,47.00
2023-01-17T14:10:24.433Z,47.25
2023-01-17T14:12:52.449Z,47.90
2023-01-17T14:15:22.068Z,48.18
2023-01-17T14:17:51.890Z,47.93
2023-01-17T14:20:26.142Z,47.53
2023-01-17T14:22:56.006Z,46.73
2023-01-17T14:25:38.249Z,48.17
2023-01-17T14:28:19.337Z,52.38
2023-01-17T14:30:48.956Z,55.00
2023-01-17T14:33:19.678Z,56.96
2023-01-17T14:35:58.090Z,58.43
2023-01-17T14:38:34.547Z,59.84
2023-01-17T14:41:04.638Z,59.76
2023-01-17T14:43:34.936Z,59.82
2023-01-17T14:46:04.535Z,59.57
2023-01-17T14:48:32.670Z,60.45
2023-01-17T14:51:01.282Z,60.93
2023-01-17T14:53:33.326Z,63.56
2023-01-17T14:56:02.893Z,65.56
2023-01-17T14:58:34.738Z,66.30
2023-01-17T15:01:09.655Z,67.48
2023-01-17T15:03:46.775Z,68.08
2023-01-17T15:06:25.926Z,69.03
2023-01-17T15:08:54.197Z,69.49
2023-01-17T15:11:26.614Z,69.31
2023-01-17T15:13:57.565Z,69.00
2023-01-17T15:16:44.361Z,68.93
2023-01-17T15:19:14.155Z,69.19
2023-01-17T15:21:43.536Z,69.80
2023-01-17T15:24:20.669Z,70.22
2023-01-17T15:26:49.277Z,69.43
2023-01-17T15:29:24.099Z,69.32
2023-01-17T15:31:59.263Z,69.34
2023-01-17T15:34:30.359Z,67.77
2023-01-17T15:36:59.690Z,66.85
2023-01-17T15:39:33.775Z,66.47
2023-01-17T15:42:03.585Z,67.25
2023-01-17T15:44:47.120Z,66.18
2023-01-17T15:47:33.149Z,65.55
2023-01-17T15:50:02.753Z,66.10
2023-01-17T15:52:31.065Z,65.61
2023-01-17T15:55:00.029Z,65.63
2023-01-17T15:57:38.241Z,65.19
2023-01-17T16:00:07.843Z,64.98
2023-01-17T16:02:44.430Z,64.90
2023-01-17T16:05:22.582Z,64.45
2023-01-17T16:07:52.393Z,64.31
2023-01-17T16:10:25.201Z,64.27
2023-01-17T16:12:54.201Z,64.19
2023-01-17T16:15:25.647Z,64.20
2023-01-17T16:17:56.464Z,64.80
2023-01-17T16:20:28.353Z,64.42
2023-01-17T16:22:56.625Z,63.87
2023-01-17T16:25:25.005Z,63.58
2023-01-17T16:27:54.174Z,63.30
2023-01-17T16:30:22.631Z,62.95
2023-01-17T16:32:51.356Z,62.52
2023-01-17T16:35:21.035Z,62.16
2023-01-17T16:37:53.320Z,61.70
2023-01-17T16:40:22.643Z,61.63
2023-01-17T16:42:51.172Z,61.54
2023-01-17T16:45:19.393Z,61.50
2023-01-17T16:47:48.117Z,61.48
2023-01-17T16:50:17.734Z,61.21
2023-01-17T16:52:45.619Z,61.08
2023-01-17T16:55:14.945Z,61.98
2023-01-17T16:57:43.163Z,62.24
2023-01-17T17:00:12.444Z,62.66
2023-01-17T17:02:40.853Z,62.88
2023-01-17T17:05:09.643Z,62.74
2023-01-17T17:07:43.017Z,62.25
2023-01-17T17:10:12.441Z,62.51
2023-01-17T17:12:41.223Z,64.27
2023-01-17T17:15:10.526Z,65.75
2023-01-17T17:17:39.738Z,66.54
2023-01-17T17:20:11.731Z,66.37
2023-01-17T17:22:44.192Z,66.06
2023-01-17T17:25:12.831Z,65.60
2023-01-17T17:27:41.264Z,66.07
2023-01-17T17:30:10.468Z,66.70
2023-01-17T17:32:38.532Z,66.51
2023-01-17T17:35:07.059Z,66.62
2023-01-17T17:37:34.994Z,66.50
2023-01-17T17:40:04.384Z,66.39
2023-01-17T17:42:32.533Z,66.50
2023-01-17T17:45:00.564Z,66.40
2023-01-17T17:47:30.581Z,66.27
2023-01-17T17:49:58.825Z,65.62
2023-01-17T17:52:28.217Z,64.87
2023-01-17T17:54:57.521Z,64.22
2023-01-17T17:57:25.824Z,63.77
2023-01-17T17:59:56.854Z,63.29
2023-01-17T18:02:24.743Z,62.97
2023-01-17T18:04:52.906Z,62.95
2023-01-17T18:07:21.246Z,62.96
2023-01-17T18:09:49.318Z,63.18
2023-01-17T18:12:17.405Z,63.66
2023-01-17T18:14:45.399Z,63.85
2023-01-17T18:17:15.374Z,64.69
2023-01-17T18:19:46.141Z,65.30
2023-01-17T18:22:14.032Z,65.81
2023-01-17T18:24:41.937Z,66.07
2023-01-17T18:27:10.726Z,66.01
2023-01-17T18:29:39.108Z,65.99
2023-01-17T18:32:07.175Z,66.26
2023-01-17T18:34:35.815Z,66.01
2023-01-17T18:37:03.833Z,66.68
2023-01-17T18:39:31.807Z,66.96
2023-01-17T18:41:59.797Z,66.73
2023-01-17T18:44:27.954Z,67.02
2023-01-17T18:46:58.257Z,67.53
2023-01-17T18:49:26.438Z,67.13
2023-01-17T18:51:54.345Z,67.25
2023-01-17T18:54:22.366Z,67.21
2023-01-17T18:56:51.219Z,67.19
2023-01-17T18:59:19.750Z,67.46
2023-01-17T19:01:48.179Z,67.71
2023-01-17T19:04:17.420Z,67.63
2023-01-17T19:06:46.965Z,67.44
2023-01-17T19:09:15.918Z,67.32
2023-01-17T19:11:45.205Z,67.07
2023-01-17T19:14:13.279Z,67.31
2023-01-17T19:16:41.910Z,67.78
2023-01-17T19:19:11.676Z,67.69
2023-01-17T19:21:39.975Z,67.83
2023-01-17T19:24:08.191Z,67.71
2023-01-17T19:26:36.136Z,67.62
2023-01-17T19:29:05.339Z,68.06
2023-01-17T19:31:37.200Z,68.70
2023-01-17T19:34:05.360Z,69.04
2023-01-17T19:36:34.503Z,68.91
2023-01-17T19:39:05.878Z,68.75
2023-01-17T19:41:35.610Z,68.78
2023-01-17T19:44:05.334Z,68.75
2023-01-17T19:46:33.512Z,68.59
2023-01-17T19:49:01.933Z,68.80
2023-01-17T19:51:30.213Z,68.42
2023-01-17T19:54:01.963Z,68.42
2023-01-17T19:56:30.456Z,68.25
2023-01-17T19:59:01.654Z,68.12
2023-01-17T20:01:31.916Z,69.54
2023-01-17T20:04:01.119Z,69.72
2023-01-17T20:06:30.924Z,70.75
2023-01-17T20:08:59.514Z,71.15
2023-01-17T20:11:28.239Z,70.88
2023-01-17T20:13:57.335Z,70.41
2023-01-17T20:16:26.209Z,70.39
2023-01-17T20:18:54.318Z,69.41
2023-01-17T20:21:23.333Z,69.79
2023-01-17T20:23:52.122Z,70.48
2023-01-17T20:26:21.846Z,71.21
2023-01-17T20:28:51.569Z,70.88
2023-01-17T20:31:21.197Z,70.90
2023-01-17T20:33:50.503Z,70.78
2023-01-17T20:36:20.050Z,70.40
2023-01-17T20:38:48.775Z,70.94
2023-01-17T20:41:16.911Z,71.06
2023-01-17T20:43:46.111Z,71.09
2023-01-17T20:46:14.652Z,70.45
2023-01-17T20:48:52.709Z,70.57
2023-01-17T20:51:21.381Z,70.25
2023-01-17T20:53:53.498Z,70.06
2023-01-17T20:56:21.889Z,70.42
2023-01-17T20:58:52.409Z,70.94
2023-01-17T21:01:21.451Z,71.67
2023-01-17T21:03:51.741Z,72.13
2023-01-17T21:06:20.962Z,73.24
2023-01-17T21:08:49.479Z,73.48
2023-01-17T21:11:19.460Z,74.76
2023-01-17T21:13:48.894Z,75.52
2023-01-17T21:16:17.970Z,75.98
2023-01-17T21:18:47.786Z,76.89
2023-01-17T21:21:21.948Z,77.81
2023-01-17T21:23:50.866Z,78.44
2023-01-17T21:26:20.582Z,78.59
2023-01-17T21:28:49.479Z,78.09
2023-01-17T21:31:23.054Z,77.67
2023-01-17T21:33:53.086Z,77.82
2023-01-17T21:36:21.866Z,77.58
2023-01-17T21:38:52.609Z,78.47
2023-01-17T21:41:22.005Z,78.13
2023-01-17T21:43:54.690Z,77.94
2023-01-17T21:46:23.203Z,78.13
2023-01-17T21:48:51.260Z,77.52
2023-01-17T21:51:22.620Z,77.07
2023-01-17T21:53:50.653Z,76.82
2023-01-17T21:56:37.423Z,77.30
2023-01-17T21:59:05.629Z,76.96
2023-01-17T22:01:33.684Z,76.16
2023-01-17T22:04:03.041Z,75.79
2023-01-17T22:06:32.632Z,75.97
2023-01-17T22:09:00.559Z,75.95
2023-01-17T22:11:30.543Z,75.57
2023-01-17T22:13:59.509Z,75.21
2023-01-17T22:16:27.764Z,74.72
2023-01-17T22:18:55.830Z,74.86
2023-01-17T22:21:25.194Z,74.58
2023-01-17T22:23:54.398Z,74.31
2023-01-17T22:26:23.732Z,73.94
2023-01-17T22:28:52.571Z,74.00
2023-01-17T22:31:22.987Z,73.91
2023-01-17T22:33:58.551Z,73.84
2023-01-17T22:36:26.906Z,73.27
2023-01-17T22:38:55.752Z,72.67
2023-01-17T22:41:25.468Z,72.61
2023-01-17T22:43:55.604Z,72.52
2023-01-17T22:46:26.378Z,72.09
2023-01-17T22:48:55.406Z,71.88
2023-01-17T22:51:24.878Z,71.78
2023-01-17T22:53:54.688Z,71.71
2023-01-17T22:56:24.075Z,71.80
2023-01-17T22:58:52.964Z,71.97
2023-01-17T23:01:22.367Z,71.34
2023-01-17T23:03:52.385Z,71.06
2023-01-17T23:06:25.680Z,71.79
2023-01-17T23:08:55.024Z,72.52
2023-01-17T23:11:41.961Z,72.13
2023-01-17T23:14:09.886Z,71.51
2023-01-17T23:16:57.500Z,71.29
2023-01-17T23:19:27.443Z,71.32
2023-01-17T23:22:15.784Z,71.61
2023-01-17T23:24:45.521Z,72.00
2023-01-17T23:27:34.469Z,73.58
2023-01-17T23:30:04.690Z,75.16
2023-01-17T23:32:33.156Z,75.12
2023-01-17T23:35:01.361Z,75.95
2023-01-17T23:37:50.399Z,76.02
2023-01-17T23:40:18.628Z,76.58
2023-01-17T23:43:05.397Z,77.75
2023-01-17T23:45:37.057Z,77.86
2023-01-17T23:48:09.644Z,77.81
2023-01-17T23:50:39.319Z,78.67
2023-01-17T23:53:08.654Z,79.15
2023-01-17T23:55:38.863Z,79.27
2023-01-17T23:58:07.953Z,78.96
