createdAt,value
2022-10-05T00:16:59.768Z,797
2022-10-05T00:56:59.860Z,797
2022-10-05T01:16:59.954Z,797
2022-10-05T01:36:59.966Z,795
2022-10-05T01:56:59.994Z,794
2022-10-05T02:17:00.051Z,794
2022-10-05T02:37:00.115Z,797
2022-10-05T02:57:00.160Z,797
2022-10-05T03:17:00.219Z,797
2022-10-05T03:37:00.255Z,797
2022-10-05T04:17:00.379Z,797
2022-10-05T04:37:00.406Z,796
2022-10-05T04:57:00.471Z,797
2022-10-05T05:17:00.510Z,798
2022-10-05T05:37:00.586Z,802
2022-10-05T05:57:00.608Z,800
2022-10-05T06:17:00.683Z,801
2022-10-05T06:37:08.717Z,801
2022-10-05T06:57:08.775Z,801
2022-10-05T07:17:00.829Z,803
2022-10-05T07:37:00.899Z,801
2022-10-05T07:57:00.939Z,803
2022-10-05T08:17:00.983Z,807
2022-10-05T08:57:01.074Z,803
2022-10-05T11:37:01.432Z,802
2022-10-05T11:57:01.763Z,801
2022-10-05T12:17:01.530Z,801
2022-10-05T13:17:01.651Z,801
2022-10-05T14:37:01.849Z,797
2022-10-05T14:57:01.899Z,799
2022-10-05T15:37:01.968Z,796
2022-10-05T15:57:18.026Z,797
2022-10-05T16:17:02.102Z,794
2022-10-05T16:37:10.091Z,797
2022-10-05T17:17:18.207Z,801
2022-10-05T17:37:02.234Z,805
2022-10-05T17:57:02.281Z,802
2022-10-05T18:37:02.367Z,798
2022-10-05T18:57:02.433Z,794
2022-10-05T19:17:02.453Z,796
2022-10-05T19:37:02.555Z,799
2022-10-05T19:57:10.553Z,800
2022-10-05T20:17:02.581Z,798
2022-10-05T20:37:02.628Z,799
2022-10-05T20:57:02.705Z,798
2022-10-05T21:17:10.727Z,800
2022-10-05T21:37:10.783Z,799
2022-10-05T21:57:02.825Z,799
2022-10-05T22:37:02.908Z,797
2022-10-05T23:57:03.098Z,791
