createdAt,value
2019-04-29T00:00:54.821Z,7.15
2019-04-29T00:03:27.641Z,7.08
2019-04-29T00:05:58.511Z,7.07
2019-04-29T00:08:30.214Z,6.92
2019-04-29T00:11:01.965Z,6.96
2019-04-29T00:13:32.729Z,6.83
2019-04-29T00:16:19.843Z,6.78
2019-04-29T00:18:52.121Z,6.82
2019-04-29T00:21:24.276Z,6.80
2019-04-29T00:24:03.554Z,6.83
2019-04-29T00:26:28.365Z,6.77
2019-04-29T00:29:09.732Z,6.77
2019-04-29T00:31:41.369Z,6.76
2019-04-29T00:34:11.934Z,6.75
2019-04-29T00:36:51.370Z,6.72
2019-04-29T00:39:26.389Z,6.75
2019-04-29T00:42:06.731Z,6.73
2019-04-29T00:44:37.335Z,6.83
2019-04-29T00:47:07.809Z,6.74
2019-04-29T00:49:38.507Z,6.75
2019-04-29T00:52:10.193Z,6.64
2019-04-29T00:54:51.252Z,6.63
2019-04-29T00:57:21.910Z,6.67
2019-04-29T00:59:56.581Z,6.69
2019-04-29T01:02:27.293Z,6.70
2019-04-29T01:04:59.003Z,6.69
2019-04-29T01:07:45.061Z,6.69
2019-04-29T01:10:15.761Z,6.60
2019-04-29T01:12:46.356Z,6.54
2019-04-29T01:15:22.235Z,6.57
2019-04-29T01:17:52.796Z,6.61
2019-04-29T01:20:38.304Z,6.58
2019-04-29T01:23:09.025Z,6.60
2019-04-29T01:25:41.030Z,6.62
2019-04-29T01:28:13.381Z,6.59
2019-04-29T01:31:07.213Z,6.50
2019-04-29T01:33:59.306Z,6.52
2019-04-29T01:36:34.277Z,6.54
2019-04-29T01:39:17.075Z,6.51
2019-04-29T01:41:59.504Z,6.54
2019-04-29T01:44:57.513Z,6.48
2019-04-29T01:47:28.159Z,6.52
2019-04-29T01:49:58.892Z,6.52
2019-04-29T01:52:37.489Z,6.46
2019-04-29T01:55:08.435Z,6.35
2019-04-29T01:57:39.006Z,6.44
2019-04-29T02:00:20.684Z,6.32
2019-04-29T02:02:51.285Z,6.26
2019-04-29T02:05:22.112Z,6.31
2019-04-29T02:07:55.994Z,6.34
2019-04-29T02:10:29.863Z,6.35
2019-04-29T02:13:02.196Z,6.26
2019-04-29T02:15:39.457Z,6.21
2019-04-29T02:18:11.865Z,6.30
2019-04-29T02:20:44.259Z,6.17
2019-04-29T02:23:18.158Z,6.18
2019-04-29T02:25:51.202Z,6.19
2019-04-29T02:28:25.439Z,6.25
2019-04-29T02:30:59.432Z,6.19
2019-04-29T02:33:33.675Z,6.14
2019-04-29T02:36:05.880Z,6.27
2019-04-29T02:38:40.017Z,6.24
2019-04-29T02:41:16.935Z,6.18
2019-04-29T02:43:49.796Z,6.25
2019-04-29T02:46:22.170Z,6.26
2019-04-29T02:48:54.453Z,6.23
2019-04-29T02:51:44.580Z,6.16
2019-04-29T02:54:17.135Z,6.20
2019-04-29T02:56:51.016Z,6.22
2019-04-29T02:59:31.148Z,6.22
2019-04-29T03:02:16.125Z,6.23
2019-04-29T03:04:51.838Z,6.20
2019-04-29T03:07:23.707Z,6.04
2019-04-29T03:10:15.524Z,6.13
2019-04-29T03:12:46.672Z,6.14
2019-04-29T03:15:29.731Z,6.10
2019-04-29T03:18:01.677Z,6.01
2019-04-29T03:20:35.758Z,6.13
2019-04-29T03:23:17.786Z,6.11
2019-04-29T03:25:56.723Z,6.02
2019-04-29T03:28:27.522Z,6.01
2019-04-29T03:30:58.997Z,5.96
2019-04-29T03:33:42.915Z,5.98
2019-04-29T03:36:14.266Z,5.97
2019-04-29T03:38:45.786Z,6.00
2019-04-29T03:41:16.971Z,6.00
2019-04-29T03:43:49.222Z,5.95
2019-04-29T03:46:20.502Z,6.02
2019-04-29T03:48:56.617Z,6.11
2019-04-29T03:51:27.373Z,6.05
2019-04-29T03:54:00.113Z,6.04
2019-04-29T03:56:34.189Z,6.18
2019-04-29T03:59:04.997Z,6.15
2019-04-29T04:01:42.747Z,6.11
2019-04-29T04:04:15.443Z,6.12
2019-04-29T04:06:47.868Z,6.13
2019-04-29T04:09:28.046Z,6.08
2019-04-29T04:12:00.907Z,6.14
2019-04-29T04:14:33.964Z,6.18
2019-04-29T04:17:11.396Z,6.16
2019-04-29T04:19:42.247Z,6.18
2019-04-29T04:22:12.837Z,6.19
2019-04-29T04:24:45.454Z,6.18
2019-04-29T04:27:16.357Z,6.22
2019-04-29T04:29:47.218Z,6.22
2019-04-29T04:32:17.802Z,6.09
2019-04-29T04:34:48.702Z,6.09
2019-04-29T04:37:27.674Z,6.09
2019-04-29T04:40:06.105Z,6.22
2019-04-29T04:42:36.747Z,6.18
2019-04-29T04:45:15.607Z,6.23
2019-04-29T04:47:53.163Z,6.24
2019-04-29T04:50:28.327Z,6.29
2019-04-29T04:52:59.192Z,6.34
2019-04-29T04:55:35.412Z,6.32
2019-04-29T04:58:06.185Z,6.38
2019-04-29T05:00:37.965Z,6.35
2019-04-29T05:03:15.677Z,6.39
2019-04-29T05:05:50.149Z,6.45
2019-04-29T05:08:28.020Z,6.52
2019-04-29T05:10:58.670Z,6.51
2019-04-29T05:13:29.317Z,6.58
2019-04-29T05:15:59.957Z,6.62
2019-04-29T05:18:30.534Z,6.69
2019-04-29T05:21:01.177Z,6.76
2019-04-29T05:23:32.853Z,6.87
2019-04-29T05:26:04.576Z,7.02
2019-04-29T05:28:35.212Z,7.13
2019-04-29T05:31:18.687Z,7.27
2019-04-29T05:33:49.285Z,7.38
2019-04-29T05:36:39.235Z,7.54
2019-04-29T05:39:16.352Z,7.63
2019-04-29T05:41:46.986Z,7.75
2019-04-29T05:44:26.089Z,7.82
2019-04-29T05:47:01.014Z,7.86
2019-04-29T05:49:41.664Z,7.86
2019-04-29T05:52:20.090Z,7.94
2019-04-29T05:54:53.717Z,8.04
2019-04-29T05:57:25.240Z,7.99
2019-04-29T05:59:57.252Z,8.21
2019-04-29T06:02:36.364Z,8.16
2019-04-29T06:05:05.888Z,8.12
2019-04-29T06:07:36.637Z,8.19
2019-04-29T06:10:07.559Z,8.23
2019-04-29T06:12:38.177Z,8.34
2019-04-29T06:15:11.034Z,8.45
2019-04-29T06:17:44.748Z,8.49
2019-04-29T06:20:33.419Z,8.55
2019-04-29T06:23:05.071Z,8.53
2019-04-29T06:25:35.676Z,8.60
2019-04-29T06:28:11.285Z,8.68
2019-04-29T06:30:45.264Z,8.76
2019-04-29T06:33:14.241Z,8.84
2019-04-29T06:35:47.352Z,8.86
2019-04-29T06:38:17.371Z,8.92
2019-04-29T06:40:47.971Z,8.91
2019-04-29T06:43:30.700Z,8.90
2019-04-29T06:46:01.397Z,8.95
2019-04-29T06:48:32.089Z,9.04
2019-04-29T06:51:02.807Z,9.23
2019-04-29T06:53:33.522Z,9.45
2019-04-29T06:56:04.293Z,9.56
2019-04-29T06:58:36.697Z,9.69
2019-04-29T07:01:19.424Z,9.77
2019-04-29T07:03:50.079Z,9.85
2019-04-29T07:06:32.890Z,9.94
2019-04-29T07:09:06.115Z,9.98
2019-04-29T07:11:38.475Z,10.00
2019-04-29T07:14:12.933Z,10.12
2019-04-29T07:16:43.708Z,10.06
2019-04-29T07:19:18.370Z,10.12
2019-04-29T07:21:53.247Z,10.16
2019-04-29T07:24:22.009Z,10.26
2019-04-29T07:26:52.800Z,10.36
2019-04-29T07:29:29.637Z,10.44
2019-04-29T07:31:58.125Z,10.46
2019-04-29T07:34:33.820Z,10.47
2019-04-29T07:37:16.763Z,10.58
2019-04-29T07:39:47.840Z,10.60
2019-04-29T07:42:18.752Z,10.50
2019-04-29T07:45:07.349Z,10.49
2019-04-29T07:47:56.322Z,10.50
2019-04-29T07:50:22.405Z,10.77
2019-04-29T07:53:15.706Z,10.90
2019-04-29T07:55:49.646Z,11.05
2019-04-29T07:58:27.379Z,11.00
2019-04-29T08:01:00.144Z,11.09
2019-04-29T08:03:40.369Z,11.07
2019-04-29T08:06:18.420Z,11.30
2019-04-29T08:08:55.565Z,11.36
2019-04-29T08:11:22.421Z,11.54
2019-04-29T08:13:55.091Z,11.71
2019-04-29T08:16:32.727Z,11.79
2019-04-29T08:19:04.955Z,11.99
2019-04-29T08:21:36.037Z,12.16
2019-04-29T08:24:06.874Z,12.16
2019-04-29T08:26:41.428Z,12.15
2019-04-29T08:29:10.267Z,12.27
2019-04-29T08:31:44.020Z,12.32
2019-04-29T08:34:18.740Z,12.47
2019-04-29T08:36:48.310Z,12.59
2019-04-29T08:39:19.144Z,12.59
2019-04-29T08:41:50.110Z,12.64
2019-04-29T08:44:38.602Z,12.71
2019-04-29T08:47:16.777Z,12.74
2019-04-29T08:49:47.811Z,12.85
2019-04-29T08:52:18.631Z,12.90
2019-04-29T08:54:50.781Z,12.95
2019-04-29T08:57:36.476Z,12.89
2019-04-29T09:00:09.073Z,12.88
2019-04-29T09:02:41.352Z,12.82
2019-04-29T09:05:22.306Z,12.74
2019-04-29T09:07:57.364Z,12.78
2019-04-29T09:10:38.424Z,12.75
2019-04-29T09:13:09.344Z,12.82
2019-04-29T09:15:42.144Z,12.79
2019-04-29T09:18:13.973Z,12.87
2019-04-29T09:20:46.781Z,12.92
2019-04-29T09:23:19.631Z,12.86
2019-04-29T09:26:08.580Z,13.05
2019-04-29T09:28:39.403Z,13.16
2019-04-29T09:31:10.169Z,13.25
2019-04-29T09:33:44.106Z,13.18
2019-04-29T09:36:15.114Z,13.34
2019-04-29T09:38:45.987Z,13.36
2019-04-29T09:41:30.662Z,13.33
2019-04-29T09:44:07.378Z,13.39
2019-04-29T09:46:40.314Z,13.45
2019-04-29T09:49:11.264Z,13.38
2019-04-29T09:51:42.047Z,13.37
2019-04-29T09:54:14.525Z,13.55
2019-04-29T09:56:45.225Z,13.60
2019-04-29T09:59:23.590Z,13.50
2019-04-29T10:02:04.965Z,13.50
2019-04-29T10:04:38.363Z,13.45
2019-04-29T10:07:14.476Z,13.47
2019-04-29T10:09:57.209Z,13.50
2019-04-29T10:12:25.358Z,13.55
2019-04-29T10:14:56.088Z,13.57
2019-04-29T10:17:34.146Z,13.56
2019-04-29T10:20:11.312Z,13.58
2019-04-29T10:22:43.105Z,13.64
2019-04-29T10:25:15.062Z,13.74
2019-04-29T10:27:45.767Z,13.78
2019-04-29T10:30:21.192Z,13.81
2019-04-29T10:32:53.975Z,13.84
2019-04-29T10:35:24.733Z,13.74
2019-04-29T10:37:56.507Z,13.76
2019-04-29T10:40:31.019Z,13.93
2019-04-29T10:43:19.839Z,13.92
2019-04-29T10:46:20.910Z,13.97
2019-04-29T10:49:03.580Z,13.98
2019-04-29T10:51:37.674Z,14.08
2019-04-29T10:54:08.831Z,14.02
2019-04-29T10:56:41.032Z,13.97
2019-04-29T10:59:34.988Z,14.01
2019-04-29T11:02:22.527Z,14.00
2019-04-29T11:05:13.528Z,14.06
2019-04-29T11:07:45.955Z,14.16
2019-04-29T11:10:25.644Z,14.21
2019-04-29T11:12:57.072Z,14.31
2019-04-29T11:15:32.608Z,14.29
2019-04-29T11:18:04.108Z,14.31
2019-04-29T11:20:35.592Z,14.44
2019-04-29T11:23:18.203Z,14.34
2019-04-29T11:26:00.964Z,14.34
2019-04-29T11:28:33.365Z,14.26
2019-04-29T11:31:14.015Z,14.35
2019-04-29T11:33:49.386Z,14.42
2019-04-29T11:36:29.440Z,14.50
2019-04-29T11:39:00.012Z,14.44
2019-04-29T11:41:32.011Z,14.44
2019-04-29T11:44:02.734Z,14.48
2019-04-29T11:46:33.662Z,14.40
2019-04-29T11:49:05.872Z,14.41
2019-04-29T11:52:07.628Z,14.36
2019-04-29T11:54:20.766Z,14.41
2019-04-29T11:57:09.566Z,14.34
2019-04-29T11:59:44.036Z,14.33
2019-04-29T12:02:45.294Z,14.37
2019-04-29T12:05:18.016Z,14.32
2019-04-29T12:08:03.836Z,14.44
2019-04-29T12:10:32.551Z,14.66
2019-04-29T12:13:13.062Z,14.77
2019-04-29T12:15:59.115Z,14.81
2019-04-29T12:18:33.954Z,14.70
2019-04-29T12:21:05.755Z,14.66
2019-04-29T12:23:36.837Z,14.69
2019-04-29T12:26:07.760Z,14.75
2019-04-29T12:28:42.748Z,14.79
2019-04-29T12:31:28.818Z,14.84
2019-04-29T12:34:17.532Z,14.94
2019-04-29T12:36:56.260Z,15.01
2019-04-29T12:39:43.640Z,15.02
2019-04-29T12:42:15.936Z,15.03
2019-04-29T12:44:51.331Z,15.06
2019-04-29T12:47:26.550Z,15.16
2019-04-29T12:50:07.382Z,15.18
2019-04-29T12:52:38.306Z,15.01
2019-04-29T12:55:20.099Z,14.96
2019-04-29T12:57:51.484Z,15.02
2019-04-29T13:00:25.055Z,15.01
2019-04-29T13:03:30.952Z,15.22
2019-04-29T13:06:09.512Z,15.36
2019-04-29T13:08:42.798Z,15.46
2019-04-29T13:11:18.946Z,15.53
2019-04-29T13:13:51.279Z,15.58
2019-04-29T13:16:25.488Z,15.54
2019-04-29T13:19:20.355Z,15.54
2019-04-29T13:21:48.937Z,15.55
2019-04-29T13:24:24.846Z,15.55
2019-04-29T13:26:54.438Z,15.55
2019-04-29T13:29:27.808Z,15.47
2019-04-29T13:32:01.639Z,15.40
2019-04-29T13:34:33.492Z,15.29
2019-04-29T13:37:07.679Z,15.27
2019-04-29T13:39:40.681Z,15.34
2019-04-29T13:42:15.915Z,15.26
2019-04-29T13:45:05.464Z,15.21
2019-04-29T13:47:29.342Z,15.26
2019-04-29T13:50:17.820Z,15.38
2019-04-29T13:52:40.263Z,15.44
2019-04-29T13:55:29.893Z,15.29
2019-04-29T13:57:50.786Z,15.24
2019-04-29T14:00:37.749Z,15.22
2019-04-29T14:03:11.515Z,15.26
2019-04-29T14:05:43.856Z,15.31
2019-04-29T14:08:16.923Z,15.31
2019-04-29T14:10:51.107Z,15.26
2019-04-29T14:13:25.842Z,15.36
2019-04-29T14:16:00.916Z,15.31
2019-04-29T14:18:35.006Z,15.27
2019-04-29T14:21:07.090Z,15.33
2019-04-29T14:23:44.994Z,15.32
2019-04-29T14:26:17.910Z,15.25
2019-04-29T14:28:49.198Z,15.26
2019-04-29T14:31:22.797Z,15.31
2019-04-29T14:34:01.498Z,15.26
2019-04-29T14:36:40.577Z,15.28
2019-04-29T14:39:13.033Z,15.37
2019-04-29T14:41:50.975Z,15.43
2019-04-29T14:44:30.486Z,15.43
2019-04-29T14:47:08.510Z,15.48
2019-04-29T14:49:42.754Z,15.44
2019-04-29T14:52:15.043Z,15.44
2019-04-29T14:54:48.917Z,15.34
2019-04-29T14:57:20.840Z,15.33
2019-04-29T14:59:55.116Z,15.31
2019-04-29T15:02:28.149Z,15.36
2019-04-29T15:05:00.407Z,15.38
2019-04-29T15:07:35.261Z,15.34
2019-04-29T15:10:09.943Z,15.28
2019-04-29T15:13:19.641Z,15.29
2019-04-29T15:16:04.246Z,15.29
2019-04-29T15:18:48.846Z,15.27
2019-04-29T15:21:32.556Z,15.16
2019-04-29T15:24:00.294Z,15.16
2019-04-29T15:26:34.189Z,15.22
2019-04-29T15:29:05.130Z,15.26
2019-04-29T15:31:36.350Z,15.25
2019-04-29T15:34:09.004Z,15.20
2019-04-29T15:36:42.178Z,15.28
2019-04-29T15:39:13.557Z,15.22
2019-04-29T15:41:45.602Z,15.27
2019-04-29T15:44:20.487Z,15.19
2019-04-29T15:46:52.785Z,15.13
2019-04-29T15:49:26.530Z,15.09
2019-04-29T15:51:58.313Z,14.96
2019-04-29T15:54:29.747Z,14.93
2019-04-29T15:57:03.581Z,14.98
2019-04-29T15:59:47.992Z,15.03
2019-04-29T16:02:08.225Z,15.01
2019-04-29T16:04:51.540Z,15.04
2019-04-29T16:07:40.786Z,14.99
2019-04-29T16:10:20.593Z,15.02
2019-04-29T16:13:00.282Z,15.06
2019-04-29T16:15:34.359Z,15.01
2019-04-29T16:18:14.863Z,14.96
2019-04-29T16:20:44.348Z,15.00
2019-04-29T16:23:15.021Z,14.98
2019-04-29T16:25:52.424Z,14.98
2019-04-29T16:28:24.261Z,15.00
2019-04-29T16:30:54.716Z,14.94
2019-04-29T16:33:25.565Z,14.94
2019-04-29T16:38:29.022Z,14.98
2019-04-29T16:41:06.248Z,14.95
2019-04-29T16:43:46.541Z,14.88
2019-04-29T16:46:23.539Z,14.80
2019-04-29T16:48:55.379Z,14.81
2019-04-29T16:51:28.079Z,14.72
2019-04-29T16:54:00.777Z,14.65
2019-04-29T16:56:31.414Z,14.64
2019-04-29T16:59:09.115Z,14.56
2019-04-29T17:01:36.760Z,14.57
2019-04-29T17:04:07.649Z,14.54
2019-04-29T17:07:09.130Z,14.52
2019-04-29T17:09:31.836Z,14.51
2019-04-29T17:12:02.860Z,14.48
2019-04-29T17:15:01.197Z,14.41
2019-04-29T17:17:09.251Z,14.35
2019-04-29T17:19:42.991Z,14.39
2019-04-29T17:22:27.421Z,14.33
2019-04-29T17:24:54.820Z,14.36
2019-04-29T17:27:29.052Z,14.37
2019-04-29T17:30:17.567Z,14.22
2019-04-29T17:33:06.916Z,14.32
2019-04-29T17:35:14.230Z,14.95
2019-04-29T17:35:42.964Z,14.23
2019-04-29T17:38:11.209Z,14.22
2019-04-29T17:40:50.689Z,14.20
2019-04-29T17:43:19.002Z,14.13
2019-04-29T17:46:00.547Z,14.12
2019-04-29T17:48:35.914Z,14.21
2019-04-29T17:51:08.584Z,14.11
2019-04-29T17:53:47.027Z,14.07
2019-04-29T17:56:31.392Z,13.93
2019-04-29T17:59:22.831Z,13.93
2019-04-29T18:02:21.526Z,13.87
2019-04-29T18:04:49.657Z,13.95
2019-04-29T18:07:25.979Z,13.92
2019-04-29T18:10:17.652Z,13.81
2019-04-29T18:12:49.604Z,13.86
2019-04-29T18:15:22.186Z,13.83
2019-04-29T18:17:53.155Z,13.86
2019-04-29T18:20:32.841Z,13.80
2019-04-29T18:23:19.270Z,13.79
2019-04-29T18:25:59.500Z,13.82
2019-04-29T18:28:31.772Z,13.77
2019-04-29T18:31:05.903Z,13.77
2019-04-29T18:33:36.755Z,13.66
2019-04-29T18:36:19.071Z,13.52
2019-04-29T18:38:47.515Z,13.55
2019-04-29T18:41:26.757Z,13.52
2019-04-29T18:43:57.817Z,13.60
2019-04-29T18:46:28.087Z,13.54
2019-04-29T18:49:06.576Z,13.47
2019-04-29T18:51:37.608Z,13.43
2019-04-29T18:54:09.040Z,13.36
2019-04-29T18:56:40.604Z,13.48
2019-04-29T18:59:15.983Z,13.41
2019-04-29T19:01:47.179Z,13.35
2019-04-29T19:04:19.496Z,13.42
2019-04-29T19:07:02.093Z,13.35
2019-04-29T19:09:40.869Z,13.36
2019-04-29T19:12:12.861Z,13.39
2019-04-29T19:14:47.740Z,13.29
2019-04-29T19:17:21.823Z,13.29
2019-04-29T19:19:54.993Z,13.16
2019-04-29T19:22:27.789Z,13.08
2019-04-29T19:24:59.059Z,13.08
2019-04-29T19:27:30.586Z,12.99
2019-04-29T19:30:02.181Z,12.98
2019-04-29T19:32:32.947Z,13.06
2019-04-29T19:35:04.333Z,13.02
2019-04-29T19:37:37.573Z,12.99
2019-04-29T19:40:08.402Z,12.93
2019-04-29T19:42:39.706Z,12.90
2019-04-29T19:45:14.596Z,12.97
2019-04-29T19:47:53.186Z,12.92
2019-04-29T19:50:28.220Z,12.91
2019-04-29T19:53:00.759Z,12.88
2019-04-29T19:55:42.179Z,12.85
2019-04-29T19:58:12.699Z,12.68
2019-04-29T20:00:49.612Z,12.78
2019-04-29T20:03:26.561Z,12.79
2019-04-29T20:06:08.555Z,12.81
2019-04-29T20:08:53.143Z,12.72
2019-04-29T20:11:17.344Z,12.71
2019-04-29T20:14:03.817Z,12.68
2019-04-29T20:16:39.763Z,12.62
2019-04-29T20:19:21.103Z,12.60
2019-04-29T20:22:05.609Z,12.60
2019-04-29T20:24:36.127Z,12.67
2019-04-29T20:27:09.078Z,12.68
2019-04-29T20:29:40.553Z,12.58
2019-04-29T20:32:11.345Z,12.71
2019-04-29T20:34:47.584Z,12.55
2019-04-29T20:37:19.884Z,12.49
2019-04-29T20:39:59.330Z,12.48
2019-04-29T20:42:28.466Z,12.46
2019-04-29T20:45:01.206Z,12.42
2019-04-29T20:47:40.454Z,12.44
2019-04-29T20:50:08.860Z,12.29
2019-04-29T20:52:43.271Z,12.35
2019-04-29T20:55:15.810Z,12.25
2019-04-29T20:57:52.398Z,12.23
2019-04-29T21:00:25.052Z,12.21
2019-04-29T21:02:55.290Z,12.18
2019-04-29T21:05:27.744Z,12.17
2019-04-29T21:08:03.448Z,12.06
2019-04-29T21:10:32.203Z,12.00
2019-04-29T21:13:18.826Z,11.99
2019-04-29T21:16:01.211Z,12.00
2019-04-29T21:18:32.470Z,11.99
2019-04-29T21:21:04.515Z,11.84
2019-04-29T21:23:36.897Z,11.75
2019-04-29T21:26:09.786Z,11.80
2019-04-29T21:28:41.802Z,11.72
2019-04-29T21:31:18.600Z,11.79
2019-04-29T21:33:50.782Z,11.67
2019-04-29T21:36:30.667Z,11.73
2019-04-29T21:39:07.176Z,11.78
2019-04-29T21:41:45.875Z,11.74
2019-04-29T21:44:17.070Z,11.89
2019-04-29T21:46:47.725Z,11.84
2019-04-29T21:49:18.322Z,11.81
2019-04-29T21:51:49.964Z,11.82
2019-04-29T21:54:20.730Z,11.88
2019-04-29T21:56:51.941Z,11.87
2019-04-29T21:59:23.197Z,11.88
2019-04-29T22:01:56.179Z,11.86
2019-04-29T22:04:27.486Z,11.78
2019-04-29T22:06:59.915Z,11.77
2019-04-29T22:09:36.154Z,11.83
2019-04-29T22:12:05.553Z,11.75
2019-04-29T22:14:36.288Z,11.78
2019-04-29T22:17:11.419Z,11.77
2019-04-29T22:19:42.331Z,11.68
2019-04-29T22:22:13.189Z,11.72
2019-04-29T22:24:45.769Z,11.83
2019-04-29T22:27:16.365Z,11.84
2019-04-29T22:29:47.519Z,11.74
2019-04-29T22:32:19.194Z,11.72
2019-04-29T22:34:54.420Z,11.77
2019-04-29T22:37:25.487Z,11.83
2019-04-29T22:39:58.612Z,11.84
2019-04-29T22:42:48.881Z,11.84
2019-04-29T22:45:20.226Z,11.75
2019-04-29T22:47:54.411Z,11.76
2019-04-29T22:50:24.119Z,11.73
2019-04-29T22:52:57.095Z,11.64
2019-04-29T22:55:30.876Z,11.69
2019-04-29T22:58:00.841Z,11.73
2019-04-29T23:00:33.830Z,11.59
2019-04-29T23:03:04.852Z,11.59
2019-04-29T23:05:37.930Z,11.64
2019-04-29T23:08:08.103Z,11.57
2019-04-29T23:11:04.141Z,11.54
2019-04-29T23:13:33.204Z,11.57
2019-04-29T23:16:04.100Z,11.61
2019-04-29T23:18:42.189Z,11.54
2019-04-29T23:21:16.262Z,11.48
2019-04-29T23:24:13.022Z,11.48
2019-04-29T23:26:42.437Z,11.47
2019-04-29T23:29:12.979Z,11.47
2019-04-29T23:31:45.281Z,11.46
2019-04-29T23:34:16.147Z,11.43
2019-04-29T23:36:48.914Z,11.51
2019-04-29T23:39:19.562Z,11.49
2019-04-29T23:41:55.222Z,11.38
2019-04-29T23:44:26.328Z,11.43
2019-04-29T23:47:05.273Z,11.34
2019-04-29T23:49:35.373Z,11.35
2019-04-29T23:52:21.642Z,11.34
2019-04-29T23:54:52.620Z,11.33
2019-04-29T23:57:27.265Z,11.38
