createdAt,value
2019-05-25T00:00:56.213Z,14.60
2019-05-25T00:03:25.081Z,14.60
2019-05-25T00:05:53.907Z,14.60
2019-05-25T00:08:22.671Z,14.60
2019-05-25T00:10:51.464Z,14.60
2019-05-25T00:13:20.290Z,14.60
2019-05-25T00:15:49.119Z,14.60
2019-05-25T00:18:17.877Z,14.50
2019-05-25T00:20:46.733Z,14.50
2019-05-25T00:23:15.605Z,14.50
2019-05-25T00:25:44.364Z,14.40
2019-05-25T00:28:13.242Z,14.30
2019-05-25T00:30:42.000Z,14.20
2019-05-25T00:33:10.819Z,14.30
2019-05-25T00:35:39.697Z,14.20
2019-05-25T00:38:08.555Z,14.20
2019-05-25T00:40:37.441Z,14.10
2019-05-25T00:43:06.255Z,14.10
2019-05-25T00:45:35.026Z,14.10
2019-05-25T00:48:05.580Z,14.10
2019-05-25T00:50:34.243Z,14.00
2019-05-25T00:53:03.103Z,14.00
2019-05-25T00:55:32.961Z,14.00
2019-05-25T00:58:01.783Z,13.90
2019-05-25T01:00:30.531Z,13.90
2019-05-25T01:02:59.284Z,13.90
2019-05-25T01:05:28.104Z,13.80
2019-05-25T01:07:56.799Z,13.70
2019-05-25T01:10:25.605Z,13.70
2019-05-25T01:12:54.437Z,13.70
2019-05-25T01:15:23.562Z,13.70
2019-05-25T01:17:52.874Z,13.60
2019-05-25T01:20:22.313Z,13.50
2019-05-25T01:22:51.152Z,13.50
2019-05-25T01:25:20.016Z,13.40
2019-05-25T01:27:48.953Z,13.40
2019-05-25T01:30:19.467Z,13.40
2019-05-25T01:32:49.490Z,13.30
2019-05-25T01:35:19.064Z,13.20
2019-05-25T01:37:51.132Z,13.20
2019-05-25T01:40:28.215Z,13.10
2019-05-25T01:42:59.844Z,13.00
2019-05-25T01:45:29.144Z,12.90
2019-05-25T01:48:02.278Z,12.80
2019-05-25T01:50:28.466Z,12.70
2019-05-25T01:52:57.233Z,12.70
2019-05-25T01:55:26.162Z,12.80
2019-05-25T01:57:55.036Z,12.90
2019-05-25T02:00:24.978Z,12.90
2019-05-25T02:02:56.506Z,12.90
2019-05-25T02:05:25.344Z,12.90
2019-05-25T02:07:54.103Z,13.00
2019-05-25T02:10:22.972Z,12.90
2019-05-25T02:12:51.736Z,12.90
2019-05-25T02:15:20.636Z,13.00
2019-05-25T02:17:49.450Z,13.00
2019-05-25T02:20:19.337Z,13.00
2019-05-25T02:22:48.096Z,13.00
2019-05-25T02:25:18.766Z,12.90
2019-05-25T02:27:48.850Z,12.90
2019-05-25T02:30:18.126Z,12.80
2019-05-25T02:32:46.899Z,12.80
2019-05-25T02:35:27.030Z,12.70
2019-05-25T02:37:56.555Z,12.70
2019-05-25T02:40:24.529Z,12.60
2019-05-25T02:42:53.276Z,12.50
2019-05-25T02:45:22.112Z,12.60
2019-05-25T02:47:51.070Z,12.60
2019-05-25T02:50:20.128Z,12.60
2019-05-25T02:52:48.887Z,12.60
2019-05-25T02:55:32.904Z,12.60
2019-05-25T02:57:48.551Z,12.60
2019-05-25T03:00:17.864Z,12.50
2019-05-25T03:02:47.390Z,12.50
2019-05-25T03:05:16.764Z,12.60
2019-05-25T03:07:45.729Z,12.60
2019-05-25T03:10:15.706Z,12.70
2019-05-25T03:12:45.131Z,12.70
2019-05-25T03:15:14.890Z,12.80
2019-05-25T03:17:43.653Z,12.90
2019-05-25T03:20:14.568Z,13.00
2019-05-25T03:22:43.356Z,12.90
2019-05-25T03:25:12.826Z,13.00
2019-05-25T03:27:41.644Z,12.90
2019-05-25T03:30:10.673Z,13.00
2019-05-25T03:32:39.492Z,13.10
2019-05-25T03:35:08.562Z,13.10
2019-05-25T03:37:37.423Z,13.20
2019-05-25T03:40:07.415Z,13.20
2019-05-25T03:42:39.338Z,13.30
2019-05-25T03:45:11.176Z,13.40
2019-05-25T03:47:40.444Z,13.40
2019-05-25T03:50:09.732Z,13.30
2019-05-25T03:52:38.853Z,13.40
2019-05-25T03:55:09.320Z,13.40
2019-05-25T03:57:38.715Z,13.40
2019-05-25T04:00:08.847Z,13.30
2019-05-25T04:02:39.677Z,13.30
2019-05-25T04:05:10.578Z,13.40
2019-05-25T04:07:39.501Z,13.30
2019-05-25T04:10:09.006Z,13.40
2019-05-25T04:12:37.946Z,13.50
2019-05-25T04:15:09.701Z,13.50
2019-05-25T04:17:38.496Z,13.50
2019-05-25T04:20:08.036Z,13.50
2019-05-25T04:22:36.922Z,13.60
2019-05-25T04:25:08.517Z,13.50
2019-05-25T04:27:36.940Z,13.50
2019-05-25T04:30:06.872Z,13.50
2019-05-25T04:32:35.571Z,13.60
2019-05-25T04:35:05.632Z,13.60
2019-05-25T04:37:34.468Z,13.50
2019-05-25T04:40:04.414Z,13.60
2019-05-25T04:42:33.170Z,13.60
2019-05-25T04:45:02.073Z,13.60
2019-05-25T04:47:30.831Z,13.60
2019-05-25T04:49:59.656Z,13.60
2019-05-25T04:52:28.420Z,13.60
2019-05-25T04:54:57.148Z,13.50
2019-05-25T04:57:25.902Z,13.60
2019-05-25T04:59:54.731Z,13.40
2019-05-25T05:02:23.490Z,13.30
2019-05-25T05:04:52.277Z,13.20
2019-05-25T05:07:21.043Z,13.30
2019-05-25T05:10:02.243Z,13.20
2019-05-25T05:12:21.708Z,13.20
2019-05-25T05:14:50.451Z,13.10
2019-05-25T05:17:21.234Z,13.00
2019-05-25T05:19:51.779Z,13.00
2019-05-25T05:22:21.717Z,12.90
2019-05-25T05:24:51.732Z,13.00
2019-05-25T05:27:22.190Z,13.00
2019-05-25T05:29:50.915Z,13.10
2019-05-25T05:32:27.438Z,13.10
2019-05-25T05:34:52.232Z,13.10
2019-05-25T05:37:23.004Z,13.10
2019-05-25T05:39:52.730Z,13.10
2019-05-25T05:42:25.898Z,13.10
2019-05-25T05:44:58.219Z,13.20
2019-05-25T05:47:28.800Z,13.20
2019-05-25T05:50:00.066Z,13.20
2019-05-25T05:52:33.066Z,13.30
2019-05-25T05:55:03.138Z,13.30
2019-05-25T05:57:34.736Z,13.40
2019-05-25T06:00:05.970Z,13.40
2019-05-25T06:02:34.812Z,13.40
2019-05-25T06:05:04.096Z,13.40
2019-05-25T06:07:32.850Z,13.50
2019-05-25T06:10:01.608Z,13.30
2019-05-25T06:12:33.424Z,13.40
2019-05-25T06:15:02.232Z,13.50
2019-05-25T06:17:31.441Z,13.50
2019-05-25T06:20:00.740Z,13.60
2019-05-25T06:22:29.589Z,13.70
2019-05-25T06:24:58.379Z,13.70
2019-05-25T06:27:28.791Z,13.80
2019-05-25T06:29:57.638Z,13.90
2019-05-25T06:32:26.460Z,14.10
2019-05-25T06:34:57.081Z,14.20
2019-05-25T06:37:25.818Z,14.20
2019-05-25T06:39:54.638Z,14.10
2019-05-25T06:42:23.609Z,14.20
2019-05-25T06:44:52.759Z,14.10
2019-05-25T06:47:21.556Z,14.10
2019-05-25T06:49:53.519Z,14.20
2019-05-25T06:52:23.526Z,14.30
2019-05-25T06:54:53.190Z,14.40
2019-05-25T06:57:21.966Z,14.50
2019-05-25T06:59:50.721Z,14.70
2019-05-25T07:02:22.447Z,14.70
2019-05-25T07:04:50.017Z,14.80
2019-05-25T07:07:18.785Z,14.90
2019-05-25T07:09:48.901Z,15.10
2019-05-25T07:12:17.666Z,15.20
2019-05-25T07:14:46.419Z,15.40
2019-05-25T07:17:15.171Z,15.30
2019-05-25T07:19:43.992Z,15.50
2019-05-25T07:22:12.820Z,15.40
2019-05-25T07:24:41.644Z,15.50
2019-05-25T07:27:10.499Z,15.70
2019-05-25T07:29:39.408Z,16.00
2019-05-25T07:32:08.233Z,16.20
2019-05-25T07:34:37.111Z,16.00
2019-05-25T07:37:05.874Z,16.00
2019-05-25T07:39:34.657Z,16.10
2019-05-25T07:42:03.415Z,16.20
2019-05-25T07:44:32.288Z,16.50
2019-05-25T07:47:01.044Z,16.60
2019-05-25T07:49:29.875Z,16.60
2019-05-25T07:51:58.613Z,16.60
2019-05-25T07:54:27.472Z,16.80
2019-05-25T07:56:56.307Z,17.00
2019-05-25T07:59:25.129Z,17.20
2019-05-25T08:01:58.536Z,17.40
2019-05-25T08:04:27.318Z,17.40
2019-05-25T08:06:56.267Z,17.60
2019-05-25T08:09:25.114Z,17.50
2019-05-25T08:11:54.017Z,17.70
2019-05-25T08:14:22.726Z,17.90
2019-05-25T08:16:51.426Z,17.70
2019-05-25T08:19:20.202Z,17.80
2019-05-25T08:21:48.943Z,17.80
2019-05-25T08:24:17.718Z,17.60
2019-05-25T08:26:46.468Z,17.70
2019-05-25T08:29:15.299Z,17.70
2019-05-25T08:31:43.996Z,18.00
2019-05-25T08:34:12.888Z,17.80
2019-05-25T08:36:41.703Z,18.00
2019-05-25T08:39:12.896Z,18.20
2019-05-25T08:41:45.306Z,18.30
2019-05-25T08:44:15.043Z,18.90
2019-05-25T08:46:43.799Z,18.80
2019-05-25T08:49:12.628Z,18.60
2019-05-25T08:51:41.397Z,19.00
2019-05-25T08:54:10.959Z,19.30
2019-05-25T08:56:39.639Z,19.40
2019-05-25T08:59:08.493Z,19.60
2019-05-25T09:01:37.144Z,19.20
2019-05-25T09:04:06.004Z,18.90
2019-05-25T09:06:34.678Z,18.70
2019-05-25T09:09:04.188Z,18.30
2019-05-25T09:11:32.940Z,18.20
2019-05-25T09:14:01.790Z,18.10
2019-05-25T09:16:30.789Z,17.90
2019-05-25T09:18:59.565Z,17.80
2019-05-25T09:21:28.316Z,17.70
2019-05-25T09:23:57.160Z,17.70
2019-05-25T09:26:26.051Z,17.80
2019-05-25T09:29:03.997Z,17.60
2019-05-25T09:31:25.390Z,17.60
2019-05-25T09:33:54.146Z,17.80
2019-05-25T09:36:24.013Z,17.90
2019-05-25T09:38:52.757Z,18.20
2019-05-25T09:41:23.809Z,18.30
2019-05-25T09:43:52.939Z,19.10
2019-05-25T09:46:21.759Z,19.90
2019-05-25T09:48:50.528Z,20.70
2019-05-25T09:51:22.436Z,21.40
2019-05-25T09:53:51.270Z,20.80
2019-05-25T09:56:19.966Z,20.20
2019-05-25T09:58:48.766Z,19.40
2019-05-25T10:01:18.494Z,19.10
2019-05-25T10:03:47.442Z,19.30
2019-05-25T10:06:16.413Z,19.70
2019-05-25T10:08:45.304Z,19.50
2019-05-25T10:11:14.108Z,19.60
2019-05-25T10:13:42.922Z,19.90
2019-05-25T10:16:11.697Z,20.40
2019-05-25T10:18:40.502Z,20.50
2019-05-25T10:21:09.287Z,21.20
2019-05-25T10:23:37.978Z,21.00
2019-05-25T10:26:06.855Z,20.70
2019-05-25T10:28:35.677Z,20.10
2019-05-25T10:31:05.476Z,19.60
2019-05-25T10:33:34.345Z,19.80
2019-05-25T10:36:05.450Z,20.30
2019-05-25T10:38:34.190Z,21.20
2019-05-25T10:41:04.595Z,21.90
2019-05-25T10:43:33.995Z,22.40
2019-05-25T10:46:02.775Z,22.50
2019-05-25T10:48:31.630Z,23.10
2019-05-25T10:51:02.624Z,22.60
2019-05-25T10:53:31.313Z,22.10
2019-05-25T10:56:01.225Z,21.70
2019-05-25T10:58:31.745Z,22.20
2019-05-25T11:01:00.563Z,22.50
2019-05-25T11:03:29.404Z,22.70
2019-05-25T11:06:00.816Z,23.00
2019-05-25T11:08:32.937Z,22.90
2019-05-25T11:11:01.828Z,22.00
2019-05-25T11:13:30.641Z,22.40
2019-05-25T11:15:59.599Z,22.20
2019-05-25T11:18:28.487Z,22.40
2019-05-25T11:20:57.311Z,21.80
2019-05-25T11:23:26.137Z,21.90
2019-05-25T11:25:54.968Z,21.50
2019-05-25T11:28:23.919Z,21.30
2019-05-25T11:30:52.766Z,21.30
2019-05-25T11:33:21.604Z,21.20
2019-05-25T11:35:52.253Z,21.60
2019-05-25T11:38:21.058Z,22.70
2019-05-25T11:40:49.871Z,22.70
2019-05-25T11:43:18.762Z,22.00
2019-05-25T11:45:47.511Z,22.10
2019-05-25T11:48:16.418Z,21.60
2019-05-25T11:50:45.280Z,21.10
2019-05-25T11:53:14.100Z,21.50
2019-05-25T11:55:42.996Z,21.40
2019-05-25T11:58:11.964Z,21.20
2019-05-25T12:00:45.500Z,20.90
2019-05-25T12:03:17.394Z,21.80
2019-05-25T12:05:50.020Z,22.70
2019-05-25T12:08:19.723Z,22.30
2019-05-25T12:10:51.039Z,22.30
2019-05-25T12:13:19.990Z,22.40
2019-05-25T12:15:50.276Z,22.00
2019-05-25T12:18:19.086Z,23.20
2019-05-25T12:20:47.947Z,23.00
2019-05-25T12:23:16.802Z,22.80
2019-05-25T12:25:45.555Z,23.70
2019-05-25T12:28:14.254Z,23.20
2019-05-25T12:30:43.068Z,23.10
2019-05-25T12:33:11.894Z,23.70
2019-05-25T12:35:40.903Z,23.90
2019-05-25T12:38:09.759Z,23.90
2019-05-25T12:40:52.767Z,22.70
2019-05-25T12:43:09.093Z,22.70
2019-05-25T12:45:38.146Z,22.80
2019-05-25T12:48:07.365Z,22.10
2019-05-25T12:50:35.366Z,21.70
2019-05-25T12:53:04.217Z,22.10
2019-05-25T12:55:33.005Z,22.00
2019-05-25T12:58:01.744Z,21.70
2019-05-25T13:00:30.513Z,21.10
2019-05-25T13:02:59.330Z,21.60
2019-05-25T13:05:34.241Z,21.90
2019-05-25T13:07:58.566Z,21.20
2019-05-25T13:10:27.382Z,21.10
2019-05-25T13:12:58.905Z,21.10
2019-05-25T13:15:29.323Z,22.00
2019-05-25T13:17:58.115Z,22.10
2019-05-25T13:20:29.231Z,22.10
2019-05-25T13:22:58.004Z,21.50
2019-05-25T13:25:26.874Z,22.00
2019-05-25T13:27:55.633Z,21.30
2019-05-25T13:30:24.535Z,21.30
2019-05-25T13:32:53.215Z,21.20
2019-05-25T13:35:22.046Z,20.80
2019-05-25T13:37:53.722Z,21.20
2019-05-25T13:40:22.544Z,21.20
2019-05-25T13:42:51.299Z,21.30
2019-05-25T13:45:21.803Z,21.90
2019-05-25T13:47:50.557Z,21.20
2019-05-25T13:50:19.393Z,20.80
2019-05-25T13:52:48.301Z,20.40
2019-05-25T13:55:17.130Z,20.40
2019-05-25T13:57:45.884Z,20.20
2019-05-25T14:00:14.914Z,20.20
2019-05-25T14:02:43.863Z,20.40
2019-05-25T14:05:14.231Z,20.40
2019-05-25T14:07:45.731Z,20.60
2019-05-25T14:10:14.851Z,20.50
2019-05-25T14:12:45.188Z,20.00
2019-05-25T14:15:14.343Z,19.70
2019-05-25T14:17:44.776Z,19.50
2019-05-25T14:20:14.050Z,19.60
2019-05-25T14:22:42.060Z,19.40
2019-05-25T14:25:11.460Z,19.40
2019-05-25T14:27:39.495Z,19.10
2019-05-25T14:30:08.927Z,18.70
2019-05-25T14:32:36.844Z,18.90
2019-05-25T14:35:07.615Z,19.10
2019-05-25T14:37:36.371Z,19.10
2019-05-25T14:40:11.406Z,19.00
2019-05-25T14:42:40.747Z,19.30
2019-05-25T14:45:10.424Z,19.10
2019-05-25T14:47:39.212Z,19.00
2019-05-25T14:50:08.718Z,18.90
2019-05-25T14:52:37.579Z,18.90
2019-05-25T14:55:08.622Z,18.90
2019-05-25T14:57:37.655Z,19.00
2019-05-25T15:00:08.459Z,18.80
2019-05-25T15:02:37.295Z,18.40
2019-05-25T15:05:08.460Z,18.20
2019-05-25T15:07:37.389Z,18.50
2019-05-25T15:10:08.575Z,18.30
2019-05-25T15:12:37.327Z,18.30
2019-05-25T15:15:07.614Z,18.10
2019-05-25T15:17:37.419Z,18.10
2019-05-25T15:20:08.318Z,18.10
2019-05-25T15:22:37.135Z,18.20
2019-05-25T15:25:09.817Z,18.20
2019-05-25T15:27:38.603Z,18.20
2019-05-25T15:30:09.242Z,18.10
2019-05-25T15:32:38.078Z,18.20
2019-05-25T15:35:07.671Z,18.10
2019-05-25T15:37:36.537Z,18.00
2019-05-25T15:40:10.202Z,17.90
2019-05-25T15:42:39.034Z,17.60
2019-05-25T15:45:09.816Z,17.70
2019-05-25T15:47:41.553Z,17.70
2019-05-25T15:50:11.692Z,17.60
2019-05-25T15:52:40.505Z,17.70
2019-05-25T15:55:11.412Z,17.70
2019-05-25T15:57:42.470Z,17.80
2019-05-25T16:00:16.400Z,17.70
2019-05-25T16:02:45.199Z,17.50
2019-05-25T16:05:14.555Z,17.40
2019-05-25T16:07:43.770Z,17.40
2019-05-25T16:10:14.055Z,17.40
2019-05-25T16:12:42.735Z,17.40
2019-05-25T16:15:12.002Z,17.50
2019-05-25T16:17:40.819Z,17.50
2019-05-25T16:20:09.572Z,17.60
2019-05-25T16:22:38.441Z,17.80
2019-05-25T16:25:07.944Z,17.70
2019-05-25T16:27:36.779Z,17.50
2019-05-25T16:30:08.545Z,17.20
2019-05-25T16:33:10.167Z,17.30
2019-05-25T16:35:09.459Z,17.00
2019-05-25T16:37:39.885Z,17.20
2019-05-25T16:40:10.191Z,17.10
2019-05-25T16:42:39.145Z,16.90
2019-05-25T16:45:08.624Z,16.90
2019-05-25T16:47:36.542Z,16.90
2019-05-25T16:50:14.555Z,16.80
2019-05-25T16:52:40.965Z,16.90
2019-05-25T16:55:10.048Z,16.90
2019-05-25T16:57:38.808Z,16.90
2019-05-25T17:00:08.466Z,17.10
2019-05-25T17:02:37.158Z,16.90
2019-05-25T17:05:06.551Z,16.90
2019-05-25T17:07:34.550Z,16.60
2019-05-25T17:10:04.116Z,16.50
2019-05-25T17:12:33.115Z,16.50
2019-05-25T17:15:01.797Z,16.50
2019-05-25T17:17:32.319Z,16.50
2019-05-25T17:20:01.041Z,16.60
2019-05-25T17:22:31.043Z,16.40
2019-05-25T17:24:59.808Z,16.60
2019-05-25T17:27:29.487Z,16.30
2019-05-25T17:29:59.035Z,16.30
2019-05-25T17:32:28.062Z,16.30
2019-05-25T17:34:58.315Z,16.00
2019-05-25T17:37:28.991Z,16.00
2019-05-25T17:39:57.808Z,16.10
2019-05-25T17:42:27.899Z,16.00
2019-05-25T17:45:01.787Z,15.90
2019-05-25T17:47:30.583Z,15.90
2019-05-25T17:50:00.617Z,15.80
2019-05-25T17:52:30.064Z,15.90
2019-05-25T17:54:58.024Z,15.90
2019-05-25T17:57:30.240Z,15.80
2019-05-25T17:59:59.667Z,15.80
2019-05-25T18:02:28.699Z,15.70
2019-05-25T18:05:00.035Z,15.70
2019-05-25T18:07:29.020Z,15.80
2019-05-25T18:09:58.371Z,15.70
2019-05-25T18:12:27.185Z,15.70
2019-05-25T18:14:58.429Z,15.50
2019-05-25T18:17:27.505Z,15.50
2019-05-25T18:19:56.232Z,15.40
2019-05-25T18:22:26.419Z,15.50
2019-05-25T18:24:55.159Z,15.40
2019-05-25T18:27:25.039Z,15.30
2019-05-25T18:29:56.268Z,15.40
2019-05-25T18:32:25.089Z,15.30
2019-05-25T18:34:53.878Z,15.10
2019-05-25T18:37:22.729Z,15.20
2019-05-25T18:39:54.167Z,15.10
2019-05-25T18:42:23.005Z,15.00
2019-05-25T18:44:51.817Z,15.10
2019-05-25T18:47:20.635Z,15.00
2019-05-25T18:49:50.779Z,15.10
2019-05-25T18:52:19.564Z,15.20
2019-05-25T18:54:48.412Z,15.10
2019-05-25T18:57:17.266Z,15.10
2019-05-25T18:59:47.311Z,15.10
2019-05-25T19:02:15.949Z,15.10
2019-05-25T19:04:58.046Z,15.00
2019-05-25T19:07:17.109Z,15.00
2019-05-25T19:09:49.292Z,15.00
2019-05-25T19:12:19.561Z,15.00
2019-05-25T19:14:48.348Z,14.90
2019-05-25T19:17:17.210Z,14.90
2019-05-25T19:19:49.525Z,15.00
2019-05-25T19:22:18.288Z,14.90
2019-05-25T19:24:47.115Z,14.70
2019-05-25T19:27:15.817Z,14.70
2019-05-25T19:29:44.640Z,14.60
2019-05-25T19:32:13.348Z,14.70
2019-05-25T19:34:56.664Z,14.60
2019-05-25T19:37:12.559Z,14.50
2019-05-25T19:39:41.468Z,14.40
2019-05-25T19:42:10.328Z,14.40
2019-05-25T19:44:39.209Z,14.40
2019-05-25T19:47:07.918Z,14.40
2019-05-25T19:49:37.225Z,14.40
2019-05-25T19:52:05.959Z,14.20
2019-05-25T19:54:34.707Z,14.20
2019-05-25T19:57:03.467Z,14.30
2019-05-25T19:59:32.305Z,14.30
2019-05-25T20:02:01.132Z,14.30
2019-05-25T20:04:29.887Z,14.40
2019-05-25T20:06:58.568Z,14.30
2019-05-25T20:09:27.393Z,14.30
2019-05-25T20:11:56.227Z,14.40
2019-05-25T20:14:24.984Z,14.40
2019-05-25T20:16:53.697Z,14.30
2019-05-25T20:19:22.494Z,14.30
2019-05-25T20:21:51.504Z,14.40
2019-05-25T20:24:20.258Z,14.30
2019-05-25T20:26:48.949Z,14.40
2019-05-25T20:29:17.733Z,14.40
2019-05-25T20:31:46.475Z,14.40
2019-05-25T20:34:16.327Z,14.40
2019-05-25T20:36:45.200Z,14.40
2019-05-25T20:39:13.948Z,14.40
2019-05-25T20:41:42.778Z,14.40
2019-05-25T20:44:13.095Z,14.40
2019-05-25T20:46:41.858Z,14.40
2019-05-25T20:49:10.583Z,14.20
2019-05-25T20:51:39.348Z,14.20
2019-05-25T20:54:08.068Z,14.20
2019-05-25T20:56:36.887Z,14.00
2019-05-25T20:59:05.656Z,14.00
2019-05-25T21:01:34.433Z,14.00
2019-05-25T21:04:03.171Z,13.90
2019-05-25T21:06:31.926Z,13.80
2019-05-25T21:09:00.613Z,13.80
2019-05-25T21:11:29.404Z,13.80
2019-05-25T21:13:58.113Z,13.70
2019-05-25T21:16:26.888Z,13.80
2019-05-25T21:18:55.767Z,13.70
2019-05-25T21:21:24.749Z,13.70
2019-05-25T21:23:53.440Z,13.70
2019-05-25T21:26:22.221Z,13.70
2019-05-25T21:28:50.996Z,13.60
2019-05-25T21:31:23.593Z,13.60
2019-05-25T21:33:50.232Z,13.70
2019-05-25T21:36:18.940Z,13.50
2019-05-25T21:38:47.861Z,13.60
2019-05-25T21:41:16.726Z,13.60
2019-05-25T21:43:45.551Z,13.60
2019-05-25T21:46:14.298Z,13.60
2019-05-25T21:48:43.179Z,13.40
2019-05-25T21:51:11.992Z,13.40
2019-05-25T21:53:40.738Z,13.40
2019-05-25T21:56:09.563Z,13.40
2019-05-25T21:58:38.444Z,13.30
2019-05-25T22:01:07.319Z,13.30
2019-05-25T22:03:36.140Z,13.20
2019-05-25T22:06:05.059Z,13.30
2019-05-25T22:08:33.799Z,13.20
2019-05-25T22:11:02.957Z,13.20
2019-05-25T22:13:33.601Z,13.30
2019-05-25T22:16:02.437Z,13.20
2019-05-25T22:18:31.253Z,13.20
2019-05-25T22:21:00.149Z,13.10
2019-05-25T22:23:28.908Z,13.10
2019-05-25T22:25:57.600Z,13.10
2019-05-25T22:28:26.391Z,13.00
2019-05-25T22:30:55.172Z,13.00
2019-05-25T22:33:23.926Z,13.00
2019-05-25T22:35:53.376Z,13.00
2019-05-25T22:38:22.172Z,12.90
2019-05-25T22:40:50.950Z,12.90
2019-05-25T22:43:19.868Z,12.90
2019-05-25T22:45:48.603Z,12.90
2019-05-25T22:48:17.424Z,12.90
2019-05-25T22:50:46.332Z,12.80
2019-05-25T22:53:14.997Z,12.80
2019-05-25T22:55:43.715Z,12.80
2019-05-25T22:58:12.407Z,12.70
2019-05-25T23:00:41.332Z,12.70
2019-05-25T23:03:10.097Z,12.70
2019-05-25T23:05:38.911Z,12.60
2019-05-25T23:08:07.757Z,12.50
2019-05-25T23:10:36.583Z,12.40
2019-05-25T23:13:05.341Z,12.30
2019-05-25T23:15:34.201Z,12.20
2019-05-25T23:18:02.985Z,12.20
2019-05-25T23:20:31.741Z,12.10
2019-05-25T23:23:00.542Z,12.10
2019-05-25T23:25:29.289Z,12.00
2019-05-25T23:27:57.975Z,12.00
2019-05-25T23:30:26.950Z,12.00
2019-05-25T23:32:55.705Z,12.00
2019-05-25T23:35:24.548Z,12.00
2019-05-25T23:37:53.280Z,12.00
2019-05-25T23:40:22.266Z,11.90
2019-05-25T23:42:50.903Z,12.00
2019-05-25T23:45:20.445Z,11.90
2019-05-25T23:47:49.205Z,11.90
2019-05-25T23:50:18.039Z,11.80
2019-05-25T23:52:46.870Z,11.90
2019-05-25T23:55:15.851Z,11.90
2019-05-25T23:57:44.615Z,11.70
