createdAt,value
2022-08-18T00:02:09.233Z,60.71
2022-08-18T00:04:46.825Z,60.65
2022-08-18T00:07:23.765Z,60.74
2022-08-18T00:09:50.745Z,60.78
2022-08-18T00:12:25.583Z,60.92
2022-08-18T00:14:54.090Z,60.93
2022-08-18T00:17:21.509Z,61.46
2022-08-18T00:19:48.969Z,61.30
2022-08-18T00:22:18.629Z,61.63
2022-08-18T00:24:49.369Z,61.56
2022-08-18T00:27:23.239Z,61.79
2022-08-18T00:29:52.867Z,61.52
2022-08-18T00:32:26.785Z,61.69
2022-08-18T00:34:54.430Z,62.37
2022-08-18T00:37:23.016Z,62.41
2022-08-18T00:39:54.382Z,62.69
2022-08-18T00:42:30.349Z,62.44
2022-08-18T00:45:02.869Z,63.21
2022-08-18T00:47:41.024Z,63.22
2022-08-18T00:50:22.100Z,62.89
2022-08-18T00:53:05.111Z,63.18
2022-08-18T00:55:33.676Z,63.06
2022-08-18T00:58:09.340Z,63.49
2022-08-18T01:00:37.849Z,63.71
2022-08-18T01:03:12.792Z,63.67
2022-08-18T01:06:02.066Z,63.73
2022-08-18T01:08:29.768Z,63.73
2022-08-18T01:10:59.071Z,63.62
2022-08-18T01:13:29.811Z,63.50
2022-08-18T01:15:57.240Z,63.87
2022-08-18T01:18:42.793Z,63.87
2022-08-18T01:21:42.147Z,63.73
2022-08-18T01:24:13.203Z,63.90
2022-08-18T01:26:50.342Z,63.71
2022-08-18T01:29:19.716Z,63.97
2022-08-18T01:31:56.834Z,64.04
2022-08-18T01:34:27.802Z,63.77
2022-08-18T01:36:55.530Z,63.77
2022-08-18T01:41:24.295Z,63.53
2022-08-18T01:42:11.401Z,63.56
2022-08-18T01:44:41.686Z,63.30
2022-08-18T01:47:10.826Z,63.12
2022-08-18T01:49:39.296Z,63.36
2022-08-18T01:52:07.462Z,63.02
2022-08-18T01:54:34.419Z,62.93
2022-08-18T01:57:02.620Z,62.65
2022-08-18T01:59:30.801Z,62.46
2022-08-18T02:02:00.145Z,62.50
2022-08-18T02:04:36.698Z,62.33
2022-08-18T02:07:07.181Z,62.20
2022-08-18T02:09:34.345Z,61.71
2022-08-18T02:12:01.301Z,61.97
2022-08-18T02:14:28.053Z,61.62
2022-08-18T02:17:01.837Z,61.46
2022-08-18T02:19:49.789Z,61.64
2022-08-18T02:22:20.029Z,61.15
2022-08-18T02:24:47.722Z,61.35
2022-08-18T02:27:15.918Z,60.91
2022-08-18T02:29:42.981Z,60.90
2022-08-18T02:32:09.668Z,60.69
2022-08-18T02:34:36.633Z,60.57
2022-08-18T02:37:04.614Z,60.46
2022-08-18T02:39:35.239Z,60.67
2022-08-18T02:42:02.163Z,60.70
2022-08-18T02:44:29.019Z,60.69
2022-08-18T02:46:55.764Z,60.36
2022-08-18T02:49:22.796Z,60.78
2022-08-18T02:51:51.335Z,60.38
2022-08-18T02:54:20.528Z,60.51
2022-08-18T02:56:47.882Z,60.64
2022-08-18T02:59:17.156Z,60.40
2022-08-18T03:01:46.546Z,60.53
2022-08-18T03:04:16.073Z,60.74
2022-08-18T03:06:44.342Z,60.54
2022-08-18T03:09:14.102Z,60.47
2022-08-18T03:11:41.448Z,60.82
2022-08-18T03:14:11.603Z,60.71
2022-08-18T03:16:47.174Z,60.34
2022-08-18T03:19:28.741Z,60.37
2022-08-18T03:21:58.167Z,60.35
2022-08-18T03:24:27.884Z,60.34
2022-08-18T03:26:57.451Z,60.29
2022-08-18T03:29:30.956Z,60.16
2022-08-18T03:32:00.099Z,60.02
2022-08-18T03:34:26.936Z,60.20
2022-08-18T03:36:53.943Z,60.23
2022-08-18T03:39:23.856Z,60.10
2022-08-18T03:41:58.223Z,60.04
2022-08-18T03:44:29.583Z,60.29
2022-08-18T03:46:57.460Z,60.04
2022-08-18T03:49:24.416Z,60.43
2022-08-18T03:51:52.101Z,60.49
2022-08-18T03:54:22.064Z,60.77
2022-08-18T03:56:49.759Z,60.64
2022-08-18T03:59:20.021Z,61.17
2022-08-18T04:01:48.889Z,61.23
2022-08-18T04:04:21.918Z,61.80
2022-08-18T04:06:54.807Z,62.07
2022-08-18T04:09:24.734Z,62.11
2022-08-18T04:11:51.956Z,62.34
2022-08-18T04:14:21.362Z,62.59
2022-08-18T04:16:49.427Z,62.84
2022-08-18T04:19:26.861Z,62.96
2022-08-18T04:21:57.020Z,63.00
2022-08-18T04:24:26.123Z,63.20
2022-08-18T04:26:53.428Z,63.70
2022-08-18T04:29:21.795Z,63.54
2022-08-18T04:31:50.415Z,63.78
2022-08-18T04:34:18.508Z,63.94
2022-08-18T04:36:45.660Z,64.12
2022-08-18T04:39:13.648Z,64.13
2022-08-18T04:41:43.778Z,64.12
2022-08-18T04:44:12.942Z,64.00
2022-08-18T04:46:44.101Z,64.47
2022-08-18T04:49:12.076Z,64.55
2022-08-18T04:52:30.811Z,64.47
2022-08-18T04:54:30.324Z,64.59
2022-08-18T04:56:57.325Z,65.19
2022-08-18T04:59:25.032Z,65.04
2022-08-18T05:01:51.777Z,65.14
2022-08-18T05:04:18.805Z,65.23
2022-08-18T05:06:46.283Z,65.26
2022-08-18T05:09:16.780Z,65.96
2022-08-18T05:11:50.932Z,65.85
2022-08-18T05:14:18.790Z,66.27
2022-08-18T05:16:48.686Z,66.25
2022-08-18T05:19:23.196Z,66.71
2022-08-18T05:21:59.935Z,66.83
2022-08-18T05:24:34.071Z,66.82
2022-08-18T05:27:04.871Z,66.99
2022-08-18T05:29:45.689Z,67.53
2022-08-18T05:32:41.200Z,67.42
2022-08-18T05:35:18.256Z,67.94
2022-08-18T05:37:57.218Z,67.98
2022-08-18T05:40:25.466Z,68.09
2022-08-18T05:42:52.285Z,68.72
2022-08-18T05:45:20.806Z,68.39
2022-08-18T05:47:48.225Z,68.56
2022-08-18T05:50:19.802Z,68.73
2022-08-18T05:52:52.433Z,69.12
2022-08-18T05:55:57.992Z,69.09
2022-08-18T05:58:33.728Z,69.38
2022-08-18T06:01:15.673Z,69.33
2022-08-18T06:03:54.873Z,69.30
2022-08-18T06:06:29.610Z,69.63
2022-08-18T06:09:45.315Z,69.69
2022-08-18T06:12:37.249Z,69.94
2022-08-18T06:15:14.604Z,70.23
2022-08-18T06:18:16.797Z,70.23
2022-08-18T06:21:12.139Z,70.29
2022-08-18T06:23:52.172Z,70.58
2022-08-18T06:26:40.655Z,70.51
2022-08-18T06:29:31.648Z,70.70
2022-08-18T06:32:06.687Z,70.75
2022-08-18T06:35:11.881Z,70.81
2022-08-18T06:38:32.029Z,70.53
2022-08-18T06:41:43.254Z,70.81
2022-08-18T06:44:17.553Z,71.06
2022-08-18T06:47:04.724Z,71.08
2022-08-18T06:49:40.182Z,71.23
2022-08-18T06:52:29.295Z,70.97
2022-08-18T06:54:59.937Z,71.28
2022-08-18T06:57:35.898Z,71.26
2022-08-18T07:00:24.257Z,71.12
2022-08-18T07:02:52.671Z,71.52
2022-08-18T07:05:23.639Z,71.54
2022-08-18T07:08:18.584Z,71.56
2022-08-18T07:10:48.965Z,71.36
2022-08-18T07:13:18.865Z,71.58
2022-08-18T07:15:48.244Z,71.13
2022-08-18T07:18:27.025Z,71.19
2022-08-18T07:21:01.047Z,70.96
2022-08-18T07:23:38.975Z,70.80
2022-08-18T07:26:15.179Z,70.78
2022-08-18T07:28:45.765Z,70.42
2022-08-18T07:31:32.352Z,70.34
2022-08-18T07:34:03.773Z,70.10
2022-08-18T07:36:38.403Z,70.04
2022-08-18T07:39:20.952Z,69.92
2022-08-18T07:42:37.314Z,70.09
2022-08-18T07:45:18.351Z,70.43
2022-08-18T07:48:37.562Z,70.49
2022-08-18T07:51:25.237Z,70.15
2022-08-18T07:57:22.653Z,70.53
2022-08-18T08:00:26.722Z,70.47
2022-08-18T08:03:27.356Z,70.39
2022-08-18T08:06:15.052Z,70.36
2022-08-18T08:08:57.240Z,70.67
2022-08-18T08:11:46.859Z,70.78
2022-08-18T08:14:43.514Z,70.43
2022-08-18T08:17:17.804Z,70.59
2022-08-18T08:20:00.922Z,70.58
2022-08-18T08:22:54.713Z,70.76
2022-08-18T08:25:45.763Z,70.59
2022-08-18T08:28:28.450Z,70.94
2022-08-18T08:31:19.112Z,70.80
2022-08-18T08:33:52.244Z,70.88
2022-08-18T08:36:28.270Z,70.66
2022-08-18T08:38:59.833Z,70.99
2022-08-18T08:41:39.801Z,70.89
2022-08-18T08:44:15.602Z,71.12
2022-08-18T08:46:55.587Z,70.93
2022-08-18T08:49:28.497Z,71.09
2022-08-18T08:52:02.503Z,70.92
2022-08-18T08:54:41.400Z,70.78
2022-08-18T08:57:10.929Z,70.66
2022-08-18T08:59:39.914Z,70.36
2022-08-18T09:02:08.651Z,70.40
2022-08-18T09:05:07.400Z,70.12
2022-08-18T09:07:45.504Z,70.07
2022-08-18T09:10:50.288Z,69.55
2022-08-18T09:13:31.932Z,69.42
2022-08-18T09:15:58.784Z,69.28
2022-08-18T09:18:45.996Z,68.96
2022-08-18T09:21:25.136Z,69.04
2022-08-18T09:23:58.020Z,68.76
2022-08-18T09:26:46.767Z,68.39
2022-08-18T09:29:16.458Z,68.58
2022-08-18T09:31:46.471Z,68.38
2022-08-18T09:34:45.355Z,68.23
2022-08-18T09:37:24.266Z,68.04
2022-08-18T09:40:59.287Z,67.58
2022-08-18T09:43:53.533Z,67.39
2022-08-18T09:46:48.355Z,66.77
2022-08-18T09:49:27.069Z,66.66
2022-08-18T09:51:56.721Z,66.48
2022-08-18T09:54:33.155Z,66.18
2022-08-18T09:57:24.700Z,66.29
2022-08-18T09:59:55.013Z,66.24
2022-08-18T10:02:32.176Z,65.91
2022-08-18T10:05:20.215Z,65.97
2022-08-18T10:08:07.989Z,65.56
2022-08-18T10:14:06.301Z,65.21
2022-08-18T10:17:24.796Z,64.74
2022-08-18T10:20:05.630Z,64.65
2022-08-18T10:22:43.367Z,64.74
2022-08-18T10:25:22.898Z,64.23
2022-08-18T10:27:54.620Z,64.18
2022-08-18T10:30:57.064Z,64.15
2022-08-18T10:34:19.625Z,64.12
2022-08-18T10:36:53.512Z,63.88
2022-08-18T10:39:31.015Z,63.64
2022-08-18T10:42:31.326Z,63.40
2022-08-18T10:45:10.250Z,63.24
2022-08-18T10:47:38.074Z,62.77
2022-08-18T10:50:19.960Z,62.44
2022-08-18T10:53:39.606Z,62.06
2022-08-18T10:56:26.562Z,61.79
2022-08-18T10:59:28.582Z,61.62
2022-08-18T11:02:11.683Z,61.43
2022-08-18T11:04:45.060Z,61.26
2022-08-18T11:07:20.189Z,61.52
2022-08-18T11:10:04.750Z,61.39
2022-08-18T11:12:45.890Z,61.51
2022-08-18T11:15:36.214Z,61.60
2022-08-18T11:18:30.226Z,61.66
2022-08-18T11:21:30.718Z,61.73
2022-08-18T11:24:21.538Z,62.07
2022-08-18T11:27:02.333Z,62.19
2022-08-18T11:29:29.822Z,62.15
2022-08-18T11:32:17.926Z,62.14
2022-08-18T11:35:24.747Z,62.42
2022-08-18T11:38:54.401Z,62.54
2022-08-18T11:41:33.853Z,62.69
2022-08-18T11:44:18.281Z,62.79
2022-08-18T11:46:47.576Z,62.79
2022-08-18T11:49:28.806Z,63.17
2022-08-18T11:52:19.861Z,63.13
2022-08-18T11:57:58.779Z,63.36
2022-08-18T12:00:57.256Z,63.09
2022-08-18T12:04:37.142Z,63.28
2022-08-18T12:08:11.201Z,63.19
2022-08-18T12:11:48.935Z,63.13
2022-08-18T12:19:03.135Z,63.67
2022-08-18T12:22:31.970Z,63.77
2022-08-18T12:24:59.650Z,63.94
2022-08-18T12:30:16.906Z,64.36
2022-08-18T12:32:49.831Z,64.65
2022-08-18T12:35:21.809Z,64.59
2022-08-18T12:38:52.148Z,65.02
2022-08-18T12:46:16.862Z,65.36
2022-08-18T12:49:43.378Z,65.48
2022-08-18T12:53:10.326Z,65.73
2022-08-18T12:56:37.986Z,65.87
2022-08-18T13:04:11.291Z,66.08
2022-08-18T13:07:39.953Z,66.42
2022-08-18T13:11:15.106Z,66.31
2022-08-18T13:14:47.340Z,66.26
2022-08-18T13:17:33.041Z,66.00
2022-08-18T13:20:09.257Z,65.96
2022-08-18T13:22:37.591Z,66.23
2022-08-18T13:25:07.267Z,66.21
2022-08-18T13:27:37.532Z,65.95
2022-08-18T13:30:29.440Z,65.55
2022-08-18T13:33:00.462Z,65.04
2022-08-18T13:35:38.239Z,64.43
2022-08-18T13:38:15.746Z,64.07
2022-08-18T13:40:48.737Z,63.61
2022-08-18T13:43:17.947Z,63.38
2022-08-18T13:45:52.895Z,62.90
2022-08-18T13:48:20.653Z,62.27
2022-08-18T13:50:52.886Z,61.73
2022-08-18T13:53:21.462Z,61.14
2022-08-18T13:55:48.664Z,60.77
2022-08-18T13:58:17.677Z,60.17
2022-08-18T14:00:48.861Z,58.69
2022-08-18T14:03:20.576Z,57.72
2022-08-18T14:06:04.074Z,56.93
2022-08-18T14:08:34.335Z,56.37
2022-08-18T14:11:03.432Z,55.81
2022-08-18T14:13:38.326Z,55.35
2022-08-18T14:16:11.213Z,55.10
2022-08-18T14:19:09.870Z,54.73
2022-08-18T14:22:03.814Z,53.76
2022-08-18T14:24:50.687Z,53.44
2022-08-18T14:27:19.922Z,53.36
2022-08-18T14:29:49.818Z,53.68
2022-08-18T14:32:29.469Z,54.01
2022-08-18T14:35:33.079Z,54.17
2022-08-18T14:37:49.297Z,54.27
2022-08-18T14:40:16.927Z,54.01
2022-08-18T14:42:54.050Z,53.83
2022-08-18T14:45:31.383Z,53.31
2022-08-18T14:48:06.521Z,51.19
2022-08-18T14:50:35.714Z,48.01
2022-08-18T14:53:03.975Z,45.16
2022-08-18T14:55:30.673Z,43.99
2022-08-18T14:57:59.549Z,42.88
2022-08-18T15:00:27.727Z,42.67
2022-08-18T15:02:54.779Z,41.75
2022-08-18T15:05:24.190Z,41.66
2022-08-18T15:07:52.189Z,42.28
2022-08-18T15:10:23.277Z,43.14
2022-08-18T15:12:51.068Z,44.46
2022-08-18T15:15:18.590Z,45.87
2022-08-18T15:17:50.464Z,47.47
2022-08-18T15:20:23.801Z,48.22
2022-08-18T15:23:09.357Z,48.07
2022-08-18T15:25:37.429Z,48.50
2022-08-18T15:28:04.659Z,48.66
2022-08-18T15:30:32.507Z,48.93
2022-08-18T15:33:03.228Z,47.73
2022-08-18T15:35:31.371Z,46.41
2022-08-18T15:37:58.652Z,45.94
2022-08-18T15:40:31.205Z,45.04
2022-08-18T15:43:09.904Z,43.24
2022-08-18T15:45:57.772Z,41.12
2022-08-18T15:48:27.260Z,38.90
2022-08-18T15:50:55.077Z,36.97
2022-08-18T15:53:29.790Z,35.40
2022-08-18T15:55:57.034Z,34.92
2022-08-18T15:58:26.721Z,33.89
2022-08-18T16:00:55.661Z,33.19
2022-08-18T16:03:22.674Z,32.17
2022-08-18T16:05:52.873Z,31.55
2022-08-18T16:08:22.502Z,30.86
2022-08-18T16:10:49.615Z,31.56
2022-08-18T16:13:16.712Z,32.80
2022-08-18T16:15:47.024Z,33.16
2022-08-18T16:18:15.799Z,33.99
2022-08-18T16:20:43.676Z,34.89
2022-08-18T16:23:12.542Z,36.25
2022-08-18T16:25:43.433Z,37.68
2022-08-18T16:28:10.705Z,39.23
2022-08-18T16:30:37.726Z,40.36
2022-08-18T16:33:06.995Z,41.04
2022-08-18T16:35:35.214Z,40.89
2022-08-18T16:38:09.115Z,40.18
2022-08-18T16:40:37.504Z,39.91
2022-08-18T16:43:05.039Z,39.15
2022-08-18T16:45:33.782Z,37.71
2022-08-18T16:48:00.852Z,37.23
2022-08-18T16:50:28.172Z,36.63
2022-08-18T16:52:55.697Z,37.04
2022-08-18T16:55:22.453Z,37.39
2022-08-18T16:58:10.625Z,37.74
2022-08-18T17:00:57.949Z,37.51
2022-08-18T17:03:45.439Z,36.87
2022-08-18T17:06:16.383Z,35.14
2022-08-18T17:08:43.831Z,33.17
2022-08-18T17:11:14.212Z,31.63
2022-08-18T17:13:41.793Z,30.76
2022-08-18T17:16:09.369Z,29.51
2022-08-18T17:18:37.206Z,28.43
2022-08-18T17:21:06.054Z,27.46
2022-08-18T17:23:33.524Z,26.59
2022-08-18T17:26:02.627Z,26.44
2022-08-18T17:28:46.796Z,25.98
2022-08-18T17:31:20.936Z,25.13
2022-08-18T17:33:48.155Z,25.31
2022-08-18T17:36:34.542Z,25.01
2022-08-18T17:39:04.266Z,25.02
2022-08-18T17:41:31.041Z,25.25
2022-08-18T17:44:00.892Z,25.14
2022-08-18T17:46:33.261Z,25.29
2022-08-18T17:49:12.198Z,26.21
2022-08-18T17:51:48.892Z,27.19
2022-08-18T17:54:39.007Z,28.44
2022-08-18T17:57:24.027Z,29.43
2022-08-18T18:00:01.975Z,30.25
2022-08-18T18:02:31.619Z,31.19
2022-08-18T18:05:00.759Z,32.07
2022-08-18T18:07:52.700Z,32.90
2022-08-18T18:10:51.018Z,34.05
2022-08-18T18:13:24.793Z,34.63
2022-08-18T18:15:57.579Z,35.45
2022-08-18T18:18:42.413Z,35.48
2022-08-18T18:21:16.500Z,36.25
2022-08-18T18:23:59.492Z,36.59
2022-08-18T18:26:28.832Z,37.09
2022-08-18T18:29:38.036Z,37.90
2022-08-18T18:32:47.361Z,38.38
2022-08-18T18:35:24.804Z,39.01
2022-08-18T18:37:58.831Z,39.57
2022-08-18T18:40:31.844Z,39.66
2022-08-18T18:43:47.097Z,40.57
2022-08-18T18:46:35.669Z,40.87
2022-08-18T18:49:17.112Z,41.52
2022-08-18T18:52:05.772Z,41.90
2022-08-18T18:54:41.563Z,42.17
2022-08-18T18:57:16.153Z,42.22
2022-08-18T19:00:20.609Z,41.84
2022-08-18T19:03:05.287Z,41.71
2022-08-18T19:05:35.326Z,41.47
2022-08-18T19:08:26.494Z,41.39
2022-08-18T19:11:16.534Z,41.33
2022-08-18T19:13:56.401Z,41.53
2022-08-18T19:16:30.823Z,41.45
2022-08-18T19:19:38.169Z,41.85
2022-08-18T19:22:06.733Z,41.53
2022-08-18T19:24:45.518Z,41.66
2022-08-18T19:27:23.644Z,41.83
2022-08-18T19:29:54.426Z,41.95
2022-08-18T19:32:31.085Z,42.02
2022-08-18T19:34:58.910Z,42.46
2022-08-18T19:37:43.697Z,42.46
2022-08-18T19:40:29.449Z,42.59
2022-08-18T19:43:12.546Z,42.99
2022-08-18T19:46:24.080Z,43.15
2022-08-18T19:49:16.703Z,43.55
2022-08-18T19:51:46.556Z,43.86
2022-08-18T19:54:42.744Z,44.26
2022-08-18T19:57:23.821Z,44.14
2022-08-18T20:00:12.994Z,44.79
2022-08-18T20:03:04.226Z,44.65
2022-08-18T20:05:53.293Z,45.21
2022-08-18T20:08:25.950Z,45.19
2022-08-18T20:10:55.663Z,45.53
2022-08-18T20:13:34.159Z,45.72
2022-08-18T20:16:10.703Z,45.93
2022-08-18T20:18:49.140Z,46.42
2022-08-18T20:21:15.875Z,46.77
2022-08-18T20:24:18.577Z,47.05
2022-08-18T20:26:49.348Z,47.35
2022-08-18T20:29:39.493Z,47.75
2022-08-18T20:32:18.157Z,47.85
2022-08-18T20:34:50.777Z,48.04
2022-08-18T20:37:28.072Z,48.22
2022-08-18T20:39:55.766Z,48.41
2022-08-18T20:42:22.481Z,48.70
2022-08-18T20:44:53.920Z,48.79
2022-08-18T20:47:42.365Z,48.96
2022-08-18T20:50:41.787Z,49.41
2022-08-18T20:53:33.292Z,49.76
2022-08-18T20:56:32.700Z,49.98
2022-08-18T20:59:08.736Z,49.93
2022-08-18T21:01:37.086Z,50.44
2022-08-18T21:04:05.925Z,50.34
2022-08-18T21:06:38.001Z,50.67
2022-08-18T21:09:05.299Z,51.35
2022-08-18T21:11:47.536Z,51.42
2022-08-18T21:14:24.797Z,51.65
2022-08-18T21:16:58.974Z,52.08
2022-08-18T21:19:29.179Z,52.09
2022-08-18T21:22:01.901Z,52.55
2022-08-18T21:24:51.588Z,52.73
2022-08-18T21:27:27.364Z,53.32
2022-08-18T21:30:15.607Z,53.53
2022-08-18T21:32:43.648Z,53.48
2022-08-18T21:35:32.304Z,53.70
2022-08-18T21:38:00.851Z,54.03
2022-08-18T21:40:48.936Z,54.19
2022-08-18T21:43:36.892Z,54.58
2022-08-18T21:50:08.586Z,54.91
2022-08-18T21:52:39.109Z,55.39
2022-08-18T21:55:17.462Z,55.59
2022-08-18T21:58:17.449Z,55.67
2022-08-18T22:01:03.078Z,55.56
2022-08-18T22:03:30.023Z,55.95
2022-08-18T22:06:13.334Z,55.84
2022-08-18T22:08:50.123Z,55.78
2022-08-18T22:12:00.817Z,56.28
2022-08-18T22:14:53.967Z,56.31
2022-08-18T22:17:49.446Z,56.38
2022-08-18T22:20:35.909Z,56.25
2022-08-18T22:23:33.110Z,56.39
2022-08-18T22:26:12.514Z,56.54
2022-08-18T22:29:03.270Z,56.61
2022-08-18T22:31:35.918Z,56.67
2022-08-18T22:34:11.432Z,56.95
2022-08-18T22:36:42.349Z,56.99
2022-08-18T22:39:12.704Z,56.78
2022-08-18T22:41:41.658Z,56.70
2022-08-18T22:44:08.829Z,56.74
2022-08-18T22:46:37.257Z,56.76
2022-08-18T22:49:04.589Z,57.04
2022-08-18T22:51:37.044Z,56.98
2022-08-18T22:54:10.020Z,56.87
2022-08-18T22:56:38.652Z,56.68
2022-08-18T22:59:13.632Z,56.84
2022-08-18T23:01:47.647Z,56.64
2022-08-18T23:04:16.133Z,56.64
2022-08-18T23:06:51.443Z,56.54
2022-08-18T23:09:20.816Z,56.63
2022-08-18T23:11:49.129Z,56.75
2022-08-18T23:14:16.128Z,56.57
2022-08-18T23:16:45.537Z,56.82
2022-08-18T23:19:14.346Z,57.05
2022-08-18T23:21:43.748Z,56.90
2022-08-18T23:24:12.620Z,57.12
2022-08-18T23:26:40.406Z,57.01
2022-08-18T23:29:10.942Z,57.24
2022-08-18T23:31:39.806Z,57.01
2022-08-18T23:34:07.959Z,57.34
2022-08-18T23:36:35.142Z,57.27
2022-08-18T23:39:01.999Z,57.55
2022-08-18T23:41:28.718Z,57.80
2022-08-18T23:43:55.664Z,57.52
2022-08-18T23:46:28.712Z,57.87
2022-08-18T23:48:58.277Z,57.77
2022-08-18T23:51:31.604Z,57.80
2022-08-18T23:54:05.021Z,57.99
2022-08-18T23:56:33.185Z,58.01
2022-08-18T23:59:00.909Z,58.29
