createdAt,value
2024-02-08T00:03:14.341Z,20.70
2024-02-08T00:06:56.425Z,18.13
2024-02-08T00:10:38.616Z,22.65
2024-02-08T00:14:20.489Z,24.60
2024-02-08T00:18:02.600Z,21.63
2024-02-08T00:21:45.606Z,19.85
2024-02-08T00:25:27.532Z,19.00
2024-02-08T00:29:10.115Z,20.48
2024-02-08T00:32:52.390Z,21.38
2024-02-08T00:36:34.246Z,21.33
2024-02-08T00:40:19.460Z,19.88
2024-02-08T00:44:01.420Z,18.73
2024-02-08T00:47:43.318Z,17.95
2024-02-08T00:51:25.124Z,18.23
2024-02-08T00:55:07.079Z,16.45
2024-02-08T00:58:49.015Z,16.13
2024-02-08T01:02:30.937Z,19.90
2024-02-08T01:06:15.833Z,16.65
2024-02-08T01:09:57.699Z,17.35
2024-02-08T01:13:39.802Z,14.82
2024-02-08T01:17:21.655Z,15.82
2024-02-08T01:21:03.573Z,15.18
2024-02-08T01:24:48.556Z,12.80
2024-02-08T01:28:31.221Z,13.18
2024-02-08T01:32:16.698Z,12.80
2024-02-08T01:35:58.609Z,13.38
2024-02-08T01:39:45.046Z,13.55
2024-02-08T01:43:27.343Z,12.82
2024-02-08T01:47:09.873Z,13.50
2024-02-08T01:50:53.984Z,14.07
2024-02-08T01:54:36.132Z,15.70
2024-02-08T01:58:19.109Z,13.93
2024-02-08T02:02:02.824Z,15.57
2024-02-08T02:05:48.053Z,13.68
2024-02-08T02:09:32.024Z,16.33
2024-02-08T02:13:15.092Z,14.57
2024-02-08T02:17:13.028Z,15.88
2024-02-08T02:20:55.706Z,14.80
2024-02-08T02:24:41.946Z,14.73
2024-02-08T02:28:24.559Z,12.73
2024-02-08T02:32:16.858Z,13.57
2024-02-08T02:35:59.218Z,13.15
2024-02-08T02:39:41.218Z,12.85
2024-02-08T02:43:27.249Z,14.43
2024-02-08T02:47:09.370Z,12.98
2024-02-08T02:50:52.917Z,11.75
2024-02-08T02:54:42.048Z,12.02
2024-02-08T02:58:24.794Z,10.40
2024-02-08T03:02:09.860Z,9.00
2024-02-08T03:05:54.378Z,10.90
2024-02-08T03:09:36.242Z,9.10
2024-02-08T03:13:18.091Z,9.13
2024-02-08T03:17:03.545Z,9.82
2024-02-08T03:20:46.520Z,9.52
2024-02-08T03:24:36.918Z,10.07
2024-02-08T03:28:19.874Z,8.38
2024-02-08T03:32:01.728Z,8.02
2024-02-08T03:35:47.286Z,8.35
2024-02-08T03:39:29.548Z,8.07
2024-02-08T03:43:11.365Z,7.10
2024-02-08T03:46:53.857Z,15.82
2024-02-08T03:50:36.313Z,7.40
2024-02-08T03:54:18.590Z,6.93
2024-02-08T03:58:07.637Z,7.32
2024-02-08T04:01:53.510Z,7.25
2024-02-08T04:05:40.948Z,6.03
2024-02-08T04:09:35.230Z,6.20
2024-02-08T04:13:44.168Z,5.65
2024-02-08T04:17:44.811Z,5.72
2024-02-08T04:21:45.465Z,5.13
2024-02-08T04:25:46.171Z,5.45
2024-02-08T04:29:46.659Z,4.50
2024-02-08T04:33:47.099Z,4.85
2024-02-08T04:37:47.832Z,5.00
2024-02-08T04:41:48.333Z,4.60
2024-02-08T04:45:48.876Z,3.25
2024-02-08T04:49:49.449Z,3.25
2024-02-08T04:53:41.322Z,9.70
2024-02-08T04:57:26.446Z,3.38
2024-02-08T05:01:12.257Z,3.15
2024-02-08T05:04:54.274Z,3.25
2024-02-08T05:08:37.138Z,3.40
2024-02-08T05:12:22.106Z,2.67
2024-02-08T05:16:06.502Z,2.75
2024-02-08T05:19:48.488Z,2.63
2024-02-08T05:23:30.662Z,2.15
2024-02-08T05:27:12.600Z,2.70
2024-02-08T05:30:54.538Z,2.28
2024-02-08T05:34:38.098Z,2.00
2024-02-08T05:38:23.130Z,2.33
2024-02-08T05:42:05.578Z,2.47
2024-02-08T05:45:52.948Z,2.47
2024-02-08T05:49:35.134Z,2.75
2024-02-08T05:53:18.963Z,2.67
2024-02-08T05:57:04.670Z,2.17
2024-02-08T06:00:54.178Z,2.17
2024-02-08T06:04:37.020Z,2.45
2024-02-08T06:08:26.851Z,2.58
2024-02-08T06:12:17.623Z,3.25
2024-02-08T06:16:09.620Z,2.72
2024-02-08T06:19:54.414Z,3.28
2024-02-08T06:23:44.150Z,2.80
2024-02-08T06:27:34.372Z,2.53
2024-02-08T06:31:19.256Z,2.83
2024-02-08T06:35:08.586Z,2.60
2024-02-08T06:38:55.046Z,2.95
2024-02-08T06:42:39.790Z,2.45
2024-02-08T06:46:40.443Z,2.50
2024-02-08T06:50:40.816Z,2.88
2024-02-08T06:54:41.143Z,3.33
2024-02-08T06:58:41.754Z,3.40
2024-02-08T07:02:42.284Z,3.85
2024-02-08T07:06:43.027Z,4.00
2024-02-08T07:14:45.084Z,4.07
2024-02-08T07:18:52.021Z,4.78
2024-02-08T07:22:55.825Z,4.13
2024-02-08T07:26:56.381Z,4.22
2024-02-08T07:30:58.242Z,4.07
2024-02-08T07:34:59.552Z,4.50
2024-02-08T07:42:44.868Z,3.70
2024-02-08T07:46:31.563Z,4.85
2024-02-08T07:50:14.028Z,5.32
2024-02-08T07:53:59.744Z,5.30
2024-02-08T07:58:01.138Z,5.53
2024-02-08T08:01:50.920Z,5.20
2024-02-08T08:05:35.021Z,4.18
2024-02-08T08:09:20.673Z,3.92
2024-02-08T08:13:07.465Z,4.35
2024-02-08T08:17:07.786Z,3.00
2024-02-08T08:20:58.716Z,3.20
2024-02-08T08:25:00.571Z,3.58
2024-02-08T08:28:53.268Z,3.60
2024-02-08T08:32:41.258Z,4.03
2024-02-08T08:36:35.976Z,3.33
2024-02-08T08:40:39.640Z,4.28
2024-02-08T08:44:31.594Z,4.15
2024-02-08T08:48:13.704Z,3.00
2024-02-08T08:52:00.279Z,4.85
2024-02-08T08:55:49.305Z,4.07
2024-02-08T08:59:32.525Z,3.00
2024-02-08T09:03:27.573Z,2.85
2024-02-08T09:07:12.970Z,2.67
2024-02-08T09:10:57.910Z,2.30
2024-02-08T09:14:49.491Z,3.22
2024-02-08T09:18:57.065Z,1.73
2024-02-08T09:22:40.497Z,1.55
2024-02-08T09:26:25.511Z,1.75
2024-02-08T09:30:10.361Z,1.52
2024-02-08T09:34:02.584Z,2.13
2024-02-08T09:37:49.303Z,1.95
2024-02-08T09:41:32.471Z,4.35
2024-02-08T09:45:40.230Z,2.13
2024-02-08T09:49:23.634Z,2.33
2024-02-08T09:53:28.910Z,13.90
2024-02-08T09:57:23.878Z,1.95
2024-02-08T10:01:22.999Z,2.45
2024-02-08T10:05:30.284Z,1.73
2024-02-08T10:09:33.272Z,2.10
2024-02-08T10:13:52.846Z,2.40
2024-02-08T10:17:53.292Z,2.22
2024-02-08T10:21:37.630Z,2.53
2024-02-08T10:25:42.212Z,4.22
2024-02-08T10:29:26.350Z,1.65
2024-02-08T10:33:16.724Z,3.50
2024-02-08T10:37:00.975Z,3.38
2024-02-08T10:40:55.902Z,2.45
2024-02-08T10:44:38.491Z,1.55
2024-02-08T10:48:25.020Z,2.95
2024-02-08T10:52:07.710Z,3.10
2024-02-08T10:56:00.320Z,2.63
2024-02-08T10:59:56.915Z,3.90
2024-02-08T11:03:43.822Z,4.03
2024-02-08T11:07:35.368Z,2.65
2024-02-08T11:11:22.209Z,2.78
2024-02-08T11:15:17.930Z,2.45
2024-02-08T11:19:00.142Z,2.85
2024-02-08T11:22:44.307Z,2.70
2024-02-08T11:26:27.564Z,1.65
2024-02-08T11:30:12.251Z,2.22
2024-02-08T11:33:56.804Z,2.00
2024-02-08T11:37:39.885Z,2.80
2024-02-08T11:41:27.022Z,2.80
2024-02-08T11:45:10.984Z,4.07
2024-02-08T11:48:55.259Z,2.70
2024-02-08T11:52:37.837Z,1.88
2024-02-08T11:56:21.792Z,3.65
2024-02-08T12:00:18.511Z,2.60
2024-02-08T12:04:01.096Z,1.23
2024-02-08T12:07:47.103Z,1.20
2024-02-08T12:11:33.356Z,2.08
2024-02-08T12:15:17.000Z,1.73
2024-02-08T12:19:07.011Z,1.52
2024-02-08T12:22:56.425Z,1.42
2024-02-08T12:26:39.896Z,0.98
2024-02-08T12:30:24.806Z,1.58
2024-02-08T12:34:06.894Z,0.55
2024-02-08T12:37:50.692Z,1.23
2024-02-08T12:41:39.523Z,2.40
2024-02-08T12:45:21.511Z,3.20
2024-02-08T12:49:03.604Z,2.50
2024-02-08T12:52:45.688Z,3.35
2024-02-08T12:56:27.717Z,4.10
2024-02-08T13:00:13.050Z,4.13
2024-02-08T13:03:55.732Z,3.38
2024-02-08T13:07:38.934Z,3.03
2024-02-08T13:11:22.016Z,3.05
2024-02-08T13:15:07.138Z,6.18
2024-02-08T13:18:56.036Z,4.20
2024-02-08T13:22:38.792Z,3.38
2024-02-08T13:26:29.562Z,5.00
2024-02-08T13:30:17.658Z,5.20
2024-02-08T13:34:02.345Z,4.32
2024-02-08T13:37:44.413Z,2.78
2024-02-08T13:41:26.256Z,4.60
2024-02-08T13:45:08.522Z,7.15
2024-02-08T13:48:50.532Z,6.03
2024-02-08T13:52:32.657Z,7.15
2024-02-08T13:56:15.065Z,6.38
2024-02-08T14:00:04.921Z,6.72
2024-02-08T14:03:47.003Z,10.50
2024-02-08T14:07:31.661Z,7.35
2024-02-08T14:11:17.710Z,6.00
2024-02-08T14:15:00.365Z,10.90
2024-02-08T14:18:50.369Z,10.52
2024-02-08T14:22:40.118Z,8.05
2024-02-08T14:26:35.001Z,9.57
2024-02-08T14:30:20.950Z,7.75
2024-02-08T14:34:04.204Z,9.82
2024-02-08T14:37:55.079Z,9.20
2024-02-08T14:41:38.275Z,6.10
2024-02-08T14:45:25.873Z,8.20
2024-02-08T14:49:19.077Z,10.10
2024-02-08T14:53:02.095Z,8.25
2024-02-08T14:56:44.326Z,12.23
2024-02-08T15:00:32.476Z,11.90
2024-02-08T15:04:19.016Z,8.73
2024-02-08T15:08:09.819Z,5.78
2024-02-08T15:11:59.265Z,5.03
2024-02-08T15:15:41.449Z,6.00
2024-02-08T15:19:27.484Z,5.03
2024-02-08T15:23:12.463Z,3.75
2024-02-08T15:27:06.866Z,4.50
2024-02-08T15:30:55.854Z,1.48
2024-02-08T15:34:53.310Z,1.48
2024-02-08T15:38:35.345Z,8.07
2024-02-08T15:42:33.060Z,2.72
2024-02-08T15:46:21.445Z,2.30
2024-02-08T15:50:16.389Z,1.30
2024-02-08T15:54:01.018Z,1.08
2024-02-08T15:57:47.968Z,3.80
2024-02-08T16:01:48.961Z,4.68
2024-02-08T16:05:30.875Z,4.60
2024-02-08T16:09:33.762Z,2.80
2024-02-08T16:13:16.997Z,3.63
2024-02-08T16:17:08.687Z,2.90
2024-02-08T16:20:55.289Z,4.05
2024-02-08T16:24:42.931Z,1.95
2024-02-08T16:28:25.884Z,1.92
2024-02-08T16:32:21.185Z,2.25
2024-02-08T16:36:25.745Z,2.33
2024-02-08T16:40:15.862Z,1.58
2024-02-08T16:48:09.764Z,1.30
2024-02-08T16:51:55.606Z,1.90
2024-02-08T16:55:38.874Z,1.73
2024-02-08T16:59:30.580Z,2.22
2024-02-08T17:03:30.929Z,1.85
2024-02-08T17:07:21.645Z,1.02
2024-02-08T17:11:16.556Z,1.35
2024-02-08T17:15:17.204Z,1.85
2024-02-08T17:19:20.631Z,1.88
2024-02-08T17:23:18.000Z,5.32
2024-02-08T17:27:01.069Z,1.33
2024-02-08T17:31:06.599Z,2.08
2024-02-08T17:34:49.495Z,2.53
2024-02-08T17:38:40.669Z,1.30
2024-02-08T17:42:23.245Z,1.35
2024-02-08T17:46:06.718Z,2.35
2024-02-08T17:49:48.749Z,2.58
2024-02-08T17:53:33.210Z,2.22
2024-02-08T17:57:24.720Z,2.58
2024-02-08T18:01:08.632Z,0.40
2024-02-08T18:04:51.341Z,1.02
2024-02-08T18:08:40.174Z,1.48
2024-02-08T18:12:41.005Z,1.17
2024-02-08T18:16:24.385Z,1.55
2024-02-08T18:20:15.833Z,3.15
2024-02-08T18:23:57.922Z,2.13
2024-02-08T18:27:44.170Z,1.20
2024-02-08T18:31:27.001Z,2.20
2024-02-08T18:35:09.650Z,1.35
2024-02-08T18:38:55.841Z,0.90
2024-02-08T18:42:40.057Z,1.67
2024-02-08T18:46:25.291Z,1.42
2024-02-08T18:50:08.305Z,3.47
2024-02-08T18:53:51.554Z,3.00
2024-02-08T18:57:36.868Z,2.33
2024-02-08T19:01:22.305Z,3.45
2024-02-08T19:05:07.924Z,2.78
2024-02-08T19:08:53.672Z,1.77
2024-02-08T19:12:38.206Z,5.28
2024-02-08T19:16:27.996Z,3.92
2024-02-08T19:20:10.760Z,2.10
2024-02-08T19:24:03.596Z,1.02
2024-02-08T19:27:47.019Z,3.25
2024-02-08T19:31:29.535Z,1.67
2024-02-08T19:35:11.689Z,1.70
2024-02-08T19:38:54.921Z,1.30
2024-02-08T19:42:36.792Z,1.83
2024-02-08T19:46:19.135Z,2.88
2024-02-08T19:50:04.304Z,2.05
2024-02-08T19:53:51.491Z,2.88
2024-02-08T19:57:40.415Z,2.92
2024-02-08T20:01:26.294Z,2.63
2024-02-08T20:05:09.092Z,1.42
2024-02-08T20:08:58.302Z,1.15
2024-02-08T20:12:45.864Z,0.65
2024-02-08T20:16:32.498Z,2.05
2024-02-08T20:20:20.331Z,0.98
2024-02-08T20:24:09.271Z,1.40
2024-02-08T20:27:54.953Z,1.40
2024-02-08T20:31:36.967Z,0.55
2024-02-08T20:35:20.577Z,0.80
2024-02-08T20:39:02.773Z,2.22
2024-02-08T20:42:48.270Z,1.15
2024-02-08T20:46:32.053Z,0.88
2024-02-08T20:50:16.059Z,0.52
2024-02-08T20:53:59.085Z,1.50
2024-02-08T20:57:41.286Z,1.50
2024-02-08T21:01:25.713Z,0.90
2024-02-08T21:05:08.057Z,1.42
2024-02-08T21:08:51.492Z,1.38
2024-02-08T21:12:34.859Z,1.25
2024-02-08T21:16:21.316Z,2.13
2024-02-08T21:20:06.152Z,1.13
2024-02-08T21:23:48.305Z,2.00
2024-02-08T21:27:35.222Z,1.50
2024-02-08T21:31:20.715Z,3.20
2024-02-08T21:35:05.763Z,1.17
2024-02-08T21:38:48.217Z,1.48
2024-02-08T21:42:53.792Z,1.25
2024-02-08T21:46:35.834Z,1.95
2024-02-08T21:50:17.794Z,1.17
2024-02-08T21:53:59.791Z,4.25
2024-02-08T21:57:42.152Z,5.10
2024-02-08T22:01:38.039Z,2.55
2024-02-08T22:05:21.403Z,2.15
2024-02-08T22:09:10.896Z,1.88
2024-02-08T22:12:53.366Z,0.98
2024-02-08T22:16:36.805Z,1.23
2024-02-08T22:20:25.800Z,1.63
2024-02-08T22:24:09.533Z,1.02
2024-02-08T22:27:53.335Z,3.78
2024-02-08T22:31:38.357Z,1.33
2024-02-08T22:35:20.398Z,1.95
2024-02-08T22:39:02.337Z,2.08
2024-02-08T22:43:01.080Z,0.90
2024-02-08T22:46:50.641Z,1.23
2024-02-08T22:50:34.197Z,1.27
2024-02-08T22:54:18.338Z,3.60
2024-02-08T22:58:03.136Z,2.03
2024-02-08T23:01:45.246Z,3.17
2024-02-08T23:05:28.336Z,1.17
2024-02-08T23:09:11.139Z,3.55
2024-02-08T23:12:55.977Z,1.70
2024-02-08T23:16:39.509Z,3.25
2024-02-08T23:20:31.481Z,2.28
2024-02-08T23:24:13.361Z,4.65
2024-02-08T23:27:58.279Z,1.42
2024-02-08T23:31:40.180Z,1.35
2024-02-08T23:35:26.120Z,2.65
2024-02-08T23:39:08.911Z,1.92
2024-02-08T23:42:50.779Z,1.35
2024-02-08T23:46:34.015Z,2.03
2024-02-08T23:50:16.027Z,3.60
2024-02-08T23:53:58.417Z,3.70
2024-02-08T23:57:40.443Z,3.88
