createdAt,value
2022-08-22T00:02:10.336Z,0.00
2022-08-22T00:03:01.583Z,0.00
2022-08-22T00:03:12.560Z,0.00
2022-08-22T00:07:10.251Z,0.00
2022-08-22T00:12:10.169Z,0.00
2022-08-22T00:17:10.105Z,0.00
2022-08-22T00:22:10.039Z,0.00
2022-08-22T00:27:09.977Z,0.00
2022-08-22T00:32:10.353Z,0.00
2022-08-22T00:37:09.851Z,0.00
2022-08-22T00:42:09.774Z,0.00
2022-08-22T00:47:09.718Z,0.00
2022-08-22T00:52:09.634Z,0.00
2022-08-22T00:57:09.572Z,0.00
2022-08-22T01:02:09.504Z,0.00
2022-08-22T01:07:09.464Z,0.00
2022-08-22T01:12:09.368Z,0.00
2022-08-22T01:17:09.319Z,0.00
2022-08-22T01:22:09.238Z,0.00
2022-08-22T01:27:09.179Z,0.00
2022-08-22T01:32:09.105Z,0.00
2022-08-22T01:37:09.055Z,0.00
2022-08-22T01:42:08.978Z,0.00
2022-08-22T01:47:08.921Z,0.00
2022-08-22T01:52:08.840Z,0.00
2022-08-22T01:57:08.801Z,0.00
2022-08-22T02:02:08.713Z,0.00
2022-08-22T02:07:08.659Z,0.00
2022-08-22T02:12:13.916Z,0.00
2022-08-22T02:17:09.559Z,0.00
2022-08-22T02:22:08.449Z,0.00
2022-08-22T02:27:08.403Z,0.00
2022-08-22T02:32:08.332Z,0.00
2022-08-22T02:37:08.269Z,0.00
2022-08-22T02:42:08.199Z,0.00
2022-08-22T02:47:08.134Z,0.00
2022-08-22T02:52:08.061Z,0.00
2022-08-22T02:57:13.069Z,0.00
2022-08-22T03:02:07.940Z,0.00
2022-08-22T03:07:07.880Z,0.00
2022-08-22T03:12:07.810Z,0.00
2022-08-22T03:17:07.743Z,0.00
2022-08-22T03:22:07.687Z,0.00
2022-08-22T03:27:07.611Z,0.00
2022-08-22T03:32:07.554Z,0.00
2022-08-22T03:37:07.483Z,0.00
2022-08-22T03:42:07.414Z,0.00
2022-08-22T03:47:07.348Z,0.00
2022-08-22T03:52:07.282Z,0.00
2022-08-22T03:57:07.227Z,0.00
2022-08-22T04:02:31.470Z,5.62
2022-08-22T04:07:15.843Z,11.25
2022-08-22T04:12:08.046Z,16.87
2022-08-22T04:17:06.956Z,22.50
2022-08-22T04:22:06.889Z,33.75
2022-08-22T04:27:06.824Z,45.00
2022-08-22T04:32:06.754Z,61.87
2022-08-22T04:37:06.691Z,78.75
2022-08-22T04:42:30.831Z,95.62
2022-08-22T04:47:07.577Z,123.75
2022-08-22T04:52:06.490Z,151.87
2022-08-22T04:57:06.429Z,185.62
2022-08-22T05:02:06.687Z,286.87
2022-08-22T05:07:06.297Z,478.12
2022-08-22T05:12:06.240Z,731.25
2022-08-22T05:17:06.165Z,933.75
2022-08-22T05:22:06.119Z,1141.87
2022-08-22T05:27:06.036Z,1282.50
2022-08-22T05:32:05.970Z,1541.25
2022-08-22T05:37:08.076Z,1400.62
2022-08-22T05:42:05.841Z,1288.12
2022-08-22T05:47:05.775Z,1158.75
2022-08-22T05:52:06.043Z,1338.75
2022-08-22T05:57:07.914Z,1299.37
2022-08-22T06:02:05.656Z,1220.62
2022-08-22T06:07:05.515Z,1338.75
2022-08-22T06:12:05.442Z,1811.25
2022-08-22T06:17:05.379Z,1366.87
2022-08-22T06:22:05.320Z,1845.00
2022-08-22T06:27:05.247Z,3110.62
2022-08-22T06:32:05.184Z,3414.37
2022-08-22T06:37:05.119Z,2851.87
2022-08-22T06:42:05.064Z,2666.25
2022-08-22T06:47:04.987Z,4173.75
2022-08-22T06:52:04.933Z,3459.37
2022-08-22T06:57:04.842Z,2295.00
2022-08-22T07:02:04.853Z,2610.00
2022-08-22T07:07:04.714Z,2503.12
2022-08-22T07:12:04.658Z,2486.25
2022-08-22T07:17:04.649Z,2255.62
2022-08-22T07:22:04.524Z,3150.00
2022-08-22T07:27:04.818Z,3088.12
2022-08-22T07:32:04.395Z,3560.62
2022-08-22T07:37:04.338Z,3493.12
2022-08-22T07:42:04.275Z,4190.62
2022-08-22T07:47:04.207Z,4370.62
2022-08-22T07:52:04.153Z,2306.25
2022-08-22T07:57:04.076Z,4314.37
2022-08-22T08:02:04.011Z,2553.75
2022-08-22T08:07:03.948Z,3960.00
2022-08-22T08:12:03.882Z,3071.25
2022-08-22T08:17:03.816Z,3858.75
2022-08-22T08:22:03.851Z,4027.50
2022-08-22T08:27:03.775Z,4066.87
2022-08-22T08:32:03.710Z,3318.75
2022-08-22T08:37:03.579Z,3729.37
2022-08-22T08:42:03.558Z,2615.62
2022-08-22T08:47:03.477Z,3583.12
2022-08-22T08:52:03.429Z,4505.62
2022-08-22T08:57:03.354Z,4117.50
2022-08-22T09:02:03.244Z,3993.75
2022-08-22T09:07:03.182Z,3223.12
2022-08-22T09:12:03.145Z,3870.00
2022-08-22T09:17:03.045Z,4567.50
2022-08-22T09:22:02.983Z,1023.75
2022-08-22T09:27:02.921Z,961.87
2022-08-22T09:32:02.851Z,2711.25
2022-08-22T09:37:02.779Z,950.62
2022-08-22T09:42:02.806Z,928.12
2022-08-22T09:47:02.661Z,961.87
2022-08-22T09:52:05.269Z,871.87
2022-08-22T09:57:03.549Z,905.62
2022-08-22T10:02:02.476Z,945.00
2022-08-22T10:07:02.393Z,916.87
2022-08-22T10:12:02.350Z,978.75
2022-08-22T10:17:02.276Z,759.37
2022-08-22T10:22:02.212Z,871.87
2022-08-22T10:27:02.142Z,973.12
2022-08-22T10:32:05.985Z,860.62
2022-08-22T10:37:02.026Z,922.50
2022-08-22T10:42:01.954Z,945.00
2022-08-22T10:47:01.896Z,945.00
2022-08-22T10:52:14.862Z,849.37
2022-08-22T10:57:02.796Z,781.87
2022-08-22T11:02:01.747Z,1653.75
2022-08-22T11:07:01.636Z,3009.37
2022-08-22T11:12:01.567Z,1355.62
2022-08-22T11:17:01.505Z,1237.50
2022-08-22T11:22:03.802Z,1288.12
2022-08-22T11:27:01.379Z,2835.00
2022-08-22T11:32:05.710Z,2250.00
2022-08-22T11:37:01.254Z,1828.12
2022-08-22T11:42:01.183Z,1620.00
2022-08-22T11:47:01.124Z,1743.75
2022-08-22T11:52:01.066Z,1732.50
2022-08-22T11:57:00.987Z,1226.25
2022-08-22T12:02:00.979Z,1327.50
2022-08-22T12:07:00.858Z,950.62
2022-08-22T12:12:00.802Z,911.25
2022-08-22T12:17:00.730Z,905.62
2022-08-22T12:22:00.679Z,753.75
2022-08-22T12:27:00.607Z,641.25
2022-08-22T12:32:00.546Z,545.62
2022-08-22T12:37:00.493Z,545.62
2022-08-22T12:42:00.423Z,528.75
2022-08-22T12:47:00.359Z,551.25
2022-08-22T12:52:04.474Z,646.87
2022-08-22T12:57:00.222Z,725.62
2022-08-22T13:02:00.166Z,753.75
2022-08-22T13:07:00.094Z,804.37
2022-08-22T13:12:00.038Z,765.00
2022-08-22T13:16:59.966Z,742.50
2022-08-22T13:22:00.948Z,708.75
2022-08-22T13:26:59.848Z,748.12
2022-08-22T13:31:59.793Z,765.00
2022-08-22T13:36:59.712Z,770.62
2022-08-22T13:41:59.682Z,776.25
2022-08-22T13:47:13.810Z,776.25
2022-08-22T13:52:00.560Z,798.75
2022-08-22T13:56:59.465Z,804.37
2022-08-22T14:01:59.456Z,793.12
2022-08-22T14:06:59.326Z,776.25
2022-08-22T14:11:59.268Z,748.12
2022-08-22T14:16:59.215Z,708.75
2022-08-22T14:21:59.507Z,663.75
2022-08-22T14:26:59.075Z,691.87
2022-08-22T14:31:59.011Z,686.25
2022-08-22T14:36:58.932Z,714.37
2022-08-22T14:42:03.438Z,703.12
2022-08-22T14:46:59.011Z,652.50
2022-08-22T14:51:58.746Z,613.12
2022-08-22T14:56:58.679Z,590.62
2022-08-22T15:01:58.725Z,568.12
2022-08-22T15:06:58.619Z,545.62
2022-08-22T15:11:58.484Z,534.37
2022-08-22T15:16:58.405Z,511.87
2022-08-22T15:21:58.363Z,478.12
2022-08-22T15:26:58.278Z,450.00
2022-08-22T15:31:58.242Z,438.75
2022-08-22T15:36:58.152Z,410.62
2022-08-22T15:41:58.092Z,388.12
2022-08-22T15:46:58.009Z,376.87
2022-08-22T15:51:57.972Z,376.87
2022-08-22T15:56:57.889Z,371.25
2022-08-22T16:01:57.899Z,348.75
2022-08-22T16:06:57.742Z,320.62
2022-08-22T16:11:57.694Z,298.12
2022-08-22T16:16:57.627Z,264.37
2022-08-22T16:21:57.563Z,236.25
2022-08-22T16:26:57.509Z,213.75
2022-08-22T16:31:57.444Z,196.87
2022-08-22T16:36:57.378Z,191.25
2022-08-22T16:41:57.315Z,196.87
2022-08-22T16:46:57.265Z,208.12
2022-08-22T16:51:57.188Z,225.00
2022-08-22T16:56:57.132Z,225.00
2022-08-22T17:01:57.136Z,213.75
2022-08-22T17:06:57.044Z,202.50
2022-08-22T17:11:57.022Z,180.00
2022-08-22T17:16:56.970Z,151.87
2022-08-22T17:21:56.806Z,129.37
2022-08-22T17:26:56.752Z,118.12
2022-08-22T17:31:56.673Z,101.25
2022-08-22T17:36:56.614Z,84.37
2022-08-22T17:41:56.551Z,67.50
2022-08-22T17:46:56.479Z,56.25
2022-08-22T17:51:56.408Z,45.00
2022-08-22T17:57:05.533Z,45.00
2022-08-22T18:01:56.274Z,33.75
2022-08-22T18:06:56.552Z,28.12
2022-08-22T18:11:56.145Z,28.12
2022-08-22T18:16:56.099Z,22.50
2022-08-22T18:21:56.018Z,11.25
2022-08-22T18:26:55.968Z,0.00
2022-08-22T18:31:55.897Z,0.00
2022-08-22T18:36:55.836Z,0.00
2022-08-22T18:41:55.767Z,0.00
2022-08-22T18:46:55.699Z,0.00
2022-08-22T18:51:55.628Z,0.00
2022-08-22T18:56:55.575Z,0.00
2022-08-22T19:01:55.545Z,0.00
2022-08-22T19:06:55.434Z,0.00
2022-08-22T19:11:55.363Z,0.00
2022-08-22T19:16:55.316Z,0.00
2022-08-22T19:21:55.240Z,0.00
2022-08-22T19:26:55.185Z,0.00
2022-08-22T19:31:55.101Z,0.00
2022-08-22T19:36:55.054Z,0.00
2022-08-22T19:41:54.983Z,0.00
2022-08-22T19:46:54.928Z,0.00
2022-08-22T19:51:54.846Z,0.00
2022-08-22T19:56:54.796Z,0.00
2022-08-22T20:01:54.732Z,0.00
2022-08-22T20:06:54.660Z,0.00
2022-08-22T20:11:54.600Z,0.00
2022-08-22T20:16:54.531Z,0.00
2022-08-22T20:21:54.467Z,0.00
2022-08-22T20:27:12.743Z,0.00
2022-08-22T20:31:58.653Z,0.00
2022-08-22T20:37:09.872Z,0.00
2022-08-22T20:41:55.236Z,0.00
2022-08-22T20:46:55.015Z,0.00
2022-08-22T20:51:54.062Z,0.00
2022-08-22T20:56:54.048Z,0.00
2022-08-22T21:01:53.930Z,0.00
2022-08-22T21:06:53.880Z,0.00
2022-08-22T21:11:53.799Z,0.00
2022-08-22T21:16:53.739Z,0.00
2022-08-22T21:21:53.663Z,0.00
2022-08-22T21:26:53.609Z,0.00
2022-08-22T21:31:53.531Z,0.00
2022-08-22T21:36:53.471Z,0.00
2022-08-22T21:41:53.557Z,0.00
2022-08-22T21:46:53.336Z,0.00
2022-08-22T21:51:53.271Z,0.00
2022-08-22T21:56:53.213Z,0.00
2022-08-22T22:01:53.139Z,0.00
2022-08-22T22:06:53.084Z,0.00
2022-08-22T22:11:53.015Z,0.00
2022-08-22T22:16:52.951Z,0.00
2022-08-22T22:21:52.892Z,0.00
2022-08-22T22:26:52.818Z,0.00
2022-08-22T22:31:52.746Z,0.00
2022-08-22T22:36:52.689Z,0.00
2022-08-22T22:41:52.622Z,0.00
2022-08-22T22:46:52.567Z,0.00
2022-08-22T22:51:52.499Z,0.00
2022-08-22T22:56:52.445Z,0.00
2022-08-22T23:01:52.362Z,0.00
2022-08-22T23:06:52.323Z,0.00
2022-08-22T23:11:52.244Z,0.00
2022-08-22T23:16:52.192Z,0.00
2022-08-22T23:21:52.127Z,0.00
2022-08-22T23:26:52.060Z,0.00
2022-08-22T23:31:51.996Z,0.00
2022-08-22T23:36:51.931Z,0.00
2022-08-22T23:41:51.860Z,0.00
2022-08-22T23:46:51.802Z,0.00
2022-08-22T23:51:51.732Z,0.00
2022-08-22T23:56:51.676Z,0.00
