createdAt,value
2017-04-27T00:00:22.180Z,0
2017-04-27T00:01:21.728Z,0
2017-04-27T00:02:21.731Z,0
2017-04-27T00:03:22.057Z,0
2017-04-27T00:04:22.049Z,0
2017-04-27T00:05:22.057Z,0
2017-04-27T00:06:22.113Z,0
2017-04-27T00:07:22.075Z,0
2017-04-27T00:08:21.502Z,0
2017-04-27T00:09:21.767Z,0
2017-04-27T00:10:21.824Z,0
2017-04-27T00:11:21.775Z,0
2017-04-27T00:12:22.096Z,0
2017-04-27T00:13:21.841Z,0
2017-04-27T00:14:21.539Z,0
2017-04-27T00:15:21.856Z,0
2017-04-27T00:16:22.122Z,0
2017-04-27T00:17:22.172Z,0
2017-04-27T00:18:21.511Z,0
2017-04-27T00:19:21.826Z,0
2017-04-27T00:20:22.150Z,0
2017-04-27T00:21:22.195Z,0
2017-04-27T00:22:22.256Z,0
2017-04-27T00:23:22.158Z,0
2017-04-27T00:24:21.851Z,0
2017-04-27T00:25:21.960Z,0
2017-04-27T00:26:22.176Z,0
2017-04-27T00:27:22.198Z,0
2017-04-27T00:28:21.871Z,0
2017-04-27T00:29:21.978Z,0
2017-04-27T00:30:21.907Z,0
2017-04-27T00:31:22.216Z,0
2017-04-27T00:32:21.898Z,0
2017-04-27T00:33:21.793Z,0
2017-04-27T00:34:21.909Z,0
2017-04-27T00:35:22.324Z,0
2017-04-27T00:36:22.278Z,0
2017-04-27T00:37:21.926Z,0
2017-04-27T00:38:22.242Z,0
2017-04-27T00:39:21.939Z,0
2017-04-27T00:40:22.253Z,0
2017-04-27T00:41:21.954Z,0
2017-04-27T00:42:21.999Z,0
2017-04-27T00:43:22.323Z,0
2017-04-27T00:44:22.272Z,0
2017-04-27T00:45:22.282Z,0
2017-04-27T00:46:21.663Z,0
2017-04-27T00:47:22.294Z,0
2017-04-27T00:48:22.042Z,0
2017-04-27T00:49:22.042Z,0
2017-04-27T00:50:22.364Z,0
2017-04-27T00:51:22.315Z,0
2017-04-27T00:52:22.319Z,0
2017-04-27T00:53:22.014Z,0
2017-04-27T00:54:22.376Z,0
2017-04-27T00:55:22.336Z,0
2017-04-27T00:56:22.076Z,0
2017-04-27T00:57:22.396Z,0
2017-04-27T00:58:22.044Z,0
2017-04-27T00:59:22.410Z,0
2017-04-27T01:00:22.476Z,0
2017-04-27T01:01:22.367Z,0
2017-04-27T01:02:21.751Z,0
2017-04-27T01:03:22.426Z,0
2017-04-27T01:04:22.077Z,0
2017-04-27T01:05:22.388Z,0
2017-04-27T01:06:22.397Z,0
2017-04-27T01:07:22.091Z,0
2017-04-27T01:08:22.505Z,0
2017-04-27T01:09:22.417Z,0
2017-04-27T01:10:22.417Z,0
2017-04-27T01:11:22.420Z,0
2017-04-27T01:12:22.169Z,0
2017-04-27T01:13:22.223Z,0
2017-04-27T01:14:22.445Z,0
2017-04-27T01:15:22.443Z,0
2017-04-27T01:16:21.827Z,0
2017-04-27T01:17:22.244Z,0
2017-04-27T01:18:22.460Z,0
2017-04-27T01:19:22.465Z,0
2017-04-27T01:20:22.161Z,0
2017-04-27T01:21:22.266Z,0
2017-04-27T01:22:22.540Z,0
2017-04-27T01:23:22.488Z,0
2017-04-27T01:24:22.499Z,0
2017-04-27T01:25:22.595Z,0
2017-04-27T01:26:22.246Z,0
2017-04-27T01:27:22.294Z,0
2017-04-27T01:28:22.566Z,0
2017-04-27T01:29:22.518Z,0
2017-04-27T01:30:22.261Z,0
2017-04-27T01:31:22.537Z,0
2017-04-27T01:32:22.531Z,0
2017-04-27T01:33:22.292Z,0
2017-04-27T01:34:22.608Z,0
2017-04-27T01:35:22.559Z,0
2017-04-27T01:36:22.245Z,0
2017-04-27T01:37:22.256Z,0
2017-04-27T01:38:21.946Z,0
2017-04-27T01:39:22.578Z,0
2017-04-27T01:40:22.573Z,0
2017-04-27T01:41:22.580Z,0
2017-04-27T01:42:22.278Z,0
2017-04-27T01:43:22.596Z,0
2017-04-27T01:44:22.614Z,0
2017-04-27T01:45:22.603Z,0
2017-04-27T01:46:22.609Z,0
2017-04-27T01:47:22.667Z,0
2017-04-27T01:48:22.621Z,0
2017-04-27T01:49:22.637Z,0
2017-04-27T01:50:22.014Z,0
2017-04-27T01:51:22.637Z,0
2017-04-27T01:52:22.691Z,0
2017-04-27T01:53:22.032Z,0
2017-04-27T01:54:22.036Z,0
2017-04-27T01:55:22.661Z,0
2017-04-27T01:56:22.098Z,0
2017-04-27T01:57:22.362Z,0
2017-04-27T01:58:22.367Z,0
2017-04-27T01:59:22.779Z,0
2017-04-27T02:00:22.688Z,0
2017-04-27T02:01:22.693Z,0
2017-04-27T02:02:22.799Z,0
2017-04-27T02:03:22.435Z,0
2017-04-27T02:04:22.760Z,0
2017-04-27T02:05:22.451Z,0
2017-04-27T02:06:22.821Z,0
2017-04-27T02:07:22.724Z,0
2017-04-27T02:08:22.777Z,0
2017-04-27T02:09:22.435Z,0
2017-04-27T02:10:22.530Z,0
2017-04-27T02:11:22.793Z,0
2017-04-27T02:12:22.434Z,0
2017-04-27T02:13:22.765Z,0
2017-04-27T02:14:22.762Z,0
2017-04-27T02:15:22.816Z,0
2017-04-27T02:16:22.772Z,0
2017-04-27T02:17:22.777Z,0
2017-04-27T02:18:22.474Z,0
2017-04-27T02:19:22.484Z,0
2017-04-27T02:20:22.844Z,0
2017-04-27T02:21:22.797Z,0
2017-04-27T02:22:22.491Z,0
2017-04-27T02:23:22.554Z,0
2017-04-27T02:24:22.557Z,0
2017-04-27T02:25:22.819Z,0
2017-04-27T02:26:22.256Z,0
2017-04-27T02:27:22.521Z,0
2017-04-27T02:28:22.273Z,0
2017-04-27T02:29:22.843Z,0
2017-04-27T02:30:22.895Z,0
2017-04-27T02:31:22.853Z,0
2017-04-27T02:32:23.163Z,0
2017-04-27T02:33:22.916Z,0
2017-04-27T02:34:22.872Z,0
2017-04-27T02:35:22.976Z,0
2017-04-27T02:36:22.879Z,0
2017-04-27T02:37:22.931Z,0
2017-04-27T02:38:22.888Z,0
2017-04-27T02:39:23.096Z,0
2017-04-27T02:40:22.641Z,0
2017-04-27T02:41:22.971Z,0
2017-04-27T02:42:22.597Z,0
2017-04-27T02:43:22.977Z,0
2017-04-27T02:44:22.921Z,0
2017-04-27T02:45:22.924Z,0
2017-04-27T02:46:22.675Z,0
2017-04-27T02:47:22.937Z,0
2017-04-27T02:48:22.994Z,0
2017-04-27T02:49:22.692Z,0
2017-04-27T02:50:22.642Z,0
2017-04-27T02:51:22.966Z,0
2017-04-27T02:52:23.011Z,0
2017-04-27T02:53:22.663Z,0
2017-04-27T02:54:22.973Z,0
2017-04-27T02:55:22.407Z,0
2017-04-27T02:56:22.984Z,0
2017-04-27T02:57:22.686Z,0
2017-04-27T02:58:23.051Z,0
2017-04-27T02:59:23.057Z,0
2017-04-27T03:00:23.008Z,0
2017-04-27T03:01:22.441Z,0
2017-04-27T03:02:22.447Z,0
2017-04-27T03:03:23.071Z,0
2017-04-27T03:04:22.410Z,0
2017-04-27T03:05:22.725Z,0
2017-04-27T03:06:23.087Z,0
2017-04-27T03:07:23.044Z,0
2017-04-27T03:08:22.745Z,0
2017-04-27T03:09:22.746Z,0
2017-04-27T03:10:23.059Z,0
2017-04-27T03:11:23.061Z,0
2017-04-27T03:12:23.120Z,0
2017-04-27T03:13:22.821Z,0
2017-04-27T03:14:22.773Z,0
2017-04-27T03:15:23.090Z,0
2017-04-27T03:16:22.786Z,0
2017-04-27T03:17:23.098Z,0
2017-04-27T03:18:22.485Z,0
2017-04-27T03:19:23.127Z,0
2017-04-27T03:20:23.160Z,0
2017-04-27T03:21:23.121Z,0
2017-04-27T03:22:23.176Z,0
2017-04-27T03:23:23.140Z,0
2017-04-27T03:24:23.146Z,0
2017-04-27T03:25:23.195Z,0
2017-04-27T03:26:23.244Z,0
2017-04-27T03:27:23.257Z,0
2017-04-27T03:28:23.167Z,0
2017-04-27T03:29:23.163Z,0
2017-04-27T03:30:22.913Z,0
2017-04-27T03:31:23.476Z,0
2017-04-27T03:32:23.181Z,0
2017-04-27T03:33:23.253Z,0
2017-04-27T03:34:23.194Z,0
2017-04-27T03:35:22.986Z,0
2017-04-27T03:36:23.206Z,0
2017-04-27T03:37:22.899Z,0
2017-04-27T03:38:22.640Z,0
2017-04-27T03:39:23.280Z,0
2017-04-27T03:40:22.912Z,0
2017-04-27T03:41:22.606Z,0
2017-04-27T03:42:23.234Z,0
2017-04-27T03:43:22.933Z,0
2017-04-27T03:44:23.294Z,0
2017-04-27T03:45:22.941Z,0
2017-04-27T03:46:23.309Z,0
2017-04-27T03:47:23.312Z,0
2017-04-27T03:48:22.958Z,0
2017-04-27T03:49:22.968Z,0
2017-04-27T03:50:22.713Z,0
2017-04-27T03:51:23.384Z,0
2017-04-27T03:52:23.296Z,0
2017-04-27T03:53:23.033Z,0
2017-04-27T03:54:23.301Z,0
2017-04-27T03:55:22.782Z,4
2017-04-27T03:56:23.360Z,4
2017-04-27T03:57:23.054Z,0
2017-04-27T03:58:23.324Z,0
2017-04-27T03:59:23.377Z,4
2017-04-27T04:00:23.339Z,0
2017-04-27T04:01:23.335Z,4
2017-04-27T04:02:23.083Z,8
2017-04-27T04:03:23.040Z,8
2017-04-27T04:04:23.370Z,8
2017-04-27T04:05:23.099Z,8
2017-04-27T04:06:23.055Z,12
2017-04-27T04:07:23.112Z,12
2017-04-27T04:08:23.065Z,16
2017-04-27T04:09:23.443Z,20
2017-04-27T04:10:23.389Z,24
2017-04-27T04:11:23.394Z,24
2017-04-27T04:12:23.447Z,28
2017-04-27T04:13:23.437Z,32
2017-04-27T04:14:23.152Z,36
2017-04-27T04:15:23.411Z,40
2017-04-27T04:16:23.108Z,40
2017-04-27T04:17:23.116Z,44
2017-04-27T04:18:23.429Z,44
2017-04-27T04:19:23.486Z,48
2017-04-27T04:20:23.442Z,52
2017-04-27T04:21:22.876Z,52
2017-04-27T04:22:23.450Z,60
2017-04-27T04:23:23.554Z,60
2017-04-27T04:24:23.154Z,64
2017-04-27T04:25:23.466Z,72
2017-04-27T04:26:23.528Z,80
2017-04-27T04:27:23.526Z,88
2017-04-27T04:28:23.480Z,96
2017-04-27T04:29:23.183Z,108
2017-04-27T04:30:23.182Z,112
2017-04-27T04:31:23.237Z,124
2017-04-27T04:32:23.245Z,132
2017-04-27T04:33:23.521Z,144
2017-04-27T04:34:23.517Z,160
2017-04-27T04:35:23.604Z,176
2017-04-27T04:36:23.676Z,184
2017-04-27T04:37:23.535Z,184
2017-04-27T04:38:23.228Z,192
2017-04-27T04:39:23.602Z,204
2017-04-27T04:40:23.321Z,212
2017-04-27T04:41:23.246Z,224
2017-04-27T04:42:23.609Z,240
2017-04-27T04:43:23.716Z,248
2017-04-27T04:44:23.290Z,260
2017-04-27T04:45:22.962Z,280
2017-04-27T04:46:23.627Z,292
2017-04-27T04:47:23.275Z,312
2017-04-27T04:48:23.642Z,328
2017-04-27T04:49:23.301Z,344
2017-04-27T04:50:23.288Z,356
2017-04-27T04:51:23.037Z,368
2017-04-27T04:52:23.616Z,372
2017-04-27T04:53:23.046Z,376
2017-04-27T04:54:23.631Z,380
2017-04-27T04:55:23.688Z,392
2017-04-27T04:56:23.634Z,420
2017-04-27T04:57:23.697Z,408
2017-04-27T04:58:23.385Z,412
2017-04-27T04:59:23.654Z,424
2017-04-27T05:00:23.039Z,540
2017-04-27T05:01:23.404Z,676
2017-04-27T05:02:23.675Z,600
2017-04-27T05:03:23.368Z,792
2017-04-27T05:04:23.738Z,1004
2017-04-27T05:05:23.736Z,1040
2017-04-27T05:06:23.692Z,1156
2017-04-27T05:07:23.699Z,1324
2017-04-27T05:08:23.393Z,1404
2017-04-27T05:09:23.765Z,1488
2017-04-27T05:10:23.819Z,1520
2017-04-27T05:11:23.459Z,1592
2017-04-27T05:12:23.419Z,1664
2017-04-27T05:13:23.796Z,1736
2017-04-27T05:14:23.804Z,1836
2017-04-27T05:15:23.484Z,1880
2017-04-27T05:16:23.132Z,1904
2017-04-27T05:17:23.504Z,1920
2017-04-27T05:18:23.764Z,1980
2017-04-27T05:19:23.824Z,2088
2017-04-27T05:20:23.515Z,2176
2017-04-27T05:21:23.785Z,2236
2017-04-27T05:22:23.839Z,2272
2017-04-27T05:23:23.488Z,2336
2017-04-27T05:24:23.544Z,2424
2017-04-27T05:25:23.190Z,2508
2017-04-27T05:26:23.868Z,2536
2017-04-27T05:27:23.516Z,2244
2017-04-27T05:28:23.879Z,2140
2017-04-27T05:29:23.944Z,2192
2017-04-27T05:30:23.530Z,2260
2017-04-27T05:31:23.902Z,2360
2017-04-27T05:32:23.546Z,2564
2017-04-27T05:33:23.553Z,2316
2017-04-27T05:34:23.870Z,2176
2017-04-27T05:35:23.927Z,2540
2017-04-27T05:36:23.260Z,2288
2017-04-27T05:37:23.909Z,2180
2017-04-27T05:38:23.641Z,2232
2017-04-27T05:39:23.958Z,2244
2017-04-27T05:40:23.664Z,2572
2017-04-27T05:41:23.968Z,2396
2017-04-27T05:42:23.718Z,2224
2017-04-27T05:43:23.930Z,2648
2017-04-27T05:44:23.943Z,3168
2017-04-27T05:45:24.043Z,3312
2017-04-27T05:46:23.381Z,3512
2017-04-27T05:47:23.747Z,3200
2017-04-27T05:48:24.013Z,2696
2017-04-27T05:49:23.715Z,2076
2017-04-27T05:50:24.088Z,2276
2017-04-27T05:51:24.036Z,2988
2017-04-27T05:52:24.051Z,2680
2017-04-27T05:53:24.099Z,2732
2017-04-27T05:54:24.009Z,2624
2017-04-27T05:55:23.702Z,2456
2017-04-27T05:56:24.021Z,2376
2017-04-27T05:57:24.075Z,1904
2017-04-27T05:58:23.772Z,2528
2017-04-27T05:59:23.781Z,3052
2017-04-27T06:00:23.791Z,3428
2017-04-27T06:01:24.056Z,3884
2017-04-27T06:02:24.166Z,3616
2017-04-27T06:03:23.821Z,3884
2017-04-27T06:04:24.125Z,3284
2017-04-27T06:05:23.821Z,2548
2017-04-27T06:06:24.114Z,2148
2017-04-27T06:07:24.194Z,2044
2017-04-27T06:08:24.103Z,2656
2017-04-27T06:09:24.114Z,2700
2017-04-27T06:10:24.164Z,3052
2017-04-27T06:11:23.867Z,3252
2017-04-27T06:12:23.866Z,3296
2017-04-27T06:13:23.930Z,3468
2017-04-27T06:14:23.834Z,3796
2017-04-27T06:15:24.153Z,4532
2017-04-27T06:16:23.846Z,6380
2017-04-27T06:17:24.165Z,7620
2017-04-27T06:18:23.865Z,8500
2017-04-27T06:19:23.873Z,8872
2017-04-27T06:20:23.887Z,9300
2017-04-27T06:21:24.249Z,9584
2017-04-27T06:22:23.941Z,10064
2017-04-27T06:23:23.896Z,10644
2017-04-27T06:24:24.220Z,10796
2017-04-27T06:25:24.229Z,10828
2017-04-27T06:26:23.981Z,11000
2017-04-27T06:27:24.290Z,11464
2017-04-27T06:28:24.256Z,11932
2017-04-27T06:29:24.316Z,12132
2017-04-27T06:30:24.369Z,12568
2017-04-27T06:31:24.271Z,12448
2017-04-27T06:32:24.287Z,11608
2017-04-27T06:33:24.293Z,10244
2017-04-27T06:34:24.353Z,10456
2017-04-27T06:35:24.050Z,11168
2017-04-27T06:36:24.418Z,11868
2017-04-27T06:37:24.380Z,12060
2017-04-27T06:38:24.387Z,12488
2017-04-27T06:39:24.397Z,12896
2017-04-27T06:40:24.355Z,13120
2017-04-27T06:41:24.389Z,12928
2017-04-27T06:42:24.470Z,12612
2017-04-27T06:43:24.428Z,12376
2017-04-27T06:44:24.126Z,12196
2017-04-27T06:45:23.774Z,12248
2017-04-27T06:46:24.416Z,13112
2017-04-27T06:47:24.469Z,14016
2017-04-27T06:48:24.167Z,15136
2017-04-27T06:49:24.494Z,15648
2017-04-27T06:50:24.450Z,15936
2017-04-27T06:51:23.886Z,15744
2017-04-27T06:52:24.464Z,15520
2017-04-27T06:53:24.524Z,15744
2017-04-27T06:54:24.502Z,15616
2017-04-27T06:55:24.494Z,16416
2017-04-27T06:56:24.500Z,16640
2017-04-27T06:57:24.513Z,16736
2017-04-27T06:58:24.266Z,16128
2017-04-27T06:59:24.577Z,15392
2017-04-27T07:00:24.540Z,15968
2017-04-27T07:01:24.287Z,15488
2017-04-27T07:02:24.560Z,15168
2017-04-27T07:03:24.313Z,15136
2017-04-27T07:04:24.006Z,14912
2017-04-27T07:05:24.324Z,14624
2017-04-27T07:06:24.646Z,13600
2017-04-27T07:07:24.658Z,13280
2017-04-27T07:08:24.628Z,13600
2017-04-27T07:09:24.927Z,14432
2017-04-27T07:10:24.633Z,13408
2017-04-27T07:11:24.694Z,9572
2017-04-27T07:12:24.344Z,4600
2017-04-27T07:13:24.678Z,1536
2017-04-27T07:14:24.052Z,1316
2017-04-27T07:15:24.422Z,1148
2017-04-27T07:16:24.689Z,1076
2017-04-27T07:17:24.699Z,1052
2017-04-27T07:18:24.709Z,1032
2017-04-27T07:19:25.017Z,1024
2017-04-27T07:20:24.730Z,1016
2017-04-27T07:21:24.834Z,1008
2017-04-27T07:22:24.479Z,1008
2017-04-27T07:23:24.747Z,1016
2017-04-27T07:24:24.446Z,1024
2017-04-27T07:25:24.908Z,1044
2017-04-27T07:26:24.770Z,1048
2017-04-27T07:27:24.780Z,1048
2017-04-27T07:28:24.164Z,1048
2017-04-27T07:29:24.842Z,1060
2017-04-27T07:30:24.848Z,1096
2017-04-27T07:31:24.809Z,1148
2017-04-27T07:32:24.814Z,1184
2017-04-27T07:33:24.511Z,1136
2017-04-27T07:34:24.881Z,1140
2017-04-27T07:35:24.523Z,1160
2017-04-27T07:36:24.840Z,1260
2017-04-27T07:37:24.900Z,1336
2017-04-27T07:38:24.287Z,1356
2017-04-27T07:39:24.863Z,1372
2017-04-27T07:40:24.874Z,1420
2017-04-27T07:41:24.873Z,1412
2017-04-27T07:42:24.627Z,1364
2017-04-27T07:43:24.615Z,1260
2017-04-27T07:44:24.947Z,1208
2017-04-27T07:45:24.957Z,1200
2017-04-27T07:46:24.972Z,1224
2017-04-27T07:47:24.657Z,1288
2017-04-27T07:48:24.976Z,1232
2017-04-27T07:49:24.668Z,1144
2017-04-27T07:50:24.632Z,1232
2017-04-27T07:51:24.942Z,1316
2017-04-27T07:52:25.051Z,1408
2017-04-27T07:53:24.958Z,1492
2017-04-27T07:54:24.658Z,1516
2017-04-27T07:55:24.658Z,1456
2017-04-27T07:56:24.717Z,1436
2017-04-27T07:57:24.988Z,1400
2017-04-27T07:58:24.732Z,1344
2017-04-27T07:59:24.690Z,1340
2017-04-27T08:00:24.386Z,1456
2017-04-27T08:01:24.385Z,1444
2017-04-27T08:02:25.014Z,1380
2017-04-27T08:03:24.715Z,1256
2017-04-27T08:04:24.765Z,1232
2017-04-27T08:05:25.083Z,1180
2017-04-27T08:06:24.729Z,1232
2017-04-27T08:07:24.473Z,1252
2017-04-27T08:08:24.746Z,1300
2017-04-27T08:09:24.804Z,1372
2017-04-27T08:10:24.504Z,1416
2017-04-27T08:11:24.784Z,1372
2017-04-27T08:12:25.139Z,1288
2017-04-27T08:13:24.466Z,1168
2017-04-27T08:14:24.853Z,1128
2017-04-27T08:15:24.526Z,1112
2017-04-27T08:16:24.796Z,1060
2017-04-27T08:17:24.489Z,992
2017-04-27T08:18:24.556Z,960
2017-04-27T08:19:25.125Z,968
2017-04-27T08:20:25.187Z,984
2017-04-27T08:21:24.828Z,992
2017-04-27T08:22:25.195Z,976
2017-04-27T08:23:24.531Z,940
2017-04-27T08:24:25.204Z,952
2017-04-27T08:25:25.163Z,1028
2017-04-27T08:26:25.284Z,1152
2017-04-27T08:27:25.172Z,1152
2017-04-27T08:28:24.876Z,1108
2017-04-27T08:29:24.565Z,1084
2017-04-27T08:30:24.571Z,1196
2017-04-27T08:31:24.940Z,1160
2017-04-27T08:32:24.589Z,1168
2017-04-27T08:33:25.309Z,1188
2017-04-27T08:34:25.009Z,1192
2017-04-27T08:35:24.938Z,1200
2017-04-27T08:36:25.274Z,1188
2017-04-27T08:37:24.969Z,1248
2017-04-27T08:38:24.614Z,1280
2017-04-27T08:39:25.237Z,1320
2017-04-27T08:40:24.929Z,1368
2017-04-27T08:41:25.245Z,1400
2017-04-27T08:42:24.935Z,1588
2017-04-27T08:43:25.261Z,1544
2017-04-27T08:44:24.993Z,1616
2017-04-27T08:45:25.001Z,1720
2017-04-27T08:46:25.312Z,1824
2017-04-27T08:47:25.265Z,1928
2017-04-27T08:48:24.962Z,2024
2017-04-27T08:49:25.290Z,2116
2017-04-27T08:50:24.653Z,2180
2017-04-27T08:51:25.066Z,2180
2017-04-27T08:52:25.282Z,2216
2017-04-27T08:53:24.692Z,2104
2017-04-27T08:54:25.343Z,1440
2017-04-27T08:55:25.408Z,1216
2017-04-27T08:56:24.675Z,1420
2017-04-27T08:57:25.353Z,2132
2017-04-27T08:58:24.994Z,2088
2017-04-27T08:59:24.755Z,2016
2017-04-27T09:00:25.312Z,1996
2017-04-27T09:01:25.366Z,2012
2017-04-27T09:02:25.417Z,2020
2017-04-27T09:03:25.006Z,2048
2017-04-27T09:04:25.078Z,2136
2017-04-27T09:05:25.066Z,1276
2017-04-27T09:06:24.708Z,1328
2017-04-27T09:07:25.338Z,1580
2017-04-27T09:08:24.766Z,1528
2017-04-27T09:09:25.349Z,1356
2017-04-27T09:10:25.407Z,1328
2017-04-27T09:11:25.043Z,1300
2017-04-27T09:12:25.038Z,1304
2017-04-27T09:13:25.411Z,1352
2017-04-27T09:14:25.409Z,1368
2017-04-27T09:15:25.409Z,1364
2017-04-27T09:16:25.474Z,1356
2017-04-27T09:17:25.058Z,1284
2017-04-27T09:18:25.130Z,1252
2017-04-27T09:19:25.382Z,1220
2017-04-27T09:20:25.127Z,2108
2017-04-27T09:21:25.180Z,2080
2017-04-27T09:22:25.387Z,2052
2017-04-27T09:23:25.392Z,1992
2017-04-27T09:24:25.394Z,1944
2017-04-27T09:25:25.412Z,1924
2017-04-27T09:26:25.191Z,1500
2017-04-27T09:27:25.171Z,1136
2017-04-27T09:28:25.414Z,936
2017-04-27T09:29:25.106Z,900
2017-04-27T09:30:25.167Z,924
2017-04-27T09:31:25.421Z,944
2017-04-27T09:32:25.169Z,952
2017-04-27T09:33:25.121Z,932
2017-04-27T09:34:25.442Z,880
2017-04-27T09:35:25.175Z,876
2017-04-27T09:36:25.182Z,916
2017-04-27T09:37:25.438Z,968
2017-04-27T09:38:25.498Z,1324
2017-04-27T09:39:24.830Z,1620
2017-04-27T09:40:24.877Z,1344
2017-04-27T09:41:25.457Z,1800
2017-04-27T09:42:25.509Z,1912
2017-04-27T09:43:25.462Z,1544
2017-04-27T09:44:25.463Z,2140
2017-04-27T09:45:25.471Z,2172
2017-04-27T09:46:25.470Z,2176
2017-04-27T09:47:25.526Z,2164
2017-04-27T09:48:24.928Z,2212
2017-04-27T09:49:25.481Z,2140
2017-04-27T09:50:25.558Z,2076
2017-04-27T09:51:25.536Z,2180
2017-04-27T09:52:25.493Z,2084
2017-04-27T09:53:25.546Z,1780
2017-04-27T09:54:25.504Z,2076
2017-04-27T09:55:25.255Z,1632
2017-04-27T09:56:25.201Z,2060
2017-04-27T09:57:24.901Z,2152
2017-04-27T09:58:25.518Z,2176
2017-04-27T09:59:25.578Z,2144
2017-04-27T10:00:25.212Z,2104
2017-04-27T10:01:25.530Z,2032
2017-04-27T10:02:25.266Z,1196
2017-04-27T10:03:25.274Z,1120
2017-04-27T10:04:25.228Z,1096
2017-04-27T10:05:25.642Z,1056
2017-04-27T10:06:24.972Z,1000
2017-04-27T10:07:25.235Z,948
2017-04-27T10:08:25.240Z,932
2017-04-27T10:09:25.556Z,944
2017-04-27T10:10:25.552Z,1460
2017-04-27T10:11:25.303Z,1624
2017-04-27T10:12:25.561Z,1652
2017-04-27T10:13:25.564Z,1456
2017-04-27T10:14:25.637Z,952
2017-04-27T10:15:25.625Z,832
2017-04-27T10:16:25.270Z,776
2017-04-27T10:17:25.625Z,748
2017-04-27T10:18:25.378Z,740
2017-04-27T10:19:25.333Z,748
2017-04-27T10:20:25.593Z,780
2017-04-27T10:21:25.652Z,832
2017-04-27T10:22:25.604Z,896
2017-04-27T10:23:25.610Z,948
2017-04-27T10:24:25.682Z,1004
2017-04-27T10:25:25.349Z,1040
2017-04-27T10:26:25.613Z,1040
2017-04-27T10:27:25.617Z,1048
2017-04-27T10:28:25.622Z,1080
2017-04-27T10:29:26.666Z,1136
2017-04-27T10:30:25.663Z,1200
2017-04-27T10:31:25.667Z,1264
2017-04-27T10:32:25.710Z,1328
2017-04-27T10:33:25.303Z,1508
2017-04-27T10:34:25.351Z,1988
2017-04-27T10:35:25.349Z,1896
2017-04-27T10:36:25.292Z,1864
2017-04-27T10:37:25.348Z,1416
2017-04-27T10:38:25.719Z,1424
2017-04-27T10:39:25.664Z,1560
2017-04-27T10:40:25.604Z,1796
2017-04-27T10:41:25.604Z,1752
2017-04-27T10:42:25.652Z,1628
2017-04-27T10:43:25.603Z,1572
2017-04-27T10:44:25.340Z,1680
2017-04-27T10:45:25.594Z,1980
2017-04-27T10:46:25.598Z,1924
2017-04-27T10:47:25.027Z,2048
2017-04-27T10:48:25.641Z,2032
2017-04-27T10:49:25.327Z,2060
2017-04-27T10:50:25.940Z,1608
2017-04-27T10:51:25.690Z,1980
2017-04-27T10:52:25.634Z,1560
2017-04-27T10:53:25.326Z,1528
2017-04-27T10:54:25.607Z,1652
2017-04-27T10:55:25.322Z,1672
2017-04-27T10:56:25.630Z,1628
2017-04-27T10:57:25.631Z,1616
2017-04-27T10:58:25.583Z,1440
2017-04-27T10:59:25.583Z,1408
2017-04-27T11:00:25.326Z,1588
2017-04-27T11:01:25.590Z,1664
2017-04-27T11:02:25.321Z,1892
2017-04-27T11:03:25.273Z,1868
2017-04-27T11:04:25.576Z,1980
2017-04-27T11:05:25.311Z,1936
2017-04-27T11:06:25.623Z,1836
2017-04-27T11:07:25.362Z,1844
2017-04-27T11:08:25.636Z,1856
2017-04-27T11:09:25.258Z,1812
2017-04-27T11:10:25.623Z,1784
2017-04-27T11:11:25.612Z,1752
2017-04-27T11:12:25.625Z,1724
2017-04-27T11:13:25.612Z,1716
2017-04-27T11:14:25.622Z,1712
2017-04-27T11:15:25.562Z,1688
2017-04-27T11:16:25.298Z,1688
2017-04-27T11:17:25.250Z,1680
2017-04-27T11:18:25.248Z,1660
2017-04-27T11:19:25.617Z,1644
2017-04-27T11:20:24.981Z,1656
2017-04-27T11:21:24.932Z,1692
2017-04-27T11:22:25.238Z,1712
2017-04-27T11:23:34.290Z,1716
2017-04-27T11:24:25.559Z,1440
2017-04-27T11:25:25.602Z,1544
2017-04-27T11:26:25.599Z,1484
2017-04-27T11:27:25.241Z,1576
2017-04-27T11:28:25.296Z,1584
2017-04-27T11:29:25.559Z,1588
2017-04-27T11:30:25.657Z,1604
2017-04-27T11:31:25.562Z,1552
2017-04-27T11:32:25.612Z,1592
2017-04-27T11:33:25.619Z,1632
2017-04-27T11:34:25.680Z,1676
2017-04-27T11:35:25.677Z,1664
2017-04-27T11:36:25.594Z,1628
2017-04-27T11:37:25.287Z,1252
2017-04-27T11:38:25.027Z,1500
2017-04-27T11:39:25.595Z,1032
2017-04-27T11:40:25.699Z,992
2017-04-27T11:41:24.983Z,944
2017-04-27T11:42:25.355Z,892
2017-04-27T11:43:25.619Z,860
2017-04-27T11:44:25.681Z,836
2017-04-27T11:45:25.011Z,812
2017-04-27T11:46:25.424Z,788
2017-04-27T11:47:25.693Z,1064
2017-04-27T11:48:25.646Z,1236
2017-04-27T11:49:25.348Z,1188
2017-04-27T11:50:25.342Z,1160
2017-04-27T11:51:25.399Z,1144
2017-04-27T11:52:25.094Z,1116
2017-04-27T11:53:25.683Z,1100
2017-04-27T11:54:25.379Z,1096
2017-04-27T11:55:25.368Z,1120
2017-04-27T11:56:25.690Z,1132
2017-04-27T11:57:25.387Z,1144
2017-04-27T11:58:25.759Z,1136
2017-04-27T11:59:25.504Z,1156
2017-04-27T12:00:25.726Z,1156
2017-04-27T12:01:25.770Z,1148
2017-04-27T12:02:25.722Z,1144
2017-04-27T12:03:25.414Z,1016
2017-04-27T12:04:25.776Z,1212
2017-04-27T12:05:25.740Z,812
2017-04-27T12:06:25.790Z,812
2017-04-27T12:07:25.751Z,792
2017-04-27T12:08:25.768Z,1080
2017-04-27T12:09:25.503Z,776
2017-04-27T12:10:25.774Z,792
2017-04-27T12:11:26.079Z,1220
2017-04-27T12:12:25.207Z,1228
2017-04-27T12:13:25.473Z,1240
2017-04-27T12:14:25.841Z,1244
2017-04-27T12:15:25.542Z,1208
2017-04-27T12:16:25.506Z,1292
2017-04-27T12:17:25.238Z,1236
2017-04-27T12:18:25.825Z,1012
2017-04-27T12:19:25.589Z,980
2017-04-27T12:20:26.942Z,876
2017-04-27T12:21:25.534Z,860
2017-04-27T12:22:25.577Z,828
2017-04-27T12:23:25.872Z,836
2017-04-27T12:24:25.856Z,1064
2017-04-27T12:25:25.861Z,1192
2017-04-27T12:26:25.606Z,1192
2017-04-27T12:27:25.300Z,1196
2017-04-27T12:28:25.630Z,1128
2017-04-27T12:29:25.895Z,1168
2017-04-27T12:30:25.999Z,1140
2017-04-27T12:31:25.949Z,1132
2017-04-27T12:32:25.607Z,932
2017-04-27T12:33:25.908Z,988
2017-04-27T12:34:25.603Z,960
2017-04-27T12:35:25.916Z,976
2017-04-27T12:36:25.920Z,992
2017-04-27T12:37:25.933Z,1016
2017-04-27T12:38:25.681Z,1036
2017-04-27T12:39:25.993Z,1040
2017-04-27T12:40:25.949Z,1036
2017-04-27T12:41:25.337Z,1020
2017-04-27T12:42:25.701Z,984
2017-04-27T12:43:25.710Z,936
2017-04-27T12:44:25.670Z,888
2017-04-27T12:45:26.031Z,856
2017-04-27T12:46:25.671Z,836
2017-04-27T12:47:25.688Z,836
2017-04-27T12:48:26.102Z,848
2017-04-27T12:49:25.751Z,844
2017-04-27T12:50:26.008Z,832
2017-04-27T12:51:25.703Z,808
2017-04-27T12:52:25.713Z,780
2017-04-27T12:53:26.128Z,768
2017-04-27T12:54:26.135Z,756
2017-04-27T12:55:26.105Z,756
2017-04-27T12:56:25.527Z,760
2017-04-27T12:57:25.433Z,764
2017-04-27T12:58:26.109Z,764
2017-04-27T12:59:26.115Z,748
2017-04-27T13:00:25.449Z,712
2017-04-27T13:01:25.768Z,692
2017-04-27T13:02:25.821Z,672
2017-04-27T13:03:25.779Z,664
2017-04-27T13:04:25.844Z,632
2017-04-27T13:05:25.793Z,628
2017-04-27T13:06:26.104Z,656
2017-04-27T13:07:25.802Z,608
2017-04-27T13:08:26.172Z,612
2017-04-27T13:09:26.182Z,624
2017-04-27T13:10:25.559Z,660
2017-04-27T13:11:26.195Z,684
2017-04-27T13:12:25.830Z,716
2017-04-27T13:13:26.148Z,724
2017-04-27T13:14:25.589Z,720
2017-04-27T13:15:26.261Z,728
2017-04-27T13:16:26.211Z,740
2017-04-27T13:17:25.863Z,756
2017-04-27T13:18:26.189Z,768
2017-04-27T13:19:25.953Z,764
2017-04-27T13:20:25.878Z,728
2017-04-27T13:21:25.631Z,716
2017-04-27T13:22:26.216Z,720
2017-04-27T13:23:26.002Z,736
2017-04-27T13:24:26.219Z,752
2017-04-27T13:25:25.907Z,784
2017-04-27T13:26:25.968Z,804
2017-04-27T13:27:26.286Z,820
2017-04-27T13:28:25.936Z,816
2017-04-27T13:29:26.294Z,800
2017-04-27T13:30:25.940Z,772
2017-04-27T13:31:26.005Z,740
2017-04-27T13:32:26.267Z,724
2017-04-27T13:33:26.321Z,708
2017-04-27T13:34:25.651Z,688
2017-04-27T13:35:26.284Z,668
2017-04-27T13:36:26.019Z,648
2017-04-27T13:37:26.290Z,620
2017-04-27T13:38:26.305Z,596
2017-04-27T13:39:26.409Z,572
2017-04-27T13:40:25.680Z,556
2017-04-27T13:41:26.094Z,540
2017-04-27T13:42:26.054Z,532
2017-04-27T13:43:26.060Z,532
2017-04-27T13:44:26.376Z,540
2017-04-27T13:45:26.072Z,556
2017-04-27T13:46:26.467Z,568
2017-04-27T13:47:25.770Z,596
2017-04-27T13:48:26.033Z,620