createdAt,value
2019-04-10T00:07:33.220Z,45.20
2019-04-10T00:18:18.125Z,46.50
2019-04-10T00:29:02.287Z,46.30
2019-04-10T00:39:38.987Z,46.90
2019-04-10T00:50:22.315Z,48.20
2019-04-10T01:01:05.599Z,49.20
2019-04-10T01:11:50.421Z,48.50
2019-04-10T01:22:35.253Z,46.50
2019-04-10T01:33:18.698Z,52.10
2019-04-10T01:44:03.484Z,47.20
2019-04-10T01:54:47.135Z,43.00
2019-04-10T02:05:30.377Z,47.20
2019-04-10T02:16:14.806Z,45.80
2019-04-10T02:26:58.440Z,46.20
2019-04-10T02:37:43.444Z,49.30
2019-04-10T02:48:27.570Z,59.00
2019-04-10T02:59:07.428Z,52.80
2019-04-10T03:10:00.635Z,54.20
2019-04-10T03:20:30.181Z,53.00
2019-04-10T03:31:15.720Z,55.60
2019-04-10T03:41:59.189Z,59.90
2019-04-10T03:52:43.358Z,60.20
2019-04-10T04:03:27.440Z,64.40
2019-04-10T04:14:12.339Z,63.80
2019-04-10T04:24:48.508Z,63.10
2019-04-10T04:35:32.669Z,59.00
2019-04-10T04:46:18.440Z,60.80
2019-04-10T04:57:00.223Z,67.00
2019-04-10T05:07:54.770Z,68.10
2019-04-10T05:18:28.141Z,67.10
2019-04-10T05:29:15.305Z,64.20
2019-04-10T05:39:57.176Z,66.00
2019-04-10T05:50:53.018Z,64.50
2019-04-10T06:01:35.281Z,61.20
2019-04-10T06:12:12.028Z,62.00
2019-04-10T06:22:55.340Z,62.00
2019-04-10T06:33:38.196Z,63.90
2019-04-10T06:44:19.529Z,62.00
2019-04-10T06:55:03.031Z,55.30
2019-04-10T07:06:04.823Z,48.40
2019-04-10T07:16:35.367Z,43.10
2019-04-10T07:27:19.534Z,36.10
2019-04-10T07:37:59.970Z,36.00
2019-04-10T07:48:45.483Z,36.30
2019-04-10T07:59:22.806Z,37.90
2019-04-10T08:10:07.923Z,37.90
2019-04-10T08:20:50.916Z,36.50
2019-04-10T08:31:34.651Z,35.60
2019-04-10T08:42:18.924Z,37.20
2019-04-10T08:53:02.250Z,34.70
2019-04-10T09:03:46.899Z,35.30
2019-04-10T09:14:23.134Z,32.60
2019-04-10T09:25:02.965Z,33.40
2019-04-10T09:35:48.858Z,31.60
2019-04-10T09:46:33.215Z,34.10
2019-04-10T09:57:15.399Z,31.90
2019-04-10T10:08:00.211Z,32.60
2019-04-10T10:18:35.308Z,28.90
2019-04-10T10:29:17.663Z,30.50
2019-04-10T10:39:56.657Z,28.80
2019-04-10T10:50:37.270Z,27.30
2019-04-10T11:01:13.697Z,26.50
2019-04-10T11:11:53.747Z,26.10
2019-04-10T11:22:29.640Z,27.20
2019-04-10T11:33:10.992Z,25.10
2019-04-10T11:43:53.356Z,23.70
2019-04-10T11:54:35.467Z,20.60
2019-04-10T12:05:17.538Z,21.70
2019-04-10T12:15:45.314Z,23.00
2019-04-10T12:26:25.639Z,22.30
2019-04-10T12:37:05.317Z,21.60
2019-04-10T12:47:42.910Z,21.80
2019-04-10T12:58:23.544Z,22.10
2019-04-10T13:09:08.720Z,18.10
2019-04-10T13:19:42.953Z,19.80
2019-04-10T13:30:27.051Z,20.40
2019-04-10T13:40:57.026Z,19.90
2019-04-10T13:51:35.143Z,22.20
2019-04-10T14:02:11.224Z,17.10
2019-04-10T14:12:52.108Z,18.10
2019-04-10T14:23:33.616Z,18.50
2019-04-10T14:34:12.886Z,15.50
2019-04-10T14:44:55.017Z,15.90
2019-04-10T14:55:30.384Z,15.90
2019-04-10T15:06:17.388Z,16.10
2019-04-10T15:16:59.961Z,17.30
2019-04-10T15:27:35.511Z,15.60
2019-04-10T15:38:16.388Z,15.00
2019-04-10T15:48:58.398Z,16.20
2019-04-10T15:59:40.696Z,16.10
2019-04-10T16:10:19.072Z,16.60
2019-04-10T16:21:04.901Z,18.00
2019-04-10T16:31:50.204Z,17.30
2019-04-10T16:42:28.178Z,16.70
2019-04-10T16:53:07.597Z,18.30
2019-04-10T17:03:46.323Z,19.80
2019-04-10T17:14:20.368Z,21.20
2019-04-10T17:24:53.682Z,21.40
2019-04-10T17:35:31.601Z,20.90
2019-04-10T17:46:17.259Z,22.00
2019-04-10T17:56:56.909Z,22.70
2019-04-10T18:07:38.511Z,21.70
2019-04-10T18:18:17.748Z,22.50
2019-04-10T18:29:00.912Z,22.20
2019-04-10T18:39:43.467Z,22.20
2019-04-10T18:50:22.424Z,22.80
2019-04-10T19:01:11.780Z,22.10
2019-04-10T19:11:50.588Z,22.40
2019-04-10T19:22:32.530Z,22.60
2019-04-10T19:33:16.227Z,21.60
2019-04-10T19:43:59.894Z,23.40
2019-04-10T19:54:42.737Z,22.70
2019-04-10T20:05:25.332Z,22.70
2019-04-10T20:16:02.672Z,22.00
2019-04-10T20:26:43.286Z,27.00
2019-04-10T20:37:23.062Z,22.30
2019-04-10T20:47:56.716Z,23.90
2019-04-10T20:58:33.999Z,23.50
2019-04-10T21:09:11.880Z,20.60
2019-04-10T21:19:45.391Z,22.90
2019-04-10T21:30:18.602Z,23.90
2019-04-10T21:41:01.216Z,22.50
2019-04-10T21:51:41.268Z,23.30
2019-04-10T22:02:19.493Z,24.70
2019-04-10T22:12:59.522Z,22.50
2019-04-10T22:23:38.459Z,23.80
2019-04-10T22:34:14.832Z,24.10
2019-04-10T22:44:52.420Z,22.90
2019-04-10T22:55:28.387Z,24.80
2019-04-10T23:06:03.087Z,23.40
2019-04-10T23:16:44.246Z,25.80
2019-04-10T23:27:28.245Z,26.60
2019-04-10T23:38:12.101Z,24.20
2019-04-10T23:48:55.139Z,25.80
2019-04-10T23:59:39.171Z,24.30
