createdAt,value
2022-08-12T00:00:20.736Z,23.90
2022-08-12T00:03:06.933Z,23.90
2022-08-12T00:06:01.851Z,23.90
2022-08-12T00:08:52.905Z,23.90
2022-08-12T00:11:40.432Z,23.90
2022-08-12T00:14:26.435Z,23.90
2022-08-12T00:17:12.756Z,23.90
2022-08-12T00:20:00.975Z,23.90
2022-08-12T00:22:52.946Z,23.90
2022-08-12T00:26:20.609Z,23.90
2022-08-12T00:29:05.630Z,23.90
2022-08-12T00:31:51.617Z,23.90
2022-08-12T00:34:38.633Z,23.90
2022-08-12T00:37:27.739Z,23.90
2022-08-12T00:40:14.570Z,23.90
2022-08-12T00:42:43.233Z,23.90
2022-08-12T00:45:13.515Z,23.90
2022-08-12T00:47:42.766Z,23.90
2022-08-12T00:50:18.651Z,23.90
2022-08-12T00:52:47.851Z,23.90
2022-08-12T00:55:16.928Z,23.90
2022-08-12T00:57:49.204Z,23.90
2022-08-12T01:00:21.581Z,23.90
2022-08-12T01:02:53.746Z,23.90
2022-08-12T01:05:47.435Z,23.90
2022-08-12T01:08:45.145Z,23.90
2022-08-12T01:11:33.120Z,23.90
2022-08-12T01:14:06.513Z,23.90
2022-08-12T01:16:39.633Z,23.90
2022-08-12T01:19:15.289Z,23.90
2022-08-12T01:22:18.169Z,23.90
2022-08-12T01:25:01.834Z,23.90
2022-08-12T01:27:30.707Z,23.80
2022-08-12T01:30:00.392Z,23.80
2022-08-12T01:32:31.409Z,23.90
2022-08-12T01:35:05.830Z,23.90
2022-08-12T01:37:38.128Z,23.90
2022-08-12T01:40:36.731Z,23.90
2022-08-12T01:43:01.770Z,23.80
2022-08-12T01:45:43.010Z,23.80
2022-08-12T01:48:17.105Z,23.90
2022-08-12T01:50:52.337Z,23.80
2022-08-12T01:53:21.583Z,23.80
2022-08-12T01:55:54.245Z,23.80
2022-08-12T01:58:54.631Z,23.80
2022-08-12T02:01:25.622Z,23.80
2022-08-12T02:04:21.176Z,23.80
2022-08-12T02:07:12.039Z,23.80
2022-08-12T02:10:09.768Z,23.80
2022-08-12T02:13:12.357Z,23.80
2022-08-12T02:15:46.576Z,23.80
2022-08-12T02:18:27.915Z,23.80
2022-08-12T02:21:05.408Z,23.80
2022-08-12T02:23:34.895Z,23.80
2022-08-12T02:26:08.576Z,23.80
2022-08-12T02:28:42.250Z,23.80
2022-08-12T02:31:11.869Z,23.80
2022-08-12T02:33:42.870Z,23.80
2022-08-12T02:36:17.220Z,23.80
2022-08-12T02:38:46.532Z,23.80
2022-08-12T02:41:18.626Z,23.80
2022-08-12T02:43:51.701Z,23.80
2022-08-12T02:46:22.634Z,23.80
2022-08-12T02:48:54.472Z,23.80
2022-08-12T02:51:25.942Z,23.80
2022-08-12T02:54:04.898Z,23.80
2022-08-12T02:56:40.699Z,23.80
2022-08-12T02:59:13.054Z,23.80
2022-08-12T03:01:47.598Z,23.80
2022-08-12T03:04:21.549Z,23.80
2022-08-12T03:06:53.196Z,23.80
2022-08-12T03:09:27.798Z,23.80
2022-08-12T03:12:10.214Z,23.80
2022-08-12T03:14:51.098Z,23.80
2022-08-12T03:17:23.761Z,23.80
2022-08-12T03:20:09.146Z,23.80
2022-08-12T03:22:43.022Z,23.80
2022-08-12T03:25:16.323Z,23.80
2022-08-12T03:27:49.907Z,23.80
2022-08-12T03:30:20.875Z,23.80
2022-08-12T03:32:51.348Z,23.80
2022-08-12T03:35:40.605Z,23.80
2022-08-12T03:38:18.061Z,23.70
2022-08-12T03:41:14.870Z,23.80
2022-08-12T03:44:05.237Z,23.80
2022-08-12T03:46:56.067Z,23.80
2022-08-12T03:49:42.740Z,23.80
2022-08-12T03:52:29.559Z,23.80
2022-08-12T03:55:16.655Z,23.80
2022-08-12T03:58:02.399Z,23.80
2022-08-12T04:00:35.768Z,23.80
2022-08-12T04:03:29.970Z,23.80
2022-08-12T04:06:00.988Z,23.80
2022-08-12T04:08:30.043Z,23.80
2022-08-12T04:11:16.261Z,23.80
2022-08-12T04:13:49.695Z,23.80
2022-08-12T04:16:19.253Z,23.80
2022-08-12T04:18:49.489Z,23.80
2022-08-12T04:21:22.320Z,23.80
2022-08-12T04:23:55.945Z,23.80
2022-08-12T04:26:24.509Z,23.80
2022-08-12T04:28:54.781Z,23.80
2022-08-12T04:31:32.247Z,23.80
2022-08-12T04:34:04.300Z,23.80
2022-08-12T04:36:33.338Z,23.80
2022-08-12T04:39:02.640Z,23.80
2022-08-12T04:41:31.309Z,23.80
2022-08-12T04:44:02.184Z,23.80
2022-08-12T04:46:34.534Z,23.80
2022-08-12T04:49:05.401Z,23.80
2022-08-12T04:51:34.669Z,23.80
2022-08-12T04:54:03.504Z,23.80
2022-08-12T04:56:35.473Z,23.80
2022-08-12T04:59:04.576Z,23.80
2022-08-12T05:01:33.396Z,23.80
2022-08-12T05:04:09.811Z,23.80
2022-08-12T05:06:45.521Z,23.80
2022-08-12T05:09:18.921Z,23.80
2022-08-12T05:11:54.072Z,23.80
2022-08-12T05:14:25.449Z,23.80
2022-08-12T05:16:56.745Z,23.80
2022-08-12T05:19:29.631Z,23.80
2022-08-12T05:21:59.356Z,23.80
2022-08-12T05:24:29.770Z,23.80
2022-08-12T05:27:00.572Z,23.80
2022-08-12T05:30:06.825Z,23.80
2022-08-12T05:32:21.634Z,23.80
2022-08-12T05:34:58.921Z,23.80
2022-08-12T05:37:33.414Z,23.80
2022-08-12T05:40:05.624Z,23.80
2022-08-12T05:42:38.020Z,23.80
2022-08-12T05:45:07.736Z,23.80
2022-08-12T05:47:52.769Z,23.80
2022-08-12T05:50:26.584Z,23.80
2022-08-12T05:52:55.535Z,23.80
2022-08-12T05:55:31.109Z,23.80
2022-08-12T05:58:02.468Z,23.80
2022-08-12T06:00:34.491Z,23.80
2022-08-12T06:03:14.823Z,23.80
2022-08-12T06:06:02.483Z,23.80
2022-08-12T06:08:47.781Z,23.80
2022-08-12T06:11:28.281Z,23.80
2022-08-12T06:13:59.931Z,23.80
2022-08-12T06:16:29.237Z,23.80
2022-08-12T06:19:00.002Z,23.80
2022-08-12T06:21:31.921Z,23.80
2022-08-12T06:24:01.396Z,23.80
2022-08-12T06:26:30.431Z,23.80
2022-08-12T06:29:00.702Z,23.80
2022-08-12T06:31:31.291Z,23.80
2022-08-12T06:35:23.599Z,23.80
2022-08-12T06:36:53.646Z,23.80
2022-08-12T06:39:26.548Z,23.80
2022-08-12T06:42:33.053Z,23.80
2022-08-12T06:45:02.342Z,23.80
2022-08-12T06:47:32.662Z,23.80
2022-08-12T06:50:01.541Z,23.80
2022-08-12T06:52:34.065Z,23.80
2022-08-12T06:58:58.004Z,23.80
2022-08-12T07:01:33.200Z,23.90
2022-08-12T07:04:26.357Z,23.90
2022-08-12T07:06:50.825Z,23.90
2022-08-12T07:10:05.054Z,23.90
2022-08-12T07:12:20.064Z,23.90
2022-08-12T07:14:51.800Z,23.90
2022-08-12T07:17:20.991Z,23.90
2022-08-12T07:19:50.193Z,23.90
2022-08-12T07:22:20.096Z,23.90
2022-08-12T07:25:10.259Z,23.90
2022-08-12T07:27:43.669Z,23.90
2022-08-12T07:30:15.713Z,23.90
2022-08-12T07:32:51.787Z,23.90
2022-08-12T07:35:20.819Z,23.90
2022-08-12T07:37:51.851Z,23.90
2022-08-12T07:40:22.048Z,23.90
2022-08-12T07:42:58.049Z,23.90
2022-08-12T07:45:32.142Z,23.90
2022-08-12T07:48:00.870Z,23.90
2022-08-12T07:50:30.454Z,23.90
2022-08-12T07:53:03.207Z,23.90
2022-08-12T07:55:35.691Z,23.90
2022-08-12T07:58:04.241Z,23.90
2022-08-12T08:00:34.338Z,23.90
2022-08-12T08:03:04.620Z,23.90
2022-08-12T08:05:37.488Z,23.90
2022-08-12T08:08:15.269Z,23.90
2022-08-12T08:10:45.574Z,23.90
2022-08-12T08:13:13.979Z,24.00
2022-08-12T08:16:02.458Z,24.00
2022-08-12T08:18:31.428Z,24.00
2022-08-12T08:21:00.299Z,24.00
2022-08-12T08:23:46.219Z,24.00
2022-08-12T08:26:36.975Z,24.00
2022-08-12T08:29:09.014Z,24.00
2022-08-12T08:31:39.847Z,24.00
2022-08-12T08:34:34.043Z,24.00
2022-08-12T08:37:02.546Z,24.00
2022-08-12T08:39:48.344Z,24.00
2022-08-12T08:45:31.622Z,24.00
2022-08-12T08:48:02.411Z,24.00
2022-08-12T08:50:32.729Z,24.00
2022-08-12T08:53:02.229Z,24.00
2022-08-12T08:56:04.493Z,24.00
2022-08-12T08:58:39.187Z,24.00
2022-08-12T09:01:22.499Z,24.00
2022-08-12T09:05:09.367Z,24.00
2022-08-12T09:06:59.784Z,24.00
2022-08-12T09:10:01.605Z,24.00
2022-08-12T09:12:39.425Z,24.00
2022-08-12T09:15:19.324Z,24.10
2022-08-12T09:18:08.798Z,24.00
2022-08-12T09:20:40.458Z,24.10
2022-08-12T09:23:59.745Z,24.10
2022-08-12T09:26:04.298Z,24.00
2022-08-12T09:32:04.383Z,24.00
2022-08-12T09:34:26.571Z,24.00
2022-08-12T09:37:01.472Z,24.00
2022-08-12T09:40:03.590Z,24.10
2022-08-12T09:42:56.885Z,24.10
2022-08-12T09:46:11.612Z,24.10
2022-08-12T09:48:22.947Z,24.10
2022-08-12T09:50:55.046Z,24.10
2022-08-12T09:53:36.587Z,24.10
2022-08-12T09:56:59.110Z,24.10
2022-08-12T09:59:02.803Z,24.10
2022-08-12T10:01:35.604Z,24.10
2022-08-12T10:04:21.530Z,24.10
2022-08-12T10:06:57.794Z,24.10
2022-08-12T10:09:57.110Z,24.10
2022-08-12T10:12:36.616Z,24.10
2022-08-12T10:15:07.494Z,24.10
2022-08-12T10:18:05.900Z,24.10
2022-08-12T10:20:33.672Z,24.10
2022-08-12T10:23:05.945Z,24.10
2022-08-12T10:26:35.001Z,24.10
2022-08-12T10:29:02.367Z,24.10
2022-08-12T10:32:19.451Z,24.10
2022-08-12T10:34:26.504Z,24.10
2022-08-12T10:37:10.540Z,24.10
2022-08-12T10:40:00.678Z,24.10
2022-08-12T10:42:51.054Z,24.10
2022-08-12T10:45:38.317Z,24.10
2022-08-12T10:48:34.593Z,24.20
2022-08-12T10:52:04.111Z,24.10
2022-08-12T10:54:00.842Z,24.10
2022-08-12T10:56:45.768Z,24.10
2022-08-12T11:00:31.447Z,24.10
2022-08-12T11:04:24.252Z,24.10
2022-08-12T11:07:03.321Z,24.20
2022-08-12T11:08:36.294Z,24.10
2022-08-12T11:10:52.296Z,24.10
2022-08-12T11:13:46.292Z,24.20
2022-08-12T11:16:21.850Z,24.20
2022-08-12T11:18:54.988Z,24.20
2022-08-12T11:21:51.400Z,24.10
2022-08-12T11:24:18.714Z,24.20
2022-08-12T11:27:07.891Z,24.20
2022-08-12T11:30:06.426Z,24.20
2022-08-12T11:32:38.815Z,24.20
2022-08-12T11:35:17.345Z,24.20
2022-08-12T11:37:59.088Z,24.20
2022-08-12T11:40:42.618Z,24.20
2022-08-12T11:43:20.063Z,24.20
2022-08-12T11:46:09.921Z,24.20
2022-08-12T11:48:52.409Z,24.10
2022-08-12T11:51:24.738Z,24.10
2022-08-12T11:54:01.147Z,24.20
2022-08-12T11:56:38.866Z,24.20
2022-08-12T12:02:05.819Z,24.20
2022-08-12T12:04:35.294Z,24.20
2022-08-12T12:07:07.447Z,24.20
2022-08-12T12:09:53.128Z,24.20
2022-08-12T12:12:25.977Z,24.20
2022-08-12T12:15:00.464Z,24.20
2022-08-12T12:17:41.997Z,24.20
2022-08-12T12:20:14.252Z,24.20
2022-08-12T12:22:45.378Z,24.20
2022-08-12T12:26:06.246Z,24.20
2022-08-12T12:28:39.467Z,24.20
2022-08-12T12:31:14.981Z,24.20
2022-08-12T12:34:09.829Z,24.20
2022-08-12T12:36:55.793Z,24.20
2022-08-12T12:39:55.341Z,24.30
2022-08-12T12:42:55.870Z,24.20
2022-08-12T12:45:33.438Z,24.20
2022-08-12T12:48:06.189Z,24.20
2022-08-12T12:51:48.299Z,24.20
2022-08-12T12:54:10.168Z,24.20
2022-08-12T12:56:43.265Z,24.20
2022-08-12T12:59:55.028Z,24.30
2022-08-12T13:02:11.652Z,24.30
2022-08-12T13:04:51.929Z,24.30
2022-08-12T13:07:48.960Z,24.30
2022-08-12T13:10:39.624Z,24.30
2022-08-12T13:14:10.173Z,24.30
2022-08-12T13:16:29.579Z,24.30
2022-08-12T13:19:01.676Z,24.30
2022-08-12T13:21:36.673Z,24.30
2022-08-12T13:24:15.331Z,24.30
2022-08-12T13:26:50.046Z,24.30
2022-08-12T13:29:19.777Z,24.30
2022-08-12T13:32:18.727Z,24.30
2022-08-12T13:35:04.738Z,24.30
2022-08-12T13:37:54.699Z,24.30
2022-08-12T13:40:27.824Z,24.30
2022-08-12T13:42:59.359Z,24.30
2022-08-12T13:45:29.231Z,24.30
2022-08-12T13:48:02.494Z,24.30
2022-08-12T13:50:33.296Z,24.30
2022-08-12T13:53:24.265Z,24.30
2022-08-12T13:56:02.321Z,24.30
2022-08-12T13:58:34.772Z,24.30
2022-08-12T14:01:08.817Z,24.40
2022-08-12T14:03:51.278Z,24.30
2022-08-12T14:06:20.886Z,24.30
2022-08-12T14:08:50.804Z,24.30
2022-08-12T14:11:28.074Z,24.40
2022-08-12T14:14:06.013Z,24.40
2022-08-12T14:16:48.879Z,24.40
2022-08-12T14:19:33.238Z,24.40
2022-08-12T14:22:11.412Z,24.40
2022-08-12T14:24:49.018Z,24.40
2022-08-12T14:28:02.705Z,24.40
2022-08-12T14:30:15.506Z,24.40
2022-08-12T14:32:52.863Z,24.40
2022-08-12T14:35:24.408Z,24.40
2022-08-12T14:37:57.165Z,24.40
2022-08-12T14:40:29.263Z,24.40
2022-08-12T14:43:01.162Z,24.40
2022-08-12T14:45:44.411Z,24.40
2022-08-12T14:48:24.182Z,24.40
2022-08-12T14:52:07.862Z,24.40
2022-08-12T14:55:36.158Z,24.40
2022-08-12T14:59:58.416Z,24.40
2022-08-12T15:02:28.743Z,24.40
2022-08-12T15:05:03.862Z,24.50
2022-08-12T15:07:50.091Z,24.50
2022-08-12T15:10:24.948Z,24.50
2022-08-12T15:13:08.188Z,24.50
2022-08-12T15:15:43.939Z,24.50
2022-08-12T15:18:20.886Z,24.50
2022-08-12T15:20:52.086Z,24.50
2022-08-12T15:23:23.182Z,24.50
2022-08-12T15:26:00.085Z,24.60
2022-08-12T15:28:35.026Z,24.60
2022-08-12T15:31:27.514Z,24.60
2022-08-12T15:33:58.140Z,24.60
2022-08-12T15:36:54.036Z,24.60
2022-08-12T15:39:18.832Z,24.60
2022-08-12T15:41:49.578Z,24.60
2022-08-12T15:44:41.916Z,24.60
2022-08-12T15:47:11.702Z,24.60
2022-08-12T15:49:43.460Z,24.70
2022-08-12T15:52:28.064Z,24.70
2022-08-12T15:55:06.047Z,24.70
2022-08-12T15:57:54.227Z,24.70
2022-08-12T16:00:33.154Z,24.70
2022-08-12T16:03:45.351Z,24.70
2022-08-12T16:07:05.962Z,24.70
2022-08-12T16:09:56.712Z,24.70
2022-08-12T16:12:40.296Z,24.70
2022-08-12T16:15:35.434Z,24.70
2022-08-12T16:18:14.772Z,24.70
2022-08-12T16:20:56.628Z,24.70
2022-08-12T16:23:51.791Z,24.80
2022-08-12T16:26:20.220Z,24.70
2022-08-12T16:29:14.711Z,24.80
2022-08-12T16:31:48.727Z,24.70
2022-08-12T16:34:25.703Z,24.70
2022-08-12T16:37:14.670Z,24.70
2022-08-12T16:40:07.195Z,24.70
2022-08-12T16:42:42.209Z,24.70
2022-08-12T16:46:04.267Z,24.70
2022-08-12T16:48:23.982Z,24.70
2022-08-12T16:51:08.197Z,24.80
2022-08-12T16:53:44.972Z,24.80
2022-08-12T16:56:17.365Z,24.70
2022-08-12T16:58:48.116Z,24.80
2022-08-12T17:01:20.040Z,24.80
2022-08-12T17:04:10.423Z,24.70
2022-08-12T17:06:44.526Z,24.80
2022-08-12T17:09:17.077Z,24.80
2022-08-12T17:11:49.807Z,24.80
2022-08-12T17:14:24.663Z,24.80
2022-08-12T17:16:55.965Z,24.80
2022-08-12T17:20:29.667Z,24.80
2022-08-12T17:22:21.794Z,24.80
2022-08-12T17:24:55.502Z,24.80
2022-08-12T17:27:26.293Z,24.80
2022-08-12T17:30:02.650Z,24.80
2022-08-12T17:32:34.098Z,24.80
2022-08-12T17:35:20.294Z,24.80
2022-08-12T17:37:50.994Z,24.80
2022-08-12T17:40:35.296Z,24.80
2022-08-12T17:43:52.091Z,24.80
2022-08-12T17:45:59.830Z,24.80
2022-08-12T17:48:34.301Z,24.80
2022-08-12T17:51:08.415Z,24.80
2022-08-12T17:54:05.902Z,24.80
2022-08-12T17:56:31.982Z,24.80
2022-08-12T17:59:02.246Z,24.80
2022-08-12T18:01:36.131Z,24.70
2022-08-12T18:04:21.230Z,24.70
2022-08-12T18:06:52.656Z,24.80
2022-08-12T18:09:32.345Z,24.80
2022-08-12T18:12:26.849Z,24.80
2022-08-12T18:14:58.367Z,24.80
2022-08-12T18:17:27.818Z,24.80
2022-08-12T18:20:06.320Z,24.70
2022-08-12T18:22:38.643Z,24.80
2022-08-12T18:25:18.682Z,24.80
2022-08-12T18:28:15.562Z,24.80
2022-08-12T18:30:52.265Z,24.80
2022-08-12T18:33:25.522Z,24.80
2022-08-12T18:35:56.820Z,24.80
2022-08-12T18:38:29.279Z,24.80
2022-08-12T18:41:21.117Z,24.70
2022-08-12T18:44:02.896Z,24.70
2022-08-12T18:46:47.318Z,24.80
2022-08-12T18:49:20.679Z,24.80
2022-08-12T18:51:55.404Z,24.80
2022-08-12T18:54:32.359Z,24.70
2022-08-12T18:57:05.239Z,24.70
2022-08-12T19:00:01.516Z,24.80
2022-08-12T19:02:27.281Z,24.80
2022-08-12T19:04:58.400Z,24.80
2022-08-12T19:07:29.660Z,24.70
2022-08-12T19:10:16.272Z,24.80
2022-08-12T19:13:08.148Z,24.70
2022-08-12T19:15:43.206Z,24.80
2022-08-12T19:18:12.856Z,24.80
2022-08-12T19:20:47.866Z,24.80
2022-08-12T19:23:21.031Z,24.80
2022-08-12T19:26:01.062Z,24.80
2022-08-12T19:28:35.909Z,24.80
2022-08-12T19:31:55.415Z,24.80
2022-08-12T19:35:53.823Z,24.80
2022-08-12T19:37:27.393Z,24.80
2022-08-12T19:40:07.920Z,24.80
2022-08-12T19:43:17.228Z,24.80
2022-08-12T19:45:56.462Z,24.80
2022-08-12T19:48:30.760Z,24.80
2022-08-12T19:51:08.817Z,24.80
2022-08-12T19:53:58.667Z,24.80
2022-08-12T19:56:28.889Z,24.80
2022-08-12T19:59:13.891Z,24.80
2022-08-12T20:02:02.580Z,24.80
2022-08-12T20:04:39.267Z,24.80
2022-08-12T20:07:23.842Z,24.80
2022-08-12T20:09:53.874Z,24.80
2022-08-12T20:12:31.554Z,24.80
2022-08-12T20:15:05.147Z,24.90
2022-08-12T20:17:50.727Z,24.90
2022-08-12T20:20:27.626Z,24.90
2022-08-12T20:22:58.100Z,24.90
2022-08-12T20:25:52.694Z,24.90
2022-08-12T20:28:18.789Z,24.90
2022-08-12T20:30:58.755Z,24.90
2022-08-12T20:33:50.220Z,24.90
2022-08-12T20:36:41.363Z,24.90
2022-08-12T20:39:33.912Z,24.90
2022-08-12T20:42:08.059Z,25.00
2022-08-12T20:44:41.186Z,25.00
2022-08-12T20:47:19.409Z,25.00
2022-08-12T20:49:55.981Z,25.00
2022-08-12T20:52:34.016Z,25.00
2022-08-12T20:55:03.885Z,25.00
2022-08-12T20:58:01.971Z,25.00
2022-08-12T21:00:31.398Z,25.00
2022-08-12T21:03:23.277Z,25.00
2022-08-12T21:06:13.396Z,25.00
2022-08-12T21:08:44.551Z,25.00
2022-08-12T21:11:17.323Z,25.00
2022-08-12T21:13:59.203Z,25.00
2022-08-12T21:16:31.653Z,25.00
2022-08-12T21:19:22.502Z,25.00
2022-08-12T21:21:58.795Z,25.00
2022-08-12T21:24:46.565Z,24.90
2022-08-12T21:27:57.976Z,24.90
2022-08-12T21:30:19.704Z,24.90
2022-08-12T21:32:52.995Z,25.00
2022-08-12T21:35:24.911Z,25.00
2022-08-12T21:40:55.369Z,25.00
2022-08-12T21:43:24.211Z,24.90
2022-08-12T21:46:00.678Z,24.90
2022-08-12T21:48:34.427Z,24.90
2022-08-12T21:51:22.640Z,24.90
2022-08-12T21:54:05.981Z,25.00
2022-08-12T21:56:46.419Z,24.90
2022-08-12T21:59:22.803Z,24.90
2022-08-12T22:01:51.741Z,24.90
2022-08-12T22:04:51.506Z,24.90
2022-08-12T22:07:46.321Z,24.90
2022-08-12T22:10:30.371Z,24.90
2022-08-12T22:13:01.278Z,24.90
2022-08-12T22:15:30.425Z,24.90
2022-08-12T22:18:07.849Z,25.00
2022-08-12T22:20:41.625Z,24.90
2022-08-12T22:23:21.804Z,24.90
2022-08-12T22:25:57.773Z,24.90
2022-08-12T22:28:45.145Z,25.00
2022-08-12T22:31:27.603Z,24.90
2022-08-12T22:34:02.775Z,24.90
2022-08-12T22:36:52.535Z,25.00
2022-08-12T22:39:31.606Z,25.00
2022-08-12T22:42:26.021Z,25.00
2022-08-12T22:45:23.412Z,25.00
2022-08-12T22:47:56.120Z,24.90
2022-08-12T22:50:30.327Z,24.90
2022-08-12T22:53:19.122Z,25.00
2022-08-12T22:56:05.721Z,24.90
2022-08-12T22:58:40.727Z,25.00
2022-08-12T23:01:16.486Z,25.00
2022-08-12T23:03:54.704Z,25.00
2022-08-12T23:06:25.956Z,25.00
2022-08-12T23:08:56.926Z,25.00
2022-08-12T23:11:33.881Z,25.00
2022-08-12T23:14:10.469Z,25.00
2022-08-12T23:16:41.208Z,25.00
2022-08-12T23:19:22.839Z,25.00
2022-08-12T23:22:05.498Z,25.00
2022-08-12T23:24:54.125Z,25.00
2022-08-12T23:27:52.316Z,25.00
2022-08-12T23:30:31.664Z,25.00
2022-08-12T23:33:13.460Z,24.90
2022-08-12T23:36:03.081Z,24.90
2022-08-12T23:38:34.688Z,25.00
2022-08-12T23:41:05.896Z,24.90
2022-08-12T23:43:39.350Z,25.00
2022-08-12T23:46:11.899Z,24.90
2022-08-12T23:48:47.761Z,24.90
2022-08-12T23:51:21.577Z,24.90
2022-08-12T23:53:55.015Z,25.00
2022-08-12T23:56:25.370Z,24.90
2022-08-12T23:58:57.539Z,25.00
