createdAt,value
2017-02-24T00:00:07.640Z,924.83
2017-02-24T00:00:26.812Z,924.84
2017-02-24T00:00:46.566Z,924.84
2017-02-24T00:01:06.327Z,924.84
2017-02-24T00:01:26.082Z,924.86
2017-02-24T00:01:45.812Z,924.82
2017-02-24T00:02:05.548Z,924.85
2017-02-24T00:02:24.681Z,924.8
2017-02-24T00:02:44.450Z,924.84
2017-02-24T00:03:04.190Z,924.82
2017-02-24T00:03:23.896Z,924.84
2017-02-24T00:03:43.619Z,924.87
2017-02-24T00:04:03.318Z,924.85
2017-02-24T00:04:22.433Z,924.84
2017-02-24T00:04:41.574Z,924.84
2017-02-24T00:05:00.747Z,924.86
2017-02-24T00:05:33.785Z,924.88
2017-02-24T00:05:52.900Z,924.87
2017-02-24T00:06:12.635Z,924.85
2017-02-24T00:06:32.389Z,924.88
2017-02-24T00:06:52.132Z,924.85
2017-02-24T00:07:11.890Z,924.92
2017-02-24T00:07:31.647Z,924.91
2017-02-24T00:07:51.377Z,924.94
2017-02-24T00:08:11.123Z,924.95
2017-02-24T00:08:30.269Z,924.95
2017-02-24T00:08:50.045Z,924.95
2017-02-24T00:09:09.792Z,924.93
2017-02-24T00:09:28.897Z,924.94
2017-02-24T00:09:48.073Z,924.98
2017-02-24T00:10:07.839Z,924.95
2017-02-24T00:10:27.591Z,924.98
2017-02-24T00:10:46.730Z,924.99
2017-02-24T00:11:06.455Z,924.97
2017-02-24T00:11:26.212Z,924.97
2017-02-24T00:11:46.003Z,924.95
2017-02-24T00:12:05.756Z,924.95
2017-02-24T00:12:24.938Z,924.98
2017-02-24T00:12:44.689Z,924.97
2017-02-24T00:13:04.829Z,924.97
2017-02-24T00:13:24.552Z,924.94
2017-02-24T00:13:44.246Z,924.95
2017-02-24T00:14:04.005Z,924.95
2017-02-24T00:14:22.523Z,924.94
2017-02-24T00:14:42.308Z,924.96
2017-02-24T00:15:01.459Z,924.94
2017-02-24T00:15:20.607Z,924.92
2017-02-24T00:15:40.381Z,924.95
2017-02-24T00:16:14.071Z,924.94
2017-02-24T00:16:32.649Z,924.97
2017-02-24T00:16:52.383Z,924.96
2017-02-24T00:17:12.093Z,924.93
2017-02-24T00:17:31.849Z,924.93
2017-02-24T00:17:51.588Z,924.93
2017-02-24T00:18:11.283Z,924.94
2017-02-24T00:18:31.025Z,924.94
2017-02-24T00:18:50.764Z,924.96
2017-02-24T00:19:10.504Z,924.97
2017-02-24T00:19:30.281Z,924.96
2017-02-24T00:19:50.049Z,924.97
2017-02-24T00:20:09.794Z,924.94
2017-02-24T00:20:28.935Z,924.95
2017-02-24T00:20:48.707Z,924.97
2017-02-24T00:21:08.429Z,925
2017-02-24T00:21:28.156Z,924.98
2017-02-24T00:21:47.948Z,924.94
2017-02-24T00:22:07.687Z,924.99
2017-02-24T00:22:27.454Z,925
2017-02-24T00:22:47.200Z,925.02
2017-02-24T00:23:06.955Z,925
2017-02-24T00:23:26.678Z,925.01
2017-02-24T00:23:46.458Z,925.05
2017-02-24T00:24:05.627Z,925.03
2017-02-24T00:24:24.806Z,925.03
2017-02-24T00:24:44.585Z,925.06
2017-02-24T00:25:04.303Z,925.01
2017-02-24T00:25:24.071Z,925.04
2017-02-24T00:25:43.205Z,925.02
2017-02-24T00:26:02.964Z,925.03
2017-02-24T00:26:21.492Z,924.99
2017-02-24T00:26:41.233Z,925.04
2017-02-24T00:27:00.965Z,925.03
2017-02-24T00:27:20.102Z,925.05
2017-02-24T00:27:39.833Z,925.01
2017-02-24T00:27:59.607Z,925.05
2017-02-24T00:28:19.353Z,925.01
2017-02-24T00:28:39.095Z,925.02
2017-02-24T00:28:58.865Z,925.04
2017-02-24T00:29:17.975Z,925.02
2017-02-24T00:29:37.727Z,925.04
2017-02-24T00:29:57.500Z,925.06
2017-02-24T00:30:17.386Z,925.05
2017-02-24T00:30:37.149Z,925.06
2017-02-24T00:30:56.914Z,925.04
2017-02-24T00:31:16.677Z,925.03
2017-02-24T00:31:36.422Z,925.05
2017-02-24T00:31:56.200Z,925.07
2017-02-24T00:32:15.343Z,925.07
2017-02-24T00:32:35.080Z,925.06
2017-02-24T00:32:54.228Z,925.11
2017-02-24T00:33:13.982Z,925.1
2017-02-24T00:33:33.725Z,925.18
2017-02-24T00:33:53.378Z,925.14
2017-02-24T00:34:13.110Z,925.17
2017-02-24T00:34:32.866Z,925.21
2017-02-24T00:34:52.016Z,925.18
2017-02-24T00:35:11.795Z,925.22
2017-02-24T00:35:31.600Z,925.25
2017-02-24T00:35:51.348Z,925.24
2017-02-24T00:36:11.100Z,925.24
2017-02-24T00:36:30.865Z,925.25
2017-02-24T00:36:50.003Z,925.21
2017-02-24T00:37:09.717Z,925.22
2017-02-24T00:37:29.489Z,925.23
2017-02-24T00:37:49.259Z,925.22
2017-02-24T00:38:09.030Z,925.22
2017-02-24T00:38:28.146Z,925.28
2017-02-24T00:38:47.896Z,925.26
2017-02-24T00:39:07.656Z,925.3
2017-02-24T00:39:27.375Z,925.25
2017-02-24T00:39:47.148Z,925.23
2017-02-24T00:40:06.869Z,925.28
2017-02-24T00:40:26.595Z,925.29
2017-02-24T00:40:46.402Z,925.27
2017-02-24T00:41:06.188Z,925.29
2017-02-24T00:41:25.310Z,925.32
2017-02-24T00:41:45.047Z,925.34
2017-02-24T00:42:04.810Z,925.35
2017-02-24T00:42:23.965Z,925.36
2017-02-24T00:42:43.689Z,925.37
2017-02-24T00:43:03.437Z,925.4
2017-02-24T00:43:22.560Z,925.38
2017-02-24T00:43:42.315Z,925.37
2017-02-24T00:44:02.063Z,925.38
2017-02-24T00:44:21.181Z,925.37
2017-02-24T00:44:40.944Z,925.39
2017-02-24T00:45:00.748Z,925.4
2017-02-24T00:45:19.906Z,925.35
2017-02-24T00:45:39.656Z,925.38
2017-02-24T00:45:59.489Z,925.39
2017-02-24T00:46:19.241Z,925.4
2017-02-24T00:46:39.002Z,925.36
2017-02-24T00:46:58.114Z,925.4
2017-02-24T00:47:17.814Z,925.42
2017-02-24T00:47:37.578Z,925.38
2017-02-24T00:47:57.296Z,925.39
2017-02-24T00:48:16.464Z,925.36
2017-02-24T00:48:36.261Z,925.41
2017-02-24T00:48:56.042Z,925.41
2017-02-24T00:49:15.830Z,925.38
2017-02-24T00:49:35.621Z,925.39
2017-02-24T00:49:54.759Z,925.37
2017-02-24T00:50:14.505Z,925.38
2017-02-24T00:50:34.222Z,925.39
2017-02-24T00:50:53.984Z,925.38
2017-02-24T00:51:13.717Z,925.39
2017-02-24T00:51:33.460Z,925.42
2017-02-24T00:51:52.643Z,925.43
2017-02-24T00:52:11.795Z,925.35
2017-02-24T00:52:31.552Z,925.42
2017-02-24T00:52:51.263Z,925.42
2017-02-24T00:53:11.012Z,925.42
2017-02-24T00:53:30.759Z,925.45
2017-02-24T00:53:50.491Z,925.43
2017-02-24T00:54:09.638Z,925.43
2017-02-24T00:54:28.815Z,925.45
2017-02-24T00:54:48.588Z,925.48
2017-02-24T00:55:08.302Z,925.47
2017-02-24T00:55:28.335Z,925.46
2017-02-24T00:55:48.058Z,925.46
2017-02-24T00:56:07.809Z,925.51
2017-02-24T00:56:27.541Z,925.44
2017-02-24T00:56:47.263Z,925.46
2017-02-24T00:57:07.039Z,925.46
2017-02-24T00:57:27.031Z,925.44
2017-02-24T00:57:46.766Z,925.43
2017-02-24T00:58:06.507Z,925.49
2017-02-24T00:58:26.248Z,925.39
2017-02-24T00:58:45.957Z,925.43
2017-02-24T00:59:05.677Z,925.43
2017-02-24T00:59:24.853Z,925.42
2017-02-24T00:59:44.584Z,925.44
2017-02-24T01:00:04.349Z,925.43
2017-02-24T01:00:23.569Z,925.4
2017-02-24T01:00:43.310Z,925.41
2017-02-24T01:01:03.042Z,925.34
2017-02-24T01:01:22.771Z,925.34
2017-02-24T01:01:41.899Z,925.34
2017-02-24T01:02:01.657Z,925.33
2017-02-24T01:02:20.814Z,925.31
2017-02-24T01:02:40.645Z,925.34
2017-02-24T01:02:59.779Z,925.32
2017-02-24T01:03:18.983Z,925.32
2017-02-24T01:03:38.731Z,925.33
2017-02-24T01:03:58.465Z,925.32
2017-02-24T01:04:18.199Z,925.28
2017-02-24T01:04:37.929Z,925.28
2017-02-24T01:04:57.717Z,925.26
2017-02-24T01:05:17.453Z,925.25
2017-02-24T01:05:37.181Z,925.23
2017-02-24T01:05:56.952Z,925.25
2017-02-24T01:06:16.713Z,925.25
2017-02-24T01:06:36.884Z,925.25
2017-02-24T01:06:56.671Z,925.25
2017-02-24T01:07:16.433Z,925.23
2017-02-24T01:07:35.597Z,925.27
2017-02-24T01:07:54.762Z,925.23
2017-02-24T01:08:13.928Z,925.24
2017-02-24T01:08:33.675Z,925.22
2017-02-24T01:08:53.451Z,925.19
2017-02-24T01:09:13.209Z,925.19
2017-02-24T01:09:32.948Z,925.2
2017-02-24T01:09:52.727Z,925.19
2017-02-24T01:10:12.658Z,925.16
2017-02-24T01:10:31.804Z,925.2
2017-02-24T01:10:50.370Z,925.18
2017-02-24T01:11:09.496Z,925.2
2017-02-24T01:11:29.280Z,925.16
2017-02-24T01:11:49.041Z,925.22
2017-02-24T01:12:08.794Z,925.21
2017-02-24T01:12:28.557Z,925.17
2017-02-24T01:12:48.258Z,925.17
2017-02-24T01:13:07.993Z,925.18
2017-02-24T01:13:26.564Z,925.18
2017-02-24T01:13:46.287Z,925.19
2017-02-24T01:14:06.025Z,925.19
2017-02-24T01:14:25.799Z,925.18
2017-02-24T01:14:45.553Z,925.15
2017-02-24T01:15:05.381Z,925.16
2017-02-24T01:15:25.190Z,925.17
2017-02-24T01:15:44.932Z,925.16
2017-02-24T01:16:04.742Z,925.13
2017-02-24T01:16:23.863Z,925.13
2017-02-24T01:16:43.623Z,925.17
2017-02-24T01:17:03.379Z,925.18
2017-02-24T01:17:23.063Z,925.17
2017-02-24T01:17:42.799Z,925.16
2017-02-24T01:18:01.936Z,925.17
2017-02-24T01:18:21.077Z,925.14
2017-02-24T01:18:40.825Z,925.15
2017-02-24T01:19:00.541Z,925.13
2017-02-24T01:19:19.694Z,925.14
2017-02-24T01:19:39.466Z,925.18
2017-02-24T01:19:59.219Z,925.14
2017-02-24T01:20:18.626Z,925.14
2017-02-24T01:20:38.365Z,925.12
2017-02-24T01:20:58.128Z,925.11
2017-02-24T01:21:17.923Z,925.11
2017-02-24T01:21:37.649Z,925.1
2017-02-24T01:21:57.405Z,925.14
2017-02-24T01:22:16.582Z,925.12
2017-02-24T01:22:35.698Z,925.14
2017-02-24T01:22:55.416Z,925.11
2017-02-24T01:23:15.171Z,925.13
2017-02-24T01:23:34.941Z,925.14
2017-02-24T01:23:54.642Z,925.16
2017-02-24T01:24:14.376Z,925.14
2017-02-24T01:24:34.134Z,925.11
2017-02-24T01:24:53.906Z,925.11
2017-02-24T01:25:13.078Z,925.16
2017-02-24T01:25:32.815Z,925.14
2017-02-24T01:25:52.596Z,925.15
2017-02-24T01:26:12.340Z,925.17
2017-02-24T01:26:32.143Z,925.18
2017-02-24T01:26:51.883Z,925.15
2017-02-24T01:27:11.638Z,925.14
2017-02-24T01:27:31.379Z,925.15
2017-02-24T01:27:51.137Z,925.18
2017-02-24T01:28:10.906Z,925.16
2017-02-24T01:28:29.447Z,925.19
2017-02-24T01:28:49.154Z,925.21
2017-02-24T01:29:08.964Z,925.16
2017-02-24T01:29:28.680Z,925.21
2017-02-24T01:29:48.437Z,925.17
2017-02-24T01:30:08.169Z,925.2
2017-02-24T01:30:27.910Z,925.22
2017-02-24T01:30:47.624Z,925.22
2017-02-24T01:31:07.386Z,925.19
2017-02-24T01:31:27.108Z,925.22
2017-02-24T01:32:00.737Z,925.24
2017-02-24T01:32:19.864Z,925.24
2017-02-24T01:32:39.613Z,925.24
2017-02-24T01:32:59.365Z,925.23
2017-02-24T01:33:19.109Z,925.23
2017-02-24T01:33:38.855Z,925.23
2017-02-24T01:33:58.617Z,925.23
2017-02-24T01:34:18.394Z,925.21
2017-02-24T01:34:38.098Z,925.27
2017-02-24T01:34:57.883Z,925.21
2017-02-24T01:35:17.629Z,925.2
2017-02-24T01:35:37.591Z,925.24
2017-02-24T01:35:57.386Z,925.24
2017-02-24T01:36:17.150Z,925.22
2017-02-24T01:36:36.917Z,925.2
2017-02-24T01:36:56.026Z,925.25
2017-02-24T01:37:15.749Z,925.24
2017-02-24T01:37:34.886Z,925.22
2017-02-24T01:37:54.016Z,925.22
2017-02-24T01:38:13.744Z,925.22
2017-02-24T01:38:33.432Z,925.24
2017-02-24T01:38:53.165Z,925.22
2017-02-24T01:39:12.922Z,925.23
2017-02-24T01:39:32.070Z,925.2
2017-02-24T01:39:51.834Z,925.25
2017-02-24T01:40:11.571Z,925.19
2017-02-24T01:40:30.712Z,925.23
2017-02-24T01:40:50.460Z,925.2
2017-02-24T01:41:10.214Z,925.23
2017-02-24T01:41:28.787Z,925.23
2017-02-24T01:41:48.541Z,925.23
2017-02-24T01:42:08.271Z,925.23
2017-02-24T01:42:27.983Z,925.25
2017-02-24T01:42:47.686Z,925.21
2017-02-24T01:43:07.459Z,925.24
2017-02-24T01:43:26.595Z,925.25
2017-02-24T01:43:46.332Z,925.23
2017-02-24T01:44:06.127Z,925.26
2017-02-24T01:44:25.883Z,925.24
2017-02-24T01:44:45.633Z,925.26
2017-02-24T01:45:05.368Z,925.26
2017-02-24T01:45:25.140Z,925.27
2017-02-24T01:45:44.877Z,925.27
2017-02-24T01:46:04.634Z,925.3
2017-02-24T01:46:23.746Z,925.28
2017-02-24T01:46:43.506Z,925.26
2017-02-24T01:47:03.283Z,925.26
2017-02-24T01:47:23.013Z,925.29
2017-02-24T01:47:42.752Z,925.29
2017-02-24T01:48:02.458Z,925.3
2017-02-24T01:48:22.214Z,925.29
2017-02-24T01:48:41.953Z,925.27
2017-02-24T01:49:01.104Z,925.29
2017-02-24T01:49:19.663Z,925.26
2017-02-24T01:49:38.817Z,925.28
2017-02-24T01:49:58.539Z,925.28
2017-02-24T01:50:18.437Z,925.29
2017-02-24T01:50:38.222Z,925.3
2017-02-24T01:50:57.943Z,925.29
2017-02-24T01:51:17.702Z,925.28
2017-02-24T01:51:37.487Z,925.26
2017-02-24T01:51:57.280Z,925.29
2017-02-24T01:52:16.410Z,925.28
2017-02-24T01:52:35.566Z,925.28
2017-02-24T01:52:54.737Z,925.31
2017-02-24T01:53:14.471Z,925.28
2017-02-24T01:53:34.257Z,925.26
2017-02-24T01:53:52.776Z,925.26
2017-02-24T01:54:12.519Z,925.27
2017-02-24T01:54:31.685Z,925.29
2017-02-24T01:54:51.449Z,925.29
2017-02-24T01:55:11.190Z,925.3
2017-02-24T01:55:30.924Z,925.33
2017-02-24T01:55:50.691Z,925.33
2017-02-24T01:56:09.838Z,925.35
2017-02-24T01:56:29.579Z,925.33
2017-02-24T01:56:49.317Z,925.35
2017-02-24T01:57:09.075Z,925.36
2017-02-24T01:57:28.845Z,925.33
2017-02-24T01:57:48.566Z,925.32
2017-02-24T01:58:08.328Z,925.35
2017-02-24T01:58:27.485Z,925.34
2017-02-24T01:58:47.262Z,925.33
2017-02-24T01:59:06.404Z,925.34
2017-02-24T01:59:24.939Z,925.33
2017-02-24T01:59:44.687Z,925.35
2017-02-24T02:00:04.432Z,925.33
2017-02-24T02:00:24.168Z,925.36
2017-02-24T02:00:43.875Z,925.33
2017-02-24T02:01:03.613Z,925.34
2017-02-24T02:01:23.364Z,925.33
2017-02-24T02:01:43.094Z,925.34
2017-02-24T02:02:02.821Z,925.33
2017-02-24T02:02:22.597Z,925.32
2017-02-24T02:02:42.313Z,925.31
2017-02-24T02:03:02.064Z,925.32
2017-02-24T02:03:20.606Z,925.27
2017-02-24T02:03:40.346Z,925.31
2017-02-24T02:04:00.088Z,925.32
2017-02-24T02:04:19.206Z,925.26
2017-02-24T02:04:38.924Z,925.31
2017-02-24T02:04:58.041Z,925.27
2017-02-24T02:05:17.173Z,925.25
2017-02-24T02:05:36.925Z,925.29
2017-02-24T02:05:56.665Z,925.28
2017-02-24T02:06:16.423Z,925.28
2017-02-24T02:06:36.219Z,925.25
2017-02-24T02:06:56.012Z,925.3
2017-02-24T02:07:15.771Z,925.27
2017-02-24T02:07:35.512Z,925.25
2017-02-24T02:07:55.292Z,925.28
2017-02-24T02:08:14.475Z,925.29
2017-02-24T02:08:34.157Z,925.27
2017-02-24T02:08:53.905Z,925.31
2017-02-24T02:09:13.675Z,925.29
2017-02-24T02:09:32.803Z,925.26
2017-02-24T02:09:51.955Z,925.25
2017-02-24T02:10:11.719Z,925.21
2017-02-24T02:10:31.439Z,925.22
2017-02-24T02:10:51.177Z,925.25
2017-02-24T02:11:10.939Z,925.24
2017-02-24T02:11:30.699Z,925.25
2017-02-24T02:11:50.438Z,925.22
2017-02-24T02:12:10.187Z,925.2
2017-02-24T02:12:29.322Z,925.25
2017-02-24T02:12:49.078Z,925.24
2017-02-24T02:13:08.822Z,925.21
2017-02-24T02:13:28.547Z,925.24
2017-02-24T02:13:48.284Z,925.25
2017-02-24T02:14:08.011Z,925.25
2017-02-24T02:14:27.152Z,925.21
2017-02-24T02:14:46.934Z,925.27
2017-02-24T02:15:06.614Z,925.27
2017-02-24T02:15:26.351Z,925.25
2017-02-24T02:15:46.089Z,925.29
2017-02-24T02:16:19.726Z,925.26
2017-02-24T02:16:39.471Z,925.22
2017-02-24T02:16:59.191Z,925.23
2017-02-24T02:17:18.926Z,925.27
2017-02-24T02:17:38.660Z,925.24
2017-02-24T02:17:58.382Z,925.29
2017-02-24T02:18:17.543Z,925.3
2017-02-24T02:18:37.317Z,925.22
2017-02-24T02:18:57.063Z,925.31
2017-02-24T02:19:16.843Z,925.28
2017-02-24T02:19:36.621Z,925.29
2017-02-24T02:19:55.788Z,925.32
2017-02-24T02:20:14.945Z,925.31
2017-02-24T02:20:34.659Z,925.32
2017-02-24T02:20:54.488Z,925.33
2017-02-24T02:21:14.208Z,925.32
2017-02-24T02:21:33.888Z,925.31
2017-02-24T02:21:53.702Z,925.32
2017-02-24T02:22:13.473Z,925.31
2017-02-24T02:22:32.618Z,925.33
2017-02-24T02:22:51.772Z,925.33
2017-02-24T02:23:11.552Z,925.37
2017-02-24T02:23:31.298Z,925.33
2017-02-24T02:23:51.046Z,925.36
2017-02-24T02:24:10.776Z,925.35
2017-02-24T02:24:30.468Z,925.38
2017-02-24T02:24:50.204Z,925.31
2017-02-24T02:25:09.378Z,925.37
2017-02-24T02:25:28.534Z,925.36
2017-02-24T02:26:02.156Z,925.34
2017-02-24T02:26:21.929Z,925.4
2017-02-24T02:26:41.670Z,925.42
2017-02-24T02:27:01.387Z,925.46
2017-02-24T02:27:20.533Z,925.47
2017-02-24T02:27:40.250Z,925.42
2017-02-24T02:27:59.963Z,925.46
2017-02-24T02:28:19.737Z,925.43
2017-02-24T02:28:38.887Z,925.43
2017-02-24T02:28:58.021Z,925.42
2017-02-24T02:29:17.747Z,925.41
2017-02-24T02:29:37.507Z,925.43
2017-02-24T02:29:57.271Z,925.45
2017-02-24T02:30:16.873Z,925.46
2017-02-24T02:30:36.623Z,925.46
2017-02-24T02:30:56.358Z,925.47
2017-02-24T02:31:16.159Z,925.44
2017-02-24T02:31:35.923Z,925.49
2017-02-24T02:31:55.713Z,925.5
2017-02-24T02:32:14.839Z,925.49
2017-02-24T02:32:34.648Z,925.5
2017-02-24T02:32:54.512Z,925.48
2017-02-24T02:33:14.219Z,925.5
2017-02-24T02:33:34.052Z,925.51
2017-02-24T02:33:53.885Z,925.53
2017-02-24T02:34:13.649Z,925.55
2017-02-24T02:34:33.435Z,925.57
2017-02-24T02:34:53.235Z,925.53
2017-02-24T02:35:13.026Z,925.54
2017-02-24T02:35:32.754Z,925.55
2017-02-24T02:35:52.539Z,925.56
2017-02-24T02:36:12.290Z,925.55
2017-02-24T02:36:32.040Z,925.56
2017-02-24T02:36:51.188Z,925.55
2017-02-24T02:37:10.411Z,925.56
2017-02-24T02:37:30.196Z,925.56
2017-02-24T02:37:49.985Z,925.55
2017-02-24T02:38:09.750Z,925.59
2017-02-24T02:38:28.346Z,925.61
2017-02-24T02:38:48.146Z,925.6
2017-02-24T02:39:07.869Z,925.59
2017-02-24T02:39:27.633Z,925.6
2017-02-24T02:39:47.408Z,925.59
2017-02-24T02:40:07.152Z,925.59
2017-02-24T02:40:26.315Z,925.62
2017-02-24T02:40:46.012Z,925.59
2017-02-24T02:41:05.775Z,925.58
2017-02-24T02:41:25.505Z,925.6
2017-02-24T02:41:45.340Z,925.62
2017-02-24T02:42:05.083Z,925.62
2017-02-24T02:42:23.641Z,925.64
2017-02-24T02:42:43.530Z,925.61
2017-02-24T02:43:03.315Z,925.61
2017-02-24T02:43:23.047Z,925.63
2017-02-24T02:43:42.797Z,925.64
2017-02-24T02:44:02.516Z,925.62
2017-02-24T02:44:21.625Z,925.61
2017-02-24T02:44:41.356Z,925.63
2017-02-24T02:45:01.117Z,925.63
2017-02-24T02:45:20.870Z,925.64
2017-02-24T02:45:40.673Z,925.67
2017-02-24T02:45:59.808Z,925.65
2017-02-24T02:46:19.598Z,925.62
2017-02-24T02:46:39.374Z,925.65
2017-02-24T02:46:59.108Z,925.66
2017-02-24T02:47:18.907Z,925.64
2017-02-24T02:47:38.670Z,925.62
2017-02-24T02:47:58.487Z,925.61
2017-02-24T02:48:18.238Z,925.57
2017-02-24T02:48:37.962Z,925.62
2017-02-24T02:48:57.078Z,925.6
2017-02-24T02:49:16.859Z,925.62
2017-02-24T02:49:36.645Z,925.6
2017-02-24T02:49:56.461Z,925.59
2017-02-24T02:50:16.383Z,925.63
2017-02-24T02:50:35.591Z,925.6
2017-02-24T02:50:55.361Z,925.6
2017-02-24T02:51:15.132Z,925.63
2017-02-24T02:51:34.855Z,925.61
2017-02-24T02:51:54.639Z,925.63
2017-02-24T02:52:13.732Z,925.64
2017-02-24T02:52:32.899Z,925.66
2017-02-24T02:52:52.682Z,925.66
2017-02-24T02:53:12.423Z,925.67
2017-02-24T02:53:31.563Z,925.68
2017-02-24T02:53:51.342Z,925.72
2017-02-24T02:54:11.091Z,925.7
2017-02-24T02:54:30.879Z,925.72
2017-02-24T02:54:50.602Z,925.7
2017-02-24T02:55:10.307Z,925.75
2017-02-24T02:55:29.445Z,925.75
2017-02-24T02:55:49.192Z,925.77
2017-02-24T02:56:08.907Z,925.79
2017-02-24T02:56:28.609Z,925.82
2017-02-24T02:56:48.339Z,925.78
2017-02-24T02:57:08.105Z,925.78
2017-02-24T02:57:27.242Z,925.83
2017-02-24T02:57:46.957Z,925.83
2017-02-24T02:58:06.704Z,925.87
2017-02-24T02:58:26.434Z,925.87
2017-02-24T02:58:46.189Z,925.84
2017-02-24T02:59:05.903Z,925.85
2017-02-24T02:59:25.658Z,925.86
2017-02-24T02:59:45.430Z,925.85
2017-02-24T03:00:04.559Z,925.83
2017-02-24T03:00:24.339Z,925.86
2017-02-24T03:00:44.100Z,925.83
2017-02-24T03:01:03.857Z,925.87
2017-02-24T03:01:23.637Z,925.84
2017-02-24T03:01:43.411Z,925.83
2017-02-24T03:02:03.170Z,925.85
2017-02-24T03:02:22.289Z,925.9
2017-02-24T03:02:42.041Z,925.9
2017-02-24T03:03:01.777Z,925.91
2017-02-24T03:03:21.513Z,925.9
2017-02-24T03:03:41.214Z,925.91
2017-02-24T03:04:01.008Z,925.9
2017-02-24T03:04:20.786Z,925.92
2017-02-24T03:04:40.581Z,925.91
2017-02-24T03:05:00.303Z,925.94
2017-02-24T03:05:19.488Z,925.89
2017-02-24T03:05:39.260Z,925.92
2017-02-24T03:05:58.390Z,925.92
2017-02-24T03:06:18.123Z,925.93
2017-02-24T03:06:37.843Z,925.95
2017-02-24T03:06:57.549Z,925.92
2017-02-24T03:07:17.288Z,925.93
2017-02-24T03:07:37.042Z,925.91
2017-02-24T03:07:56.807Z,925.88
2017-02-24T03:08:15.911Z,925.94
2017-02-24T03:08:35.649Z,925.9
2017-02-24T03:08:55.399Z,925.93
2017-02-24T03:09:14.546Z,925.86
2017-02-24T03:09:34.280Z,925.96
2017-02-24T03:09:54.027Z,925.93
2017-02-24T03:10:14.244Z,925.9
2017-02-24T03:10:33.979Z,925.93
2017-02-24T03:10:53.742Z,925.9
2017-02-24T03:11:13.470Z,925.88
2017-02-24T03:11:32.608Z,925.91
2017-02-24T03:11:52.389Z,925.88
2017-02-24T03:12:11.513Z,925.88
2017-02-24T03:12:31.285Z,925.82
2017-02-24T03:12:51.043Z,925.81
2017-02-24T03:13:10.846Z,925.82
2017-02-24T03:13:30.579Z,925.8
2017-02-24T03:13:50.341Z,925.78
2017-02-24T03:14:10.078Z,925.71
2017-02-24T03:14:29.214Z,925.79
2017-02-24T03:14:48.966Z,925.77
2017-02-24T03:15:08.710Z,925.79
2017-02-24T03:15:28.507Z,925.73
2017-02-24T03:15:48.249Z,925.66
2017-02-24T03:16:08.018Z,925.76
2017-02-24T03:16:27.807Z,925.75
2017-02-24T03:16:47.593Z,925.73
2017-02-24T03:17:07.327Z,925.71
2017-02-24T03:17:26.465Z,925.75
2017-02-24T03:17:46.235Z,925.74
2017-02-24T03:18:05.993Z,925.72
2017-02-24T03:18:25.726Z,925.73
2017-02-24T03:18:45.443Z,925.71
2017-02-24T03:19:05.220Z,925.69
2017-02-24T03:19:23.839Z,925.67
2017-02-24T03:19:43.576Z,925.73
2017-02-24T03:20:03.390Z,925.74
2017-02-24T03:20:22.552Z,925.68
2017-02-24T03:20:42.322Z,925.69
2017-02-24T03:21:01.476Z,925.73
2017-02-24T03:21:21.204Z,925.7
2017-02-24T03:21:40.995Z,925.69
2017-02-24T03:22:00.747Z,925.69
2017-02-24T03:22:20.525Z,925.65
2017-02-24T03:22:40.284Z,925.64
2017-02-24T03:23:00.045Z,925.68
2017-02-24T03:23:19.814Z,925.64
2017-02-24T03:23:39.570Z,925.6
2017-02-24T03:23:59.328Z,925.59
2017-02-24T03:24:19.019Z,925.58
2017-02-24T03:24:38.185Z,925.6
2017-02-24T03:24:57.306Z,925.58
2017-02-24T03:25:16.560Z,925.55
2017-02-24T03:25:35.794Z,925.56
2017-02-24T03:25:55.584Z,925.55
2017-02-24T03:26:14.754Z,925.59
2017-02-24T03:26:34.463Z,925.55
2017-02-24T03:26:54.170Z,925.55
2017-02-24T03:27:13.314Z,925.56
2017-02-24T03:27:32.487Z,925.56
2017-02-24T03:27:52.194Z,925.52
2017-02-24T03:28:11.977Z,925.54
2017-02-24T03:28:31.743Z,925.5
2017-02-24T03:28:51.453Z,925.52
2017-02-24T03:29:11.189Z,925.52
2017-02-24T03:29:30.925Z,925.53
2017-02-24T03:29:50.666Z,925.56
2017-02-24T03:30:10.614Z,925.53
2017-02-24T03:30:30.337Z,925.5
2017-02-24T03:30:50.097Z,925.53
2017-02-24T03:31:09.836Z,925.54
2017-02-24T03:31:29.593Z,925.48
2017-02-24T03:31:49.297Z,925.49
2017-02-24T03:32:09.054Z,925.51
2017-02-24T03:32:28.186Z,925.51
2017-02-24T03:32:47.986Z,925.48
2017-02-24T03:33:07.124Z,925.47
2017-02-24T03:33:26.297Z,925.47
2017-02-24T03:33:46.065Z,925.47
2017-02-24T03:34:05.759Z,925.45
2017-02-24T03:34:25.513Z,925.46
2017-02-24T03:34:45.211Z,925.44
2017-02-24T03:35:04.969Z,925.45
2017-02-24T03:35:23.530Z,925.39
2017-02-24T03:35:43.267Z,925.38
2017-02-24T03:36:02.980Z,925.41
2017-02-24T03:36:22.155Z,925.36
2017-02-24T03:36:41.929Z,925.35
2017-02-24T03:37:01.674Z,925.35
2017-02-24T03:37:21.452Z,925.3
2017-02-24T03:37:41.188Z,925.34
2017-02-24T03:38:00.388Z,925.31
2017-02-24T03:38:19.503Z,925.28
2017-02-24T03:38:39.235Z,925.3
2017-02-24T03:38:59.007Z,925.28
2017-02-24T03:39:18.145Z,925.3
2017-02-24T03:39:37.872Z,925.25
2017-02-24T03:39:57.603Z,925.3
2017-02-24T03:40:17.638Z,925.27
2017-02-24T03:40:37.355Z,925.28
2017-02-24T03:40:57.116Z,925.29
2017-02-24T03:41:16.870Z,925.29
2017-02-24T03:41:36.619Z,925.27
2017-02-24T03:41:56.370Z,925.23
2017-02-24T03:42:16.099Z,925.24
2017-02-24T03:42:35.854Z,925.23
2017-02-24T03:42:55.594Z,925.23
2017-02-24T03:43:15.359Z,925.22
2017-02-24T03:43:35.178Z,925.23
2017-02-24T03:43:54.361Z,925.22
2017-02-24T03:44:13.487Z,925.23
2017-02-24T03:44:33.256Z,925.23
2017-02-24T03:44:52.413Z,925.26
2017-02-24T03:45:12.147Z,925.27
2017-02-24T03:45:31.322Z,925.26
2017-02-24T03:45:51.050Z,925.24
2017-02-24T03:46:10.173Z,925.24
2017-02-24T03:46:29.298Z,925.28
2017-02-24T03:46:49.035Z,925.28
2017-02-24T03:47:08.793Z,925.26
2017-02-24T03:47:28.507Z,925.3
2017-02-24T03:47:48.273Z,925.25
2017-02-24T03:48:08.011Z,925.28
2017-02-24T03:48:27.721Z,925.27
2017-02-24T03:48:47.497Z,925.27
2017-02-24T03:49:07.261Z,925.25
2017-02-24T03:49:26.387Z,925.25
2017-02-24T03:49:46.123Z,925.25
2017-02-24T03:50:05.855Z,925.25
2017-02-24T03:50:24.418Z,925.23
2017-02-24T03:50:44.200Z,925.25
2017-02-24T03:51:03.922Z,925.23
2017-02-24T03:51:23.210Z,925.23
2017-02-24T03:51:42.934Z,925.24
2017-02-24T03:52:02.682Z,925.21
2017-02-24T03:52:22.444Z,925.21
2017-02-24T03:52:42.203Z,925.2
2017-02-24T03:53:01.363Z,925.25
2017-02-24T03:53:20.497Z,925.24
2017-02-24T03:53:40.203Z,925.23
2017-02-24T03:53:59.932Z,925.2
2017-02-24T03:54:19.677Z,925.18
2017-02-24T03:54:39.452Z,925.18
2017-02-24T03:54:58.632Z,925.2
2017-02-24T03:55:18.563Z,925.17
2017-02-24T03:55:38.304Z,925.18
2017-02-24T03:55:58.049Z,925.18
2017-02-24T03:56:17.219Z,925.18
2017-02-24T03:56:36.938Z,925.17
2017-02-24T03:56:56.664Z,925.15
2017-02-24T03:57:16.408Z,925.17
2017-02-24T03:57:36.102Z,925.15
2017-02-24T03:57:55.233Z,925.13
2017-02-24T03:58:14.436Z,925.17
2017-02-24T03:58:34.185Z,925.11
2017-02-24T03:58:53.939Z,925.09
2017-02-24T03:59:13.669Z,925.09
2017-02-24T03:59:33.438Z,925.11
2017-02-24T03:59:53.141Z,925.07
2017-02-24T04:00:12.878Z,925.06
2017-02-24T04:00:32.626Z,925.07
2017-02-24T04:00:52.423Z,925.06
2017-02-24T04:01:12.193Z,925.1
2017-02-24T04:01:31.922Z,925.09
2017-02-24T04:01:51.695Z,925.08
2017-02-24T04:02:11.455Z,925.08
2017-02-24T04:02:31.228Z,925.06
2017-02-24T04:02:50.972Z,925.05
2017-02-24T04:03:10.667Z,925.09
2017-02-24T04:03:29.844Z,925.05
2017-02-24T04:03:49.612Z,925.05
2017-02-24T04:04:09.353Z,925.06
2017-02-24T04:04:28.460Z,925.06
2017-02-24T04:04:48.189Z,925.04
2017-02-24T04:05:07.882Z,925.01
2017-02-24T04:05:27.012Z,925.02
2017-02-24T04:05:46.789Z,925.02
2017-02-24T04:06:06.584Z,925.01
2017-02-24T04:06:25.736Z,924.97