createdAt,value
2022-12-09T11:28:25.528Z,4.03
2022-12-09T11:31:33.913Z,4.05
2022-12-09T11:34:17.379Z,4.05
2022-12-09T11:36:49.743Z,4.06
2022-12-09T11:44:33.429Z,4.29
2022-12-09T11:47:02.413Z,4.35
2022-12-09T11:49:29.611Z,4.43
2022-12-09T11:52:17.191Z,4.46
2022-12-09T11:54:55.418Z,4.41
2022-12-09T11:57:45.388Z,4.38
2022-12-09T12:00:25.887Z,4.34
2022-12-09T12:03:26.292Z,4.26
2022-12-09T12:05:55.298Z,4.18
2022-12-09T12:08:43.937Z,4.13
2022-12-09T12:11:19.930Z,4.07
2022-12-09T12:13:58.395Z,4.06
2022-12-09T12:16:45.399Z,4.08
2022-12-09T12:19:31.173Z,4.08
2022-12-09T12:22:33.894Z,4.12
2022-12-09T12:25:17.980Z,4.11
2022-12-09T12:28:03.960Z,4.10
2022-12-09T12:31:28.687Z,4.08
2022-12-09T12:34:24.557Z,4.08
2022-12-09T12:37:18.819Z,4.10
2022-12-09T12:40:07.853Z,4.14
2022-12-09T12:43:33.576Z,4.15
2022-12-09T12:46:19.992Z,4.13
2022-12-09T12:59:13.576Z,3.94
2022-12-09T13:02:06.275Z,3.93
2022-12-09T13:04:48.597Z,3.95
2022-12-09T13:08:10.191Z,3.99
2022-12-09T13:11:00.440Z,3.99
2022-12-09T13:35:14.898Z,3.53
2022-12-09T13:37:38.797Z,3.53
2022-12-09T13:52:50.969Z,3.52
2022-12-09T13:55:54.837Z,3.49
2022-12-09T13:59:17.800Z,3.42
2022-12-09T14:02:43.027Z,3.40
2022-12-09T14:05:29.030Z,3.31
2022-12-09T14:08:33.075Z,3.27
2022-12-09T14:12:06.176Z,3.26
2022-12-09T14:14:50.172Z,3.23
2022-12-09T14:17:44.340Z,3.22
2022-12-09T14:20:40.323Z,3.21
2022-12-09T14:23:28.800Z,3.19
2022-12-09T14:26:37.808Z,3.19
2022-12-09T14:29:08.192Z,3.20
2022-12-09T14:34:46.513Z,3.27
2022-12-09T14:47:24.741Z,3.32
2022-12-09T14:49:52.640Z,3.33
2022-12-09T14:52:33.856Z,3.33
2022-12-09T14:57:55.713Z,3.35
2022-12-09T15:00:39.337Z,3.37
2022-12-09T15:03:32.174Z,3.34
2022-12-09T15:06:01.898Z,3.33
2022-12-09T15:08:59.781Z,3.35
2022-12-09T15:11:41.080Z,3.35
2022-12-09T15:14:29.276Z,3.35
2022-12-09T15:16:52.839Z,3.38
2022-12-09T15:19:58.168Z,3.41
2022-12-09T15:22:10.563Z,3.38
2022-12-09T15:24:49.600Z,3.35
2022-12-09T15:27:25.043Z,3.32
2022-12-09T15:29:55.554Z,3.31
2022-12-09T15:32:29.904Z,3.33
2022-12-09T15:48:23.969Z,3.23
2022-12-09T15:51:08.444Z,3.24
2022-12-09T15:53:55.137Z,3.28
2022-12-09T15:56:58.201Z,3.30
2022-12-09T15:59:40.584Z,3.31
2022-12-09T16:02:10.858Z,3.29
2022-12-09T16:04:52.053Z,3.28
2022-12-09T16:07:26.371Z,3.27
2022-12-09T16:10:17.730Z,3.29
2022-12-09T16:23:52.253Z,3.24
2022-12-09T16:26:32.294Z,3.22
2022-12-09T16:33:50.340Z,3.14
2022-12-09T17:48:57.702Z,2.59
2022-12-09T17:51:54.562Z,2.61
2022-12-09T19:25:20.197Z,1.59
2022-12-09T19:40:35.335Z,1.37
2022-12-09T20:27:46.432Z,0.93
2022-12-09T20:30:49.134Z,0.95
2022-12-09T20:33:19.065Z,0.94
2022-12-09T20:46:36.178Z,0.87
2022-12-09T20:49:11.112Z,0.84
2022-12-09T20:51:44.176Z,0.83
2022-12-09T20:54:09.094Z,0.81
2022-12-09T20:56:41.009Z,0.79
2022-12-09T20:59:08.845Z,0.77
2022-12-09T21:01:42.063Z,0.73
2022-12-09T21:08:35.471Z,0.64
2022-12-09T21:11:19.350Z,0.60
2022-12-09T21:14:18.655Z,0.56
2022-12-09T21:25:53.230Z,0.43
2022-12-09T21:28:28.972Z,0.38
2022-12-09T21:30:59.932Z,0.36
2022-12-09T21:33:23.725Z,0.34
2022-12-09T21:35:48.709Z,0.33
2022-12-09T21:38:25.129Z,0.34
2022-12-09T21:41:05.822Z,0.31
2022-12-09T21:43:30.819Z,0.28
2022-12-09T21:45:54.804Z,0.27
2022-12-09T21:48:22.948Z,0.26
2022-12-09T21:50:54.913Z,0.26
2022-12-09T21:53:20.554Z,0.24
2022-12-09T21:55:45.027Z,0.21
2022-12-09T21:58:09.343Z,0.19
2022-12-09T22:05:08.947Z,0.08
2022-12-09T22:07:32.430Z,0.04
2022-12-09T22:09:56.634Z,0.04
2022-12-09T22:15:18.999Z,0.03
2022-12-09T22:17:42.161Z,-0.01
2022-12-09T22:20:49.060Z,0.02
2022-12-09T22:30:06.603Z,0.08
2022-12-09T22:32:37.816Z,0.10
2022-12-09T22:35:03.920Z,0.10
2022-12-09T22:37:44.066Z,0.11
2022-12-09T22:40:09.517Z,0.09
2022-12-09T22:42:32.626Z,0.10
2022-12-09T22:44:55.452Z,0.07
2022-12-09T22:47:18.380Z,0.04
2022-12-09T22:49:40.940Z,0.03
2022-12-09T22:52:04.888Z,0.02
2022-12-09T22:54:27.773Z,0.03
2022-12-09T22:56:51.324Z,0.04
2022-12-09T22:59:15.511Z,0.06
2022-12-09T23:01:39.941Z,0.06
2022-12-09T23:04:03.699Z,0.03
2022-12-09T23:06:30.226Z,-0.05
2022-12-09T23:08:54.110Z,-0.07
2022-12-09T23:11:27.652Z,-0.10
2022-12-09T23:13:50.643Z,-0.13
2022-12-09T23:16:17.488Z,-0.14
2022-12-09T23:18:42.605Z,-0.14
2022-12-09T23:21:15.043Z,-0.11
2022-12-09T23:23:39.785Z,-0.09
2022-12-09T23:26:11.313Z,-0.09
2022-12-09T23:28:39.862Z,-0.11
2022-12-09T23:31:04.230Z,-0.13
2022-12-09T23:33:27.027Z,-0.14
2022-12-09T23:35:49.530Z,-0.15
2022-12-09T23:38:13.927Z,-0.14
2022-12-09T23:40:36.832Z,-0.15
2022-12-09T23:42:59.462Z,-0.15
2022-12-09T23:52:13.743Z,-0.23
2022-12-09T23:54:40.966Z,-0.22
2022-12-09T23:57:04.168Z,-0.20
