createdAt,value
2023-01-28T00:02:01.530Z,0.60
2023-01-28T00:04:29.520Z,0.62
2023-01-28T00:06:57.448Z,0.65
2023-01-28T00:09:25.477Z,0.68
2023-01-28T00:11:53.326Z,0.72
2023-01-28T00:14:21.220Z,0.75
2023-01-28T00:16:49.094Z,0.75
2023-01-28T00:19:17.199Z,0.76
2023-01-28T00:21:45.024Z,0.76
2023-01-28T00:24:12.917Z,0.77
2023-01-28T00:26:41.497Z,0.79
2023-01-28T00:29:10.152Z,0.82
2023-01-28T00:31:38.048Z,0.82
2023-01-28T00:34:06.142Z,0.82
2023-01-28T00:36:34.066Z,0.85
2023-01-28T00:39:02.066Z,0.90
2023-01-28T00:41:31.232Z,0.92
2023-01-28T00:43:59.773Z,0.94
2023-01-28T00:46:28.086Z,0.95
2023-01-28T00:48:56.269Z,0.95
2023-01-28T00:51:24.444Z,0.95
2023-01-28T00:53:53.051Z,0.95
2023-01-28T00:56:21.199Z,0.95
2023-01-28T00:58:49.105Z,0.95
2023-01-28T01:01:20.035Z,0.94
2023-01-28T01:03:48.581Z,0.89
2023-01-28T01:06:16.496Z,0.85
2023-01-28T01:08:50.642Z,0.81
2023-01-28T01:11:19.253Z,0.79
2023-01-28T01:13:55.649Z,0.82
2023-01-28T01:16:28.201Z,0.88
2023-01-28T01:18:57.104Z,0.92
2023-01-28T01:21:27.395Z,0.95
2023-01-28T01:23:55.924Z,0.98
2023-01-28T01:26:24.260Z,0.98
2023-01-28T01:28:52.321Z,0.96
2023-01-28T01:31:21.830Z,0.95
2023-01-28T01:33:52.367Z,0.96
2023-01-28T01:36:22.271Z,0.99
2023-01-28T01:38:55.407Z,0.98
2023-01-28T01:41:30.749Z,0.98
2023-01-28T01:44:02.072Z,0.98
2023-01-28T01:46:30.125Z,0.96
2023-01-28T01:49:06.696Z,0.92
2023-01-28T01:51:36.484Z,0.90
2023-01-28T01:54:06.535Z,0.88
2023-01-28T01:56:41.335Z,0.87
2023-01-28T01:59:18.135Z,0.86
2023-01-28T02:01:46.243Z,0.90
2023-01-28T02:04:29.175Z,0.91
2023-01-28T02:07:00.227Z,0.93
2023-01-28T02:09:31.103Z,0.94
2023-01-28T02:12:08.723Z,0.95
2023-01-28T02:14:41.884Z,0.95
2023-01-28T02:17:10.382Z,0.94
2023-01-28T02:19:48.475Z,0.96
2023-01-28T02:22:35.089Z,1.00
2023-01-28T02:25:24.198Z,1.05
2023-01-28T02:28:15.350Z,1.08
2023-01-28T02:30:52.107Z,1.09
2023-01-28T02:33:38.326Z,1.09
2023-01-28T02:36:30.404Z,1.07
2023-01-28T02:39:03.467Z,1.07
2023-01-28T02:41:47.824Z,1.07
2023-01-28T02:44:15.968Z,1.03
2023-01-28T02:47:02.596Z,1.01
2023-01-28T02:49:39.756Z,1.01
2023-01-28T02:53:04.703Z,0.98
2023-01-28T02:56:02.529Z,0.93
2023-01-28T02:58:49.467Z,0.84
2023-01-28T03:01:32.181Z,0.78
2023-01-28T03:04:05.587Z,0.78
2023-01-28T03:06:40.085Z,0.77
2023-01-28T03:09:27.349Z,0.77
2023-01-28T03:12:19.782Z,0.80
2023-01-28T03:15:15.118Z,0.86
2023-01-28T03:18:11.912Z,0.88
2023-01-28T03:21:17.964Z,0.89
2023-01-28T03:24:15.316Z,0.91
2023-01-28T03:27:22.869Z,0.91
2023-01-28T03:30:20.178Z,0.91
2023-01-28T03:33:07.936Z,0.93
2023-01-28T03:35:55.895Z,0.94
2023-01-28T03:38:34.164Z,0.95
2023-01-28T03:41:03.927Z,0.97
2023-01-28T03:43:32.643Z,0.96
2023-01-28T03:46:01.108Z,0.93
2023-01-28T03:48:29.817Z,0.93
2023-01-28T03:51:00.570Z,0.92
2023-01-28T03:53:29.405Z,0.88
2023-01-28T03:55:58.835Z,0.88
2023-01-28T03:58:46.814Z,0.87
2023-01-28T04:01:15.561Z,0.89
2023-01-28T04:03:43.888Z,0.89
2023-01-28T04:06:15.944Z,0.90
2023-01-28T04:08:59.760Z,0.90
2023-01-28T04:11:30.501Z,0.89
2023-01-28T04:13:59.879Z,0.87
2023-01-28T04:16:34.156Z,0.83
2023-01-28T04:19:01.990Z,0.81
2023-01-28T04:21:30.645Z,0.84
2023-01-28T04:23:59.870Z,0.88
2023-01-28T04:26:29.258Z,0.91
2023-01-28T04:28:57.413Z,0.94
2023-01-28T04:31:25.816Z,0.97
2023-01-28T04:34:13.999Z,0.98
2023-01-28T04:37:17.553Z,1.00
2023-01-28T04:40:07.638Z,1.01
2023-01-28T04:42:57.616Z,1.01
2023-01-28T04:45:38.275Z,1.06
2023-01-28T04:48:24.931Z,1.08
2023-01-28T04:51:11.507Z,1.07
2023-01-28T04:53:47.091Z,1.08
2023-01-28T04:56:26.585Z,1.08
2023-01-28T04:58:54.853Z,1.10
2023-01-28T05:01:24.821Z,1.10
2023-01-28T05:03:53.478Z,1.10
2023-01-28T05:06:25.655Z,1.14
2023-01-28T05:09:00.967Z,1.13
2023-01-28T05:11:29.958Z,1.12
2023-01-28T05:14:02.728Z,1.12
2023-01-28T05:16:36.534Z,1.12
2023-01-28T05:19:05.083Z,1.09
2023-01-28T05:21:42.192Z,1.06
2023-01-28T05:24:19.721Z,1.05
2023-01-28T05:26:47.805Z,1.07
2023-01-28T05:29:15.848Z,1.08
2023-01-28T05:31:43.781Z,1.09
2023-01-28T05:34:12.149Z,1.08
2023-01-28T05:36:41.419Z,1.07
2023-01-28T05:39:25.488Z,1.06
2023-01-28T05:41:53.351Z,1.05
2023-01-28T05:44:21.252Z,1.08
2023-01-28T05:47:04.720Z,1.09
2023-01-28T05:49:49.786Z,1.11
2023-01-28T05:52:40.875Z,1.14
2023-01-28T05:55:14.989Z,1.16
2023-01-28T05:57:44.635Z,1.16
2023-01-28T06:00:16.373Z,1.17
2023-01-28T06:02:45.481Z,1.19
2023-01-28T06:05:16.002Z,1.22
2023-01-28T06:07:45.884Z,1.22
2023-01-28T06:10:14.879Z,1.22
2023-01-28T06:12:43.050Z,1.24
2023-01-28T06:15:29.936Z,1.21
2023-01-28T06:18:03.799Z,1.22
2023-01-28T06:20:34.624Z,1.24
2023-01-28T06:23:02.957Z,1.25
2023-01-28T06:25:30.890Z,1.27
2023-01-28T06:28:03.652Z,1.28
2023-01-28T06:30:31.738Z,1.26
2023-01-28T06:32:59.817Z,1.26
2023-01-28T06:35:27.846Z,1.26
2023-01-28T06:37:55.813Z,1.25
2023-01-28T06:40:25.153Z,1.22
2023-01-28T06:42:53.083Z,1.19
2023-01-28T06:45:20.895Z,1.17
2023-01-28T06:47:48.727Z,1.13
2023-01-28T06:50:17.723Z,1.11
2023-01-28T06:52:45.897Z,1.09
2023-01-28T06:55:13.760Z,1.09
2023-01-28T06:57:42.389Z,1.08
2023-01-28T07:00:13.534Z,1.07
2023-01-28T07:02:42.399Z,1.08
2023-01-28T07:05:11.049Z,1.12
2023-01-28T07:07:41.665Z,1.14
2023-01-28T07:10:11.197Z,1.14
2023-01-28T07:12:39.494Z,1.16
2023-01-28T07:15:08.862Z,1.20
2023-01-28T07:17:43.814Z,1.22
2023-01-28T07:20:15.490Z,1.25
2023-01-28T07:22:45.242Z,1.29
2023-01-28T07:25:14.770Z,1.25
2023-01-28T07:27:52.387Z,1.26
2023-01-28T07:30:21.987Z,1.28
2023-01-28T07:32:56.932Z,1.31
2023-01-28T07:35:25.790Z,1.34
2023-01-28T07:37:59.318Z,1.35
2023-01-28T07:40:28.850Z,1.37
2023-01-28T07:42:57.071Z,1.37
2023-01-28T07:45:26.286Z,1.39
2023-01-28T07:47:58.821Z,1.40
2023-01-28T07:50:29.211Z,1.42
2023-01-28T07:52:58.084Z,1.44
2023-01-28T07:55:28.776Z,1.43
2023-01-28T07:58:00.760Z,1.43
2023-01-28T08:00:31.057Z,1.44
2023-01-28T08:03:05.289Z,1.45
2023-01-28T08:05:39.370Z,1.47
2023-01-28T08:08:09.225Z,1.48
2023-01-28T08:10:37.955Z,1.48
2023-01-28T08:13:07.244Z,1.52
2023-01-28T08:15:35.657Z,1.52
2023-01-28T08:18:05.386Z,1.54
2023-01-28T08:20:33.472Z,1.59
2023-01-28T08:23:11.446Z,1.60
2023-01-28T08:25:39.786Z,1.64
2023-01-28T08:28:08.445Z,1.67
2023-01-28T08:30:39.139Z,1.70
2023-01-28T08:33:09.532Z,1.73
2023-01-28T08:35:38.316Z,1.72
2023-01-28T08:38:08.288Z,1.70
2023-01-28T08:40:36.252Z,1.74
2023-01-28T08:43:04.747Z,1.76
2023-01-28T08:45:33.027Z,1.81
2023-01-28T08:48:04.255Z,1.82
2023-01-28T08:50:34.987Z,1.81
2023-01-28T08:53:21.101Z,1.85
2023-01-28T08:55:49.003Z,1.85
2023-01-28T08:58:18.608Z,1.89
2023-01-28T09:00:47.337Z,1.89
2023-01-28T09:03:15.874Z,1.90
2023-01-28T09:05:44.318Z,1.90
2023-01-28T09:08:14.777Z,1.92
2023-01-28T09:10:43.188Z,1.94
2023-01-28T09:13:14.191Z,1.94
2023-01-28T09:15:43.231Z,1.92
2023-01-28T09:18:11.491Z,1.91
2023-01-28T09:20:39.390Z,1.92
2023-01-28T09:23:07.794Z,1.95
2023-01-28T09:25:38.763Z,1.98
2023-01-28T09:28:07.641Z,2.04
2023-01-28T09:30:37.368Z,2.08
2023-01-28T09:33:06.909Z,2.11
2023-01-28T09:35:34.938Z,2.14
2023-01-28T09:38:02.877Z,2.18
2023-01-28T09:40:43.479Z,2.20
2023-01-28T09:43:38.953Z,2.23
2023-01-28T09:46:13.098Z,2.24
2023-01-28T09:48:46.587Z,2.20
2023-01-28T09:51:32.124Z,2.12
2023-01-28T09:54:06.002Z,2.10
2023-01-28T09:56:45.690Z,2.12
2023-01-28T09:59:19.638Z,2.14
2023-01-28T10:02:00.668Z,2.13
2023-01-28T10:04:40.394Z,2.08
2023-01-28T10:07:27.817Z,2.06
2023-01-28T10:10:36.082Z,2.06
2023-01-28T10:13:20.847Z,2.08
2023-01-28T10:16:07.964Z,2.07
2023-01-28T10:18:56.858Z,2.07
2023-01-28T10:21:36.592Z,2.10
2023-01-28T10:24:30.837Z,2.14
2023-01-28T10:26:58.978Z,2.16
2023-01-28T10:29:35.173Z,2.19
2023-01-28T10:32:17.341Z,2.20
2023-01-28T10:34:45.171Z,2.18
2023-01-28T10:37:16.461Z,2.17
2023-01-28T10:39:45.747Z,2.12
2023-01-28T10:42:27.033Z,2.07
2023-01-28T10:45:00.825Z,2.08
2023-01-28T10:47:38.835Z,2.12
2023-01-28T10:50:16.199Z,2.10
2023-01-28T10:53:00.246Z,2.13
2023-01-28T10:55:32.019Z,2.17
2023-01-28T10:58:00.610Z,2.22
2023-01-28T11:00:33.595Z,2.22
2023-01-28T11:03:01.501Z,2.22
2023-01-28T11:05:31.331Z,2.21
2023-01-28T11:08:17.287Z,2.19
2023-01-28T11:10:47.375Z,2.15
2023-01-28T11:13:27.262Z,2.11
2023-01-28T11:16:01.092Z,2.12
2023-01-28T11:18:50.200Z,2.12
2023-01-28T11:21:30.134Z,2.11
2023-01-28T11:24:16.779Z,2.06
2023-01-28T11:26:49.797Z,2.01
2023-01-28T11:29:39.113Z,2.00
2023-01-28T11:32:18.140Z,1.98
2023-01-28T11:34:57.397Z,1.95
2023-01-28T11:37:27.730Z,1.91
2023-01-28T11:40:25.950Z,1.87
2023-01-28T11:42:59.731Z,1.84
2023-01-28T11:45:52.686Z,1.82
2023-01-28T11:48:34.635Z,1.81
2023-01-28T11:51:43.653Z,1.84
2023-01-28T11:54:23.414Z,1.90
2023-01-28T11:57:03.265Z,1.91
2023-01-28T12:00:13.867Z,1.90
2023-01-28T12:03:02.374Z,1.91
2023-01-28T12:05:53.592Z,1.95
2023-01-28T12:08:25.996Z,1.95
2023-01-28T12:10:53.836Z,1.92
2023-01-28T12:13:37.700Z,1.91
2023-01-28T12:16:08.940Z,1.88
2023-01-28T12:19:08.135Z,1.85
2023-01-28T12:21:45.454Z,1.87
2023-01-28T12:24:52.646Z,1.87
2023-01-28T12:27:34.505Z,1.86
2023-01-28T12:30:14.914Z,1.84
2023-01-28T12:33:07.489Z,1.80
2023-01-28T12:35:51.299Z,1.79
2023-01-28T12:38:28.522Z,1.78
2023-01-28T12:41:06.530Z,1.75
2023-01-28T12:44:06.882Z,1.72
2023-01-28T12:46:46.913Z,1.71
2023-01-28T12:49:26.265Z,1.69
2023-01-28T12:52:03.247Z,1.73
2023-01-28T12:54:44.051Z,1.75
2023-01-28T12:57:19.205Z,1.77
2023-01-28T12:59:56.400Z,1.79
2023-01-28T13:02:33.494Z,1.81
2023-01-28T13:12:42.376Z,1.86
2023-01-28T13:15:15.874Z,1.84
2023-01-28T13:18:03.178Z,1.84
2023-01-28T13:20:53.009Z,1.81
2023-01-28T13:23:40.114Z,1.78
2023-01-28T13:26:21.832Z,1.73
2023-01-28T13:28:53.851Z,1.70
2023-01-28T13:31:24.384Z,1.70
2023-01-28T13:33:55.226Z,1.65
2023-01-28T13:36:43.896Z,1.61
2023-01-28T13:39:12.147Z,1.59
2023-01-28T13:41:50.918Z,1.57
2023-01-28T13:44:18.669Z,1.57
2023-01-28T13:46:47.501Z,1.58
2023-01-28T13:49:50.227Z,1.59
2023-01-28T13:52:26.268Z,1.57
2023-01-28T13:55:23.786Z,1.57
2023-01-28T13:58:22.595Z,1.56
2023-01-28T14:01:15.344Z,1.52
2023-01-28T14:03:48.746Z,1.54
2023-01-28T14:06:38.018Z,1.50
2023-01-28T14:09:23.934Z,1.48
2023-01-28T14:12:13.076Z,1.49
2023-01-28T14:15:07.869Z,1.54
2023-01-28T14:17:41.005Z,1.55
2023-01-28T14:20:38.001Z,1.51
2023-01-28T14:23:14.691Z,1.41
2023-01-28T14:25:42.417Z,1.35
2023-01-28T14:28:19.830Z,1.33
2023-01-28T14:30:56.764Z,1.30
2023-01-28T14:33:25.559Z,1.32
2023-01-28T14:35:53.442Z,1.30
2023-01-28T14:38:22.808Z,1.29
2023-01-28T14:40:55.683Z,1.29
2023-01-28T14:43:26.989Z,1.28
2023-01-28T14:46:02.184Z,1.29
2023-01-28T14:48:43.817Z,1.32
2023-01-28T14:51:36.792Z,1.33
2023-01-28T14:54:36.291Z,1.34
2023-01-28T14:57:37.835Z,1.36
2023-01-28T15:00:20.185Z,1.39
2023-01-28T15:02:48.272Z,1.37
2023-01-28T15:05:20.380Z,1.37
2023-01-28T15:07:49.882Z,1.38
2023-01-28T15:10:33.338Z,1.39
2023-01-28T15:13:07.325Z,1.40
2023-01-28T15:15:38.358Z,1.36
2023-01-28T15:18:14.320Z,1.32
2023-01-28T15:20:47.469Z,1.31
2023-01-28T15:23:18.217Z,1.31
2023-01-28T15:25:46.963Z,1.29
2023-01-28T15:28:31.594Z,1.28
2023-01-28T15:30:59.970Z,1.23
2023-01-28T15:33:28.103Z,1.18
2023-01-28T15:35:58.163Z,1.12
2023-01-28T15:38:29.823Z,1.05
2023-01-28T15:41:02.806Z,1.02
2023-01-28T15:43:35.070Z,1.02
2023-01-28T15:46:04.240Z,0.97
2023-01-28T15:48:34.598Z,0.93
2023-01-28T15:51:06.003Z,0.94
2023-01-28T15:53:43.247Z,0.94
2023-01-28T15:56:15.999Z,0.95
2023-01-28T15:58:44.232Z,0.98
2023-01-28T16:01:15.619Z,1.02
2023-01-28T16:03:45.890Z,1.00
2023-01-28T16:06:23.901Z,1.00
2023-01-28T16:08:59.003Z,1.01
2023-01-28T16:11:34.871Z,1.03
2023-01-28T16:14:03.830Z,1.01
2023-01-28T16:16:37.193Z,1.02
2023-01-28T16:19:07.353Z,1.01
2023-01-28T16:21:38.618Z,1.00
2023-01-28T16:24:23.866Z,0.97
2023-01-28T16:27:07.423Z,0.95
2023-01-28T16:29:35.788Z,0.89
2023-01-28T16:32:04.420Z,0.88
2023-01-28T16:34:32.280Z,0.87
2023-01-28T16:37:00.315Z,0.88
2023-01-28T16:39:30.078Z,0.86
2023-01-28T16:41:58.395Z,0.83
2023-01-28T16:44:26.259Z,0.80
2023-01-28T16:46:54.352Z,0.81
2023-01-28T16:49:22.179Z,0.82
2023-01-28T16:51:50.392Z,0.80
2023-01-28T16:54:18.336Z,0.84
2023-01-28T16:56:46.955Z,0.85
2023-01-28T16:59:16.547Z,0.85
2023-01-28T17:01:46.035Z,0.85
2023-01-28T17:04:13.979Z,0.82
2023-01-28T17:06:44.653Z,0.80
2023-01-28T17:09:14.712Z,0.78
2023-01-28T17:11:42.957Z,0.76
2023-01-28T17:14:11.616Z,0.74
2023-01-28T17:16:40.269Z,0.71
2023-01-28T17:19:08.359Z,0.65
2023-01-28T17:21:36.345Z,0.64
2023-01-28T17:24:05.200Z,0.67
2023-01-28T17:26:35.475Z,0.70
2023-01-28T17:29:08.327Z,0.71
2023-01-28T17:31:36.421Z,0.72
2023-01-28T17:34:07.231Z,0.74
2023-01-28T17:36:35.493Z,0.77
2023-01-28T17:39:04.905Z,0.77
2023-01-28T17:41:33.520Z,0.74
2023-01-28T17:44:01.477Z,0.76
2023-01-28T17:46:29.300Z,0.76
2023-01-28T17:48:57.532Z,0.76
2023-01-28T17:51:25.385Z,0.76
2023-01-28T17:53:54.023Z,0.78
2023-01-28T17:56:25.917Z,0.78
2023-01-28T17:59:04.528Z,0.78
2023-01-28T18:01:34.886Z,0.75
2023-01-28T18:04:04.289Z,0.74
2023-01-28T18:06:37.252Z,0.74
2023-01-28T18:09:05.496Z,0.76
2023-01-28T18:11:33.480Z,0.79
2023-01-28T18:14:01.636Z,0.78
2023-01-28T18:16:29.634Z,0.81
2023-01-28T18:18:57.796Z,0.82
2023-01-28T18:21:53.511Z,0.84
2023-01-28T18:24:27.306Z,0.79
2023-01-28T18:34:31.776Z,0.79
2023-01-28T18:37:03.687Z,0.74
2023-01-28T18:39:31.629Z,0.73
2023-01-28T18:42:00.392Z,0.73
2023-01-28T18:44:30.247Z,0.74
2023-01-28T18:46:58.692Z,0.75
2023-01-28T18:49:26.893Z,0.75
2023-01-28T18:51:54.865Z,0.76
2023-01-28T18:54:24.055Z,0.75
2023-01-28T18:56:51.962Z,0.67
2023-01-28T18:59:19.995Z,0.66
2023-01-28T19:01:48.075Z,0.66
2023-01-28T19:04:17.270Z,0.63
2023-01-28T19:06:46.748Z,0.58
2023-01-28T19:09:16.457Z,0.58
2023-01-28T19:11:44.965Z,0.58
2023-01-28T19:14:14.771Z,0.57
2023-01-28T19:16:43.388Z,0.55
2023-01-28T19:19:12.146Z,0.53
2023-01-28T19:21:40.266Z,0.52
2023-01-28T19:24:11.750Z,0.45
2023-01-28T19:26:40.281Z,0.45
2023-01-28T19:29:09.811Z,0.44
2023-01-28T19:31:39.151Z,0.43
2023-01-28T19:34:08.576Z,0.41
2023-01-28T19:36:37.304Z,0.41
2023-01-28T19:39:07.692Z,0.44
2023-01-28T19:41:36.767Z,0.44
2023-01-28T19:44:05.538Z,0.46
2023-01-28T19:46:36.003Z,0.50
2023-01-28T19:49:05.906Z,0.52
2023-01-28T19:51:33.939Z,0.49
2023-01-28T19:54:01.760Z,0.46
2023-01-28T19:56:30.102Z,0.43
2023-01-28T19:58:57.942Z,0.42
2023-01-28T20:01:30.189Z,0.41
2023-01-28T20:04:00.443Z,0.40
2023-01-28T20:06:30.687Z,0.41
2023-01-28T20:09:07.975Z,0.43
2023-01-28T20:11:36.305Z,0.43
2023-01-28T20:14:04.242Z,0.41
2023-01-28T20:16:33.948Z,0.36
2023-01-28T20:19:05.107Z,0.30
2023-01-28T20:21:33.914Z,0.29
2023-01-28T20:24:03.497Z,0.27
2023-01-28T20:26:34.091Z,0.28
2023-01-28T20:29:08.279Z,0.30
2023-01-28T20:31:37.323Z,0.27
2023-01-28T20:34:06.088Z,0.26
2023-01-28T20:36:34.346Z,0.24
2023-01-28T20:39:02.263Z,0.23
2023-01-28T20:41:30.400Z,0.23
2023-01-28T20:43:58.330Z,0.22
2023-01-28T20:46:29.276Z,0.24
2023-01-28T20:48:59.368Z,0.23
2023-01-28T20:51:29.081Z,0.21
2023-01-28T20:53:58.800Z,0.19
2023-01-28T20:56:28.318Z,0.18
2023-01-28T21:03:30.674Z,0.13
2023-01-28T21:05:58.658Z,0.14
2023-01-28T21:08:26.773Z,0.19
2023-01-28T21:10:55.058Z,0.20
2023-01-28T21:13:22.829Z,0.19
2023-01-28T21:15:55.840Z,0.20
2023-01-28T21:18:24.985Z,0.20
2023-01-28T21:20:56.662Z,0.20
2023-01-28T21:23:25.521Z,0.20
2023-01-28T21:25:53.350Z,0.18
2023-01-28T21:28:21.247Z,0.15
2023-01-28T21:30:49.071Z,0.12
2023-01-28T21:33:16.886Z,0.12
2023-01-28T21:35:44.923Z,0.14
2023-01-28T21:38:12.721Z,0.15
2023-01-28T21:40:40.580Z,0.14
2023-01-28T21:43:10.108Z,0.13
2023-01-28T21:45:38.671Z,0.11
2023-01-28T21:48:07.138Z,0.12
2023-01-28T21:50:55.125Z,0.15
2023-01-28T21:53:22.918Z,0.18
2023-01-28T21:55:50.799Z,0.19
2023-01-28T21:58:36.960Z,0.22
2023-01-28T22:01:09.021Z,0.21
2023-01-28T22:03:36.834Z,0.18
2023-01-28T22:06:04.903Z,0.15
2023-01-28T22:08:32.971Z,0.13
2023-01-28T22:11:04.761Z,0.10
2023-01-28T22:13:32.924Z,0.08
2023-01-28T22:16:00.851Z,0.09
2023-01-28T22:18:28.747Z,0.09
2023-01-28T22:21:02.598Z,0.06
2023-01-28T22:23:30.746Z,0.06
2023-01-28T22:25:59.524Z,0.06
2023-01-28T22:28:28.322Z,0.08
2023-01-28T22:31:08.356Z,0.09
2023-01-28T22:33:36.716Z,0.09
2023-01-28T22:36:07.464Z,0.11
2023-01-28T22:38:36.936Z,0.11
2023-01-28T22:41:09.705Z,0.09
2023-01-28T22:43:37.527Z,0.07
2023-01-28T22:46:06.319Z,0.06
2023-01-28T22:48:36.571Z,0.06
2023-01-28T22:51:06.851Z,0.05
2023-01-28T22:53:34.729Z,0.04
2023-01-28T22:56:02.783Z,0.06
2023-01-28T22:58:31.813Z,0.11
2023-01-28T23:01:00.037Z,0.13
2023-01-28T23:03:27.973Z,0.11
2023-01-28T23:06:00.429Z,0.12
2023-01-28T23:08:29.172Z,0.12
2023-01-28T23:11:00.361Z,0.10
2023-01-28T23:13:52.378Z,0.08
2023-01-28T23:16:38.989Z,0.06
2023-01-28T23:19:26.817Z,0.02
2023-01-28T23:22:13.200Z,0.02
2023-01-28T23:24:41.049Z,-0.02
2023-01-28T23:27:09.312Z,-0.03
2023-01-28T23:29:37.233Z,-0.07
2023-01-28T23:32:09.880Z,-0.09
2023-01-28T23:34:40.449Z,-0.13
2023-01-28T23:37:10.009Z,-0.14
2023-01-28T23:39:39.091Z,-0.13
2023-01-28T23:42:26.579Z,-0.15
2023-01-28T23:44:56.584Z,-0.13
2023-01-28T23:47:24.666Z,-0.13
2023-01-28T23:49:52.572Z,-0.14
2023-01-28T23:52:20.479Z,-0.18
2023-01-28T23:54:48.306Z,-0.22
2023-01-28T23:57:16.442Z,-0.22
2023-01-28T23:59:44.216Z,-0.24
