createdAt,value
2023-02-02T00:01:55.584Z,4.80
2023-02-02T00:05:00.696Z,4.20
2023-02-02T00:08:03.181Z,5.80
2023-02-02T00:11:07.030Z,5.80
2023-02-02T00:14:09.822Z,5.00
2023-02-02T00:17:14.360Z,5.40
2023-02-02T00:20:17.160Z,5.00
2023-02-02T00:23:19.466Z,5.10
2023-02-02T00:26:21.809Z,6.70
2023-02-02T00:29:31.687Z,7.00
2023-02-02T00:32:35.888Z,6.60
2023-02-02T00:35:40.565Z,6.30
2023-02-02T00:38:44.142Z,6.40
2023-02-02T00:41:50.028Z,6.20
2023-02-02T00:45:12.566Z,6.90
2023-02-02T00:48:14.975Z,5.70
2023-02-02T00:51:19.596Z,6.00
2023-02-02T00:54:22.777Z,5.20
2023-02-02T00:57:24.694Z,6.10
2023-02-02T01:00:27.257Z,6.50
2023-02-02T01:03:29.868Z,6.30
2023-02-02T01:06:31.930Z,5.30
2023-02-02T01:09:35.580Z,5.50
2023-02-02T01:12:40.684Z,4.80
2023-02-02T01:15:42.682Z,5.80
2023-02-02T01:18:46.812Z,5.60
2023-02-02T01:21:50.092Z,5.30
2023-02-02T01:24:56.163Z,5.30
2023-02-02T01:27:59.239Z,5.20
2023-02-02T01:31:13.848Z,5.90
2023-02-02T01:34:16.282Z,6.50
2023-02-02T01:37:23.113Z,5.90
2023-02-02T01:40:26.657Z,6.70
2023-02-02T01:43:49.823Z,6.60
2023-02-02T01:46:52.409Z,5.80
2023-02-02T01:49:55.683Z,6.10
2023-02-02T01:53:01.764Z,5.60
2023-02-02T01:56:08.170Z,6.50
2023-02-02T01:59:15.222Z,7.40
2023-02-02T02:02:17.956Z,6.00
2023-02-02T02:05:27.899Z,6.30
2023-02-02T02:08:53.888Z,5.90
2023-02-02T02:11:56.690Z,7.10
2023-02-02T02:15:19.266Z,6.40
2023-02-02T02:18:40.803Z,7.50
2023-02-02T02:22:08.919Z,6.50
2023-02-02T02:29:32.104Z,8.00
2023-02-02T02:32:37.757Z,6.70
2023-02-02T02:35:47.869Z,5.70
2023-02-02T02:39:06.342Z,7.00
2023-02-02T02:42:16.225Z,8.20
2023-02-02T02:45:21.440Z,7.30
2023-02-02T02:48:25.826Z,6.70
2023-02-02T02:51:48.310Z,7.80
2023-02-02T02:55:00.272Z,7.80
2023-02-02T02:58:39.779Z,9.10
2023-02-02T03:02:16.437Z,6.30
2023-02-02T03:05:54.868Z,6.20
2023-02-02T03:09:08.273Z,7.30
2023-02-02T03:12:12.899Z,5.30
2023-02-02T03:15:16.397Z,6.20
2023-02-02T03:18:22.446Z,5.40
2023-02-02T03:21:27.133Z,5.90
2023-02-02T03:24:29.986Z,6.60
2023-02-02T03:27:34.195Z,6.50
2023-02-02T03:30:37.890Z,6.10
2023-02-02T03:33:42.797Z,5.90
2023-02-02T03:36:49.250Z,6.40
2023-02-02T03:39:51.966Z,6.10
2023-02-02T03:42:58.238Z,5.20
2023-02-02T07:26:56.361Z,11.80
2023-02-02T07:30:03.935Z,11.20
2023-02-02T07:33:06.961Z,9.20
2023-02-02T07:36:10.381Z,9.00
2023-02-02T07:39:13.130Z,8.80
2023-02-02T07:42:15.158Z,8.30
2023-02-02T07:45:27.040Z,7.30
2023-02-02T07:48:30.684Z,6.50
2023-02-02T07:51:33.977Z,6.50
2023-02-02T07:54:36.752Z,7.40
2023-02-02T07:57:39.514Z,6.70
2023-02-02T08:00:42.658Z,5.80
2023-02-02T08:03:47.099Z,6.80
2023-02-02T08:06:49.195Z,6.50
2023-02-02T08:09:52.044Z,7.30
2023-02-02T08:12:54.395Z,7.20
2023-02-02T08:16:00.710Z,6.40
2023-02-02T08:19:02.632Z,7.60
2023-02-02T08:22:05.073Z,7.70
2023-02-02T08:25:10.382Z,6.50
2023-02-02T08:28:12.843Z,6.30
2023-02-02T08:31:22.427Z,7.40
2023-02-02T08:34:24.585Z,7.50
2023-02-02T08:37:27.912Z,7.60
2023-02-02T08:40:31.127Z,7.40
2023-02-02T08:43:34.573Z,6.90
2023-02-02T08:46:37.050Z,7.20
2023-02-02T08:49:41.960Z,6.40
2023-02-02T08:52:44.194Z,7.80
2023-02-02T08:55:47.867Z,6.40
2023-02-02T08:58:55.199Z,6.20
2023-02-02T09:02:16.294Z,5.50
2023-02-02T09:05:40.734Z,6.70
2023-02-02T09:08:44.577Z,6.90
2023-02-02T09:11:56.248Z,7.30
2023-02-02T09:15:01.850Z,8.10
2023-02-02T09:18:05.655Z,7.90
2023-02-02T09:21:14.877Z,8.10
2023-02-02T09:24:18.893Z,9.10
2023-02-02T09:27:22.219Z,8.70
2023-02-02T09:30:25.375Z,8.80
2023-02-02T09:33:28.781Z,7.50
2023-02-02T09:36:33.124Z,8.20
2023-02-02T09:39:35.291Z,8.30
2023-02-02T09:43:00.893Z,7.70
2023-02-02T09:46:26.145Z,8.10
2023-02-02T09:49:36.966Z,7.90
2023-02-02T09:52:46.047Z,6.80
2023-02-02T09:55:56.487Z,7.50
2023-02-02T09:59:18.780Z,7.40
2023-02-02T10:02:53.007Z,7.50
2023-02-02T10:06:15.370Z,7.20
2023-02-02T10:09:43.147Z,7.90
2023-02-02T10:13:02.581Z,8.20
2023-02-02T10:16:16.794Z,9.40
2023-02-02T10:19:19.980Z,7.60
2023-02-02T10:22:29.066Z,6.30
2023-02-02T10:25:33.737Z,7.10
2023-02-02T10:29:00.412Z,7.00
2023-02-02T10:32:22.447Z,7.30
2023-02-02T10:35:47.191Z,6.50
2023-02-02T10:39:03.296Z,6.70
2023-02-02T10:42:18.036Z,7.40
2023-02-02T10:45:23.927Z,6.80
2023-02-02T10:48:54.207Z,6.10
2023-02-02T10:52:10.745Z,7.10
2023-02-02T10:55:30.766Z,7.70
2023-02-02T10:58:58.370Z,5.30
2023-02-02T11:02:20.316Z,6.20
2023-02-02T11:05:47.681Z,6.00
2023-02-02T11:08:57.681Z,6.10
2023-02-02T11:12:21.388Z,5.50
2023-02-02T11:15:28.750Z,5.50
2023-02-02T11:18:32.878Z,6.00
2023-02-02T11:21:37.949Z,7.60
2023-02-02T11:24:47.298Z,5.10
2023-02-02T11:27:49.555Z,5.30
2023-02-02T11:30:53.373Z,5.90
2023-02-02T11:34:21.199Z,5.90
2023-02-02T11:37:29.648Z,6.70
2023-02-02T11:40:36.490Z,6.10
2023-02-02T11:43:47.189Z,5.50
2023-02-02T11:46:51.357Z,5.30
2023-02-02T11:49:57.450Z,5.50
2023-02-02T14:18:59.630Z,12.80
2023-02-02T14:22:09.733Z,12.90
2023-02-02T14:25:33.345Z,12.40
2023-02-02T14:28:48.732Z,12.40
2023-02-02T14:31:54.065Z,13.30
2023-02-02T14:35:26.135Z,11.90
2023-02-02T14:39:01.094Z,11.90
2023-02-02T14:42:35.781Z,12.10
2023-02-02T14:45:42.377Z,11.20
2023-02-02T14:49:14.507Z,11.30
2023-02-02T14:52:22.893Z,12.40
2023-02-02T14:55:29.297Z,11.30
2023-02-02T14:58:34.435Z,11.90
2023-02-02T15:01:39.335Z,12.70
2023-02-02T15:04:49.345Z,13.00
2023-02-02T15:07:54.323Z,13.10
2023-02-02T15:11:23.075Z,12.70
2023-02-02T15:14:31.620Z,11.90
2023-02-02T15:18:16.607Z,13.10
2023-02-02T15:21:23.420Z,13.70
2023-02-02T15:24:30.197Z,15.20
2023-02-02T15:27:33.292Z,16.10
2023-02-02T15:30:40.622Z,15.00
2023-02-02T15:33:51.119Z,14.90
2023-02-02T15:36:59.435Z,18.50
2023-02-02T15:40:05.088Z,16.30
2023-02-02T15:43:13.167Z,15.60
2023-02-02T15:46:35.276Z,18.70
2023-02-02T15:49:38.637Z,17.70
2023-02-02T15:52:53.053Z,18.30
2023-02-02T15:55:56.936Z,16.90
2023-02-02T15:59:02.579Z,17.20
2023-02-02T16:02:12.121Z,18.80
2023-02-02T16:05:36.472Z,18.60
2023-02-02T16:08:40.601Z,18.20
2023-02-02T16:11:44.934Z,21.70
2023-02-02T16:14:53.810Z,20.30
2023-02-02T16:18:05.060Z,19.40
2023-02-02T16:21:19.219Z,19.80
2023-02-02T16:24:32.719Z,20.00
2023-02-02T16:27:37.667Z,21.30
2023-02-02T16:30:59.635Z,20.00
2023-02-02T16:34:04.109Z,16.20
2023-02-02T16:37:07.413Z,17.60
2023-02-02T16:40:27.342Z,17.70
2023-02-02T16:43:34.391Z,15.70
2023-02-02T16:50:29.244Z,17.20
2023-02-02T16:53:41.017Z,16.80
2023-02-02T16:56:55.683Z,18.60
2023-02-02T17:00:05.773Z,18.40
2023-02-02T17:03:45.933Z,16.80
2023-02-02T17:06:53.557Z,16.90
2023-02-02T17:10:33.774Z,17.30
2023-02-02T17:13:40.718Z,17.00
2023-02-02T17:17:16.456Z,15.30
2023-02-02T17:20:22.552Z,15.70
2023-02-02T17:23:28.241Z,16.80
2023-02-02T17:26:39.005Z,15.00
2023-02-02T17:29:41.243Z,14.00
2023-02-02T17:32:50.575Z,16.80
2023-02-02T17:36:20.534Z,18.10
2023-02-02T17:39:28.215Z,17.60
2023-02-02T17:42:38.268Z,18.00
2023-02-02T17:45:48.756Z,15.20
2023-02-02T17:49:05.762Z,15.70
2023-02-02T17:52:15.886Z,16.40
2023-02-02T17:55:24.784Z,16.10
2023-02-02T17:58:27.426Z,14.70
2023-02-02T18:01:37.645Z,14.30
2023-02-02T18:04:46.882Z,16.50
2023-02-02T18:07:50.597Z,14.60
2023-02-02T18:10:59.488Z,18.30
2023-02-02T18:14:09.026Z,14.10
2023-02-02T18:17:15.751Z,14.60
2023-02-02T18:20:31.345Z,18.30
2023-02-02T18:23:35.103Z,15.50
2023-02-02T18:26:50.119Z,12.80
2023-02-02T18:29:56.641Z,13.80
2023-02-02T18:33:02.513Z,13.00
2023-02-02T18:36:35.852Z,15.50
2023-02-02T18:39:49.393Z,15.10
2023-02-02T18:42:52.519Z,15.20
2023-02-02T18:46:05.181Z,14.70
2023-02-02T18:49:10.743Z,11.70
2023-02-02T18:52:15.187Z,10.40
2023-02-02T18:55:19.293Z,10.40
2023-02-02T18:58:22.381Z,12.50
2023-02-02T19:01:25.857Z,11.10
2023-02-02T19:04:27.907Z,11.10
2023-02-02T19:07:54.383Z,11.70
2023-02-02T19:11:01.737Z,11.50
2023-02-02T19:14:37.164Z,14.70
2023-02-02T19:17:40.484Z,14.80
2023-02-02T19:20:43.545Z,14.10
2023-02-02T19:23:50.388Z,12.40
2023-02-02T19:26:54.794Z,13.70
2023-02-02T19:30:00.944Z,11.70
2023-02-02T19:33:14.721Z,12.50
2023-02-02T19:36:23.767Z,11.90
2023-02-02T19:39:30.823Z,11.50
2023-02-02T19:42:40.260Z,12.30
2023-02-02T19:45:45.809Z,11.90
2023-02-02T19:49:15.713Z,10.70
2023-02-02T19:52:26.738Z,13.00
2023-02-02T19:55:35.477Z,11.50
2023-02-02T22:21:48.610Z,19.30
2023-02-02T22:25:04.625Z,18.00
2023-02-02T22:28:23.743Z,16.40
2023-02-02T22:31:28.049Z,16.00
2023-02-02T22:34:35.562Z,14.70
2023-02-02T22:37:38.027Z,13.50
2023-02-02T22:40:40.369Z,12.70
2023-02-02T22:43:42.826Z,11.60
2023-02-02T22:46:46.106Z,12.80
2023-02-02T22:49:48.571Z,12.60
2023-02-02T22:52:53.939Z,12.20
2023-02-02T22:56:03.545Z,13.00
2023-02-02T22:59:17.287Z,11.90
2023-02-02T23:02:26.806Z,11.80
2023-02-02T23:05:29.801Z,13.10
2023-02-02T23:08:33.963Z,12.80
2023-02-02T23:11:55.520Z,12.20
2023-02-02T23:15:05.924Z,11.70
2023-02-02T23:18:12.683Z,14.00
2023-02-02T23:21:19.680Z,11.40
2023-02-02T23:27:01.902Z,12.60
2023-02-02T23:30:08.623Z,11.70
2023-02-02T23:33:12.225Z,14.20
2023-02-02T23:36:15.643Z,12.40
2023-02-02T23:39:17.905Z,13.70
2023-02-02T23:42:21.573Z,12.40
2023-02-02T23:45:24.717Z,11.20
2023-02-02T23:48:30.433Z,11.90
2023-02-02T23:51:33.153Z,11.00
2023-02-02T23:54:35.714Z,12.20
2023-02-02T23:57:38.271Z,13.70
