createdAt,value
2023-04-16T00:21:57.601Z,29.60
2023-04-16T00:30:18.747Z,29.70
2023-04-16T00:34:50.704Z,29.80
2023-04-16T00:48:17.804Z,29.50
2023-04-16T00:51:24.081Z,29.50
2023-04-16T01:08:00.759Z,29.40
2023-04-16T01:16:04.560Z,29.50
2023-04-16T01:19:06.487Z,29.50
2023-04-16T01:31:10.571Z,29.70
2023-04-16T01:34:12.971Z,29.80
2023-04-16T01:37:14.938Z,29.90
2023-04-16T01:40:18.001Z,29.90
2023-04-16T01:43:22.639Z,30.00
2023-04-16T01:46:31.369Z,30.00
2023-04-16T01:49:33.874Z,30.00
2023-04-16T02:01:43.380Z,30.00
2023-04-16T02:04:46.414Z,29.80
2023-04-16T02:08:43.973Z,29.70
2023-04-16T02:12:04.262Z,30.00
2023-04-16T02:15:07.164Z,29.40
2023-04-16T02:18:09.114Z,29.30
2023-04-16T02:21:11.469Z,29.30
2023-04-16T02:24:13.628Z,29.50
2023-04-16T02:27:16.107Z,29.50
2023-04-16T02:30:18.196Z,29.60
2023-04-16T02:33:20.571Z,29.70
2023-04-16T02:36:22.500Z,29.60
2023-04-16T02:39:24.751Z,29.60
2023-04-16T02:42:26.783Z,29.60
2023-04-16T02:45:29.001Z,29.60
2023-04-16T02:52:07.659Z,29.50
2023-04-16T02:55:34.222Z,29.40
2023-04-16T02:58:36.165Z,29.60
2023-04-16T03:01:38.395Z,29.40
2023-04-16T03:04:40.327Z,29.90
2023-04-16T03:07:42.621Z,29.40
2023-04-16T03:10:44.622Z,29.40
2023-04-16T03:15:11.735Z,29.40
2023-04-16T03:22:47.254Z,29.90
2023-04-16T03:25:49.516Z,29.70
2023-04-16T03:28:51.537Z,29.60
2023-04-16T03:31:53.812Z,29.50
2023-04-16T03:34:56.036Z,29.50
2023-04-16T03:41:52.148Z,29.20
2023-04-16T03:44:54.136Z,29.20
2023-04-16T03:48:30.854Z,29.30
2023-04-16T03:52:40.649Z,29.30
2023-04-16T03:55:52.495Z,29.40
2023-04-16T03:58:54.369Z,29.20
2023-04-16T04:01:56.715Z,29.10
2023-04-16T04:04:58.847Z,29.20
2023-04-16T04:08:51.956Z,29.20
2023-04-16T04:16:26.654Z,29.10
2023-04-16T04:19:28.602Z,29.20
2023-04-16T04:23:39.659Z,29.30
2023-04-16T04:31:53.562Z,29.50
2023-04-16T04:35:11.379Z,29.70
2023-04-16T04:43:02.540Z,29.60
2023-04-16T04:47:08.730Z,29.40
2023-04-16T04:50:11.220Z,29.50
2023-04-16T04:58:11.446Z,29.70
2023-04-16T05:01:13.741Z,29.60
2023-04-16T05:19:11.088Z,29.90
2023-04-16T05:27:06.836Z,30.00
2023-04-16T05:31:08.705Z,30.10
2023-04-16T05:34:11.250Z,30.20
2023-04-16T05:41:48.889Z,30.40
2023-04-16T05:54:44.959Z,30.30
2023-04-16T06:12:49.822Z,29.80
2023-04-16T06:28:48.560Z,29.90
2023-04-16T06:32:22.847Z,30.00
2023-04-16T06:35:47.515Z,29.80
2023-04-16T06:43:06.117Z,29.80
2023-04-16T06:49:56.163Z,29.70
2023-04-16T06:53:57.596Z,29.40
2023-04-16T06:57:28.440Z,29.60
2023-04-16T07:01:18.499Z,29.40
2023-04-16T07:08:37.483Z,29.10
2023-04-16T07:11:59.907Z,29.50
2023-04-16T07:15:15.174Z,29.50
2023-04-16T07:22:55.863Z,29.60
2023-04-16T07:25:57.801Z,29.30
2023-04-16T07:29:00.258Z,29.00
2023-04-16T07:40:45.969Z,29.30
2023-04-16T07:44:57.804Z,29.20
2023-04-16T07:56:09.073Z,29.50
2023-04-16T07:59:53.945Z,29.40
2023-04-16T08:03:21.800Z,29.40
2023-04-16T08:07:32.275Z,29.20
2023-04-16T08:11:15.542Z,28.30
2023-04-16T08:15:07.782Z,28.60
2023-04-16T08:18:38.765Z,28.30
2023-04-16T08:22:43.290Z,28.00
2023-04-16T08:26:42.377Z,27.70
2023-04-16T08:30:07.623Z,27.80
2023-04-16T08:33:35.216Z,27.20
2023-04-16T08:36:55.094Z,27.10
2023-04-16T08:39:57.263Z,26.40
2023-04-16T08:43:53.264Z,27.40
2023-04-16T08:47:00.439Z,27.60
2023-04-16T08:50:47.210Z,27.10
2023-04-16T08:53:59.409Z,27.00
2023-04-16T08:57:45.625Z,27.20
2023-04-16T09:01:34.756Z,27.10
2023-04-16T09:05:11.650Z,26.90
2023-04-16T09:08:20.438Z,26.60
2023-04-16T09:11:22.476Z,27.10
2023-04-16T09:14:25.348Z,27.20
2023-04-16T09:17:27.585Z,27.40
2023-04-16T09:20:30.667Z,26.70
2023-04-16T09:23:36.543Z,27.70
2023-04-16T09:26:39.628Z,27.10
2023-04-16T09:29:42.391Z,26.70
2023-04-16T09:32:57.093Z,27.00
2023-04-16T09:35:59.014Z,26.20
2023-04-16T09:39:02.060Z,26.70
2023-04-16T09:42:06.542Z,26.50
2023-04-16T09:45:09.932Z,25.80
2023-04-16T09:48:12.813Z,25.40
2023-04-16T09:51:15.230Z,25.50
2023-04-16T09:54:17.227Z,25.90
2023-04-16T09:57:24.136Z,26.00
2023-04-16T10:00:26.306Z,25.30
2023-04-16T10:03:36.344Z,24.80
2023-04-16T10:06:38.819Z,24.80
2023-04-16T10:09:41.747Z,26.20
2023-04-16T10:12:43.887Z,25.70
2023-04-16T10:15:47.227Z,26.10
2023-04-16T10:18:49.511Z,26.00
2023-04-16T10:21:52.468Z,26.20
2023-04-16T10:24:55.645Z,26.60
2023-04-16T10:27:59.514Z,26.00
2023-04-16T10:31:04.200Z,26.20
2023-04-16T10:34:08.848Z,26.70
2023-04-16T10:37:10.935Z,25.90
2023-04-16T10:40:27.282Z,25.40
2023-04-16T10:43:31.417Z,24.90
2023-04-16T10:46:42.042Z,24.90
2023-04-16T10:49:47.575Z,25.30
2023-04-16T10:53:10.062Z,25.50
2023-04-16T10:56:15.651Z,25.30
2023-04-16T10:59:23.552Z,25.30
2023-04-16T11:02:30.223Z,24.60
2023-04-16T11:05:52.200Z,24.40
2023-04-16T11:08:55.277Z,24.60
2023-04-16T11:11:58.168Z,24.40
2023-04-16T11:15:02.953Z,24.00
2023-04-16T11:18:08.186Z,23.90
2023-04-16T11:21:12.342Z,24.00
2023-04-16T11:24:14.727Z,23.30
2023-04-16T11:27:20.494Z,23.80
2023-04-16T11:30:36.451Z,23.60
2023-04-16T11:33:39.419Z,23.90
2023-04-16T11:36:50.370Z,23.80
2023-04-16T11:39:55.827Z,23.80
2023-04-16T11:43:12.760Z,23.80
2023-04-16T11:46:27.525Z,23.70
2023-04-16T11:49:31.218Z,24.20
2023-04-16T11:52:33.874Z,23.90
2023-04-16T11:55:45.807Z,24.20
2023-04-16T11:59:07.664Z,23.90
2023-04-16T12:02:11.177Z,23.70
2023-04-16T12:05:44.717Z,23.80
2023-04-16T12:09:25.002Z,24.00
2023-04-16T12:12:32.411Z,23.60
2023-04-16T12:15:47.918Z,23.90
2023-04-16T12:19:08.979Z,23.40
2023-04-16T12:22:11.212Z,24.20
2023-04-16T12:25:15.922Z,24.40
2023-04-16T12:28:35.003Z,24.20
2023-04-16T12:31:38.405Z,24.10
2023-04-16T12:34:51.685Z,24.40
2023-04-16T12:37:59.904Z,24.90
2023-04-16T12:41:06.349Z,25.40
2023-04-16T12:44:16.118Z,25.40
2023-04-16T12:47:18.440Z,25.50
2023-04-16T12:50:21.357Z,26.30
2023-04-16T12:53:23.565Z,27.50
2023-04-16T12:56:26.239Z,28.40
2023-04-16T12:59:34.546Z,28.70
2023-04-16T13:02:37.320Z,29.30
2023-04-16T13:05:48.484Z,29.60
2023-04-16T13:09:13.356Z,29.40
2023-04-16T13:12:18.747Z,28.90
2023-04-16T13:15:21.451Z,28.90
2023-04-16T13:18:24.025Z,28.80
2023-04-16T13:21:29.531Z,29.00
2023-04-16T13:24:32.504Z,28.80
2023-04-16T13:27:35.212Z,29.20
2023-04-16T13:30:37.754Z,29.60
2023-04-16T13:33:43.967Z,29.60
2023-04-16T13:40:09.573Z,29.00
2023-04-16T13:43:19.131Z,28.80
2023-04-16T13:46:28.269Z,28.70
2023-04-16T13:49:32.182Z,28.70
2023-04-16T13:52:36.439Z,28.90
2023-04-16T13:55:43.502Z,28.40
2023-04-16T13:58:46.828Z,28.40
2023-04-16T14:01:52.095Z,28.10
2023-04-16T14:04:57.707Z,28.00
2023-04-16T14:08:02.075Z,27.70
2023-04-16T14:11:06.559Z,27.40
2023-04-16T14:14:09.185Z,27.70
2023-04-16T14:17:12.069Z,27.60
2023-04-16T14:20:14.987Z,27.90
2023-04-16T14:23:18.031Z,28.30
2023-04-16T14:26:21.039Z,28.10
2023-04-16T14:29:23.966Z,27.90
2023-04-16T14:32:28.455Z,28.60
2023-04-16T14:35:32.863Z,28.70
2023-04-16T14:38:35.462Z,28.40
2023-04-16T14:41:38.052Z,28.50
2023-04-16T14:44:54.532Z,28.60
2023-04-16T14:47:59.642Z,28.80
2023-04-16T14:51:02.399Z,28.30
2023-04-16T14:54:07.204Z,28.60
2023-04-16T14:57:09.577Z,28.40
2023-04-16T15:00:13.544Z,29.00
2023-04-16T15:03:16.258Z,29.00
2023-04-16T15:06:19.520Z,28.80
2023-04-16T15:09:27.519Z,29.10
2023-04-16T15:12:30.338Z,29.30
2023-04-16T15:15:32.584Z,29.60
2023-04-16T15:18:35.070Z,29.80
2023-04-16T15:21:37.378Z,29.70
2023-04-16T15:24:39.777Z,30.00
2023-04-16T15:27:41.909Z,30.50
2023-04-16T15:30:50.409Z,30.60
2023-04-16T15:33:54.417Z,30.00
2023-04-16T15:36:56.976Z,30.90
2023-04-16T15:39:59.226Z,30.20
2023-04-16T15:43:01.974Z,29.80
2023-04-16T15:46:25.263Z,29.90
2023-04-16T15:49:34.789Z,30.20
2023-04-16T15:56:06.668Z,30.10
2023-04-16T15:59:18.982Z,30.00
2023-04-16T16:02:27.394Z,29.60
2023-04-16T16:05:45.329Z,30.00
2023-04-16T16:08:59.221Z,29.60
2023-04-16T16:12:08.253Z,30.00
2023-04-16T16:18:36.947Z,30.70
2023-04-16T16:21:39.439Z,30.40
2023-04-16T16:24:41.474Z,30.20
2023-04-16T16:27:44.261Z,30.30
2023-04-16T16:30:54.750Z,30.30
2023-04-16T16:33:57.591Z,31.10
2023-04-16T16:36:59.809Z,30.50
2023-04-16T16:40:02.856Z,31.20
2023-04-16T16:43:05.121Z,31.40
2023-04-16T16:46:15.884Z,31.40
2023-04-16T16:49:18.498Z,31.20
2023-04-16T16:52:25.792Z,31.00
2023-04-16T16:55:28.067Z,30.80
2023-04-16T16:58:30.481Z,30.30
2023-04-16T17:01:33.000Z,30.40
2023-04-16T17:04:45.464Z,31.00
2023-04-16T17:07:51.093Z,31.70
2023-04-16T17:11:05.615Z,32.40
2023-04-16T17:14:08.157Z,32.50
2023-04-16T17:17:11.063Z,32.50
2023-04-16T17:20:14.441Z,32.30
2023-04-16T17:23:17.651Z,31.80
2023-04-16T17:26:20.378Z,33.00
2023-04-16T17:29:26.653Z,33.70
2023-04-16T17:32:30.292Z,33.00
2023-04-16T17:35:33.970Z,32.40
2023-04-16T17:38:47.734Z,32.20
2023-04-16T17:42:12.328Z,33.10
2023-04-16T17:45:22.331Z,32.80
2023-04-16T17:48:30.368Z,32.60
2023-04-16T17:51:34.109Z,32.50
2023-04-16T17:54:40.511Z,32.00
2023-04-16T17:57:45.722Z,31.90
2023-04-16T18:00:52.767Z,32.00
2023-04-16T18:03:58.880Z,32.20
2023-04-16T18:07:04.979Z,32.40
2023-04-16T18:10:10.278Z,32.60
2023-04-16T18:13:26.336Z,31.70
2023-04-16T18:16:38.889Z,31.70
2023-04-16T18:20:00.010Z,31.40
2023-04-16T18:23:11.107Z,31.40
2023-04-16T18:26:29.888Z,31.00
2023-04-16T18:29:45.982Z,30.80
2023-04-16T18:36:23.972Z,30.00
2023-04-16T18:39:44.344Z,29.80
2023-04-16T18:42:59.516Z,30.00
2023-04-16T18:46:09.282Z,31.00
2023-04-16T18:49:27.975Z,30.90
2023-04-16T18:56:23.150Z,31.20
2023-04-16T18:59:25.868Z,30.70
2023-04-16T19:03:16.876Z,30.90
2023-04-16T19:07:25.049Z,30.70
2023-04-16T19:10:33.441Z,30.90
2023-04-16T19:14:11.026Z,31.00
2023-04-16T19:17:25.694Z,30.60
2023-04-16T19:20:46.059Z,30.90
2023-04-16T19:24:01.013Z,31.90
2023-04-16T19:27:25.156Z,32.10
2023-04-16T19:30:32.628Z,31.90
2023-04-16T19:33:53.320Z,31.30
2023-04-16T19:37:22.989Z,31.10
2023-04-16T19:41:10.075Z,30.60
2023-04-16T19:44:58.044Z,30.10
2023-04-16T19:48:48.673Z,30.10
2023-04-16T19:52:30.473Z,31.20
2023-04-16T19:59:51.193Z,30.40
2023-04-16T20:03:44.455Z,30.50
2023-04-16T20:07:58.033Z,30.80
2023-04-16T20:16:14.802Z,30.60
2023-04-16T20:24:02.681Z,30.20
2023-04-16T20:27:47.798Z,30.20
2023-04-16T20:31:48.597Z,30.20
2023-04-16T20:35:41.809Z,30.00
2023-04-16T20:47:52.382Z,29.60
2023-04-16T20:52:16.171Z,29.80
2023-04-16T20:55:27.926Z,29.90
2023-04-16T20:58:30.590Z,30.20
2023-04-16T21:02:02.100Z,30.40
2023-04-16T21:05:05.406Z,30.50
2023-04-16T21:08:07.867Z,30.30
2023-04-16T21:11:43.989Z,30.20
2023-04-16T21:14:46.522Z,30.60
2023-04-16T21:26:57.473Z,30.90
2023-04-16T21:29:59.701Z,31.70
2023-04-16T21:33:01.688Z,32.00
2023-04-16T21:36:59.257Z,32.00
2023-04-16T21:40:42.381Z,32.70
2023-04-16T21:44:39.106Z,31.90
2023-04-16T21:48:42.040Z,31.50
2023-04-16T21:51:50.117Z,32.00
2023-04-16T21:55:45.653Z,32.10
2023-04-16T21:59:43.512Z,31.40
2023-04-16T22:03:00.142Z,31.00
2023-04-16T22:06:02.674Z,31.00
2023-04-16T22:10:18.547Z,31.40
2023-04-16T22:17:20.648Z,31.10
2023-04-16T22:20:22.948Z,30.80
2023-04-16T22:27:49.537Z,30.60
2023-04-16T22:39:53.315Z,30.70
2023-04-16T22:43:38.338Z,31.40
2023-04-16T22:55:20.339Z,31.30
2023-04-16T23:02:45.660Z,31.50
2023-04-16T23:10:41.226Z,31.70
2023-04-16T23:14:15.623Z,31.90
2023-04-16T23:17:37.337Z,31.00
2023-04-16T23:20:39.419Z,30.80
2023-04-16T23:25:02.247Z,30.50
2023-04-16T23:29:13.557Z,31.00
2023-04-16T23:32:49.351Z,30.60
2023-04-16T23:36:05.131Z,30.30
2023-04-16T23:39:24.355Z,30.20
2023-04-16T23:42:48.670Z,30.90
2023-04-16T23:46:09.493Z,30.80
2023-04-16T23:50:02.864Z,30.70
2023-04-16T23:57:33.539Z,30.30
