createdAt,value
2023-01-29T00:00:12.598Z,0.60
2023-01-29T00:02:41.033Z,0.60
2023-01-29T00:05:26.388Z,0.60
2023-01-29T00:07:55.965Z,0.60
2023-01-29T00:10:24.787Z,0.60
2023-01-29T00:12:53.239Z,0.70
2023-01-29T00:15:22.940Z,0.70
2023-01-29T00:17:51.404Z,0.70
2023-01-29T00:20:20.149Z,0.70
2023-01-29T00:22:48.913Z,0.80
2023-01-29T00:25:17.406Z,0.80
2023-01-29T00:27:45.870Z,0.80
2023-01-29T00:30:19.797Z,0.80
2023-01-29T00:32:49.823Z,0.80
2023-01-29T00:35:18.371Z,0.90
2023-01-29T00:37:46.765Z,0.90
2023-01-29T00:40:15.802Z,0.90
2023-01-29T00:43:03.505Z,0.90
2023-01-29T00:45:31.915Z,1.00
2023-01-29T00:48:01.716Z,1.00
2023-01-29T00:50:30.519Z,1.00
2023-01-29T00:52:59.256Z,1.00
2023-01-29T00:55:27.741Z,1.00
2023-01-29T00:57:56.175Z,1.10
2023-01-29T01:00:24.977Z,1.10
2023-01-29T01:03:07.727Z,1.10
2023-01-29T01:05:39.260Z,1.10
2023-01-29T01:08:28.730Z,1.10
2023-01-29T01:11:00.868Z,1.10
2023-01-29T01:13:29.436Z,1.10
2023-01-29T01:15:58.806Z,1.10
2023-01-29T01:18:30.341Z,1.10
2023-01-29T01:21:00.441Z,1.10
2023-01-29T01:23:28.804Z,1.10
2023-01-29T01:25:57.203Z,1.10
2023-01-29T01:28:25.647Z,1.10
2023-01-29T01:30:54.031Z,1.10
2023-01-29T01:33:22.451Z,1.10
2023-01-29T01:35:50.907Z,1.10
2023-01-29T01:38:20.584Z,1.10
2023-01-29T01:40:48.977Z,1.10
2023-01-29T01:43:17.314Z,1.10
2023-01-29T01:45:46.868Z,1.00
2023-01-29T01:48:20.721Z,1.00
2023-01-29T01:50:53.625Z,1.00
2023-01-29T01:53:27.178Z,1.00
2023-01-29T01:56:00.046Z,1.00
2023-01-29T01:58:32.975Z,0.90
2023-01-29T02:01:01.844Z,0.90
2023-01-29T02:03:51.994Z,0.80
2023-01-29T02:06:37.920Z,0.80
2023-01-29T02:09:31.515Z,0.80
2023-01-29T02:11:59.915Z,0.70
2023-01-29T02:14:28.533Z,0.60
2023-01-29T02:16:56.931Z,0.60
2023-01-29T02:19:37.534Z,0.50
2023-01-29T02:22:37.053Z,0.50
2023-01-29T02:25:40.345Z,0.40
2023-01-29T02:28:26.693Z,0.40
2023-01-29T02:31:02.765Z,0.30
2023-01-29T02:33:45.737Z,0.30
2023-01-29T02:36:23.255Z,0.20
2023-01-29T02:39:01.222Z,0.20
2023-01-29T02:41:36.253Z,0.10
2023-01-29T02:44:14.307Z,0.10
2023-01-29T02:46:51.103Z,0.00
2023-01-29T02:49:26.095Z,0.00
2023-01-29T02:52:03.832Z,0.00
2023-01-29T02:54:40.953Z,0.00
2023-01-29T02:57:16.340Z,0.00
2023-01-29T02:59:55.167Z,0.00
2023-01-29T03:02:30.303Z,0.00
2023-01-29T03:05:03.176Z,0.00
2023-01-29T03:07:45.020Z,0.00
2023-01-29T03:10:40.705Z,0.10
2023-01-29T03:13:15.783Z,0.10
2023-01-29T03:15:52.216Z,0.10
2023-01-29T03:18:46.275Z,0.10
2023-01-29T03:21:38.557Z,0.20
2023-01-29T03:24:27.621Z,0.20
2023-01-29T03:27:17.314Z,0.20
2023-01-29T03:30:06.500Z,0.20
2023-01-29T03:33:03.806Z,0.30
2023-01-29T03:35:39.591Z,0.30
2023-01-29T03:38:11.132Z,0.40
2023-01-29T03:40:47.005Z,0.40
2023-01-29T03:43:23.757Z,0.40
2023-01-29T03:46:01.760Z,0.40
2023-01-29T03:48:36.893Z,0.40
2023-01-29T03:51:17.783Z,0.50
2023-01-29T03:53:53.374Z,0.50
2023-01-29T03:56:37.854Z,0.50
2023-01-29T03:59:19.841Z,0.50
2023-01-29T04:02:14.680Z,0.50
2023-01-29T04:04:48.239Z,0.50
2023-01-29T04:07:24.661Z,0.60
2023-01-29T04:10:06.824Z,0.60
2023-01-29T04:12:42.242Z,0.60
2023-01-29T04:15:16.583Z,0.60
2023-01-29T04:17:51.726Z,0.60
2023-01-29T04:20:28.452Z,0.60
2023-01-29T04:22:57.507Z,0.60
2023-01-29T04:25:29.078Z,0.60
2023-01-29T04:28:08.994Z,0.60
2023-01-29T04:30:46.418Z,0.60
2023-01-29T04:33:24.432Z,0.60
2023-01-29T04:36:11.183Z,0.60
2023-01-29T04:38:52.693Z,0.60
2023-01-29T04:41:25.974Z,0.60
2023-01-29T04:44:03.630Z,0.60
2023-01-29T04:46:39.268Z,0.50
2023-01-29T04:49:18.535Z,0.50
2023-01-29T04:51:57.775Z,0.50
2023-01-29T04:54:33.825Z,0.50
2023-01-29T04:57:10.800Z,0.50
2023-01-29T04:59:46.561Z,0.50
2023-01-29T05:02:15.438Z,0.50
2023-01-29T05:04:46.100Z,0.50
2023-01-29T05:07:17.225Z,0.50
2023-01-29T05:09:48.553Z,0.50
2023-01-29T05:12:19.454Z,0.50
2023-01-29T05:14:50.432Z,0.50
2023-01-29T05:17:21.275Z,0.50
2023-01-29T05:19:50.037Z,0.50
2023-01-29T05:22:22.780Z,0.50
2023-01-29T05:24:51.498Z,0.50
2023-01-29T05:27:41.021Z,0.50
2023-01-29T05:30:10.583Z,0.50
2023-01-29T05:32:39.789Z,0.50
2023-01-29T05:35:08.808Z,0.50
2023-01-29T05:37:38.483Z,0.50
2023-01-29T05:40:08.926Z,0.50
2023-01-29T05:42:37.411Z,0.50
2023-01-29T05:45:06.252Z,0.50
2023-01-29T05:47:34.614Z,0.50
2023-01-29T05:50:02.928Z,0.50
2023-01-29T05:52:31.275Z,0.50
2023-01-29T05:55:00.950Z,0.50
2023-01-29T05:57:29.371Z,0.40
2023-01-29T05:59:57.723Z,0.40
2023-01-29T06:02:26.123Z,0.40
2023-01-29T06:04:54.494Z,0.40
2023-01-29T06:07:25.153Z,0.40
2023-01-29T06:09:53.615Z,0.40
2023-01-29T06:12:23.371Z,0.40
2023-01-29T06:14:52.197Z,0.40
2023-01-29T06:17:20.595Z,0.40
2023-01-29T06:19:48.955Z,0.40
2023-01-29T06:22:17.294Z,0.40
2023-01-29T06:24:45.754Z,0.40
2023-01-29T06:27:14.143Z,0.40
2023-01-29T06:29:43.835Z,0.40
2023-01-29T06:32:12.335Z,0.40
2023-01-29T06:34:40.855Z,0.40
2023-01-29T06:37:09.273Z,0.40
2023-01-29T06:39:37.673Z,0.40
2023-01-29T06:42:06.050Z,0.40
2023-01-29T06:44:34.377Z,0.40
2023-01-29T06:47:04.021Z,0.40
2023-01-29T06:49:32.673Z,0.40
2023-01-29T06:52:01.092Z,0.40
2023-01-29T06:54:29.667Z,0.40
2023-01-29T06:56:58.079Z,0.40
2023-01-29T06:59:26.487Z,0.40
2023-01-29T07:01:54.922Z,0.40
2023-01-29T07:04:24.593Z,0.40
2023-01-29T07:06:52.940Z,0.40
2023-01-29T07:09:21.325Z,0.40
2023-01-29T07:11:49.743Z,0.50
2023-01-29T07:14:18.159Z,0.50
2023-01-29T07:16:46.546Z,0.50
2023-01-29T07:19:15.715Z,0.50
2023-01-29T07:21:45.335Z,0.50
2023-01-29T07:24:13.777Z,0.50
2023-01-29T07:26:42.185Z,0.50
2023-01-29T07:29:10.609Z,0.50
2023-01-29T07:31:39.116Z,0.50
2023-01-29T07:34:07.432Z,0.50
2023-01-29T07:36:37.259Z,0.50
2023-01-29T07:39:06.984Z,0.50
2023-01-29T07:41:35.416Z,0.50
2023-01-29T07:44:10.069Z,0.50
2023-01-29T07:46:38.505Z,0.50
2023-01-29T07:49:06.898Z,0.50
2023-01-29T07:51:35.290Z,0.50
2023-01-29T07:54:03.661Z,0.50
2023-01-29T07:56:33.356Z,0.50
2023-01-29T07:59:01.769Z,0.60
2023-01-29T08:01:30.196Z,0.60
2023-01-29T08:03:58.527Z,0.60
2023-01-29T08:06:27.085Z,0.60
2023-01-29T08:08:55.924Z,0.60
2023-01-29T08:11:24.571Z,0.60
2023-01-29T08:13:54.483Z,0.70
2023-01-29T08:16:22.860Z,0.70
2023-01-29T08:18:51.194Z,0.70
2023-01-29T08:21:19.636Z,0.70
2023-01-29T08:23:48.015Z,0.70
2023-01-29T08:26:16.309Z,0.70
2023-01-29T08:28:44.767Z,0.80
2023-01-29T08:31:20.597Z,0.80
2023-01-29T08:33:49.230Z,0.80
2023-01-29T08:36:17.618Z,0.90
2023-01-29T08:38:45.914Z,0.90
2023-01-29T08:41:14.254Z,0.90
2023-01-29T08:43:42.704Z,0.90
2023-01-29T08:46:11.123Z,0.90
2023-01-29T08:48:40.895Z,1.00
2023-01-29T08:51:10.012Z,1.00
2023-01-29T08:53:38.443Z,1.00
2023-01-29T08:56:07.418Z,1.10
2023-01-29T08:58:35.885Z,1.10
2023-01-29T09:01:08.436Z,1.10
2023-01-29T09:03:36.935Z,1.20
2023-01-29T09:06:06.824Z,1.20
2023-01-29T09:08:36.013Z,1.30
2023-01-29T09:11:04.832Z,1.30
2023-01-29T09:13:33.502Z,1.40
2023-01-29T09:16:02.362Z,1.40
2023-01-29T09:18:32.190Z,1.40
2023-01-29T09:21:02.560Z,1.40
2023-01-29T09:23:32.426Z,1.40
2023-01-29T09:26:01.377Z,1.40
2023-01-29T09:28:29.964Z,1.40
2023-01-29T09:31:01.697Z,1.50
2023-01-29T09:33:31.046Z,1.50
2023-01-29T09:35:59.383Z,1.50
2023-01-29T09:38:28.064Z,1.50
2023-01-29T09:41:04.813Z,1.50
2023-01-29T09:43:44.190Z,1.50
2023-01-29T09:46:21.786Z,1.50
2023-01-29T09:48:58.888Z,1.50
2023-01-29T09:51:31.743Z,1.50
2023-01-29T09:54:10.387Z,1.60
2023-01-29T09:56:40.295Z,1.60
2023-01-29T09:59:12.100Z,1.60
2023-01-29T10:01:48.938Z,1.60
2023-01-29T10:05:08.244Z,1.60
2023-01-29T10:08:20.033Z,1.60
2023-01-29T10:10:52.256Z,1.60
2023-01-29T10:13:34.038Z,1.60
2023-01-29T10:16:18.740Z,1.60
2023-01-29T10:19:15.791Z,1.70
2023-01-29T10:22:12.942Z,1.70
2023-01-29T10:24:52.425Z,1.80
2023-01-29T10:27:21.793Z,1.80
2023-01-29T10:29:55.439Z,1.90
2023-01-29T10:32:27.331Z,1.90
2023-01-29T10:35:00.054Z,1.90
2023-01-29T10:37:40.863Z,2.00
2023-01-29T10:40:21.972Z,2.00
2023-01-29T10:42:57.267Z,2.20
2023-01-29T10:45:35.776Z,2.30
2023-01-29T10:48:41.985Z,2.50
2023-01-29T10:51:22.589Z,2.70
2023-01-29T10:54:05.276Z,2.90
2023-01-29T10:56:51.825Z,3.10
2023-01-29T10:59:40.677Z,3.40
2023-01-29T11:02:19.691Z,3.60
2023-01-29T11:04:51.219Z,3.80
2023-01-29T11:07:22.285Z,4.20
2023-01-29T11:09:58.753Z,4.80
2023-01-29T11:12:32.236Z,5.60
2023-01-29T11:15:06.255Z,6.50
2023-01-29T11:17:35.962Z,7.30
2023-01-29T11:20:07.324Z,8.00
2023-01-29T11:22:37.032Z,8.40
2023-01-29T11:25:17.708Z,8.50
2023-01-29T11:27:48.457Z,8.40
2023-01-29T11:30:22.987Z,8.10
2023-01-29T11:33:00.164Z,7.80
2023-01-29T11:35:30.363Z,7.50
2023-01-29T11:38:09.175Z,7.30
2023-01-29T11:40:42.352Z,7.10
2023-01-29T11:43:29.119Z,6.80
2023-01-29T11:46:00.124Z,6.50
2023-01-29T11:48:36.566Z,6.10
2023-01-29T11:51:06.470Z,5.90
2023-01-29T11:53:38.760Z,5.90
2023-01-29T11:56:19.520Z,5.80
2023-01-29T11:58:49.342Z,5.50
2023-01-29T12:01:25.081Z,5.30
2023-01-29T12:03:55.741Z,5.00
2023-01-29T12:06:26.938Z,4.70
2023-01-29T12:08:58.322Z,4.40
2023-01-29T12:11:30.221Z,4.10
2023-01-29T12:14:00.965Z,3.80
2023-01-29T12:16:34.653Z,3.50
2023-01-29T12:19:13.091Z,3.30
2023-01-29T12:21:48.674Z,3.10
2023-01-29T12:24:34.808Z,2.90
2023-01-29T12:27:11.054Z,2.90
2023-01-29T12:29:46.719Z,3.10
2023-01-29T12:32:33.849Z,3.60
2023-01-29T12:35:13.724Z,4.10
2023-01-29T12:37:49.783Z,4.70
2023-01-29T12:40:20.166Z,5.20
2023-01-29T12:42:53.262Z,5.50
2023-01-29T12:45:24.492Z,5.60
2023-01-29T12:47:56.337Z,5.60
2023-01-29T12:50:29.837Z,5.50
2023-01-29T12:53:02.921Z,5.40
2023-01-29T12:55:38.591Z,5.20
2023-01-29T12:58:13.903Z,5.10
2023-01-29T13:00:46.015Z,4.90
2023-01-29T13:03:22.323Z,4.70
2023-01-29T13:05:55.934Z,4.60
2023-01-29T13:08:30.421Z,4.80
2023-01-29T13:11:02.718Z,5.40
2023-01-29T13:13:36.248Z,5.80
2023-01-29T13:16:08.628Z,6.10
2023-01-29T13:18:45.591Z,6.40
2023-01-29T13:21:19.396Z,6.90
2023-01-29T13:23:50.616Z,7.50
2023-01-29T13:26:20.141Z,7.70
2023-01-29T13:28:49.283Z,7.80
2023-01-29T13:31:28.727Z,7.80
2023-01-29T13:34:05.892Z,7.70
2023-01-29T13:36:38.245Z,7.50
2023-01-29T13:39:09.213Z,7.40
2023-01-29T13:41:39.992Z,7.50
2023-01-29T13:44:19.625Z,7.70
2023-01-29T13:46:53.137Z,7.70
2023-01-29T13:49:33.531Z,7.80
2023-01-29T13:52:17.126Z,7.90
2023-01-29T13:54:53.958Z,8.20
2023-01-29T13:57:50.554Z,8.50
2023-01-29T14:01:01.840Z,8.80
2023-01-29T14:04:08.368Z,9.10
2023-01-29T14:06:49.548Z,9.20
2023-01-29T14:10:03.454Z,9.20
2023-01-29T14:12:51.871Z,9.00
2023-01-29T14:15:26.529Z,8.90
2023-01-29T14:18:17.252Z,8.80
2023-01-29T14:21:01.057Z,8.70
2023-01-29T14:23:40.584Z,8.60
2023-01-29T14:26:32.279Z,8.30
2023-01-29T14:29:05.289Z,8.00
2023-01-29T14:31:44.970Z,7.70
2023-01-29T14:34:22.212Z,7.20
2023-01-29T14:36:55.617Z,6.80
2023-01-29T14:39:35.268Z,6.40
2023-01-29T14:42:16.341Z,6.00
2023-01-29T14:44:59.962Z,5.60
2023-01-29T14:47:57.502Z,5.10
2023-01-29T14:50:52.497Z,4.60
2023-01-29T14:53:30.968Z,4.10
2023-01-29T14:56:03.123Z,3.60
2023-01-29T14:58:39.035Z,3.30
2023-01-29T15:01:19.120Z,3.00
2023-01-29T15:03:50.008Z,2.60
2023-01-29T15:06:24.949Z,2.30
2023-01-29T15:09:01.861Z,2.10
2023-01-29T15:11:38.533Z,1.80
2023-01-29T15:14:25.123Z,1.60
2023-01-29T15:17:03.849Z,1.30
2023-01-29T15:19:37.207Z,1.20
2023-01-29T15:22:08.174Z,1.00
2023-01-29T15:24:37.160Z,0.80
2023-01-29T15:27:07.123Z,0.60
2023-01-29T15:29:37.365Z,0.50
2023-01-29T15:32:06.664Z,0.40
2023-01-29T15:34:35.751Z,0.30
2023-01-29T15:37:04.117Z,0.10
2023-01-29T15:39:32.534Z,0.00
2023-01-29T15:42:15.683Z,-0.10
2023-01-29T15:44:48.592Z,-0.20
2023-01-29T15:47:17.435Z,-0.30
2023-01-29T15:49:49.245Z,-0.40
2023-01-29T15:52:20.910Z,-0.50
2023-01-29T15:54:49.517Z,-0.60
2023-01-29T15:57:25.269Z,-0.70
2023-01-29T15:59:58.275Z,-0.80
2023-01-29T16:02:40.949Z,-0.80
2023-01-29T16:05:15.107Z,-0.90
2023-01-29T16:07:44.769Z,-0.90
2023-01-29T16:10:19.137Z,-1.00
2023-01-29T16:12:51.474Z,-1.00
2023-01-29T16:15:32.291Z,-1.10
2023-01-29T16:18:01.759Z,-1.10
2023-01-29T16:20:44.203Z,-1.20
2023-01-29T16:23:20.047Z,-1.30
2023-01-29T16:25:50.302Z,-1.30
2023-01-29T16:28:19.138Z,-1.30
2023-01-29T16:30:49.088Z,-1.40
2023-01-29T16:33:19.775Z,-1.40
2023-01-29T16:35:53.175Z,-1.40
2023-01-29T16:38:29.626Z,-1.40
2023-01-29T16:41:15.567Z,-1.50
2023-01-29T16:43:51.651Z,-1.50
2023-01-29T16:46:34.359Z,-1.60
2023-01-29T16:49:03.886Z,-1.60
2023-01-29T16:51:37.822Z,-1.60
2023-01-29T16:54:13.602Z,-1.60
2023-01-29T16:56:41.958Z,-1.60
2023-01-29T16:59:19.884Z,-1.60
2023-01-29T17:01:50.612Z,-1.70
2023-01-29T17:04:20.791Z,-1.60
2023-01-29T17:06:51.285Z,-1.70
2023-01-29T17:09:25.575Z,-1.70
2023-01-29T17:11:57.509Z,-1.70
2023-01-29T17:14:26.941Z,-1.70
2023-01-29T17:17:03.011Z,-1.70
2023-01-29T17:19:31.471Z,-1.70
2023-01-29T17:22:04.739Z,-1.70
2023-01-29T17:24:33.095Z,-1.70
2023-01-29T17:27:02.462Z,-1.70
2023-01-29T17:29:32.511Z,-1.70
2023-01-29T17:32:02.272Z,-1.70
2023-01-29T17:34:30.610Z,-1.70
2023-01-29T17:36:59.032Z,-1.70
2023-01-29T17:39:27.601Z,-1.70
2023-01-29T17:41:58.491Z,-1.70
2023-01-29T17:44:27.235Z,-1.80
2023-01-29T17:46:55.653Z,-1.80
2023-01-29T17:49:28.091Z,-1.80
2023-01-29T17:51:57.818Z,-1.80
2023-01-29T17:54:26.746Z,-1.80
2023-01-29T17:56:55.568Z,-1.80
2023-01-29T17:59:25.809Z,-1.80
2023-01-29T18:01:54.543Z,-1.90
2023-01-29T18:04:23.030Z,-1.90
2023-01-29T18:06:54.348Z,-1.90
2023-01-29T18:09:23.231Z,-1.90
2023-01-29T18:11:53.111Z,-2.00
2023-01-29T18:14:21.642Z,-1.90
2023-01-29T18:16:49.961Z,-2.00
2023-01-29T18:19:22.922Z,-2.00
2023-01-29T18:21:53.558Z,-2.00
2023-01-29T18:24:22.106Z,-2.00
2023-01-29T18:26:51.303Z,-2.10
2023-01-29T18:29:19.727Z,-2.10
2023-01-29T18:31:50.101Z,-2.10
2023-01-29T18:34:18.594Z,-2.10
2023-01-29T18:36:48.055Z,-2.20
2023-01-29T18:39:18.201Z,-2.10
2023-01-29T18:41:46.645Z,-2.20
2023-01-29T18:44:15.606Z,-2.20
2023-01-29T18:46:44.172Z,-2.20
2023-01-29T18:49:12.776Z,-2.20
2023-01-29T18:51:41.166Z,-2.30
2023-01-29T18:54:13.025Z,-2.30
2023-01-29T18:57:13.407Z,-2.30
2023-01-29T18:59:31.265Z,-2.30
2023-01-29T19:01:59.830Z,-2.40
2023-01-29T19:04:28.195Z,-2.40
2023-01-29T19:06:56.494Z,-2.40
2023-01-29T19:09:24.824Z,-2.40
2023-01-29T19:11:56.131Z,-2.50
2023-01-29T19:14:24.583Z,-2.50
2023-01-29T19:16:53.060Z,-2.50
2023-01-29T19:19:21.548Z,-2.50
2023-01-29T19:21:52.512Z,-2.60
2023-01-29T19:24:21.308Z,-2.60
2023-01-29T19:26:50.011Z,-2.60
2023-01-29T19:29:20.244Z,-2.60
2023-01-29T19:31:48.897Z,-2.60
2023-01-29T19:34:17.474Z,-2.60
2023-01-29T19:36:46.005Z,-2.70
2023-01-29T19:39:14.956Z,-2.70
2023-01-29T19:41:43.449Z,-2.70
2023-01-29T19:44:12.035Z,-2.70
2023-01-29T19:46:41.861Z,-2.70
2023-01-29T19:49:10.763Z,-2.70
2023-01-29T19:51:40.687Z,-2.80
2023-01-29T19:54:10.628Z,-2.80
2023-01-29T19:56:39.131Z,-2.80
2023-01-29T19:59:07.561Z,-2.80
2023-01-29T20:01:36.245Z,-2.80
2023-01-29T20:04:06.147Z,-2.80
2023-01-29T20:06:34.506Z,-2.80
2023-01-29T20:09:03.071Z,-2.90
2023-01-29T20:11:32.347Z,-2.80
2023-01-29T20:14:00.709Z,-2.90
2023-01-29T20:16:29.236Z,-2.90
2023-01-29T20:19:13.977Z,-2.90
2023-01-29T20:21:48.896Z,-2.90
2023-01-29T20:24:17.408Z,-2.90
2023-01-29T20:26:45.956Z,-2.90
2023-01-29T20:29:15.402Z,-2.90
2023-01-29T20:31:43.809Z,-2.90
2023-01-29T20:34:12.365Z,-2.90
2023-01-29T20:36:40.864Z,-2.90
2023-01-29T20:39:10.575Z,-3.00
2023-01-29T20:41:41.671Z,-3.00
2023-01-29T20:44:10.594Z,-3.00
2023-01-29T20:46:39.280Z,-3.00
2023-01-29T20:49:08.122Z,-3.00
2023-01-29T20:51:36.635Z,-3.00
2023-01-29T20:54:05.104Z,-3.00
2023-01-29T20:56:37.050Z,-3.00
2023-01-29T20:59:10.998Z,-3.00
2023-01-29T21:01:39.409Z,-3.00
2023-01-29T21:04:07.757Z,-3.00
2023-01-29T21:06:36.166Z,-3.00
2023-01-29T21:09:04.771Z,-3.00
2023-01-29T21:11:34.646Z,-3.00
2023-01-29T21:14:02.929Z,-3.00
2023-01-29T21:16:31.551Z,-3.00
2023-01-29T21:19:00.695Z,-3.00
2023-01-29T21:21:29.065Z,-3.00
2023-01-29T21:23:58.335Z,-3.00
2023-01-29T21:26:26.870Z,-3.10
2023-01-29T21:28:56.527Z,-3.10
2023-01-29T21:31:24.965Z,-3.10
2023-01-29T21:33:53.351Z,-3.10
2023-01-29T21:36:21.792Z,-3.10
2023-01-29T21:38:50.053Z,-3.10
2023-01-29T21:41:18.377Z,-3.10
2023-01-29T21:43:45.795Z,-3.10
2023-01-29T21:46:16.231Z,-3.10
2023-01-29T21:48:44.778Z,-3.10
2023-01-29T21:51:13.084Z,-3.20
2023-01-29T21:53:41.412Z,-3.20
2023-01-29T21:56:09.732Z,-3.20
2023-01-29T21:58:38.080Z,-3.20
2023-01-29T22:01:36.829Z,-3.20
2023-01-29T22:03:57.203Z,-3.30
2023-01-29T22:06:26.441Z,-3.30
2023-01-29T22:08:54.745Z,-3.30
2023-01-29T22:11:23.177Z,-3.30
2023-01-29T22:13:51.452Z,-3.30
2023-01-29T22:16:19.972Z,-3.30
2023-01-29T22:18:50.187Z,-3.30
2023-01-29T22:21:19.885Z,-3.30
2023-01-29T22:23:50.484Z,-3.30
2023-01-29T22:26:19.015Z,-3.30
2023-01-29T22:28:47.550Z,-3.30
2023-01-29T22:31:15.873Z,-3.30
2023-01-29T22:33:44.877Z,-3.30
2023-01-29T22:36:13.263Z,-3.40
2023-01-29T22:38:44.736Z,-3.40
2023-01-29T22:41:15.071Z,-3.40
2023-01-29T22:43:44.157Z,-3.40
2023-01-29T22:46:12.914Z,-3.40
2023-01-29T22:48:41.317Z,-3.40
2023-01-29T22:51:11.022Z,-3.50
2023-01-29T22:53:40.217Z,-3.50
2023-01-29T22:56:11.331Z,-3.50
2023-01-29T22:58:41.147Z,-3.50
2023-01-29T23:01:09.890Z,-3.50
2023-01-29T23:03:38.722Z,-3.50
2023-01-29T23:06:07.191Z,-3.50
2023-01-29T23:08:35.645Z,-3.50
2023-01-29T23:11:14.497Z,-3.50
2023-01-29T23:13:46.705Z,-3.50
2023-01-29T23:16:16.156Z,-3.50
2023-01-29T23:18:45.830Z,-3.50
2023-01-29T23:21:14.337Z,-3.50
2023-01-29T23:23:44.955Z,-3.50
2023-01-29T23:26:31.654Z,-3.50
2023-01-29T23:29:03.848Z,-3.50
2023-01-29T23:31:32.854Z,-3.50
2023-01-29T23:34:01.459Z,-3.60
2023-01-29T23:36:30.020Z,-3.60
2023-01-29T23:38:58.347Z,-3.60
2023-01-29T23:41:26.704Z,-3.60
2023-01-29T23:43:55.087Z,-3.60
2023-01-29T23:46:24.758Z,-3.60
2023-01-29T23:48:53.119Z,-3.60
2023-01-29T23:51:21.496Z,-3.60
2023-01-29T23:53:49.980Z,-3.60
2023-01-29T23:56:18.496Z,-3.60
2023-01-29T23:58:46.930Z,-3.60
