createdAt,value
2022-08-17T00:02:27.219Z,21.46
2022-08-17T00:05:33.526Z,21.16
2022-08-17T00:08:44.592Z,21.46
2022-08-17T00:12:40.866Z,21.25
2022-08-17T00:15:13.677Z,20.98
2022-08-17T00:18:53.854Z,21.27
2022-08-17T00:22:32.784Z,21.16
2022-08-17T00:25:13.768Z,20.94
2022-08-17T00:28:17.827Z,21.05
2022-08-17T00:31:22.307Z,20.86
2022-08-17T00:34:25.525Z,20.70
2022-08-17T00:37:31.387Z,20.81
2022-08-17T00:40:40.828Z,20.69
2022-08-17T00:43:54.734Z,20.68
2022-08-17T00:46:57.391Z,20.65
2022-08-17T00:50:00.673Z,20.47
2022-08-17T00:53:06.116Z,20.37
2022-08-17T00:56:13.893Z,20.24
2022-08-17T00:59:20.996Z,20.37
2022-08-17T01:02:24.531Z,20.40
2022-08-17T01:05:31.311Z,20.44
2022-08-17T01:08:36.659Z,20.37
2022-08-17T01:11:40.717Z,20.52
2022-08-17T01:14:44.234Z,20.53
2022-08-17T01:17:48.031Z,20.52
2022-08-17T01:20:53.842Z,20.52
2022-08-17T01:23:56.930Z,20.51
2022-08-17T01:27:00.369Z,20.49
2022-08-17T01:30:57.755Z,20.39
2022-08-17T01:33:31.324Z,20.46
2022-08-17T01:36:34.541Z,20.16
2022-08-17T01:39:43.723Z,20.06
2022-08-17T01:42:51.993Z,20.08
2022-08-17T01:46:02.624Z,19.96
2022-08-17T01:49:11.690Z,20.00
2022-08-17T01:52:15.878Z,19.95
2022-08-17T01:55:27.215Z,19.98
2022-08-17T01:58:32.456Z,20.18
2022-08-17T02:01:36.215Z,20.03
2022-08-17T02:04:39.442Z,19.70
2022-08-17T02:07:59.663Z,19.72
2022-08-17T02:11:11.961Z,19.87
2022-08-17T02:14:14.885Z,19.95
2022-08-17T02:17:18.206Z,19.96
2022-08-17T02:20:41.965Z,19.85
2022-08-17T02:23:48.808Z,19.66
2022-08-17T02:26:51.559Z,19.62
2022-08-17T02:29:54.701Z,19.64
2022-08-17T02:32:57.674Z,19.72
2022-08-17T02:36:00.683Z,19.56
2022-08-17T02:39:06.247Z,19.69
2022-08-17T02:42:09.361Z,19.76
2022-08-17T02:45:17.882Z,19.75
2022-08-17T02:48:30.814Z,19.68
2022-08-17T02:51:35.432Z,19.75
2022-08-17T02:54:41.416Z,19.74
2022-08-17T02:57:45.123Z,19.73
2022-08-17T03:00:48.755Z,19.55
2022-08-17T03:03:51.682Z,19.42
2022-08-17T03:06:54.714Z,19.24
2022-08-17T03:09:57.394Z,19.26
2022-08-17T03:13:01.836Z,19.40
2022-08-17T03:16:04.731Z,19.47
2022-08-17T03:19:07.704Z,19.52
2022-08-17T03:22:35.528Z,19.50
2022-08-17T03:25:37.579Z,19.46
2022-08-17T03:28:41.357Z,19.49
2022-08-17T03:31:45.822Z,19.46
2022-08-17T03:34:48.641Z,19.28
2022-08-17T03:38:00.771Z,19.29
2022-08-17T03:41:06.008Z,19.35
2022-08-17T03:44:09.008Z,19.24
2022-08-17T03:47:30.423Z,19.03
2022-08-17T03:50:52.310Z,19.16
2022-08-17T03:54:15.792Z,19.08
2022-08-17T03:57:20.630Z,19.15
2022-08-17T04:00:23.502Z,19.06
2022-08-17T04:03:26.594Z,18.95
2022-08-17T04:06:29.217Z,18.99
2022-08-17T04:09:32.401Z,18.95
2022-08-17T04:12:50.376Z,18.97
2022-08-17T04:15:53.705Z,18.89
2022-08-17T04:18:56.386Z,18.92
2022-08-17T04:21:59.500Z,18.92
2022-08-17T04:25:27.552Z,18.87
2022-08-17T04:28:31.159Z,18.99
2022-08-17T04:31:34.180Z,19.02
2022-08-17T04:34:37.196Z,19.04
2022-08-17T04:37:39.835Z,19.03
2022-08-17T04:41:02.111Z,19.11
2022-08-17T04:44:05.320Z,19.19
2022-08-17T04:47:10.698Z,19.18
2022-08-17T04:50:18.765Z,19.31
2022-08-17T04:53:21.997Z,19.53
2022-08-17T04:56:27.535Z,19.58
2022-08-17T04:59:30.445Z,19.69
2022-08-17T05:02:33.123Z,19.87
2022-08-17T05:05:39.305Z,20.02
2022-08-17T05:08:42.223Z,20.10
2022-08-17T05:11:46.541Z,20.22
2022-08-17T05:14:49.260Z,20.41
2022-08-17T05:17:52.296Z,21.02
2022-08-17T05:20:55.112Z,21.77
2022-08-17T05:24:01.175Z,22.21
2022-08-17T05:27:08.674Z,22.51
2022-08-17T05:30:12.732Z,22.75
2022-08-17T05:33:18.944Z,23.11
2022-08-17T05:36:42.048Z,23.47
2022-08-17T05:39:44.702Z,23.83
2022-08-17T05:42:51.935Z,23.99
2022-08-17T05:46:16.718Z,24.17
2022-08-17T05:49:27.388Z,24.44
2022-08-17T05:52:40.664Z,24.79
2022-08-17T05:56:30.422Z,25.02
2022-08-17T05:59:37.947Z,25.11
2022-08-17T06:02:50.352Z,24.44
2022-08-17T06:06:04.235Z,24.47
2022-08-17T06:09:52.478Z,24.29
2022-08-17T06:13:10.433Z,23.86
2022-08-17T06:16:33.521Z,23.75
2022-08-17T06:19:46.000Z,23.72
2022-08-17T06:22:52.602Z,23.73
2022-08-17T06:26:03.963Z,23.84
2022-08-17T06:29:37.383Z,23.87
2022-08-17T06:32:46.365Z,23.82
2022-08-17T06:36:10.280Z,23.72
2022-08-17T06:39:23.574Z,23.61
2022-08-17T06:43:06.093Z,23.81
2022-08-17T06:46:18.237Z,23.89
2022-08-17T06:49:33.349Z,24.11
2022-08-17T06:52:52.969Z,24.50
2022-08-17T06:55:58.351Z,24.69
2022-08-17T06:59:03.289Z,24.88
2022-08-17T07:02:08.897Z,25.16
2022-08-17T07:05:15.995Z,25.61
2022-08-17T07:08:27.731Z,26.12
2022-08-17T07:11:51.579Z,26.30
2022-08-17T07:15:05.747Z,26.52
2022-08-17T07:18:09.546Z,26.95
2022-08-17T07:21:42.706Z,27.44
2022-08-17T07:24:59.818Z,27.82
2022-08-17T07:28:07.428Z,28.09
2022-08-17T07:31:13.519Z,28.78
2022-08-17T07:34:17.837Z,28.88
2022-08-17T07:37:21.189Z,29.15
2022-08-17T07:40:36.281Z,29.43
2022-08-17T07:43:42.298Z,29.64
2022-08-17T07:47:12.605Z,29.95
2022-08-17T07:50:29.193Z,30.10
2022-08-17T07:53:32.320Z,29.93
2022-08-17T07:56:41.525Z,30.02
2022-08-17T08:00:16.971Z,30.79
2022-08-17T08:03:28.578Z,30.45
2022-08-17T08:06:31.368Z,30.89
2022-08-17T08:09:43.463Z,31.73
2022-08-17T08:12:53.714Z,32.18
2022-08-17T08:16:12.523Z,32.28
2022-08-17T08:19:20.865Z,32.03
2022-08-17T08:22:35.685Z,32.07
2022-08-17T08:25:53.350Z,33.17
2022-08-17T08:29:43.921Z,33.77
2022-08-17T08:33:17.470Z,33.98
2022-08-17T08:37:12.523Z,34.00
2022-08-17T08:40:34.273Z,33.78
2022-08-17T08:44:01.689Z,34.33
2022-08-17T08:48:05.978Z,34.72
2022-08-17T08:51:54.310Z,34.83
2022-08-17T08:55:05.779Z,35.16
2022-08-17T08:58:43.825Z,35.42
2022-08-17T09:02:08.094Z,35.84
2022-08-17T09:05:29.690Z,36.22
2022-08-17T09:09:21.833Z,36.08
2022-08-17T09:12:33.501Z,36.53
2022-08-17T09:16:00.563Z,36.69
2022-08-17T09:19:11.967Z,36.26
2022-08-17T09:22:34.411Z,36.36
2022-08-17T09:25:50.066Z,37.67
2022-08-17T09:29:01.752Z,37.83
2022-08-17T09:32:17.876Z,37.71
2022-08-17T09:35:36.939Z,38.19
2022-08-17T09:39:06.207Z,38.64
2022-08-17T09:42:20.085Z,39.07
2022-08-17T09:45:45.565Z,37.93
2022-08-17T09:49:00.154Z,37.62
2022-08-17T09:52:11.420Z,37.66
2022-08-17T09:55:14.390Z,38.29
2022-08-17T09:59:05.169Z,38.80
2022-08-17T10:02:13.721Z,38.06
2022-08-17T10:05:57.021Z,38.64
2022-08-17T10:09:20.509Z,39.81
2022-08-17T10:12:29.845Z,39.60
2022-08-17T10:15:59.656Z,39.28
2022-08-17T10:19:43.997Z,39.67
2022-08-17T10:23:12.450Z,39.62
2022-08-17T10:26:23.358Z,39.02
2022-08-17T10:29:47.375Z,39.33
2022-08-17T10:33:06.952Z,39.84
2022-08-17T10:36:24.667Z,39.40
2022-08-17T10:39:51.900Z,39.81
2022-08-17T10:43:04.789Z,39.52
2022-08-17T10:46:33.730Z,38.87
2022-08-17T10:49:38.990Z,39.17
2022-08-17T10:52:42.121Z,38.17
2022-08-17T10:56:13.820Z,38.94
2022-08-17T10:59:35.383Z,39.82
2022-08-17T11:02:49.744Z,39.69
2022-08-17T11:06:05.473Z,39.85
2022-08-17T11:09:35.393Z,39.77
2022-08-17T11:12:54.762Z,40.10
2022-08-17T11:16:38.068Z,40.05
2022-08-17T11:20:18.593Z,39.87
2022-08-17T11:23:43.354Z,40.19
2022-08-17T11:27:03.650Z,39.56
2022-08-17T11:30:11.201Z,40.14
2022-08-17T11:33:36.680Z,40.21
2022-08-17T11:37:05.880Z,39.03
2022-08-17T11:40:34.047Z,39.11
2022-08-17T11:43:55.753Z,40.29
2022-08-17T11:47:42.778Z,40.43
2022-08-17T11:51:17.600Z,39.59
2022-08-17T11:54:39.132Z,39.44
2022-08-17T11:57:53.593Z,40.32
2022-08-17T12:01:01.076Z,40.05
2022-08-17T12:04:29.287Z,40.27
2022-08-17T12:07:33.889Z,40.26
2022-08-17T12:10:58.341Z,38.69
2022-08-17T12:14:01.571Z,37.95
2022-08-17T12:17:39.317Z,38.31
2022-08-17T12:20:47.793Z,37.17
2022-08-17T12:24:01.658Z,38.36
2022-08-17T12:27:09.339Z,38.68
2022-08-17T12:30:15.514Z,39.17
2022-08-17T12:33:25.779Z,39.45
2022-08-17T12:36:34.284Z,39.61
2022-08-17T12:39:51.664Z,39.72
2022-08-17T12:43:04.350Z,39.11
2022-08-17T12:46:14.790Z,39.94
2022-08-17T12:49:27.474Z,39.85
2022-08-17T12:52:33.073Z,39.32
2022-08-17T12:55:37.672Z,39.30
2022-08-17T12:58:49.234Z,39.62
2022-08-17T13:01:53.226Z,39.52
2022-08-17T13:05:00.157Z,39.81
2022-08-17T13:08:26.524Z,40.14
2022-08-17T13:11:29.211Z,40.09
2022-08-17T13:14:33.305Z,39.78
2022-08-17T13:17:37.352Z,39.74
2022-08-17T13:20:53.516Z,39.77
2022-08-17T13:24:11.284Z,39.90
2022-08-17T13:27:15.561Z,40.27
2022-08-17T13:30:28.128Z,39.67
2022-08-17T13:33:43.664Z,39.59
2022-08-17T13:36:48.838Z,39.76
2022-08-17T13:40:02.674Z,39.46
2022-08-17T13:43:05.626Z,39.31
2022-08-17T13:46:11.916Z,38.92
2022-08-17T13:49:14.905Z,38.94
2022-08-17T13:52:38.952Z,39.22
2022-08-17T13:55:49.442Z,39.45
2022-08-17T13:58:55.751Z,38.93
2022-08-17T14:01:59.012Z,38.88
2022-08-17T14:05:06.144Z,38.18
2022-08-17T14:08:11.853Z,38.28
2022-08-17T14:11:17.413Z,38.13
2022-08-17T14:14:22.505Z,38.21
2022-08-17T14:17:29.154Z,37.89
2022-08-17T14:20:31.965Z,38.14
2022-08-17T14:23:35.381Z,37.87
2022-08-17T14:26:38.235Z,37.96
2022-08-17T14:29:41.451Z,37.82
2022-08-17T14:32:45.506Z,38.03
2022-08-17T14:35:54.991Z,38.00
2022-08-17T14:38:57.834Z,37.69
2022-08-17T14:42:01.355Z,37.36
2022-08-17T14:45:06.864Z,37.41
2022-08-17T14:48:31.016Z,36.60
2022-08-17T14:51:33.682Z,36.43
2022-08-17T14:54:39.352Z,35.73
2022-08-17T14:57:47.104Z,35.92
2022-08-17T15:00:53.584Z,35.40
2022-08-17T15:03:56.198Z,35.37
2022-08-17T15:06:59.257Z,35.07
2022-08-17T15:10:02.772Z,35.09
2022-08-17T15:13:24.240Z,35.06
2022-08-17T15:16:27.250Z,34.91
2022-08-17T15:19:31.017Z,34.73
2022-08-17T15:22:33.903Z,34.54
2022-08-17T15:25:36.838Z,34.49
2022-08-17T15:28:39.589Z,34.14
2022-08-17T15:31:43.169Z,34.16
2022-08-17T15:34:45.879Z,34.09
2022-08-17T15:37:48.976Z,34.03
2022-08-17T15:40:54.069Z,33.90
2022-08-17T15:43:57.309Z,33.79
2022-08-17T15:47:02.166Z,33.59
2022-08-17T15:50:07.347Z,33.60
2022-08-17T15:53:11.268Z,33.56
2022-08-17T15:56:18.201Z,33.52
2022-08-17T15:59:20.859Z,33.48
2022-08-17T16:03:47.146Z,33.42
2022-08-17T16:05:52.310Z,33.24
2022-08-17T16:08:56.031Z,33.24
2022-08-17T16:12:09.084Z,33.15
2022-08-17T16:15:13.592Z,33.14
2022-08-17T16:18:17.314Z,33.02
2022-08-17T16:21:26.804Z,32.96
2022-08-17T16:24:31.095Z,32.85
2022-08-17T16:27:34.357Z,32.85
2022-08-17T16:30:38.448Z,32.71
2022-08-17T16:33:43.152Z,32.58
2022-08-17T16:37:06.140Z,32.54
2022-08-17T16:40:09.318Z,32.43
2022-08-17T16:43:12.372Z,32.39
2022-08-17T16:46:15.155Z,32.29
2022-08-17T16:49:36.057Z,32.27
2022-08-17T16:52:40.876Z,32.14
2022-08-17T16:55:45.753Z,32.03
2022-08-17T16:58:48.396Z,32.01
2022-08-17T17:01:53.844Z,31.94
2022-08-17T17:05:02.737Z,31.85
2022-08-17T17:08:25.801Z,31.81
2022-08-17T17:11:40.481Z,31.72
2022-08-17T17:14:46.742Z,31.55
2022-08-17T17:17:52.199Z,31.42
2022-08-17T17:20:57.615Z,31.30
2022-08-17T17:24:07.271Z,31.14
2022-08-17T17:27:13.244Z,31.00
2022-08-17T17:30:30.052Z,30.87
2022-08-17T17:33:49.454Z,30.76
2022-08-17T17:36:58.236Z,30.59
2022-08-17T17:40:12.789Z,30.41
2022-08-17T17:43:37.799Z,30.20
2022-08-17T17:46:52.536Z,29.94
2022-08-17T17:49:55.250Z,29.75
2022-08-17T17:53:18.616Z,29.59
2022-08-17T17:56:53.251Z,29.37
2022-08-17T18:00:16.827Z,29.22
2022-08-17T18:03:44.501Z,28.97
2022-08-17T18:07:13.270Z,28.77
2022-08-17T18:10:31.762Z,28.53
2022-08-17T18:14:14.534Z,28.36
2022-08-17T18:17:18.501Z,28.25
2022-08-17T18:20:35.979Z,28.22
2022-08-17T18:23:58.362Z,28.18
2022-08-17T18:27:08.614Z,28.14
2022-08-17T18:30:14.642Z,28.12
2022-08-17T18:33:26.995Z,28.17
2022-08-17T18:36:36.635Z,27.95
2022-08-17T18:39:39.426Z,27.75
2022-08-17T18:42:57.269Z,27.64
2022-08-17T18:46:28.636Z,27.49
2022-08-17T18:49:33.834Z,27.45
2022-08-17T18:52:36.596Z,27.42
2022-08-17T18:55:39.793Z,27.46
2022-08-17T18:58:42.991Z,27.50
2022-08-17T19:01:59.296Z,27.29
2022-08-17T19:05:11.335Z,27.20
2022-08-17T19:08:16.510Z,26.99
2022-08-17T19:11:29.773Z,27.11
2022-08-17T19:14:33.275Z,26.89
2022-08-17T19:17:48.653Z,26.65
2022-08-17T19:20:58.779Z,26.62
2022-08-17T19:24:19.757Z,26.59
2022-08-17T19:27:43.917Z,26.46
2022-08-17T19:30:51.407Z,26.36
2022-08-17T19:33:55.948Z,26.22
2022-08-17T19:37:19.544Z,26.17
2022-08-17T19:40:52.760Z,25.87
2022-08-17T19:44:12.433Z,25.92
2022-08-17T19:47:54.207Z,25.95
2022-08-17T19:51:12.862Z,25.97
2022-08-17T19:54:31.370Z,25.95
2022-08-17T19:57:49.755Z,25.88
2022-08-17T20:00:54.641Z,25.82
2022-08-17T20:04:07.345Z,25.79
2022-08-17T20:07:15.567Z,25.72
2022-08-17T20:10:27.127Z,25.47
2022-08-17T20:13:52.658Z,25.51
2022-08-17T20:16:59.284Z,25.55
2022-08-17T20:20:37.276Z,25.38
2022-08-17T20:24:01.120Z,25.26
2022-08-17T20:27:18.653Z,25.11
2022-08-17T20:30:38.230Z,25.09
2022-08-17T20:33:41.275Z,25.08
2022-08-17T20:37:09.110Z,25.03
2022-08-17T20:40:19.409Z,24.85
2022-08-17T20:43:34.481Z,24.79
2022-08-17T20:46:37.520Z,24.81
2022-08-17T20:49:51.557Z,24.68
2022-08-17T20:52:57.836Z,24.67
2022-08-17T20:56:00.960Z,24.43
2022-08-17T20:59:03.906Z,24.46
2022-08-17T21:02:18.664Z,24.42
2022-08-17T21:05:34.842Z,24.52
2022-08-17T21:08:53.910Z,24.38
2022-08-17T21:12:05.307Z,24.41
2022-08-17T21:15:24.565Z,24.27
2022-08-17T21:18:38.948Z,23.87
2022-08-17T21:22:11.198Z,24.09
2022-08-17T21:25:48.441Z,24.09
2022-08-17T21:29:31.706Z,23.96
2022-08-17T21:32:35.795Z,23.98
2022-08-17T21:35:49.653Z,24.06
2022-08-17T21:39:09.059Z,24.08
2022-08-17T21:42:12.599Z,24.09
2022-08-17T21:45:43.127Z,24.21
2022-08-17T21:48:54.538Z,24.10
2022-08-17T21:51:57.553Z,24.14
2022-08-17T21:55:02.659Z,23.82
2022-08-17T21:58:19.520Z,23.67
2022-08-17T22:01:26.064Z,23.89
2022-08-17T22:04:30.889Z,23.84
2022-08-17T22:07:48.678Z,23.85
2022-08-17T22:11:01.406Z,23.78
2022-08-17T22:14:17.509Z,23.89
2022-08-17T22:17:22.669Z,23.90
2022-08-17T22:20:25.455Z,23.94
2022-08-17T22:23:56.270Z,24.04
2022-08-17T22:27:11.114Z,23.91
2022-08-17T22:30:25.189Z,23.72
2022-08-17T22:33:37.316Z,23.53
2022-08-17T22:36:42.338Z,23.56
2022-08-17T22:39:45.546Z,23.52
2022-08-17T22:42:48.898Z,23.44
2022-08-17T22:45:54.794Z,23.55
2022-08-17T22:48:59.680Z,23.27
2022-08-17T22:52:31.563Z,23.21
2022-08-17T22:55:54.042Z,23.10
2022-08-17T22:59:17.272Z,22.98
2022-08-17T23:02:29.992Z,23.00
2022-08-17T23:05:34.328Z,22.89
2022-08-17T23:08:50.412Z,22.74
2022-08-17T23:11:59.745Z,22.78
2022-08-17T23:15:03.603Z,22.70
2022-08-17T23:18:08.130Z,22.61
2022-08-17T23:21:13.391Z,22.78
2022-08-17T23:24:32.829Z,22.73
2022-08-17T23:27:37.153Z,22.54
2022-08-17T23:30:42.355Z,22.54
2022-08-17T23:33:46.211Z,22.67
2022-08-17T23:36:53.375Z,22.71
2022-08-17T23:39:56.463Z,22.75
2022-08-17T23:43:05.966Z,22.96
2022-08-17T23:46:25.888Z,22.84
2022-08-17T23:49:28.978Z,22.74
2022-08-17T23:52:37.908Z,22.59
2022-08-17T23:55:40.601Z,22.38
2022-08-17T23:58:45.033Z,22.65
