createdAt,value
2019-02-08T00:00:27.254Z,27.23
2019-02-08T00:02:55.918Z,26.03
2019-02-08T00:05:24.645Z,28.63
2019-02-08T00:07:53.461Z,23.37
2019-02-08T00:10:22.199Z,25.57
2019-02-08T00:12:50.941Z,26.77
2019-02-08T00:15:23.666Z,25.87
2019-02-08T00:17:52.474Z,29.83
2019-02-08T00:20:21.964Z,25.13
2019-02-08T00:22:50.705Z,27.47
2019-02-08T00:25:20.722Z,27.87
2019-02-08T00:27:49.298Z,25.23
2019-02-08T00:30:29.443Z,25.00
2019-02-08T00:32:58.155Z,23.50
2019-02-08T00:35:27.234Z,20.03
2019-02-08T00:37:55.800Z,22.07
2019-02-08T00:40:25.338Z,25.30
2019-02-08T00:42:54.273Z,27.43
2019-02-08T00:45:25.161Z,26.47
2019-02-08T00:47:53.748Z,24.40
2019-02-08T00:50:31.470Z,28.57
2019-02-08T00:53:00.135Z,26.77
2019-02-08T00:55:28.763Z,29.30
2019-02-08T00:57:57.633Z,29.70
2019-02-08T01:00:26.397Z,24.73
2019-02-08T01:02:55.639Z,30.17
2019-02-08T01:05:28.176Z,25.17
2019-02-08T01:07:57.167Z,33.13
2019-02-08T01:10:28.294Z,25.63
2019-02-08T01:12:57.920Z,30.37
2019-02-08T01:15:28.048Z,27.00
2019-02-08T01:17:56.978Z,28.23
2019-02-08T01:20:26.413Z,23.70
2019-02-08T01:22:55.143Z,25.27
2019-02-08T01:25:26.548Z,26.93
2019-02-08T01:27:55.174Z,27.40
2019-02-08T01:30:29.594Z,27.80
2019-02-08T01:32:58.701Z,25.97
2019-02-08T01:35:27.839Z,28.13
2019-02-08T01:37:56.893Z,24.70
2019-02-08T01:40:37.114Z,30.37
2019-02-08T01:43:07.031Z,22.70
2019-02-08T01:45:35.835Z,26.17
2019-02-08T01:48:06.907Z,23.03
2019-02-08T01:50:35.494Z,27.07
2019-02-08T01:53:04.743Z,28.33
2019-02-08T01:55:33.355Z,25.63
2019-02-08T01:58:02.004Z,22.83
2019-02-08T02:00:36.460Z,30.30
2019-02-08T02:03:06.538Z,24.07
2019-02-08T02:05:35.162Z,26.23
2019-02-08T02:08:04.314Z,27.70
2019-02-08T02:10:38.259Z,24.13
2019-02-08T02:13:07.684Z,21.67
2019-02-08T02:15:36.336Z,24.50
2019-02-08T02:18:06.428Z,25.77
2019-02-08T02:20:40.558Z,25.73
2019-02-08T02:23:10.173Z,28.57
2019-02-08T02:25:38.784Z,29.70
2019-02-08T02:28:07.536Z,24.43
2019-02-08T02:30:37.115Z,26.67
2019-02-08T02:33:08.233Z,26.83
2019-02-08T02:35:37.060Z,26.03
2019-02-08T02:38:06.783Z,24.73
2019-02-08T02:40:35.389Z,23.47
2019-02-08T02:43:04.481Z,33.27
2019-02-08T02:45:35.225Z,25.20
2019-02-08T02:48:04.877Z,28.90
2019-02-08T02:50:33.490Z,26.07
2019-02-08T02:53:02.349Z,25.63
2019-02-08T02:55:31.401Z,30.80
2019-02-08T02:58:00.395Z,24.90
2019-02-08T03:00:43.107Z,27.27
2019-02-08T03:03:12.621Z,23.00
2019-02-08T03:05:41.345Z,28.03
2019-02-08T03:08:11.763Z,23.17
2019-02-08T03:10:40.520Z,26.83
2019-02-08T03:13:09.450Z,29.57
2019-02-08T03:15:38.140Z,24.77
2019-02-08T03:18:07.106Z,24.70
2019-02-08T03:20:36.108Z,31.77
2019-02-08T03:23:05.012Z,26.13
2019-02-08T03:25:33.940Z,27.27
2019-02-08T03:28:02.547Z,19.70
2019-02-08T03:30:33.400Z,17.57
2019-02-08T03:33:02.081Z,22.53
2019-02-08T03:35:30.812Z,23.60
2019-02-08T03:37:59.419Z,22.90
2019-02-08T03:40:29.526Z,21.57
2019-02-08T03:42:58.208Z,24.47
2019-02-08T03:45:28.447Z,27.90
2019-02-08T03:47:57.029Z,22.03
2019-02-08T03:50:25.944Z,24.33
2019-02-08T03:52:55.073Z,23.90
2019-02-08T03:55:24.284Z,24.50
2019-02-08T03:57:53.013Z,20.70
2019-02-08T04:00:28.997Z,21.03
2019-02-08T04:02:57.644Z,26.87
2019-02-08T04:05:26.485Z,23.00
2019-02-08T04:07:55.111Z,26.47
2019-02-08T04:10:24.122Z,27.77
2019-02-08T04:12:52.807Z,23.83
2019-02-08T04:15:23.787Z,26.07
2019-02-08T04:17:52.519Z,20.57
2019-02-08T04:20:26.074Z,22.73
2019-02-08T04:22:55.919Z,20.00
2019-02-08T04:25:25.464Z,19.30
2019-02-08T04:27:54.597Z,21.07
2019-02-08T04:30:29.288Z,19.77
2019-02-08T04:32:59.716Z,23.57
2019-02-08T04:35:28.530Z,26.37
2019-02-08T04:37:57.657Z,23.77
2019-02-08T04:40:27.274Z,23.47
2019-02-08T04:42:56.004Z,20.50
2019-02-08T04:45:24.698Z,25.73
2019-02-08T04:47:53.463Z,28.33
2019-02-08T04:50:26.077Z,21.20
2019-02-08T04:52:54.895Z,24.70
2019-02-08T04:55:23.472Z,22.83
2019-02-08T04:57:52.175Z,21.70
2019-02-08T05:00:26.165Z,23.73
2019-02-08T05:02:54.838Z,21.20
2019-02-08T05:05:23.417Z,23.77
2019-02-08T05:07:52.019Z,21.60
2019-02-08T05:10:32.066Z,22.17
2019-02-08T05:13:00.845Z,25.37
2019-02-08T05:15:29.578Z,21.07
2019-02-08T05:17:58.506Z,17.57
2019-02-08T05:20:29.785Z,21.33
2019-02-08T05:22:58.464Z,21.87
2019-02-08T05:25:27.472Z,21.70
2019-02-08T05:27:56.069Z,25.93
2019-02-08T05:30:30.642Z,24.03
2019-02-08T05:32:59.360Z,21.43
2019-02-08T05:35:28.003Z,24.97
2019-02-08T05:37:56.577Z,22.23
2019-02-08T05:40:25.238Z,17.73
2019-02-08T05:42:53.983Z,23.27
2019-02-08T05:45:24.205Z,27.07
2019-02-08T05:47:52.939Z,19.03
2019-02-08T05:50:26.805Z,20.33
2019-02-08T05:52:55.776Z,20.07
2019-02-08T05:55:27.275Z,18.77
2019-02-08T05:57:55.892Z,20.13
2019-02-08T06:00:43.521Z,21.50
2019-02-08T06:03:12.273Z,15.43
2019-02-08T06:05:41.797Z,20.73
2019-02-08T06:08:10.450Z,21.80
2019-02-08T06:10:39.145Z,18.10
2019-02-08T06:13:08.983Z,19.80
2019-02-08T06:15:38.388Z,21.60
2019-02-08T06:18:08.512Z,21.83
2019-02-08T06:20:37.629Z,18.53
2019-02-08T06:23:07.239Z,20.30
2019-02-08T06:25:35.871Z,22.17
2019-02-08T06:28:06.015Z,19.83
2019-02-08T06:30:34.654Z,16.70
2019-02-08T06:33:03.428Z,13.43
2019-02-08T06:35:32.102Z,15.93
2019-02-08T06:38:00.687Z,15.93
2019-02-08T06:40:44.074Z,19.03
2019-02-08T06:43:12.701Z,16.23
2019-02-08T06:45:41.612Z,17.50
2019-02-08T06:48:11.657Z,19.07
2019-02-08T06:50:40.245Z,15.70
2019-02-08T06:53:08.902Z,11.83
2019-02-08T06:55:37.782Z,13.30
2019-02-08T06:58:09.248Z,20.73
2019-02-08T07:00:45.325Z,14.17
2019-02-08T07:03:30.788Z,16.97
2019-02-08T07:06:01.441Z,15.47
2019-02-08T07:08:31.690Z,14.43
2019-02-08T07:11:14.249Z,13.70
2019-02-08T07:13:53.443Z,16.63
2019-02-08T07:16:23.675Z,16.30
2019-02-08T07:18:56.637Z,14.47
2019-02-08T07:21:35.946Z,11.83
2019-02-08T07:24:07.017Z,14.07
2019-02-08T07:26:37.247Z,17.90
2019-02-08T07:29:13.382Z,14.10
2019-02-08T07:31:59.809Z,19.00
2019-02-08T07:34:32.773Z,11.83
2019-02-08T07:37:19.319Z,17.37
2019-02-08T07:39:55.357Z,14.57
2019-02-08T07:42:25.874Z,10.70
2019-02-08T07:45:11.315Z,12.57
2019-02-08T07:47:44.087Z,11.57
2019-02-08T07:50:17.411Z,11.93
2019-02-08T07:52:47.651Z,13.47
2019-02-08T07:55:35.486Z,11.10
2019-02-08T07:58:06.060Z,12.70
2019-02-08T08:00:53.129Z,9.33
2019-02-08T08:03:38.744Z,9.77
2019-02-08T08:06:20.910Z,14.20
2019-02-08T08:08:53.824Z,10.90
2019-02-08T08:11:24.057Z,11.17
2019-02-08T08:13:54.260Z,9.67
2019-02-08T08:16:27.536Z,11.60
2019-02-08T08:19:03.615Z,9.93
2019-02-08T08:21:33.911Z,9.03
2019-02-08T08:24:07.346Z,11.83
2019-02-08T08:26:39.398Z,10.43
2019-02-08T08:29:09.994Z,5.03
2019-02-08T08:31:43.560Z,10.67
2019-02-08T08:34:15.604Z,9.73
2019-02-08T08:37:04.559Z,9.03
2019-02-08T08:39:55.498Z,7.83
2019-02-08T08:42:39.273Z,7.33
2019-02-08T08:45:30.037Z,6.50
2019-02-08T08:48:20.084Z,6.37
2019-02-08T08:51:06.750Z,6.47
2019-02-08T08:54:11.897Z,5.77
2019-02-08T08:56:46.401Z,6.87
2019-02-08T08:59:33.119Z,3.87
2019-02-08T09:02:30.524Z,9.60
2019-02-08T09:05:08.002Z,9.03
2019-02-08T09:07:48.672Z,4.00
2019-02-08T09:10:41.241Z,4.90
2019-02-08T09:13:27.621Z,7.73
2019-02-08T09:16:23.026Z,4.40
2019-02-08T09:19:18.730Z,6.60
2019-02-08T09:21:53.072Z,5.93
2019-02-08T09:24:54.747Z,7.77
2019-02-08T09:27:29.134Z,4.70
2019-02-08T09:30:24.568Z,3.43
2019-02-08T09:32:58.778Z,3.70
2019-02-08T09:36:03.686Z,5.83
2019-02-08T09:38:47.425Z,3.10
2019-02-08T09:41:27.669Z,5.00
2019-02-08T09:44:23.737Z,6.60
2019-02-08T09:47:28.925Z,2.37
2019-02-08T09:50:06.652Z,2.47
2019-02-08T09:52:55.208Z,4.10
2019-02-08T09:55:38.854Z,4.50
2019-02-08T09:58:35.725Z,5.83
2019-02-08T10:01:13.423Z,3.50
2019-02-08T10:04:00.314Z,3.73
2019-02-08T10:06:44.018Z,3.43
2019-02-08T10:09:39.846Z,3.47
2019-02-08T10:12:31.193Z,4.63
2019-02-08T10:15:20.605Z,3.90
2019-02-08T10:18:10.377Z,4.17
2019-02-08T10:21:00.047Z,5.87
2019-02-08T10:23:34.275Z,5.87
2019-02-08T10:26:18.383Z,5.83
2019-02-08T10:29:24.928Z,4.33
2019-02-08T10:32:24.856Z,3.57
2019-02-08T10:35:27.037Z,5.60
2019-02-08T10:38:19.894Z,3.80
2019-02-08T10:41:21.868Z,2.63
2019-02-08T10:44:11.548Z,6.30
2019-02-08T10:47:01.175Z,4.60
2019-02-08T10:49:41.689Z,3.77
2019-02-08T10:52:47.729Z,6.23
2019-02-08T10:55:22.072Z,3.93
2019-02-08T10:58:27.208Z,3.30
2019-02-08T11:01:30.954Z,2.50
2019-02-08T11:04:18.953Z,3.77
2019-02-08T11:06:59.390Z,4.73
2019-02-08T11:09:50.877Z,6.83
2019-02-08T11:12:40.651Z,9.67
2019-02-08T11:15:33.156Z,4.73
2019-02-08T11:18:28.869Z,4.10
2019-02-08T11:20:57.441Z,2.60
2019-02-08T11:23:26.012Z,3.60
2019-02-08T11:25:54.592Z,6.17
2019-02-08T11:28:23.174Z,7.13
2019-02-08T11:30:51.756Z,4.00
2019-02-08T11:33:20.515Z,2.70
2019-02-08T11:35:51.015Z,5.23
2019-02-08T11:38:19.663Z,2.93
2019-02-08T11:40:48.258Z,5.13
2019-02-08T11:43:16.831Z,8.87
2019-02-08T11:45:45.541Z,2.50
2019-02-08T11:48:14.190Z,5.00
2019-02-08T11:50:43.092Z,5.07
2019-02-08T11:53:12.045Z,3.60
2019-02-08T11:55:40.811Z,4.40
2019-02-08T11:58:09.382Z,3.63
2019-02-08T12:00:40.036Z,6.17
2019-02-08T12:03:08.619Z,3.47
2019-02-08T12:05:37.314Z,4.17
2019-02-08T12:08:06.550Z,4.13
2019-02-08T12:10:35.139Z,2.43
2019-02-08T12:13:03.753Z,5.70
2019-02-08T12:15:32.698Z,5.67
2019-02-08T12:18:01.283Z,4.70
2019-02-08T12:20:29.830Z,4.50
2019-02-08T12:22:58.499Z,3.10
2019-02-08T12:25:27.392Z,6.30
2019-02-08T12:27:56.026Z,5.07
2019-02-08T12:30:34.247Z,5.53
2019-02-08T12:33:02.910Z,3.50
2019-02-08T12:35:31.473Z,4.90
2019-02-08T12:38:00.057Z,4.47
2019-02-08T12:40:28.722Z,4.17
2019-02-08T12:42:57.306Z,5.47
2019-02-08T12:45:26.020Z,5.17
2019-02-08T12:47:54.598Z,5.20
2019-02-08T12:50:23.243Z,4.87
2019-02-08T12:52:51.813Z,2.87
2019-02-08T12:55:21.317Z,4.87
2019-02-08T12:57:49.915Z,4.37
2019-02-08T13:00:23.777Z,5.23
2019-02-08T13:02:52.472Z,4.37
2019-02-08T13:05:21.278Z,6.03
2019-02-08T13:07:49.942Z,4.50
2019-02-08T13:10:23.499Z,4.87
2019-02-08T13:12:52.326Z,3.33
2019-02-08T13:15:21.047Z,3.83
2019-02-08T13:17:49.634Z,4.37
2019-02-08T13:20:20.128Z,2.97
2019-02-08T13:22:49.226Z,7.10
2019-02-08T13:25:18.633Z,4.70
2019-02-08T13:27:48.592Z,6.00
2019-02-08T13:30:29.151Z,4.13
2019-02-08T13:32:58.006Z,6.70
2019-02-08T13:35:27.927Z,6.23
2019-02-08T13:37:56.538Z,9.27
2019-02-08T13:40:30.515Z,5.30
2019-02-08T13:42:59.236Z,4.30
2019-02-08T13:45:28.254Z,3.37
2019-02-08T13:47:56.977Z,4.27
2019-02-08T13:50:28.064Z,6.70
2019-02-08T13:52:56.633Z,3.70
2019-02-08T13:55:26.217Z,1.90
2019-02-08T13:57:54.797Z,4.13
2019-02-08T14:00:34.964Z,9.90
2019-02-08T14:03:04.388Z,2.13
2019-02-08T14:05:33.135Z,3.93
2019-02-08T14:08:01.747Z,2.57
2019-02-08T14:10:30.308Z,3.13
2019-02-08T14:12:59.062Z,2.00
2019-02-08T14:15:27.763Z,3.53
2019-02-08T14:17:57.091Z,3.50
2019-02-08T14:20:29.173Z,2.10
2019-02-08T14:22:57.763Z,4.23
2019-02-08T14:25:26.413Z,3.77
2019-02-08T14:27:55.061Z,3.67
2019-02-08T14:30:35.179Z,4.50
2019-02-08T14:33:03.816Z,2.87
2019-02-08T14:35:32.652Z,4.50
2019-02-08T14:38:03.383Z,4.27
2019-02-08T14:40:32.047Z,6.20
2019-02-08T14:43:00.623Z,10.47
2019-02-08T14:45:29.500Z,3.20
2019-02-08T14:47:58.254Z,2.57
2019-02-08T14:50:28.822Z,2.53
2019-02-08T14:52:59.609Z,3.07
2019-02-08T14:55:28.724Z,6.30
2019-02-08T14:58:01.992Z,4.07
2019-02-08T15:00:30.586Z,3.30
2019-02-08T15:02:59.247Z,3.27
2019-02-08T15:05:27.908Z,5.30
2019-02-08T15:07:57.757Z,2.17
2019-02-08T15:10:35.449Z,3.80
2019-02-08T15:13:04.445Z,5.90
2019-02-08T15:15:33.019Z,2.20
2019-02-08T15:18:01.615Z,5.43
2019-02-08T15:20:32.694Z,9.87
2019-02-08T15:23:01.388Z,4.20
2019-02-08T15:25:30.332Z,3.93
2019-02-08T15:27:59.038Z,4.50
2019-02-08T15:30:34.599Z,3.47
2019-02-08T15:33:03.746Z,2.90
2019-02-08T15:35:32.565Z,3.17
2019-02-08T15:38:01.263Z,2.80
2019-02-08T15:40:44.556Z,3.57
2019-02-08T15:43:15.141Z,2.00
2019-02-08T15:45:47.162Z,3.47
2019-02-08T15:48:15.822Z,3.13
2019-02-08T15:50:44.429Z,1.53
2019-02-08T15:53:12.986Z,1.57
2019-02-08T15:55:44.647Z,1.63
2019-02-08T15:58:13.271Z,7.77
2019-02-08T16:00:41.931Z,4.77
2019-02-08T16:03:11.523Z,5.77
2019-02-08T16:05:40.127Z,4.53
2019-02-08T16:08:08.835Z,4.87
2019-02-08T16:10:37.426Z,3.13
2019-02-08T16:13:06.144Z,4.20
2019-02-08T16:15:34.716Z,3.00
2019-02-08T16:18:03.487Z,2.37
2019-02-08T16:20:32.096Z,3.07
2019-02-08T16:23:01.532Z,1.63
2019-02-08T16:25:33.114Z,5.30
2019-02-08T16:28:01.718Z,2.40
2019-02-08T16:30:37.316Z,4.43
2019-02-08T16:33:07.747Z,3.67
2019-02-08T16:35:36.549Z,1.80
2019-02-08T16:38:06.301Z,1.87
2019-02-08T16:40:35.213Z,1.47
2019-02-08T16:43:05.330Z,3.37
2019-02-08T16:45:39.105Z,2.30
2019-02-08T16:48:12.642Z,2.53
2019-02-08T16:50:42.644Z,2.77
2019-02-08T16:53:12.260Z,2.10
2019-02-08T16:55:40.955Z,1.50
2019-02-08T16:58:10.686Z,4.67
2019-02-08T17:00:41.310Z,5.07
2019-02-08T17:03:14.151Z,1.67
2019-02-08T17:05:43.239Z,2.90
2019-02-08T17:08:15.063Z,1.80
2019-02-08T17:10:43.609Z,2.70
2019-02-08T17:13:12.212Z,4.33
2019-02-08T17:15:40.776Z,3.07
2019-02-08T17:18:09.494Z,3.07
2019-02-08T17:20:40.892Z,3.23
2019-02-08T17:23:09.784Z,6.20
2019-02-08T17:25:38.614Z,3.40
2019-02-08T17:28:07.937Z,3.33
2019-02-08T17:30:36.937Z,2.90
2019-02-08T17:33:06.662Z,2.50
2019-02-08T17:35:35.247Z,1.80
2019-02-08T17:38:03.915Z,4.87
2019-02-08T17:40:34.926Z,2.20
2019-02-08T17:43:03.879Z,2.20
2019-02-08T17:45:32.509Z,3.33
2019-02-08T17:48:01.991Z,2.57
2019-02-08T17:50:30.536Z,5.17
2019-02-08T17:52:59.130Z,6.27
2019-02-08T17:55:29.040Z,4.57
2019-02-08T17:58:03.575Z,3.23
2019-02-08T18:00:48.200Z,3.67
2019-02-08T18:03:16.853Z,2.57
2019-02-08T18:05:45.512Z,1.57
2019-02-08T18:08:14.153Z,6.33
2019-02-08T18:10:42.717Z,3.03
2019-02-08T18:13:11.389Z,2.67
2019-02-08T18:15:40.066Z,3.10
2019-02-08T18:18:11.307Z,2.33
2019-02-08T18:20:45.426Z,4.17
2019-02-08T18:23:14.004Z,4.73
2019-02-08T18:25:42.572Z,3.50
2019-02-08T18:28:11.434Z,2.70
2019-02-08T18:30:40.030Z,4.37
2019-02-08T18:33:08.646Z,1.87
2019-02-08T18:35:37.200Z,2.97
2019-02-08T18:38:06.372Z,2.83
2019-02-08T18:40:38.423Z,2.07
2019-02-08T18:43:07.566Z,5.73
2019-02-08T18:45:37.508Z,4.33
2019-02-08T18:48:07.475Z,4.50
2019-02-08T18:50:47.831Z,4.13
2019-02-08T18:53:16.387Z,3.40
2019-02-08T18:55:44.949Z,2.50
2019-02-08T18:58:18.745Z,4.00
2019-02-08T19:00:46.353Z,3.87
2019-02-08T19:03:14.942Z,2.90
2019-02-08T19:05:43.610Z,4.83
2019-02-08T19:08:12.304Z,3.20
2019-02-08T19:10:40.943Z,6.90
2019-02-08T19:13:09.573Z,7.37
2019-02-08T19:15:38.180Z,3.67
2019-02-08T19:18:07.274Z,3.13
2019-02-08T19:20:35.930Z,6.93
2019-02-08T19:23:05.742Z,2.87
2019-02-08T19:25:36.481Z,1.43
2019-02-08T19:28:05.583Z,1.30
2019-02-08T19:30:42.384Z,2.30
2019-02-08T19:33:11.090Z,6.53
2019-02-08T19:35:39.877Z,3.23
2019-02-08T19:38:09.085Z,2.80
2019-02-08T19:40:42.734Z,2.27
2019-02-08T19:43:11.392Z,3.07
2019-02-08T19:45:40.564Z,3.70
2019-02-08T19:48:10.337Z,5.43
2019-02-08T19:50:41.082Z,3.90
2019-02-08T19:53:09.831Z,2.87
2019-02-08T19:55:39.249Z,3.90
2019-02-08T19:58:08.959Z,4.23
2019-02-08T20:00:39.520Z,3.70
2019-02-08T20:03:09.068Z,4.07
2019-02-08T20:05:37.776Z,1.63
2019-02-08T20:08:07.364Z,2.70
2019-02-08T20:10:38.307Z,3.07
2019-02-08T20:13:07.005Z,4.33
2019-02-08T20:15:35.607Z,2.77
2019-02-08T20:18:05.412Z,9.57
2019-02-08T20:20:34.072Z,2.97
2019-02-08T20:23:02.711Z,4.63
2019-02-08T20:25:35.528Z,7.37
2019-02-08T20:28:04.771Z,6.17
2019-02-08T20:30:33.651Z,3.87
2019-02-08T20:33:02.549Z,1.40
2019-02-08T20:35:31.143Z,2.50
2019-02-08T20:38:00.655Z,2.10
2019-02-08T20:40:40.982Z,3.30
2019-02-08T20:43:09.659Z,3.37
2019-02-08T20:45:38.490Z,3.47
2019-02-08T20:48:09.977Z,3.03
2019-02-08T20:50:38.644Z,2.92
2019-02-08T20:53:07.198Z,5.00
2019-02-08T20:55:35.962Z,5.27
2019-02-08T20:58:07.245Z,1.90
2019-02-08T21:00:39.329Z,4.90
2019-02-08T21:03:11.053Z,2.77
2019-02-08T21:05:40.383Z,3.73
2019-02-08T21:08:10.280Z,4.23
2019-02-08T21:10:39.261Z,3.87
2019-02-08T21:13:09.053Z,5.27
2019-02-08T21:15:37.884Z,2.37
2019-02-08T21:18:07.511Z,4.87
2019-02-08T21:20:36.659Z,5.20
2019-02-08T21:23:05.852Z,6.03
2019-02-08T21:25:37.285Z,4.53
2019-02-08T21:28:06.692Z,3.37
2019-02-08T21:30:35.338Z,3.77
2019-02-08T21:33:05.044Z,3.73
2019-02-08T21:35:33.618Z,3.67
2019-02-08T21:38:02.190Z,6.07
2019-02-08T21:40:33.455Z,3.67
2019-02-08T21:43:02.130Z,4.63
2019-02-08T21:45:32.619Z,4.70
2019-02-08T21:48:01.238Z,5.17
2019-02-08T21:50:29.962Z,4.27
2019-02-08T21:52:59.090Z,4.43
2019-02-08T21:55:29.044Z,6.33
2019-02-08T21:57:57.671Z,3.23
2019-02-08T22:00:38.071Z,5.80
2019-02-08T22:03:07.616Z,2.43
2019-02-08T22:05:39.214Z,7.90
2019-02-08T22:08:07.995Z,4.77
2019-02-08T22:10:36.645Z,4.00
2019-02-08T22:13:05.931Z,5.43
2019-02-08T22:15:39.769Z,9.67
2019-02-08T22:18:08.870Z,8.57
2019-02-08T22:20:38.105Z,4.03
2019-02-08T22:23:07.000Z,3.30
2019-02-08T22:25:35.727Z,2.77
2019-02-08T22:28:04.622Z,3.33
2019-02-08T22:30:33.290Z,5.20
2019-02-08T22:33:04.799Z,3.60
2019-02-08T22:35:33.376Z,7.07
2019-02-08T22:38:02.025Z,7.27
2019-02-08T22:40:30.610Z,7.10
2019-02-08T22:42:59.161Z,5.20
2019-02-08T22:45:30.250Z,6.30
2019-02-08T22:47:58.898Z,4.40
2019-02-08T22:50:28.039Z,4.67
2019-02-08T22:52:56.964Z,7.17
2019-02-08T22:55:27.691Z,5.70
2019-02-08T22:57:56.402Z,4.97
2019-02-08T23:00:42.632Z,3.80
2019-02-08T23:03:12.628Z,9.67
2019-02-08T23:05:45.823Z,6.73
2019-02-08T23:08:11.724Z,7.13
2019-02-08T23:10:40.656Z,4.27
2019-02-08T23:13:10.173Z,4.40
2019-02-08T23:15:38.831Z,4.13
2019-02-08T23:18:08.854Z,6.87
2019-02-08T23:20:37.692Z,4.60
2019-02-08T23:23:06.806Z,7.23
2019-02-08T23:25:35.435Z,5.43
2019-02-08T23:28:04.187Z,8.20
2019-02-08T23:30:32.782Z,4.97
2019-02-08T23:33:01.365Z,4.83
2019-02-08T23:35:30.026Z,5.00
2019-02-08T23:37:58.582Z,4.93
2019-02-08T23:40:27.161Z,6.90
2019-02-08T23:42:55.728Z,6.63
2019-02-08T23:45:24.509Z,7.73
2019-02-08T23:47:53.103Z,6.27
2019-02-08T23:50:23.822Z,7.50
2019-02-08T23:52:52.540Z,7.43
2019-02-08T23:55:22.616Z,7.83
2019-02-08T23:57:51.171Z,5.27
