createdAt,value
2018-10-11T00:01:19.944Z,18.57
2018-10-11T00:03:47.162Z,16.23
2018-10-11T00:06:14.390Z,16.33
2018-10-11T00:08:41.586Z,17.67
2018-10-11T00:11:09.078Z,18.27
2018-10-11T00:13:36.244Z,16.53
2018-10-11T00:16:03.424Z,16.47
2018-10-11T00:18:31.382Z,15.30
2018-10-11T00:20:58.872Z,16.10
2018-10-11T00:23:26.220Z,16.57
2018-10-11T00:25:53.599Z,17.37
2018-10-11T00:28:22.048Z,17.90
2018-10-11T00:30:49.475Z,18.03
2018-10-11T00:33:16.622Z,18.13
2018-10-11T00:35:43.837Z,18.10
2018-10-11T00:38:10.995Z,18.47
2018-10-11T00:40:38.158Z,17.27
2018-10-11T00:43:05.356Z,18.10
2018-10-11T00:45:32.546Z,17.97
2018-10-11T00:47:59.718Z,18.77
2018-10-11T00:50:26.930Z,18.27
2018-10-11T00:52:54.123Z,18.40
2018-10-11T00:55:21.299Z,18.53
2018-10-11T00:57:48.479Z,18.10
2018-10-11T01:00:15.734Z,17.63
2018-10-11T01:02:42.894Z,17.07
2018-10-11T01:05:10.089Z,17.40
2018-10-11T01:07:37.300Z,18.17
2018-10-11T01:10:04.529Z,19.17
2018-10-11T01:12:31.695Z,17.17
2018-10-11T01:14:58.850Z,18.60
2018-10-11T01:17:26.034Z,18.47
2018-10-11T01:19:53.229Z,18.00
2018-10-11T01:22:20.402Z,18.13
2018-10-11T01:24:47.580Z,19.90
2018-10-11T01:27:14.778Z,17.00
2018-10-11T01:29:42.007Z,19.60
2018-10-11T01:32:09.193Z,17.33
2018-10-11T01:34:36.355Z,19.17
2018-10-11T01:37:03.562Z,18.70
2018-10-11T01:39:30.881Z,19.00
2018-10-11T01:41:58.054Z,20.13
2018-10-11T01:44:25.252Z,19.00
2018-10-11T01:46:52.439Z,19.43
2018-10-11T01:49:19.590Z,19.43
2018-10-11T01:51:46.794Z,19.60
2018-10-11T01:54:13.984Z,21.40
2018-10-11T01:56:41.204Z,21.00
2018-10-11T01:59:08.351Z,19.70
2018-10-11T02:01:35.546Z,19.63
2018-10-11T02:04:02.952Z,20.73
2018-10-11T02:06:30.456Z,19.70
2018-10-11T02:08:57.722Z,19.60
2018-10-11T02:11:24.932Z,21.23
2018-10-11T02:13:52.111Z,20.67
2018-10-11T02:16:19.288Z,20.80
2018-10-11T02:18:46.482Z,20.97
2018-10-11T02:21:13.701Z,21.60
2018-10-11T02:23:40.862Z,20.30
2018-10-11T02:26:08.079Z,19.67
2018-10-11T02:28:35.234Z,21.63
2018-10-11T02:31:03.128Z,20.50
2018-10-11T02:33:30.292Z,21.50
2018-10-11T02:35:57.487Z,20.40
2018-10-11T02:40:58.440Z,22.10
2018-10-11T02:43:25.611Z,22.27
2018-10-11T02:45:52.793Z,21.53
2018-10-11T02:48:20.831Z,21.33
2018-10-11T02:50:47.990Z,22.57
2018-10-11T02:53:15.191Z,21.80
2018-10-11T02:55:42.378Z,20.93
2018-10-11T02:58:15.186Z,20.60
2018-10-11T03:00:43.743Z,22.03
2018-10-11T03:03:12.906Z,19.80
2018-10-11T03:05:41.203Z,20.30
2018-10-11T03:08:09.658Z,20.90
2018-10-11T03:10:36.882Z,22.03
2018-10-11T03:13:05.509Z,21.83
2018-10-11T03:15:32.727Z,21.27
2018-10-11T03:17:59.904Z,22.37
2018-10-11T03:20:27.098Z,22.37
2018-10-11T03:22:54.286Z,20.80
2018-10-11T03:25:21.488Z,22.17
2018-10-11T03:27:48.658Z,21.83
2018-10-11T03:30:15.823Z,22.80
2018-10-11T03:32:43.019Z,23.40
2018-10-11T03:35:10.195Z,19.43
2018-10-11T03:37:37.384Z,22.80
2018-10-11T03:40:04.680Z,22.57
2018-10-11T03:42:31.871Z,22.07
2018-10-11T03:44:59.093Z,23.07
2018-10-11T03:47:26.283Z,24.50
2018-10-11T03:49:53.458Z,24.10
2018-10-11T03:52:20.643Z,22.43
2018-10-11T03:54:47.811Z,22.80
2018-10-11T03:57:14.999Z,21.60
2018-10-11T03:59:42.197Z,22.30
2018-10-11T04:02:09.422Z,21.50
2018-10-11T04:04:36.586Z,22.77
2018-10-11T04:07:10.608Z,22.93
2018-10-11T04:09:37.802Z,22.80
2018-10-11T04:12:04.998Z,24.00
2018-10-11T04:14:32.188Z,22.63
2018-10-11T04:16:59.393Z,23.27
2018-10-11T04:19:26.555Z,24.33
2018-10-11T04:21:53.722Z,23.60
2018-10-11T04:24:20.914Z,23.60
2018-10-11T04:26:48.080Z,25.50
2018-10-11T04:29:15.279Z,23.67
2018-10-11T04:31:42.446Z,23.10
2018-10-11T04:34:09.651Z,25.67
2018-10-11T04:36:36.813Z,23.80
2018-10-11T04:39:04.587Z,24.63
2018-10-11T04:41:31.791Z,24.07
2018-10-11T04:43:58.959Z,24.10
2018-10-11T04:46:26.166Z,24.07
2018-10-11T04:48:53.337Z,23.10
2018-10-11T04:51:20.550Z,26.60
2018-10-11T04:53:52.068Z,25.10
2018-10-11T04:56:19.262Z,22.90
2018-10-11T04:58:46.483Z,25.27
2018-10-11T05:01:16.708Z,24.00
2018-10-11T05:03:43.863Z,26.00
2018-10-11T05:06:11.048Z,24.70
2018-10-11T05:08:38.262Z,22.63
2018-10-11T05:11:05.470Z,21.97
2018-10-11T05:13:37.129Z,22.40
2018-10-11T05:16:04.286Z,24.07
2018-10-11T05:18:31.604Z,23.57
2018-10-11T05:20:58.791Z,23.10
2018-10-11T05:23:25.987Z,24.23
2018-10-11T05:25:53.167Z,26.10
2018-10-11T05:28:20.335Z,23.80
2018-10-11T05:30:47.543Z,25.53
2018-10-11T05:33:14.923Z,25.00
2018-10-11T05:35:42.109Z,24.23
2018-10-11T05:38:09.344Z,25.97
2018-10-11T05:40:36.494Z,25.10
2018-10-11T05:43:04.059Z,25.17
2018-10-11T05:45:31.253Z,23.80
2018-10-11T05:47:58.428Z,21.93
2018-10-11T05:50:25.690Z,26.03
2018-10-11T05:52:52.872Z,23.73
2018-10-11T05:55:20.083Z,25.20
2018-10-11T05:57:47.308Z,24.83
2018-10-11T06:00:14.487Z,24.13
2018-10-11T06:02:47.448Z,24.47
2018-10-11T06:05:14.767Z,23.47
2018-10-11T06:07:42.004Z,22.80
2018-10-11T06:10:09.151Z,24.27
2018-10-11T06:12:36.343Z,27.03
2018-10-11T06:15:03.522Z,25.50
2018-10-11T06:17:30.727Z,25.93
2018-10-11T06:19:57.899Z,24.40
2018-10-11T06:22:25.061Z,24.50
2018-10-11T06:24:52.280Z,25.47
2018-10-11T06:27:19.447Z,23.93
2018-10-11T06:29:46.598Z,23.10
2018-10-11T06:32:13.827Z,23.20
2018-10-11T06:34:42.414Z,25.40
2018-10-11T06:37:09.546Z,23.17
2018-10-11T06:39:36.780Z,24.43
2018-10-11T06:42:03.970Z,23.50
2018-10-11T06:44:31.190Z,22.07
2018-10-11T06:46:58.372Z,25.80
2018-10-11T06:49:25.611Z,23.80
2018-10-11T06:51:54.296Z,22.27
2018-10-11T06:54:21.700Z,23.17
2018-10-11T06:56:48.987Z,24.83
2018-10-11T06:59:16.183Z,23.23
2018-10-11T07:01:43.601Z,21.77
2018-10-11T07:04:10.829Z,23.90
2018-10-11T07:06:38.312Z,23.57
2018-10-11T07:09:07.194Z,22.87
2018-10-11T07:11:34.383Z,22.33
2018-10-11T07:14:02.338Z,31.13
2018-10-11T07:16:30.303Z,26.80
2018-10-11T07:18:57.507Z,24.70
2018-10-11T07:21:24.681Z,26.03
2018-10-11T07:23:51.851Z,25.87
2018-10-11T07:26:19.048Z,23.03
2018-10-11T07:28:46.214Z,21.17
2018-10-11T07:31:13.537Z,22.73
2018-10-11T07:33:40.737Z,22.73
2018-10-11T07:36:07.900Z,23.53
2018-10-11T07:38:35.951Z,21.17
2018-10-11T07:41:03.315Z,22.73
2018-10-11T07:43:30.644Z,23.13
2018-10-11T07:45:58.567Z,22.57
2018-10-11T07:48:26.282Z,23.23
2018-10-11T07:50:53.480Z,22.37
2018-10-11T07:53:22.389Z,23.33
2018-10-11T07:55:53.032Z,23.87
2018-10-11T07:58:20.331Z,21.40
2018-10-11T08:00:47.918Z,22.57
2018-10-11T08:03:15.090Z,23.60
2018-10-11T08:05:42.338Z,22.10
2018-10-11T08:08:09.691Z,24.27
2018-10-11T08:10:36.977Z,22.00
2018-10-11T08:13:04.027Z,22.20
2018-10-11T08:15:31.249Z,22.60
2018-10-11T08:17:58.675Z,21.70
2018-10-11T08:20:25.871Z,23.23
2018-10-11T08:22:53.025Z,21.97
2018-10-11T08:25:20.440Z,23.60
2018-10-11T08:27:47.451Z,22.00
2018-10-11T08:30:14.707Z,21.50
2018-10-11T08:32:42.215Z,22.83
2018-10-11T08:35:09.047Z,22.40
2018-10-11T08:37:36.274Z,24.10
2018-10-11T08:40:03.433Z,22.93
2018-10-11T08:42:30.582Z,22.40
2018-10-11T08:44:57.880Z,24.27
2018-10-11T08:47:25.055Z,23.00
2018-10-11T08:49:52.222Z,21.77
2018-10-11T08:52:19.559Z,23.33
2018-10-11T08:54:47.753Z,21.73
2018-10-11T08:57:15.076Z,22.27
2018-10-11T08:59:42.342Z,23.13
2018-10-11T09:02:09.455Z,22.93
2018-10-11T09:04:36.632Z,23.00
2018-10-11T09:07:03.815Z,22.17
2018-10-11T09:09:31.313Z,21.23
2018-10-11T09:11:58.742Z,22.00
2018-10-11T09:14:25.931Z,21.47
2018-10-11T09:16:53.084Z,23.30
2018-10-11T09:19:20.288Z,22.20
2018-10-11T09:21:47.466Z,22.53
2018-10-11T09:24:14.614Z,22.10
2018-10-11T09:26:41.869Z,23.80
2018-10-11T09:29:08.987Z,23.73
2018-10-11T09:31:36.163Z,21.97
2018-10-11T09:34:03.634Z,21.40
2018-10-11T09:36:30.944Z,22.63
2018-10-11T09:38:58.026Z,21.97
2018-10-11T09:41:25.200Z,21.73
2018-10-11T09:43:52.451Z,23.10
2018-10-11T09:46:19.674Z,21.53
2018-10-11T09:48:46.911Z,20.70
2018-10-11T09:51:14.035Z,21.07
2018-10-11T09:53:41.372Z,22.27
2018-10-11T09:56:08.552Z,20.57
2018-10-11T09:58:35.729Z,22.73
2018-10-11T10:01:09.603Z,22.60
2018-10-11T10:03:36.959Z,22.00
2018-10-11T10:06:04.194Z,23.23
2018-10-11T10:08:31.399Z,23.50
2018-10-11T10:10:58.572Z,23.30
2018-10-11T10:13:25.765Z,23.93
2018-10-11T10:15:52.927Z,23.43
2018-10-11T10:18:20.142Z,24.63
2018-10-11T10:20:47.363Z,24.50
2018-10-11T10:23:14.511Z,22.93
2018-10-11T10:25:41.706Z,23.80
2018-10-11T10:28:08.976Z,21.83
2018-10-11T10:30:41.690Z,21.67
2018-10-11T10:33:09.227Z,22.20
2018-10-11T10:35:36.396Z,22.00
2018-10-11T10:38:03.594Z,22.00
2018-10-11T10:40:30.752Z,20.63
2018-10-11T10:42:57.931Z,20.47
2018-10-11T10:45:25.095Z,19.30
2018-10-11T10:47:52.280Z,19.93
2018-10-11T10:50:19.443Z,20.57
2018-10-11T10:52:46.602Z,19.67
2018-10-11T10:55:13.783Z,20.30
2018-10-11T10:57:40.971Z,20.40
2018-10-11T11:00:08.407Z,19.90
2018-10-11T11:02:35.563Z,21.47
2018-10-11T11:05:02.750Z,19.80
2018-10-11T11:07:30.011Z,21.47
2018-10-11T11:09:57.094Z,18.17
2018-10-11T11:12:24.305Z,19.40
2018-10-11T11:14:51.475Z,19.37
2018-10-11T11:17:18.648Z,18.13
2018-10-11T11:19:45.832Z,20.17
2018-10-11T11:22:13.011Z,18.83
2018-10-11T11:24:40.211Z,18.70
2018-10-11T11:27:07.588Z,18.57
2018-10-11T11:29:34.802Z,17.93
2018-10-11T11:32:02.248Z,19.73
2018-10-11T11:34:29.432Z,18.10
2018-10-11T11:36:56.608Z,16.80
2018-10-11T11:39:23.788Z,20.23
2018-10-11T11:41:50.988Z,20.10
2018-10-11T11:44:18.179Z,19.63
2018-10-11T11:46:45.339Z,19.50
2018-10-11T11:49:12.532Z,20.67
2018-10-11T11:51:39.712Z,19.43
2018-10-11T11:54:12.481Z,20.23
2018-10-11T11:56:39.676Z,20.30
2018-10-11T11:59:06.868Z,22.20
2018-10-11T12:01:34.071Z,21.30
2018-10-11T12:04:01.231Z,22.10
2018-10-11T12:06:28.424Z,19.87
2018-10-11T12:08:55.579Z,18.23
2018-10-11T12:11:22.764Z,21.33
2018-10-11T12:13:49.941Z,21.60
2018-10-11T12:16:17.137Z,21.13
2018-10-11T12:18:44.299Z,22.57
2018-10-11T12:21:11.494Z,21.37
2018-10-11T12:23:38.772Z,21.40
2018-10-11T12:26:06.144Z,18.43
2018-10-11T12:28:33.463Z,18.87
2018-10-11T12:31:00.527Z,18.93
2018-10-11T12:33:27.712Z,18.80
2018-10-11T12:35:54.919Z,19.77
2018-10-11T12:38:22.071Z,20.47
2018-10-11T12:40:49.238Z,19.30
2018-10-11T12:43:16.432Z,19.90
2018-10-11T12:45:43.601Z,18.40
2018-10-11T12:48:10.803Z,17.53
2018-10-11T12:50:37.995Z,18.17
2018-10-11T12:53:05.663Z,17.23
2018-10-11T12:55:32.862Z,18.97
2018-10-11T12:58:00.031Z,18.63
2018-10-11T13:00:27.278Z,19.30
2018-10-11T13:02:54.485Z,17.60
2018-10-11T13:05:21.635Z,19.23
2018-10-11T13:07:48.828Z,17.90
2018-10-11T13:10:15.991Z,17.73
2018-10-11T13:12:43.614Z,16.30
2018-10-11T13:15:10.842Z,16.13
2018-10-11T13:17:42.817Z,16.97
2018-10-11T13:20:05.779Z,16.47
2018-10-11T13:22:33.026Z,15.80
2018-10-11T13:25:00.440Z,16.50
2018-10-11T13:27:27.632Z,15.67
2018-10-11T13:29:54.823Z,16.43
2018-10-11T13:32:21.999Z,16.77
2018-10-11T13:34:49.543Z,15.93
2018-10-11T13:37:16.639Z,17.67
2018-10-11T13:39:48.577Z,19.00
2018-10-11T13:42:11.015Z,19.53
2018-10-11T13:44:38.202Z,18.90
2018-10-11T13:47:05.540Z,19.03
2018-10-11T13:49:32.873Z,18.77
2018-10-11T13:52:00.242Z,18.53
2018-10-11T13:54:27.405Z,21.00
2018-10-11T13:56:58.015Z,18.83
2018-10-11T13:59:21.780Z,18.33
2018-10-11T14:01:48.967Z,18.30
2018-10-11T14:04:16.158Z,18.57
2018-10-11T14:06:43.343Z,17.90
2018-10-11T14:09:12.735Z,17.97
2018-10-11T14:11:40.653Z,19.47
2018-10-11T14:14:07.870Z,18.40
2018-10-11T14:16:35.097Z,18.20
2018-10-11T14:19:03.044Z,19.77
2018-10-11T14:21:30.231Z,19.30
2018-10-11T14:23:57.604Z,19.10
2018-10-11T14:26:24.766Z,20.00
2018-10-11T14:28:52.517Z,20.00
2018-10-11T14:31:20.371Z,20.30
2018-10-11T14:33:47.563Z,20.20
2018-10-11T14:36:14.849Z,18.70
2018-10-11T14:38:42.003Z,20.03
2018-10-11T14:41:09.190Z,18.93
2018-10-11T14:43:36.448Z,21.97
2018-10-11T14:46:03.660Z,20.17
2018-10-11T14:48:30.813Z,23.07
2018-10-11T14:50:58.074Z,22.70
2018-10-11T14:53:25.226Z,21.90
2018-10-11T14:55:52.400Z,22.80
2018-10-11T14:58:19.580Z,20.90
2018-10-11T15:00:46.775Z,21.07
2018-10-11T15:03:13.984Z,21.80
2018-10-11T15:05:41.270Z,21.30
2018-10-11T15:08:08.428Z,20.80
2018-10-11T15:10:35.680Z,23.57
2018-10-11T15:13:03.038Z,21.10
2018-10-11T15:15:30.243Z,21.30
2018-10-11T15:17:57.805Z,21.60
2018-10-11T15:20:25.061Z,21.23
2018-10-11T15:22:52.259Z,21.47
2018-10-11T15:25:19.434Z,21.40
2018-10-11T15:27:46.619Z,22.00
2018-10-11T15:30:13.788Z,27.30
2018-10-11T15:32:40.980Z,20.53
2018-10-11T15:35:08.190Z,22.20
2018-10-11T15:37:35.352Z,19.73
2018-10-11T15:40:03.958Z,20.13
2018-10-11T15:42:31.165Z,23.40
2018-10-11T15:44:58.332Z,22.00
2018-10-11T15:47:25.534Z,22.37
2018-10-11T15:49:52.712Z,22.57
2018-10-11T15:52:19.884Z,20.43
2018-10-11T15:54:47.072Z,22.23
2018-10-11T15:57:14.244Z,22.50
2018-10-11T15:59:41.515Z,18.83
2018-10-11T16:02:08.672Z,19.60
2018-10-11T16:04:35.847Z,24.20
2018-10-11T16:07:03.055Z,22.70
2018-10-11T16:09:30.246Z,22.27
2018-10-11T16:11:57.440Z,21.93
2018-10-11T16:14:24.648Z,21.93
2018-10-11T16:16:51.838Z,21.10
2018-10-11T16:19:19.007Z,21.63
2018-10-11T16:21:46.167Z,20.70
2018-10-11T16:24:13.376Z,20.40
2018-10-11T16:26:40.548Z,20.97
2018-10-11T16:29:07.723Z,21.23
2018-10-11T16:31:34.910Z,20.50
2018-10-11T16:34:02.080Z,19.40
2018-10-11T16:36:29.309Z,20.63
2018-10-11T16:38:56.502Z,21.97
2018-10-11T16:41:24.061Z,20.90
2018-10-11T16:43:51.292Z,19.73
2018-10-11T16:46:18.483Z,20.20
2018-10-11T16:48:45.666Z,21.00
2018-10-11T16:51:12.852Z,20.23
2018-10-11T16:53:40.006Z,20.90
2018-10-11T16:56:07.201Z,20.23
2018-10-11T16:58:34.373Z,19.87
2018-10-11T17:01:02.603Z,19.10
2018-10-11T17:03:29.804Z,21.93
2018-10-11T17:05:56.997Z,20.57
2018-10-11T17:08:24.289Z,21.37
2018-10-11T17:10:51.494Z,20.80
2018-10-11T17:13:25.107Z,20.83
2018-10-11T17:15:52.320Z,20.23
2018-10-11T17:18:19.482Z,20.20
2018-10-11T17:20:46.683Z,19.60
2018-10-11T17:23:13.863Z,19.77
2018-10-11T17:25:41.023Z,20.13
2018-10-11T17:28:08.235Z,20.40
2018-10-11T17:30:35.400Z,20.53
2018-10-11T17:33:03.355Z,20.00
2018-10-11T17:35:30.576Z,20.07
2018-10-11T17:37:57.756Z,19.87
2018-10-11T17:40:24.915Z,19.47
2018-10-11T17:42:52.107Z,20.50
2018-10-11T17:45:19.266Z,20.83
2018-10-11T17:47:46.443Z,18.73
2018-10-11T17:50:13.632Z,20.30
2018-10-11T17:52:40.799Z,20.60
2018-10-11T17:55:08.003Z,20.40
2018-10-11T17:57:35.212Z,20.60
2018-10-11T18:00:02.958Z,21.90
2018-10-11T18:02:30.108Z,20.10
2018-10-11T18:04:57.383Z,20.33
2018-10-11T18:07:24.549Z,19.83
2018-10-11T18:09:51.756Z,19.20
2018-10-11T18:12:18.910Z,19.50
2018-10-11T18:14:46.103Z,20.40
2018-10-11T18:17:13.335Z,19.43
2018-10-11T18:19:40.502Z,20.07
2018-10-11T18:22:07.713Z,20.57
2018-10-11T18:24:34.903Z,18.97
2018-10-11T18:27:02.821Z,19.47
2018-10-11T18:29:30.009Z,20.03
2018-10-11T18:31:57.210Z,19.20
2018-10-11T18:34:24.793Z,19.50
2018-10-11T18:36:51.974Z,18.13
2018-10-11T18:39:19.155Z,18.30
2018-10-11T18:41:46.356Z,18.67
2018-10-11T18:44:13.549Z,19.00
2018-10-11T18:46:40.742Z,19.17
2018-10-11T18:49:08.118Z,18.77
2018-10-11T18:51:35.312Z,18.10
2018-10-11T18:54:02.926Z,19.47
2018-10-11T18:56:30.167Z,18.20
2018-10-11T18:58:57.366Z,17.97
2018-10-11T19:01:24.530Z,18.07
2018-10-11T19:03:52.064Z,17.43
2018-10-11T19:06:19.231Z,18.20
2018-10-11T19:08:46.428Z,17.27
2018-10-11T19:11:13.596Z,18.30
2018-10-11T19:13:40.755Z,18.57
2018-10-11T19:16:08.137Z,19.67
2018-10-11T19:18:35.295Z,19.05
2018-10-11T19:21:03.245Z,19.17
2018-10-11T19:23:30.858Z,19.60
2018-10-11T19:25:58.031Z,19.27
2018-10-11T19:28:25.238Z,21.60
2018-10-11T19:30:52.696Z,18.80
2018-10-11T19:33:20.053Z,18.90
2018-10-11T19:35:47.467Z,17.57
2018-10-11T19:38:14.627Z,19.40
2018-10-11T19:40:41.844Z,19.93
2018-10-11T19:43:09.008Z,19.83
2018-10-11T19:45:36.169Z,20.80
2018-10-11T19:48:03.339Z,21.27
2018-10-11T19:50:30.551Z,21.23
2018-10-11T19:52:57.739Z,22.07
2018-10-11T19:55:24.938Z,22.83
2018-10-11T19:57:52.101Z,20.53
2018-10-11T20:00:19.766Z,22.00
2018-10-11T20:02:47.011Z,22.13
2018-10-11T20:05:14.203Z,19.73
2018-10-11T20:07:41.634Z,22.10
2018-10-11T20:10:08.763Z,22.10
2018-10-11T20:12:36.641Z,22.43
2018-10-11T20:15:04.512Z,22.13
2018-10-11T20:17:32.763Z,22.33
2018-10-11T20:20:00.396Z,21.13
2018-10-11T20:22:27.580Z,22.50
2018-10-11T20:24:55.373Z,23.20
2018-10-11T20:27:23.438Z,24.30
2018-10-11T20:29:50.677Z,23.23
2018-10-11T20:32:17.864Z,23.27
2018-10-11T20:34:45.088Z,23.53
2018-10-11T20:37:12.229Z,22.40
2018-10-11T20:39:39.385Z,22.70
2018-10-11T20:42:06.686Z,24.03
2018-10-11T20:44:33.879Z,21.27
2018-10-11T20:47:02.503Z,24.07
2018-10-11T20:49:29.671Z,23.40
2018-10-11T20:51:56.862Z,22.03
2018-10-11T20:54:24.023Z,22.70
2018-10-11T20:56:51.235Z,21.40
2018-10-11T20:59:18.399Z,22.93
2018-10-11T21:01:45.632Z,22.13
2018-10-11T21:04:12.826Z,23.33
2018-10-11T21:06:39.990Z,23.83
2018-10-11T21:09:07.732Z,22.73
2018-10-11T21:11:34.905Z,21.97
2018-10-11T21:14:02.730Z,22.40
2018-10-11T21:16:29.952Z,22.00
2018-10-11T21:18:57.090Z,22.93
2018-10-11T21:21:24.247Z,23.53
2018-10-11T21:23:51.442Z,20.70
2018-10-11T21:26:18.630Z,22.13
2018-10-11T21:28:45.831Z,25.03
2018-10-11T21:31:13.024Z,20.13
2018-10-11T21:33:40.187Z,21.80
2018-10-11T21:36:07.375Z,20.10
2018-10-11T21:38:34.572Z,21.47
2018-10-11T21:41:02.491Z,20.63
2018-10-11T21:43:29.709Z,19.33
2018-10-11T21:45:56.898Z,20.03
2018-10-11T21:48:24.107Z,19.53
2018-10-11T21:50:51.324Z,22.40
2018-10-11T21:53:18.520Z,19.97
2018-10-11T21:55:45.968Z,20.10
2018-10-11T21:58:13.302Z,18.10
2018-10-11T22:00:46.036Z,19.33
2018-10-11T22:03:13.234Z,18.10
2018-10-11T22:05:40.387Z,18.37
2018-10-11T22:08:07.559Z,16.10
2018-10-11T22:10:34.734Z,17.73
2018-10-11T22:13:02.714Z,16.27
2018-10-11T22:15:30.068Z,15.80
2018-10-11T22:17:57.287Z,16.47
2018-10-11T22:20:24.447Z,16.37
2018-10-11T22:22:51.653Z,17.73
2018-10-11T22:25:18.817Z,17.37
2018-10-11T22:27:46.001Z,15.97
2018-10-11T22:30:13.199Z,17.17
2018-10-11T22:32:40.395Z,16.50
2018-10-11T22:35:07.696Z,15.73
2018-10-11T22:37:34.887Z,16.37
2018-10-11T22:40:02.745Z,15.90
2018-10-11T22:42:29.939Z,17.07
2018-10-11T22:44:57.106Z,16.20
2018-10-11T22:47:24.264Z,16.83
2018-10-11T22:49:51.451Z,17.07
2018-10-11T22:52:18.654Z,18.27
2018-10-11T22:54:45.814Z,17.77
2018-10-11T22:57:12.971Z,17.47
2018-10-11T22:59:40.358Z,16.87
2018-10-11T23:02:07.554Z,18.57
2018-10-11T23:04:34.742Z,18.47
2018-10-11T23:07:02.320Z,20.17
2018-10-11T23:09:29.482Z,19.23
2018-10-11T23:11:56.667Z,20.23
2018-10-11T23:14:23.833Z,20.00
2018-10-11T23:16:51.225Z,21.40
2018-10-11T23:19:18.423Z,21.73
2018-10-11T23:21:45.584Z,21.57
2018-10-11T23:24:12.780Z,21.27
2018-10-11T23:26:39.927Z,22.37
2018-10-11T23:29:07.124Z,20.70
2018-10-11T23:31:34.288Z,21.73
2018-10-11T23:34:01.483Z,22.50
2018-10-11T23:36:28.650Z,24.20
2018-10-11T23:38:55.852Z,24.10
2018-10-11T23:41:23.004Z,22.47
2018-10-11T23:43:50.166Z,24.10
2018-10-11T23:46:17.354Z,24.50
2018-10-11T23:48:44.541Z,24.80
2018-10-11T23:51:11.695Z,25.50
2018-10-11T23:53:38.911Z,25.50
2018-10-11T23:56:06.224Z,26.27
2018-10-11T23:58:33.409Z,27.40
