createdAt,value
2023-05-04T06:46:20.301Z,11.88
2023-05-04T06:48:47.755Z,14.30
2023-05-04T06:51:16.192Z,10.85
2023-05-04T06:53:43.647Z,11.23
2023-05-04T06:56:11.227Z,13.43
2023-05-04T06:58:38.838Z,13.85
2023-05-04T07:01:09.055Z,13.95
2023-05-04T07:03:37.141Z,12.85
2023-05-04T07:06:04.470Z,11.75
2023-05-04T07:08:31.787Z,8.90
2023-05-04T07:10:59.009Z,12.73
2023-05-04T07:13:26.320Z,13.65
2023-05-04T07:15:53.664Z,14.98
2023-05-04T07:18:20.917Z,11.63
2023-05-04T07:20:48.174Z,13.55
2023-05-04T07:23:15.560Z,10.38
2023-05-04T07:25:42.897Z,16.75
2023-05-04T07:28:10.167Z,12.27
2023-05-04T07:30:37.445Z,11.50
2023-05-04T07:33:04.975Z,11.65
2023-05-04T07:35:32.193Z,11.73
2023-05-04T07:37:59.746Z,11.23
2023-05-04T07:40:26.921Z,14.20
2023-05-04T07:42:54.180Z,11.80
2023-05-04T08:49:22.832Z,12.98
2023-05-04T08:51:53.109Z,9.70
2023-05-04T08:54:23.228Z,15.45
2023-05-04T08:56:53.039Z,7.93
2023-05-04T08:59:20.859Z,15.27
2023-05-04T09:01:48.183Z,9.15
2023-05-04T09:04:15.415Z,13.95
2023-05-04T09:06:42.766Z,9.70
2023-05-04T09:09:10.152Z,9.77
2023-05-04T09:11:37.787Z,13.63
2023-05-04T09:14:04.966Z,8.70
2023-05-04T09:16:32.241Z,10.82
2023-05-04T09:18:59.579Z,13.90
2023-05-04T09:21:26.885Z,12.95
2023-05-04T09:23:54.131Z,8.77
2023-05-04T09:26:21.480Z,12.98
2023-05-04T09:28:48.796Z,12.77
2023-05-04T09:31:16.036Z,11.13
2023-05-04T09:33:44.744Z,9.55
2023-05-04T09:36:12.067Z,6.68
2023-05-04T09:38:39.278Z,13.10
2023-05-04T09:41:06.553Z,9.88
2023-05-04T09:43:35.885Z,10.60
2023-05-04T09:46:03.281Z,12.00
2023-05-04T09:48:30.828Z,11.60
2023-05-04T09:50:58.078Z,12.32
2023-05-04T09:53:25.385Z,13.45
2023-05-04T09:55:52.699Z,14.63
2023-05-04T09:58:19.920Z,10.05
2023-05-04T10:00:47.150Z,10.05
2023-05-04T10:03:14.969Z,12.27
2023-05-04T10:05:42.435Z,9.07
2023-05-04T10:08:09.797Z,11.93
2023-05-04T10:10:37.095Z,10.75
2023-05-04T10:13:04.555Z,12.10
2023-05-04T10:15:32.043Z,11.05
2023-05-04T10:17:59.518Z,11.27
2023-05-04T10:20:26.976Z,11.13
2023-05-04T10:22:54.241Z,13.15
2023-05-04T10:25:22.572Z,12.40
2023-05-04T10:27:49.868Z,12.60
2023-05-04T10:30:18.633Z,9.35
2023-05-04T10:32:46.667Z,8.75
2023-05-04T10:35:14.800Z,9.65
2023-05-04T10:37:43.343Z,13.55
2023-05-04T10:40:11.065Z,8.85
2023-05-04T10:42:38.299Z,10.57
2023-05-04T10:45:06.010Z,11.23
2023-05-04T10:47:33.564Z,14.23
2023-05-04T10:50:00.904Z,11.57
2023-05-04T10:52:28.289Z,11.93
2023-05-04T10:54:56.356Z,9.00
2023-05-04T10:57:23.561Z,13.18
2023-05-04T10:59:50.804Z,10.82
2023-05-04T11:02:18.281Z,8.38
2023-05-04T11:04:45.667Z,12.18
2023-05-04T11:07:12.903Z,9.13
2023-05-04T11:09:40.241Z,9.75
2023-05-04T11:12:07.577Z,8.00
2023-05-04T11:14:42.476Z,8.85
2023-05-04T11:17:26.638Z,8.13
2023-05-04T11:19:55.204Z,7.10
2023-05-04T11:22:22.429Z,9.07
2023-05-04T11:24:49.784Z,9.50
2023-05-04T11:27:17.501Z,7.90
2023-05-04T11:29:44.764Z,12.07
2023-05-04T11:32:12.005Z,12.48
2023-05-04T11:34:39.263Z,24.02
2023-05-04T11:37:06.574Z,12.68
2023-05-04T11:39:33.928Z,15.73
2023-05-04T11:42:01.223Z,15.70
2023-05-04T11:44:28.726Z,10.02
2023-05-04T11:46:56.931Z,12.15
2023-05-04T11:49:26.112Z,13.13
2023-05-04T11:51:53.375Z,10.63
2023-05-04T11:54:21.698Z,10.82
2023-05-04T11:56:49.032Z,11.90
2023-05-04T11:59:16.311Z,14.95
2023-05-04T12:01:43.516Z,11.80
2023-05-04T12:04:10.976Z,12.18
2023-05-04T12:06:38.279Z,14.88
2023-05-04T12:09:06.084Z,9.35
2023-05-04T12:11:33.792Z,14.98
2023-05-04T12:14:01.362Z,10.93
2023-05-04T12:16:28.609Z,12.10
2023-05-04T12:18:55.889Z,10.07
2023-05-04T12:21:23.213Z,10.70
2023-05-04T12:28:46.973Z,15.80
2023-05-04T12:31:14.403Z,9.10
2023-05-04T12:33:41.832Z,12.27
2023-05-04T12:36:09.055Z,12.65
2023-05-04T12:38:37.585Z,12.77
2023-05-04T12:41:04.774Z,10.15
2023-05-04T12:43:32.301Z,10.30
2023-05-04T12:45:59.606Z,17.30
2023-05-04T12:48:29.113Z,12.95
2023-05-04T12:50:56.470Z,11.20
2023-05-04T12:53:27.878Z,17.20
2023-05-04T12:55:55.844Z,11.00
2023-05-04T12:58:23.033Z,10.63
2023-05-04T13:00:50.560Z,9.75
2023-05-04T13:03:18.196Z,11.25
2023-05-04T13:05:45.885Z,10.80
2023-05-04T13:08:13.140Z,7.68
2023-05-04T13:10:40.458Z,13.80
2023-05-04T13:13:07.762Z,11.48
2023-05-04T13:15:35.203Z,15.82
2023-05-04T13:18:03.075Z,11.55
2023-05-04T13:20:31.119Z,14.20
2023-05-04T13:22:58.656Z,11.65
2023-05-04T13:25:25.961Z,12.75
2023-05-04T13:27:53.410Z,12.13
2023-05-04T13:30:22.003Z,12.15
2023-05-04T13:32:49.436Z,11.25
2023-05-04T13:35:16.797Z,11.25
2023-05-04T13:37:44.038Z,11.55
2023-05-04T13:40:11.364Z,14.70
2023-05-04T13:42:38.662Z,15.10
2023-05-04T13:45:06.645Z,10.68
2023-05-04T13:47:34.184Z,12.52
2023-05-04T13:50:02.093Z,11.18
2023-05-04T13:52:29.406Z,10.85
2023-05-04T13:54:56.837Z,12.80
2023-05-04T13:57:24.101Z,14.88
2023-05-04T14:00:05.092Z,11.32
2023-05-04T14:02:40.280Z,12.02
2023-05-04T14:05:08.346Z,9.80
2023-05-04T14:07:36.199Z,13.07
2023-05-04T14:10:03.840Z,10.55
2023-05-04T14:12:31.215Z,12.77
2023-05-04T14:14:59.296Z,29.33
2023-05-04T14:17:26.665Z,12.55
2023-05-04T14:19:53.989Z,11.85
2023-05-04T14:22:21.307Z,10.95
2023-05-04T14:24:48.564Z,12.45
2023-05-04T14:27:15.880Z,9.18
2023-05-04T14:29:43.176Z,12.30
2023-05-04T14:32:10.546Z,10.57
2023-05-04T14:34:38.027Z,13.75
2023-05-04T14:37:05.562Z,15.77
2023-05-04T14:39:33.152Z,9.52
2023-05-04T14:42:00.567Z,12.60
2023-05-04T14:44:30.325Z,10.85
2023-05-04T14:46:57.659Z,7.82
2023-05-04T14:49:36.468Z,11.52
2023-05-04T14:52:04.746Z,10.95
2023-05-04T14:54:32.007Z,10.00
2023-05-04T14:57:00.028Z,11.60
2023-05-04T14:59:27.759Z,14.40
2023-05-04T15:01:55.759Z,8.23
2023-05-04T15:04:23.124Z,3.92
2023-05-04T15:06:50.550Z,4.05
2023-05-04T15:09:17.784Z,4.95
2023-05-04T15:11:45.056Z,3.85
2023-05-04T15:14:12.507Z,2.20
2023-05-04T15:16:39.886Z,1.55
2023-05-04T15:19:07.093Z,2.70
2023-05-04T15:21:34.382Z,3.15
2023-05-04T15:24:02.051Z,2.50
2023-05-04T15:26:30.968Z,4.82
2023-05-04T15:28:58.239Z,4.13
2023-05-04T15:31:25.626Z,4.38
2023-05-04T15:33:52.862Z,5.05
2023-05-04T15:36:20.139Z,2.65
2023-05-04T15:38:47.367Z,1.90
2023-05-04T15:41:14.587Z,2.20
2023-05-04T15:43:41.827Z,4.10
2023-05-04T15:46:09.089Z,5.80
2023-05-04T15:48:36.553Z,5.63
2023-05-04T15:51:03.769Z,5.65
2023-05-04T15:53:31.032Z,3.78
2023-05-04T15:55:58.304Z,5.18
2023-05-04T15:58:26.336Z,2.28
2023-05-04T16:00:54.913Z,4.80
2023-05-04T16:03:23.673Z,5.65
2023-05-04T16:05:51.515Z,5.47
2023-05-04T16:08:19.081Z,3.63
2023-05-04T16:10:46.399Z,4.00
2023-05-04T16:13:13.753Z,6.90
2023-05-04T16:15:41.315Z,3.92
2023-05-04T16:18:08.701Z,3.60
2023-05-04T16:20:36.066Z,3.60
2023-05-04T16:23:03.459Z,2.35
2023-05-04T16:25:31.012Z,3.67
2023-05-04T16:27:58.262Z,8.38
2023-05-04T16:30:32.228Z,4.63
2023-05-04T16:32:59.646Z,5.05
2023-05-04T16:35:26.862Z,5.32
2023-05-04T16:37:54.362Z,4.55
2023-05-04T16:40:21.631Z,9.10
2023-05-04T16:42:48.927Z,4.70
2023-05-04T16:45:16.465Z,8.77
2023-05-04T16:47:43.783Z,5.15
2023-05-04T16:50:11.237Z,5.72
2023-05-04T16:52:38.617Z,4.07
2023-05-04T16:55:05.873Z,4.20
2023-05-04T16:57:33.375Z,6.43
2023-05-04T17:00:00.702Z,10.40
2023-05-04T17:02:27.971Z,6.15
2023-05-04T17:04:55.356Z,5.85
2023-05-04T17:07:22.613Z,11.32
2023-05-04T17:09:49.775Z,7.78
2023-05-04T17:12:17.065Z,7.53
2023-05-04T17:14:44.386Z,8.70
2023-05-04T17:17:11.654Z,6.28
2023-05-04T17:19:41.279Z,5.55
2023-05-04T17:22:08.541Z,5.28
2023-05-04T17:24:35.832Z,7.95
2023-05-04T17:27:03.788Z,4.68
2023-05-04T17:29:31.064Z,4.85
2023-05-04T17:31:58.410Z,10.43
2023-05-04T17:34:25.754Z,8.32
2023-05-04T17:36:53.923Z,14.35
2023-05-04T17:39:21.218Z,16.88
2023-05-04T17:41:49.069Z,15.25
2023-05-04T17:44:19.414Z,14.95
2023-05-04T17:46:47.401Z,18.70
2023-05-04T17:49:14.836Z,21.58
2023-05-04T17:51:42.564Z,18.50
2023-05-04T17:54:09.808Z,24.48
2023-05-04T17:56:37.265Z,21.65
2023-05-04T17:59:04.515Z,32.08
2023-05-04T18:01:32.019Z,35.35
2023-05-04T18:04:03.218Z,16.30
2023-05-04T18:06:32.130Z,40.22
2023-05-04T18:08:59.445Z,19.45
2023-05-04T18:11:26.814Z,18.80
2023-05-04T18:13:56.258Z,25.92
2023-05-04T18:16:26.955Z,20.30
2023-05-04T18:18:54.797Z,15.05
2023-05-04T18:21:23.449Z,27.80
2023-05-04T18:23:50.717Z,16.00
2023-05-04T18:26:18.020Z,14.15
2023-05-04T18:28:45.631Z,13.52
2023-05-04T18:31:13.120Z,11.30
2023-05-04T18:33:40.417Z,11.75
2023-05-04T18:36:08.726Z,17.00
2023-05-04T18:38:37.151Z,15.20
2023-05-04T18:41:04.436Z,12.48
2023-05-04T18:43:31.732Z,12.40
2023-05-04T18:45:59.170Z,16.27
2023-05-04T18:48:26.535Z,14.73
2023-05-04T18:50:57.512Z,14.77
2023-05-04T18:53:24.836Z,10.15
2023-05-04T18:55:52.046Z,10.93
2023-05-04T18:58:19.333Z,13.05
2023-05-04T19:00:46.520Z,9.05
2023-05-04T19:03:13.802Z,10.25
2023-05-04T19:05:41.102Z,14.93
2023-05-04T19:08:08.483Z,12.88
2023-05-04T19:10:35.874Z,10.15
2023-05-04T19:13:03.309Z,20.00
2023-05-04T19:15:30.643Z,17.25
2023-05-04T19:17:57.920Z,12.95
2023-05-04T19:20:25.140Z,17.48
2023-05-04T19:22:52.477Z,14.35
2023-05-04T19:25:27.374Z,15.90
2023-05-04T19:28:01.874Z,19.05
2023-05-04T19:30:29.268Z,9.52
2023-05-04T19:32:56.648Z,21.60
2023-05-04T19:35:24.289Z,16.13
2023-05-04T19:37:51.554Z,18.35
2023-05-04T19:40:18.895Z,16.30
2023-05-04T19:42:46.330Z,18.25
2023-05-04T19:45:13.879Z,18.45
2023-05-04T19:47:41.228Z,19.65
2023-05-04T19:50:09.852Z,15.52
2023-05-04T19:52:38.300Z,16.75
2023-05-04T19:55:05.526Z,19.02
2023-05-04T19:57:33.087Z,11.75
2023-05-04T20:00:00.822Z,17.98
2023-05-04T20:02:39.312Z,14.70
2023-05-04T20:05:09.005Z,17.48
2023-05-04T20:07:36.557Z,14.35
2023-05-04T20:10:04.194Z,15.63
2023-05-04T20:12:31.444Z,15.02
2023-05-04T20:14:58.713Z,16.67
2023-05-04T20:17:26.051Z,16.05
2023-05-04T20:19:53.609Z,11.90
2023-05-04T20:22:20.882Z,23.65
2023-05-04T20:24:48.288Z,10.18
2023-05-04T20:27:15.685Z,9.05
2023-05-04T20:29:42.952Z,11.25
2023-05-04T20:32:10.833Z,8.85
2023-05-04T20:34:39.713Z,17.10
2023-05-04T20:37:07.316Z,9.57
2023-05-04T20:39:34.594Z,9.88
2023-05-04T20:42:02.449Z,6.30
2023-05-04T20:44:29.826Z,7.97
2023-05-04T20:46:57.139Z,7.88
2023-05-04T20:49:24.451Z,12.90
2023-05-04T20:51:51.755Z,12.05
2023-05-04T20:54:19.007Z,11.52
2023-05-04T20:56:46.256Z,11.30
2023-05-04T20:59:13.689Z,11.48
2023-05-04T21:01:41.188Z,13.30
2023-05-04T21:04:08.570Z,14.23
2023-05-04T21:06:35.773Z,15.23
2023-05-04T21:09:03.051Z,16.98
2023-05-04T21:11:30.375Z,9.82
2023-05-04T21:13:57.651Z,11.52
2023-05-04T21:16:25.019Z,10.02
2023-05-04T21:18:52.467Z,9.82
2023-05-04T21:21:19.759Z,7.35
2023-05-04T21:23:46.990Z,6.13
2023-05-04T21:26:14.314Z,7.05
2023-05-04T21:28:41.590Z,6.03
2023-05-04T21:31:09.076Z,11.30
2023-05-04T21:33:36.442Z,9.57
2023-05-04T21:36:03.715Z,7.43
2023-05-04T21:38:30.911Z,5.50
2023-05-04T21:40:58.196Z,10.73
2023-05-04T21:43:25.691Z,8.95
2023-05-04T21:45:53.212Z,7.93
2023-05-04T21:48:20.630Z,9.75
2023-05-04T21:50:49.216Z,4.50
2023-05-04T21:53:16.407Z,10.02
2023-05-04T21:55:43.960Z,6.80
2023-05-04T21:58:11.301Z,8.75
2023-05-04T22:00:39.210Z,6.00
2023-05-04T22:03:06.586Z,3.20
2023-05-04T22:05:33.876Z,5.43
2023-05-04T22:08:01.113Z,6.43
2023-05-04T22:10:29.126Z,7.85
2023-05-04T22:12:56.431Z,5.97
2023-05-04T22:15:27.452Z,4.70
2023-05-04T22:17:57.096Z,7.35
2023-05-04T22:20:26.743Z,7.57
2023-05-04T22:22:54.016Z,3.67
2023-05-04T22:25:21.344Z,4.25
2023-05-04T22:27:48.594Z,5.07
2023-05-04T22:30:17.313Z,4.95
2023-05-04T22:32:44.708Z,3.95
2023-05-04T22:35:12.199Z,3.00
2023-05-04T22:37:39.464Z,6.30
2023-05-04T22:40:06.818Z,7.60
2023-05-04T22:42:34.240Z,5.07
2023-05-04T22:45:01.637Z,2.40
2023-05-04T22:47:28.961Z,3.65
2023-05-04T22:49:56.607Z,5.15
2023-05-04T22:52:23.904Z,2.03
2023-05-04T22:54:51.309Z,6.35
2023-05-04T22:57:18.664Z,3.78
2023-05-04T22:59:46.029Z,2.22
2023-05-04T23:02:15.043Z,3.80
2023-05-04T23:04:42.582Z,5.53
2023-05-04T23:07:09.878Z,4.30
2023-05-04T23:09:37.214Z,7.00
2023-05-04T23:12:04.519Z,3.13
2023-05-04T23:14:32.110Z,4.53
2023-05-04T23:16:59.710Z,3.22
2023-05-04T23:19:27.047Z,6.95
2023-05-04T23:21:54.338Z,3.70
2023-05-04T23:24:21.629Z,6.18
2023-05-04T23:26:48.861Z,5.13
2023-05-04T23:29:16.224Z,4.38
2023-05-04T23:31:43.544Z,3.78
2023-05-04T23:34:11.150Z,4.72
2023-05-04T23:36:38.541Z,4.03
2023-05-04T23:39:05.945Z,4.72
2023-05-04T23:41:33.420Z,5.10
2023-05-04T23:44:00.960Z,4.10
2023-05-04T23:46:28.138Z,5.55
2023-05-04T23:48:55.431Z,5.40
2023-05-04T23:51:22.726Z,4.68
2023-05-04T23:53:50.096Z,5.25
2023-05-04T23:56:17.564Z,6.07
2023-05-04T23:58:44.880Z,6.05
