createdAt,value
2019-01-08T00:02:09.829Z,99.90
2019-01-08T00:04:39.319Z,99.90
2019-01-08T00:07:08.791Z,99.90
2019-01-08T00:09:38.270Z,99.90
2019-01-08T00:12:07.788Z,99.90
2019-01-08T00:14:37.271Z,99.90
2019-01-08T00:17:06.765Z,99.90
2019-01-08T00:19:36.270Z,99.90
2019-01-08T00:22:05.758Z,99.90
2019-01-08T00:24:35.240Z,99.90
2019-01-08T00:27:04.744Z,99.90
2019-01-08T00:29:34.234Z,99.90
2019-01-08T00:32:03.727Z,99.90
2019-01-08T00:34:33.355Z,99.90
2019-01-08T00:37:02.836Z,99.90
2019-01-08T00:39:32.310Z,99.90
2019-01-08T00:42:01.892Z,99.90
2019-01-08T00:44:31.502Z,99.90
2019-01-08T00:47:00.989Z,99.90
2019-01-08T00:49:30.490Z,99.90
2019-01-08T00:51:59.985Z,99.90
2019-01-08T00:54:29.458Z,99.90
2019-01-08T00:56:58.963Z,99.90
2019-01-08T00:59:28.460Z,99.90
2019-01-08T01:01:57.947Z,99.90
2019-01-08T01:04:27.473Z,99.90
2019-01-08T01:06:56.977Z,99.90
2019-01-08T01:09:26.454Z,99.90
2019-01-08T01:11:55.958Z,99.90
2019-01-08T01:14:25.433Z,99.90
2019-01-08T01:16:54.971Z,99.90
2019-01-08T01:19:24.468Z,99.90
2019-01-08T01:21:53.955Z,99.90
2019-01-08T01:24:23.470Z,99.90
2019-01-08T01:26:52.969Z,99.90
2019-01-08T01:29:22.465Z,99.90
2019-01-08T01:31:51.977Z,99.90
2019-01-08T01:34:21.525Z,99.90
2019-01-08T01:36:51.081Z,99.90
2019-01-08T01:39:20.670Z,99.90
2019-01-08T01:41:50.162Z,99.90
2019-01-08T01:44:19.740Z,99.90
2019-01-08T01:46:49.303Z,99.90
2019-01-08T01:49:18.776Z,99.90
2019-01-08T01:51:48.291Z,99.90
2019-01-08T01:54:17.796Z,99.90
2019-01-08T01:56:47.279Z,99.90
2019-01-08T01:59:16.767Z,99.90
2019-01-08T02:01:46.286Z,99.90
2019-01-08T02:04:15.768Z,99.90
2019-01-08T02:06:45.250Z,99.90
2019-01-08T02:09:14.770Z,99.90
2019-01-08T02:11:44.258Z,99.90
2019-01-08T02:14:13.730Z,99.90
2019-01-08T02:16:43.235Z,99.90
2019-01-08T02:19:12.708Z,99.90
2019-01-08T02:21:42.208Z,99.90
2019-01-08T02:24:11.731Z,99.90
2019-01-08T02:26:41.182Z,99.90
2019-01-08T02:29:16.479Z,99.90
2019-01-08T02:31:41.894Z,99.90
2019-01-08T02:34:11.370Z,99.90
2019-01-08T02:36:40.855Z,99.90
2019-01-08T02:39:10.372Z,99.90
2019-01-08T02:41:39.892Z,99.90
2019-01-08T02:44:09.473Z,99.90
2019-01-08T02:46:39.163Z,99.90
2019-01-08T02:49:08.725Z,99.90
2019-01-08T02:51:38.200Z,99.90
2019-01-08T02:54:07.730Z,99.90
2019-01-08T02:56:37.237Z,99.90
2019-01-08T02:59:06.726Z,99.90
2019-01-08T03:01:36.234Z,99.90
2019-01-08T03:04:05.696Z,99.90
2019-01-08T03:06:35.299Z,99.90
2019-01-08T03:09:05.309Z,99.90
2019-01-08T03:11:34.812Z,99.90
2019-01-08T03:14:04.350Z,99.90
2019-01-08T03:16:33.886Z,99.90
2019-01-08T03:19:03.467Z,99.90
2019-01-08T03:21:32.959Z,99.90
2019-01-08T03:24:02.500Z,99.90
2019-01-08T03:26:31.978Z,99.90
2019-01-08T03:29:01.470Z,99.90
2019-01-08T03:31:30.965Z,99.90
2019-01-08T03:34:00.441Z,99.90
2019-01-08T03:36:29.927Z,99.90
2019-01-08T03:38:59.426Z,99.90
2019-01-08T03:41:28.911Z,99.90
2019-01-08T03:43:58.422Z,99.90
2019-01-08T03:46:27.899Z,99.90
2019-01-08T03:48:57.405Z,99.90
2019-01-08T03:51:26.914Z,99.90
2019-01-08T03:53:56.392Z,99.90
2019-01-08T03:56:45.249Z,99.90
2019-01-08T03:59:14.781Z,99.90
2019-01-08T04:01:44.261Z,99.90
2019-01-08T04:04:13.710Z,99.90
2019-01-08T04:06:43.193Z,99.90
2019-01-08T04:09:12.685Z,99.90
2019-01-08T04:11:42.205Z,99.90
2019-01-08T04:14:11.692Z,99.90
2019-01-08T04:16:41.170Z,99.90
2019-01-08T04:19:10.663Z,99.90
2019-01-08T04:21:40.153Z,99.90
2019-01-08T04:24:09.629Z,99.90
2019-01-08T04:26:39.075Z,99.90
2019-01-08T04:29:08.480Z,99.90
2019-01-08T04:31:37.875Z,99.90
2019-01-08T04:34:07.319Z,99.90
2019-01-08T04:36:36.792Z,99.90
2019-01-08T04:39:06.669Z,99.90
2019-01-08T04:41:36.175Z,99.90
2019-01-08T04:44:06.047Z,99.90
2019-01-08T04:46:35.528Z,99.90
2019-01-08T04:49:05.086Z,99.90
2019-01-08T04:51:34.600Z,99.90
2019-01-08T04:54:04.102Z,99.90
2019-01-08T04:56:33.612Z,99.90
2019-01-08T04:59:03.102Z,99.90
2019-01-08T05:01:32.588Z,99.90
2019-01-08T05:04:02.125Z,99.90
2019-01-08T05:06:31.595Z,99.90
2019-01-08T05:09:01.083Z,99.90
2019-01-08T05:11:30.589Z,99.90
2019-01-08T05:14:00.112Z,99.90
2019-01-08T05:16:29.868Z,99.90
2019-01-08T05:18:59.378Z,99.90
2019-01-08T05:21:28.783Z,99.90
2019-01-08T05:23:58.271Z,99.90
2019-01-08T05:26:27.907Z,99.90
2019-01-08T05:28:57.409Z,99.90
2019-01-08T05:31:26.900Z,99.90
2019-01-08T05:33:56.627Z,99.90
2019-01-08T05:36:45.117Z,99.90
2019-01-08T05:39:14.640Z,99.90
2019-01-08T05:41:45.778Z,99.90
2019-01-08T05:44:15.452Z,99.90
2019-01-08T05:46:44.953Z,99.90
2019-01-08T05:49:14.436Z,99.90
2019-01-08T05:51:43.914Z,99.90
2019-01-08T05:54:13.433Z,99.90
2019-01-08T05:56:42.918Z,99.90
2019-01-08T05:59:12.327Z,99.90
2019-01-08T06:01:41.879Z,99.90
2019-01-08T06:04:11.367Z,99.90
2019-01-08T06:06:40.864Z,99.90
2019-01-08T06:09:10.366Z,99.90
2019-01-08T06:11:39.871Z,99.90
2019-01-08T06:14:09.352Z,99.90
2019-01-08T06:16:38.881Z,99.90
2019-01-08T06:19:08.412Z,99.90
2019-01-08T06:21:37.892Z,99.90
2019-01-08T06:24:07.398Z,99.90
2019-01-08T06:26:36.875Z,99.90
2019-01-08T06:29:06.357Z,99.90
2019-01-08T06:31:35.882Z,99.90
2019-01-08T06:34:05.389Z,99.90
2019-01-08T06:36:34.994Z,99.90
2019-01-08T06:39:05.406Z,99.90
2019-01-08T06:41:34.894Z,99.90
2019-01-08T06:44:05.435Z,99.90
2019-01-08T06:46:42.791Z,99.90
2019-01-08T06:49:06.216Z,99.90
2019-01-08T06:51:35.713Z,99.90
2019-01-08T06:54:05.225Z,99.90
2019-01-08T06:56:34.758Z,99.90
2019-01-08T06:59:04.408Z,99.90
2019-01-08T07:01:33.971Z,99.90
2019-01-08T07:04:03.469Z,99.90
2019-01-08T07:06:32.965Z,99.90
2019-01-08T07:09:02.644Z,99.90
2019-01-08T07:11:32.090Z,99.90
2019-01-08T07:14:01.569Z,99.90
2019-01-08T07:16:31.073Z,99.90
2019-01-08T07:19:00.574Z,99.90
2019-01-08T07:21:30.158Z,99.90
2019-01-08T07:23:59.665Z,99.90
2019-01-08T07:26:29.146Z,99.90
2019-01-08T07:28:58.634Z,99.90
2019-01-08T07:31:28.153Z,99.90
2019-01-08T07:33:57.639Z,99.90
2019-01-08T07:36:27.129Z,99.90
2019-01-08T07:38:56.633Z,99.90
2019-01-08T07:41:26.122Z,99.90
2019-01-08T07:43:55.603Z,99.90
2019-01-08T07:46:25.132Z,99.90
2019-01-08T07:48:54.615Z,99.90
2019-01-08T07:51:24.086Z,99.90
2019-01-08T07:53:53.607Z,99.90
2019-01-08T07:56:23.070Z,99.90
2019-01-08T07:58:52.535Z,99.90
2019-01-08T08:01:22.060Z,99.90
2019-01-08T08:03:51.604Z,99.90
2019-01-08T08:06:21.120Z,99.90
2019-01-08T08:08:50.549Z,99.90
2019-01-08T08:11:20.071Z,99.90
2019-01-08T08:13:49.706Z,99.90
2019-01-08T08:16:19.205Z,99.90
2019-01-08T08:18:48.678Z,99.90
2019-01-08T08:21:18.154Z,99.90
2019-01-08T08:23:47.662Z,99.90
2019-01-08T08:26:17.131Z,99.90
2019-01-08T08:28:46.616Z,99.90
2019-01-08T08:31:16.106Z,99.90
2019-01-08T08:33:45.569Z,99.90
2019-01-08T08:36:15.049Z,99.90
2019-01-08T08:38:44.553Z,99.90
2019-01-08T08:41:13.950Z,99.90
2019-01-08T08:43:43.422Z,99.90
2019-01-08T08:46:12.965Z,99.90
2019-01-08T08:48:42.433Z,99.90
2019-01-08T08:51:11.898Z,99.90
2019-01-08T08:53:41.395Z,99.90
2019-01-08T08:56:10.801Z,99.90
2019-01-08T08:58:40.269Z,99.90
2019-01-08T09:01:09.784Z,99.90
2019-01-08T09:03:39.280Z,99.90
2019-01-08T09:06:08.739Z,99.90
2019-01-08T09:08:38.245Z,99.90
2019-01-08T09:11:07.725Z,99.90
2019-01-08T09:13:37.193Z,99.90
2019-01-08T09:16:06.695Z,99.90
2019-01-08T09:18:36.154Z,99.90
2019-01-08T09:21:05.649Z,99.90
2019-01-08T09:23:35.201Z,99.90
2019-01-08T09:26:04.660Z,99.90
2019-01-08T09:28:34.138Z,99.90
2019-01-08T09:31:03.642Z,99.90
2019-01-08T09:33:34.974Z,99.90
2019-01-08T09:36:04.438Z,99.90
2019-01-08T09:38:33.930Z,99.90
2019-01-08T09:41:03.409Z,99.90
2019-01-08T09:43:32.890Z,99.90
2019-01-08T09:46:02.453Z,99.90
2019-01-08T09:48:31.993Z,99.90
2019-01-08T09:51:01.380Z,99.90
2019-01-08T09:53:30.882Z,99.90
2019-01-08T09:56:00.359Z,99.90
2019-01-08T09:58:29.829Z,99.90
2019-01-08T10:00:59.333Z,99.90
2019-01-08T10:03:28.831Z,99.90
2019-01-08T10:05:58.311Z,99.90
2019-01-08T10:08:27.850Z,99.90
2019-01-08T10:10:57.319Z,99.90
2019-01-08T10:13:26.793Z,99.90
2019-01-08T10:15:56.288Z,99.90
2019-01-08T10:18:25.759Z,99.90
2019-01-08T10:20:55.227Z,99.90
2019-01-08T10:23:24.656Z,99.90
2019-01-08T10:25:54.120Z,99.90
2019-01-08T10:28:23.618Z,99.90
2019-01-08T10:30:53.223Z,99.90
2019-01-08T10:33:22.960Z,99.90
2019-01-08T10:35:52.545Z,99.90
2019-01-08T10:38:22.043Z,99.90
2019-01-08T10:40:51.622Z,99.90
2019-01-08T10:43:21.097Z,99.90
2019-01-08T10:45:50.600Z,99.90
2019-01-08T10:48:20.069Z,99.90
2019-01-08T10:50:49.573Z,99.90
2019-01-08T10:53:19.070Z,99.90
2019-01-08T10:55:48.542Z,99.90
2019-01-08T10:58:18.140Z,99.90
2019-01-08T11:00:47.611Z,99.90
2019-01-08T11:03:17.083Z,99.90
2019-01-08T11:05:46.586Z,99.90
2019-01-08T11:08:16.060Z,99.90
2019-01-08T11:10:45.551Z,99.90
2019-01-08T11:13:15.045Z,99.90
2019-01-08T11:15:44.515Z,99.90
2019-01-08T11:18:13.981Z,99.90
2019-01-08T11:20:43.493Z,99.90
2019-01-08T11:23:12.956Z,99.90
2019-01-08T11:25:42.431Z,99.90
2019-01-08T11:28:11.936Z,99.90
2019-01-08T11:30:41.507Z,99.90
2019-01-08T11:33:10.978Z,99.90
2019-01-08T11:35:42.348Z,99.90
2019-01-08T11:38:11.671Z,99.90
2019-01-08T11:40:41.400Z,99.90
2019-01-08T11:43:10.876Z,99.90
2019-01-08T11:45:40.341Z,99.90
2019-01-08T11:48:09.840Z,99.90
2019-01-08T11:50:39.254Z,99.90
2019-01-08T11:53:08.825Z,99.90
2019-01-08T11:55:59.022Z,99.90
2019-01-08T11:58:28.730Z,99.90
2019-01-08T12:00:58.199Z,99.90
2019-01-08T12:03:27.702Z,99.90
2019-01-08T12:05:57.431Z,99.90
2019-01-08T12:08:26.983Z,99.90
2019-01-08T12:10:56.529Z,99.90
2019-01-08T12:13:25.990Z,99.90
2019-01-08T12:15:55.389Z,99.90
2019-01-08T12:18:24.896Z,99.90
2019-01-08T12:20:54.346Z,99.90
2019-01-08T12:23:25.720Z,99.90
2019-01-08T12:25:55.301Z,99.90
2019-01-08T12:28:24.764Z,99.90
2019-01-08T12:30:54.309Z,99.90
2019-01-08T12:33:23.804Z,99.90
2019-01-08T12:35:53.367Z,99.90
2019-01-08T12:38:22.835Z,99.90
2019-01-08T12:40:52.367Z,99.90
2019-01-08T12:43:21.825Z,99.90
2019-01-08T12:45:51.276Z,99.90
2019-01-08T12:48:20.802Z,99.90
2019-01-08T12:50:50.280Z,99.90
2019-01-08T12:53:19.745Z,99.90
2019-01-08T12:55:49.262Z,94.10
2019-01-08T12:58:18.733Z,80.50
2019-01-08T13:00:48.210Z,68.80
2019-01-08T13:03:17.650Z,63.50
2019-01-08T13:05:47.134Z,59.50
2019-01-08T13:08:16.605Z,56.60
2019-01-08T13:10:46.125Z,55.40
2019-01-08T13:13:17.469Z,53.40
2019-01-08T13:15:46.947Z,51.00
2019-01-08T13:18:16.449Z,50.80
2019-01-08T13:20:46.010Z,49.40
2019-01-08T13:23:15.540Z,48.90
2019-01-08T13:25:45.040Z,50.30
2019-01-08T13:28:14.513Z,52.50
2019-01-08T13:30:44.196Z,55.70
2019-01-08T13:33:13.688Z,59.80
2019-01-08T13:35:43.166Z,65.70
2019-01-08T13:38:12.655Z,72.80
2019-01-08T13:40:42.248Z,77.60
2019-01-08T13:43:11.750Z,84.80
2019-01-08T13:45:43.238Z,89.60
2019-01-08T13:48:12.781Z,91.00
2019-01-08T13:50:42.277Z,90.40
2019-01-08T13:53:11.763Z,87.60
2019-01-08T13:55:41.253Z,85.20
2019-01-08T13:58:10.817Z,83.40
2019-01-08T14:00:40.311Z,82.00
2019-01-08T14:03:09.807Z,80.60
2019-01-08T14:05:39.208Z,78.70
2019-01-08T14:08:08.717Z,75.50
2019-01-08T14:10:38.198Z,73.50
2019-01-08T14:13:07.677Z,69.90
2019-01-08T14:15:37.287Z,63.90
2019-01-08T14:18:06.761Z,59.70
2019-01-08T14:20:36.232Z,63.40
2019-01-08T14:23:05.783Z,68.60
2019-01-08T14:25:35.272Z,74.00
2019-01-08T14:28:04.756Z,78.60
2019-01-08T14:30:34.265Z,84.30
2019-01-08T14:33:03.746Z,88.50
2019-01-08T14:35:33.215Z,91.50
2019-01-08T14:38:02.725Z,93.80
2019-01-08T14:40:32.130Z,96.60
2019-01-08T14:43:01.596Z,99.20
2019-01-08T14:45:31.103Z,99.90
2019-01-08T14:48:00.565Z,99.90
2019-01-08T14:50:31.269Z,99.90
2019-01-08T14:53:00.746Z,99.90
2019-01-08T14:55:30.218Z,99.90
2019-01-08T14:57:59.686Z,99.90
2019-01-08T15:00:29.212Z,99.90
2019-01-08T15:02:58.682Z,99.90
2019-01-08T15:05:28.289Z,99.90
2019-01-08T15:07:57.792Z,99.90
2019-01-08T15:10:27.261Z,99.90
2019-01-08T15:12:56.733Z,99.90
2019-01-08T15:15:26.230Z,99.90
2019-01-08T15:17:55.707Z,99.90
2019-01-08T15:20:25.171Z,99.90
2019-01-08T15:22:54.718Z,99.90
2019-01-08T15:25:24.225Z,99.90
2019-01-08T15:27:53.795Z,99.90
2019-01-08T15:30:23.295Z,99.90
2019-01-08T15:32:58.251Z,99.90
2019-01-08T15:35:23.940Z,99.90
2019-01-08T15:37:53.408Z,99.90
2019-01-08T15:40:22.813Z,99.90
2019-01-08T15:42:52.337Z,99.90
2019-01-08T15:45:21.806Z,99.90
2019-01-08T15:47:51.295Z,99.90
2019-01-08T15:50:20.804Z,99.90
2019-01-08T15:52:50.268Z,99.90
2019-01-08T15:55:19.799Z,99.90
2019-01-08T15:57:49.340Z,99.90
2019-01-08T16:00:18.807Z,99.90
2019-01-08T16:02:48.220Z,99.90
2019-01-08T16:05:17.734Z,99.90
2019-01-08T16:07:47.200Z,99.90
2019-01-08T16:10:16.681Z,99.90
2019-01-08T16:12:46.186Z,99.90
2019-01-08T16:15:15.670Z,99.90
2019-01-08T16:17:45.153Z,99.90
2019-01-08T16:20:14.665Z,99.90
2019-01-08T16:22:44.131Z,99.90
2019-01-08T16:25:13.618Z,99.90
2019-01-08T16:27:43.116Z,99.90
2019-01-08T16:30:12.584Z,99.90
2019-01-08T16:32:42.083Z,99.90
2019-01-08T16:35:11.560Z,99.90
2019-01-08T16:37:41.041Z,99.90
2019-01-08T16:40:11.151Z,99.90
2019-01-08T16:42:40.632Z,99.90
2019-01-08T16:45:10.129Z,99.90
2019-01-08T16:47:39.667Z,99.90
2019-01-08T16:50:09.186Z,99.90
2019-01-08T16:52:38.776Z,99.90
2019-01-08T16:55:08.287Z,99.90
2019-01-08T16:57:37.863Z,99.90
2019-01-08T17:00:10.947Z,99.90
2019-01-08T17:02:40.490Z,99.90
2019-01-08T17:05:09.996Z,99.90
2019-01-08T17:07:39.513Z,99.90
2019-01-08T17:10:09.529Z,99.90
2019-01-08T17:12:39.018Z,99.90
2019-01-08T17:15:08.492Z,99.90
2019-01-08T17:17:38.008Z,99.90
2019-01-08T17:20:08.275Z,99.90
2019-01-08T17:22:37.764Z,99.90
2019-01-08T17:25:07.469Z,99.90
2019-01-08T17:27:36.970Z,99.90
2019-01-08T17:30:09.168Z,99.90
2019-01-08T17:32:38.659Z,99.90
2019-01-08T17:35:08.155Z,99.90
2019-01-08T17:37:37.610Z,99.90
2019-01-08T17:40:08.624Z,99.90
2019-01-08T17:42:38.101Z,99.90
2019-01-08T17:45:10.547Z,99.90
2019-01-08T17:47:40.026Z,99.90
2019-01-08T17:50:09.517Z,99.90
2019-01-08T17:52:39.051Z,99.90
2019-01-08T17:55:08.546Z,99.90
2019-01-08T17:57:38.041Z,99.90
2019-01-08T18:00:11.007Z,99.90
2019-01-08T18:02:42.313Z,99.90
2019-01-08T18:05:11.926Z,99.90
2019-01-08T18:07:41.408Z,99.90
2019-01-08T18:10:15.150Z,99.90
2019-01-08T18:12:44.622Z,99.90
2019-01-08T18:15:14.097Z,99.90
2019-01-08T18:17:43.587Z,99.90
2019-01-08T18:20:13.145Z,99.90
2019-01-08T18:22:42.615Z,99.90
2019-01-08T18:25:12.279Z,99.90
2019-01-08T18:27:41.971Z,99.90
2019-01-08T18:30:11.443Z,99.90
2019-01-08T18:32:40.944Z,99.90
2019-01-08T18:35:10.426Z,99.90
2019-01-08T18:37:39.920Z,99.90
2019-01-08T18:40:09.421Z,99.90
2019-01-08T18:42:38.901Z,99.90
2019-01-08T18:45:08.379Z,99.90
2019-01-08T18:47:38.036Z,99.90
2019-01-08T18:50:07.515Z,99.90
2019-01-08T18:52:37.004Z,99.90
2019-01-08T18:55:06.820Z,99.90
2019-01-08T18:57:36.243Z,99.90
2019-01-08T19:00:08.585Z,99.90
2019-01-08T19:02:38.097Z,99.90
2019-01-08T19:05:08.357Z,99.90
2019-01-08T19:07:37.858Z,99.90
2019-01-08T19:10:16.786Z,99.90
2019-01-08T19:12:48.388Z,99.90
2019-01-08T19:15:17.909Z,99.90
2019-01-08T19:17:47.428Z,99.90
2019-01-08T19:20:16.896Z,99.90
2019-01-08T19:22:46.432Z,99.90
2019-01-08T19:25:15.948Z,99.90
2019-01-08T19:27:45.539Z,99.90
2019-01-08T19:30:15.034Z,99.90
2019-01-08T19:32:44.623Z,99.90
2019-01-08T19:35:14.109Z,99.90
2019-01-08T19:37:43.595Z,99.90
2019-01-08T19:40:13.119Z,99.90
2019-01-08T19:42:42.607Z,99.90
2019-01-08T19:45:12.222Z,99.90
2019-01-08T19:47:41.725Z,99.90
2019-01-08T19:50:11.200Z,99.90
2019-01-08T19:52:40.882Z,99.90
2019-01-08T19:55:19.451Z,99.90
2019-01-08T19:57:49.024Z,99.90
2019-01-08T20:00:18.520Z,99.90
2019-01-08T20:02:48.026Z,99.90
2019-01-08T20:05:36.867Z,99.90
2019-01-08T20:08:06.467Z,99.90
2019-01-08T20:10:36.070Z,99.90
2019-01-08T20:13:05.575Z,99.90
2019-01-08T20:15:35.097Z,99.90
2019-01-08T20:18:04.590Z,99.90
2019-01-08T20:20:34.069Z,99.90
2019-01-08T20:23:03.578Z,99.90
2019-01-08T20:25:33.052Z,99.90
2019-01-08T20:28:02.543Z,99.90
2019-01-08T20:30:32.050Z,99.90
2019-01-08T20:33:01.543Z,99.90
2019-01-08T20:35:31.123Z,99.90
2019-01-08T20:38:00.633Z,99.90
2019-01-08T20:40:30.121Z,99.90
2019-01-08T20:42:59.597Z,99.90
2019-01-08T20:45:29.223Z,99.90
2019-01-08T20:47:58.725Z,99.90
2019-01-08T20:50:28.229Z,99.90
2019-01-08T20:52:58.166Z,99.90
2019-01-08T20:55:27.811Z,99.90
2019-01-08T20:57:57.408Z,99.90
2019-01-08T21:00:26.943Z,99.90
2019-01-08T21:02:56.423Z,99.90
2019-01-08T21:05:25.905Z,99.90
2019-01-08T21:07:55.419Z,99.90
2019-01-08T21:10:25.222Z,99.90
2019-01-08T21:12:55.053Z,99.90
2019-01-08T21:15:24.875Z,99.90
2019-01-08T21:17:54.612Z,99.90
2019-01-08T21:20:24.396Z,99.90
2019-01-08T21:22:54.394Z,99.90
2019-01-08T21:25:24.202Z,99.90
2019-01-08T21:27:54.216Z,99.90
2019-01-08T21:30:24.053Z,99.90
2019-01-08T21:32:53.950Z,99.90
2019-01-08T21:35:23.780Z,99.90
2019-01-08T21:37:53.389Z,99.90
2019-01-08T21:40:22.889Z,99.90
2019-01-08T21:42:52.363Z,99.90
2019-01-08T21:45:21.887Z,99.90
2019-01-08T21:47:51.353Z,99.90
2019-01-08T21:50:20.897Z,99.90
2019-01-08T21:52:50.406Z,99.90
2019-01-08T21:55:19.903Z,99.90
2019-01-08T21:57:49.426Z,99.90
2019-01-08T22:00:18.981Z,99.90
2019-01-08T22:02:48.466Z,99.90
2019-01-08T22:05:18.011Z,99.90
2019-01-08T22:07:47.558Z,99.90
2019-01-08T22:10:17.136Z,99.90
2019-01-08T22:12:46.666Z,99.90
2019-01-08T22:15:16.202Z,99.90
2019-01-08T22:17:45.753Z,99.90
2019-01-08T22:20:15.261Z,99.90
2019-01-08T22:22:52.296Z,99.90
2019-01-08T22:25:16.034Z,99.90
2019-01-08T22:27:45.509Z,99.90
2019-01-08T22:30:15.022Z,99.90
2019-01-08T22:32:44.520Z,99.90
2019-01-08T22:35:14.004Z,99.90
2019-01-08T22:37:43.539Z,99.90
2019-01-08T22:40:13.025Z,99.90
2019-01-08T22:42:42.504Z,99.90
2019-01-08T22:45:12.014Z,99.90
2019-01-08T22:47:41.500Z,99.90
2019-01-08T22:50:10.978Z,99.90
2019-01-08T22:52:40.498Z,99.90
2019-01-08T22:55:09.972Z,99.90
2019-01-08T22:57:39.452Z,99.90
2019-01-08T23:00:37.575Z,99.90
2019-01-08T23:03:07.047Z,99.90
2019-01-08T23:05:36.530Z,99.90
2019-01-08T23:08:06.140Z,99.90
2019-01-08T23:10:35.617Z,99.90
2019-01-08T23:13:05.128Z,99.90
2019-01-08T23:15:34.678Z,99.90
2019-01-08T23:18:04.306Z,99.90
2019-01-08T23:20:33.794Z,99.90
2019-01-08T23:23:03.301Z,99.90
2019-01-08T23:25:32.815Z,99.90
2019-01-08T23:28:02.305Z,99.90
2019-01-08T23:30:31.815Z,99.90
2019-01-08T23:33:01.279Z,99.90
2019-01-08T23:35:30.867Z,99.90
2019-01-08T23:38:00.373Z,99.90
2019-01-08T23:40:29.853Z,99.90
2019-01-08T23:42:59.372Z,99.90
2019-01-08T23:45:28.846Z,99.90
2019-01-08T23:47:58.319Z,99.90
2019-01-08T23:50:27.839Z,99.90
2019-01-08T23:53:08.728Z,99.90
2019-01-08T23:55:41.828Z,99.90
2019-01-08T23:58:15.523Z,99.90
