createdAt,value
2024-05-09T00:00:43.973Z,132.77
2024-05-09T00:03:12.372Z,29.85
2024-05-09T00:05:44.430Z,49.72
2024-05-09T00:08:13.383Z,24.77
2024-05-09T00:10:41.702Z,35.28
2024-05-09T00:13:10.739Z,27.98
2024-05-09T00:15:38.727Z,40.78
2024-05-09T00:18:07.717Z,23.60
2024-05-09T00:20:39.721Z,27.65
2024-05-09T00:23:13.815Z,26.42
2024-05-09T00:25:44.873Z,32.50
2024-05-09T00:28:13.120Z,26.35
2024-05-09T00:30:41.106Z,29.35
2024-05-09T00:33:10.266Z,30.52
2024-05-09T00:35:38.895Z,24.55
2024-05-09T00:38:06.625Z,25.42
2024-05-09T00:40:40.577Z,36.58
2024-05-09T00:43:13.017Z,47.08
2024-05-09T00:45:42.668Z,37.53
2024-05-09T00:48:14.329Z,36.38
2024-05-09T00:50:45.095Z,71.45
2024-05-09T00:53:15.839Z,72.57
2024-05-09T00:55:46.600Z,45.33
2024-05-09T00:58:21.580Z,47.40
2024-05-09T01:00:50.546Z,62.20
2024-05-09T01:03:19.987Z,66.45
2024-05-09T01:05:47.663Z,67.82
2024-05-09T01:08:18.691Z,87.63
2024-05-09T01:10:48.004Z,81.53
2024-05-09T01:13:24.255Z,44.55
2024-05-09T01:15:53.983Z,28.38
2024-05-09T01:18:21.390Z,104.47
2024-05-09T01:20:48.918Z,83.15
2024-05-09T01:23:20.116Z,65.28
2024-05-09T01:25:50.549Z,56.53
2024-05-09T01:28:18.042Z,56.95
2024-05-09T01:30:47.981Z,82.78
2024-05-09T01:33:15.817Z,79.75
2024-05-09T01:35:43.783Z,48.65
2024-05-09T01:38:17.723Z,84.00
2024-05-09T01:40:56.472Z,38.70
2024-05-09T01:43:26.566Z,57.13
2024-05-09T01:45:57.952Z,86.95
2024-05-09T01:48:25.495Z,47.33
2024-05-09T01:50:53.195Z,50.08
2024-05-09T01:53:22.581Z,48.22
2024-05-09T01:55:52.772Z,48.63
2024-05-09T01:58:21.468Z,44.08
2024-05-09T02:00:49.539Z,81.10
2024-05-09T02:03:17.974Z,67.25
2024-05-09T02:05:47.481Z,40.88
2024-05-09T02:08:21.562Z,77.72
2024-05-09T02:10:58.544Z,80.05
2024-05-09T02:13:28.047Z,73.25
2024-05-09T02:15:56.503Z,48.95
2024-05-09T02:18:25.237Z,52.05
2024-05-09T02:20:52.895Z,35.33
2024-05-09T02:23:20.958Z,46.95
2024-05-09T02:25:53.287Z,58.10
2024-05-09T02:28:31.819Z,41.13
2024-05-09T02:31:02.961Z,54.47
2024-05-09T02:33:31.215Z,49.85
2024-05-09T02:35:59.474Z,37.92
2024-05-09T02:38:27.126Z,33.13
2024-05-09T02:40:54.689Z,30.10
2024-05-09T02:43:22.409Z,53.70
2024-05-09T02:45:50.096Z,43.28
2024-05-09T02:48:19.946Z,30.67
2024-05-09T02:50:50.643Z,30.35
2024-05-09T02:53:19.864Z,28.20
2024-05-09T02:55:50.586Z,27.25
2024-05-09T02:58:18.155Z,31.00
2024-05-09T03:00:45.959Z,26.25
2024-05-09T03:03:15.322Z,30.88
2024-05-09T03:05:46.513Z,33.72
2024-05-09T03:08:15.437Z,50.63
2024-05-09T03:10:43.406Z,79.03
2024-05-09T03:13:13.558Z,62.55
2024-05-09T03:15:42.898Z,70.13
2024-05-09T03:18:10.890Z,80.55
2024-05-09T03:20:39.904Z,74.13
2024-05-09T03:23:09.499Z,61.65
2024-05-09T03:25:37.845Z,64.43
2024-05-09T03:28:05.639Z,83.97
2024-05-09T03:30:40.525Z,42.25
2024-05-09T03:33:14.138Z,50.15
2024-05-09T03:35:42.386Z,32.70
2024-05-09T03:38:12.374Z,32.47
2024-05-09T03:40:47.221Z,45.53
2024-05-09T03:43:15.650Z,53.10
2024-05-09T03:45:44.017Z,33.40
2024-05-09T03:48:14.603Z,27.38
2024-05-09T03:50:43.604Z,32.97
2024-05-09T03:53:13.321Z,25.05
2024-05-09T03:55:41.054Z,23.92
2024-05-09T03:58:08.709Z,43.13
2024-05-09T04:00:39.254Z,62.00
2024-05-09T04:03:10.107Z,73.22
2024-05-09T04:05:46.955Z,68.68
2024-05-09T04:08:15.258Z,66.22
2024-05-09T04:10:42.937Z,70.25
2024-05-09T04:13:11.180Z,25.48
2024-05-09T04:15:39.361Z,20.75
2024-05-09T04:18:07.144Z,20.50
2024-05-09T04:20:39.020Z,23.48
2024-05-09T04:23:13.695Z,18.92
2024-05-09T04:25:43.127Z,20.23
2024-05-09T04:28:10.724Z,20.33
2024-05-09T04:30:42.964Z,23.02
2024-05-09T04:33:13.423Z,18.98
2024-05-09T04:35:46.119Z,19.10
2024-05-09T04:38:14.988Z,18.85
2024-05-09T04:40:43.057Z,20.38
2024-05-09T04:43:18.920Z,18.42
2024-05-09T04:45:47.484Z,19.27
2024-05-09T04:48:20.555Z,16.80
2024-05-09T04:50:49.017Z,16.55
2024-05-09T04:53:18.644Z,19.77
2024-05-09T04:55:46.819Z,17.38
2024-05-09T04:58:18.211Z,19.88
2024-05-09T05:00:48.640Z,21.77
2024-05-09T05:03:25.676Z,15.63
2024-05-09T05:05:56.552Z,21.02
2024-05-09T05:08:24.261Z,23.75
2024-05-09T05:10:51.781Z,22.65
2024-05-09T05:13:21.339Z,21.38
2024-05-09T05:15:51.074Z,21.10
2024-05-09T05:18:22.887Z,25.45
2024-05-09T05:20:50.546Z,32.78
2024-05-09T05:23:22.130Z,22.83
2024-05-09T05:25:51.100Z,23.95
2024-05-09T05:28:21.247Z,24.63
2024-05-09T05:30:49.469Z,24.10
2024-05-09T05:33:22.812Z,22.23
2024-05-09T05:35:50.792Z,24.58
2024-05-09T05:38:18.227Z,22.27
2024-05-09T05:40:45.769Z,23.90
2024-05-09T05:43:17.046Z,24.00
2024-05-09T05:45:44.607Z,21.63
2024-05-09T05:48:13.027Z,25.95
2024-05-09T05:50:40.331Z,30.15
2024-05-09T05:53:08.758Z,26.35
2024-05-09T05:55:37.255Z,23.45
2024-05-09T05:58:04.608Z,36.13
2024-05-09T06:00:38.708Z,26.73
2024-05-09T06:03:08.452Z,47.90
2024-05-09T06:05:36.803Z,58.80
2024-05-09T06:08:04.245Z,70.55
2024-05-09T06:10:38.047Z,208.65
2024-05-09T06:13:07.592Z,26.48
2024-05-09T06:15:34.984Z,18.48
2024-05-09T06:18:02.470Z,23.17
2024-05-09T06:20:36.187Z,24.05
2024-05-09T06:23:09.377Z,19.80
2024-05-09T06:25:37.154Z,16.65
2024-05-09T06:28:04.867Z,31.23
2024-05-09T06:30:38.865Z,60.60
2024-05-09T06:33:09.760Z,44.30
2024-05-09T06:35:38.640Z,90.05
2024-05-09T06:38:09.365Z,86.32
2024-05-09T06:40:40.010Z,20.50
2024-05-09T06:43:17.363Z,20.08
2024-05-09T06:45:47.941Z,20.73
2024-05-09T06:48:19.493Z,28.95
2024-05-09T06:50:47.229Z,24.60
2024-05-09T06:53:15.254Z,23.40
2024-05-09T06:55:42.617Z,19.77
2024-05-09T06:58:09.846Z,21.05
2024-05-09T07:00:39.911Z,18.52
2024-05-09T07:03:14.265Z,20.58
2024-05-09T07:05:44.169Z,17.75
2024-05-09T07:08:11.666Z,18.73
2024-05-09T07:10:38.971Z,21.83
2024-05-09T07:13:13.204Z,20.15
2024-05-09T07:15:41.273Z,19.95
2024-05-09T07:18:17.359Z,21.38
2024-05-09T07:20:46.605Z,19.30
2024-05-09T07:23:14.212Z,21.95
2024-05-09T07:37:57.900Z,19.58
2024-05-09T07:40:32.929Z,20.75
2024-05-09T07:43:04.068Z,20.58
2024-05-09T07:45:48.229Z,21.13
2024-05-09T07:52:39.199Z,20.38
2024-05-09T07:53:47.683Z,19.50
2024-05-09T07:56:19.680Z,23.50
2024-05-09T07:58:50.135Z,20.98
2024-05-09T08:01:17.663Z,22.42
2024-05-09T08:03:45.447Z,18.90
2024-05-09T08:06:12.776Z,19.70
2024-05-09T08:08:40.015Z,20.80
2024-05-09T08:11:07.471Z,20.15
2024-05-09T08:13:34.620Z,21.40
2024-05-09T08:16:01.934Z,19.65
2024-05-09T08:18:30.552Z,19.77
2024-05-09T08:20:58.283Z,19.60
2024-05-09T08:23:25.513Z,20.85
2024-05-09T08:25:55.542Z,19.00
2024-05-09T08:28:23.209Z,22.90
2024-05-09T08:30:51.974Z,21.70
2024-05-09T08:33:19.493Z,20.58
2024-05-09T08:35:46.952Z,18.15
2024-05-09T08:38:14.276Z,18.90
2024-05-09T08:40:41.770Z,18.08
2024-05-09T08:43:11.649Z,18.63
2024-05-09T08:45:44.024Z,17.70
2024-05-09T08:48:13.515Z,20.98
2024-05-09T08:50:41.514Z,16.73
2024-05-09T08:53:09.302Z,19.02
2024-05-09T08:55:40.568Z,16.25
2024-05-09T08:58:16.092Z,13.07
2024-05-09T09:00:44.701Z,14.43
2024-05-09T09:03:15.572Z,13.88
2024-05-09T09:05:47.118Z,13.75
2024-05-09T09:08:14.980Z,13.20
2024-05-09T09:10:42.561Z,13.93
2024-05-09T09:13:11.358Z,10.77
2024-05-09T09:15:48.580Z,13.77
2024-05-09T09:18:16.536Z,17.13
2024-05-09T09:20:44.220Z,16.40
2024-05-09T09:23:11.439Z,18.00
2024-05-09T09:25:41.760Z,18.85
2024-05-09T09:28:09.607Z,17.17
2024-05-09T09:30:40.980Z,14.70
2024-05-09T09:33:12.103Z,17.27
2024-05-09T09:35:40.050Z,20.75
2024-05-09T09:38:07.973Z,17.67
2024-05-09T09:40:39.203Z,17.48
2024-05-09T09:43:14.194Z,21.13
2024-05-09T09:45:43.788Z,19.80
2024-05-09T09:48:12.560Z,16.77
2024-05-09T09:50:41.896Z,16.40
2024-05-09T09:53:10.016Z,18.00
2024-05-09T09:55:38.053Z,16.08
2024-05-09T09:58:08.581Z,18.02
2024-05-09T10:00:40.249Z,19.42
2024-05-09T10:03:07.446Z,14.10
2024-05-09T10:05:35.079Z,15.85
2024-05-09T10:08:06.817Z,15.65
2024-05-09T10:10:34.934Z,14.60
2024-05-09T10:13:08.793Z,14.50
2024-05-09T10:15:51.723Z,15.27
2024-05-09T10:18:28.178Z,17.60
2024-05-09T10:20:58.345Z,16.40
2024-05-09T10:23:29.555Z,18.30
2024-05-09T10:25:59.765Z,17.25
2024-05-09T10:28:33.772Z,16.75
2024-05-09T10:31:08.336Z,16.23
2024-05-09T10:33:42.290Z,27.27
2024-05-09T10:36:13.550Z,47.45
2024-05-09T10:38:44.568Z,19.40
2024-05-09T10:41:12.058Z,16.90
2024-05-09T10:43:40.895Z,16.27
2024-05-09T10:46:08.216Z,13.85
2024-05-09T10:48:36.545Z,21.08
2024-05-09T10:51:04.526Z,17.75
2024-05-09T10:53:32.107Z,17.92
2024-05-09T10:55:59.984Z,15.38
2024-05-09T10:58:27.502Z,16.90
2024-05-09T11:00:58.372Z,18.42
2024-05-09T11:03:26.086Z,16.63
2024-05-09T11:05:53.773Z,16.65
2024-05-09T11:08:24.094Z,19.83
2024-05-09T11:10:53.191Z,19.02
2024-05-09T11:13:29.649Z,18.10
2024-05-09T11:15:56.839Z,17.20
2024-05-09T11:18:26.207Z,17.75
2024-05-09T11:20:55.137Z,15.65
2024-05-09T11:23:22.644Z,18.48
2024-05-09T11:25:50.306Z,16.08
2024-05-09T11:28:18.071Z,17.58
2024-05-09T11:30:45.518Z,14.27
2024-05-09T11:33:16.324Z,19.58
2024-05-09T11:35:44.060Z,15.52
2024-05-09T11:38:11.295Z,15.55
2024-05-09T11:40:38.605Z,16.63
2024-05-09T11:43:06.438Z,14.82
2024-05-09T11:45:33.760Z,17.95
2024-05-09T11:48:01.042Z,14.60
2024-05-09T11:50:33.104Z,17.40
2024-05-09T11:53:02.864Z,15.20
2024-05-09T11:55:30.824Z,16.58
2024-05-09T11:57:58.098Z,17.08
2024-05-09T12:00:33.650Z,14.07
2024-05-09T12:03:05.770Z,16.80
2024-05-09T12:05:34.260Z,15.85
2024-05-09T12:08:02.258Z,18.52
2024-05-09T12:10:33.802Z,18.75
2024-05-09T12:13:04.968Z,14.85
2024-05-09T12:15:36.412Z,15.13
2024-05-09T12:18:04.887Z,17.67
2024-05-09T12:20:37.358Z,21.10
2024-05-09T12:23:07.171Z,12.33
2024-05-09T12:25:34.790Z,17.17
2024-05-09T12:28:02.132Z,15.93
2024-05-09T12:30:36.555Z,15.70
2024-05-09T12:33:11.278Z,14.40
2024-05-09T12:35:39.472Z,18.52
2024-05-09T12:38:06.755Z,19.02
2024-05-09T12:40:37.219Z,13.82
2024-05-09T12:43:10.304Z,16.23
2024-05-09T12:45:38.832Z,17.45
2024-05-09T12:48:08.425Z,16.27
2024-05-09T12:50:36.929Z,18.17
2024-05-09T12:53:05.071Z,16.83
2024-05-09T12:55:41.129Z,16.05
2024-05-09T12:58:16.476Z,20.50
2024-05-09T13:00:45.572Z,18.13
2024-05-09T13:03:13.479Z,17.98
2024-05-09T13:05:46.970Z,18.55
2024-05-09T13:08:14.142Z,18.63
2024-05-09T13:10:41.950Z,18.60
2024-05-09T13:13:09.887Z,17.48
2024-05-09T13:15:37.462Z,20.45
2024-05-09T13:18:05.157Z,21.58
2024-05-09T13:20:35.349Z,21.48
2024-05-09T13:23:04.986Z,22.08
2024-05-09T13:25:34.721Z,20.17
2024-05-09T13:28:02.431Z,25.35
2024-05-09T13:30:38.500Z,22.05
2024-05-09T13:33:09.298Z,22.08
2024-05-09T13:35:36.795Z,24.83
2024-05-09T13:38:05.010Z,25.77
2024-05-09T13:40:35.177Z,27.75
2024-05-09T13:43:04.957Z,22.52
2024-05-09T13:45:32.912Z,25.88
2024-05-09T13:48:00.487Z,23.38
2024-05-09T13:50:33.908Z,22.77
2024-05-09T13:55:30.814Z,24.27
2024-05-09T13:57:58.200Z,26.92
2024-05-09T14:00:37.930Z,23.83
2024-05-09T14:03:12.003Z,25.25
2024-05-09T14:05:39.614Z,23.27
2024-05-09T14:08:08.670Z,24.30
2024-05-09T14:10:35.989Z,25.52
2024-05-09T14:13:03.427Z,27.05
2024-05-09T14:15:32.082Z,25.85
2024-05-09T14:17:59.206Z,26.67
2024-05-09T14:20:31.184Z,24.63
2024-05-09T14:23:00.927Z,25.55
2024-05-09T14:25:28.851Z,24.50
2024-05-09T14:27:58.014Z,22.55
2024-05-09T14:30:33.972Z,22.80
2024-05-09T14:33:05.443Z,25.77
2024-05-09T14:35:33.322Z,24.40
2024-05-09T14:38:00.745Z,21.50
2024-05-09T14:40:38.786Z,22.52
2024-05-09T14:43:10.822Z,26.27
2024-05-09T14:45:38.081Z,21.98
2024-05-09T14:48:05.945Z,23.92
2024-05-09T14:50:37.383Z,24.75
2024-05-09T14:53:07.556Z,27.10
2024-05-09T14:55:37.289Z,27.45
2024-05-09T14:58:09.322Z,31.90
2024-05-09T15:00:45.694Z,34.20
2024-05-09T15:03:17.094Z,29.17
2024-05-09T15:05:45.263Z,30.70
2024-05-09T15:08:12.428Z,31.17
2024-05-09T15:10:39.788Z,33.30
2024-05-09T15:13:09.613Z,32.38
2024-05-09T15:15:38.740Z,30.73
2024-05-09T15:18:06.607Z,29.30
2024-05-09T15:20:36.687Z,36.15
2024-05-09T15:23:05.392Z,36.47
2024-05-09T15:25:33.489Z,31.00
2024-05-09T15:28:00.819Z,34.63
2024-05-09T15:30:31.278Z,33.30
2024-05-09T15:33:01.318Z,39.15
2024-05-09T15:35:28.836Z,40.03
2024-05-09T15:37:56.305Z,37.08
2024-05-09T15:40:34.377Z,34.28
2024-05-09T15:43:06.716Z,35.38
2024-05-09T15:45:34.416Z,34.15
2024-05-09T15:48:02.614Z,35.80
2024-05-09T15:50:37.086Z,36.20
2024-05-09T15:53:08.315Z,37.72
2024-05-09T15:55:36.435Z,35.30
2024-05-09T15:58:04.295Z,31.73
2024-05-09T16:00:37.955Z,31.70
2024-05-09T16:03:09.889Z,33.97
2024-05-09T16:05:38.062Z,61.17
2024-05-09T16:08:06.215Z,48.50
2024-05-09T16:10:34.772Z,72.65
2024-05-09T16:13:03.555Z,138.55
2024-05-09T16:15:31.803Z,79.82
2024-05-09T16:17:59.558Z,42.13
2024-05-09T16:20:35.073Z,57.45
2024-05-09T16:23:07.577Z,40.38
2024-05-09T16:25:34.954Z,37.17
2024-05-09T16:28:03.789Z,36.40
2024-05-09T16:30:35.405Z,42.97
2024-05-09T16:33:04.643Z,42.92
2024-05-09T16:35:32.572Z,34.97
2024-05-09T16:38:01.683Z,34.53
2024-05-09T16:40:36.403Z,46.88
2024-05-09T16:43:07.443Z,41.60
2024-05-09T16:45:35.252Z,39.33
2024-05-09T16:48:12.939Z,41.30
2024-05-09T16:50:40.324Z,46.63
2024-05-09T16:53:07.902Z,47.83
2024-05-09T16:55:35.731Z,42.85
2024-05-09T16:58:04.292Z,38.60
2024-05-09T17:00:40.452Z,41.22
2024-05-09T17:03:11.790Z,35.92
2024-05-09T17:05:40.231Z,39.38
2024-05-09T17:08:08.868Z,33.78
2024-05-09T17:10:36.626Z,35.88
2024-05-09T17:13:06.096Z,52.42
2024-05-09T17:15:34.901Z,55.90
2024-05-09T17:18:02.637Z,40.13
2024-05-09T17:20:34.480Z,57.17
2024-05-09T17:23:04.589Z,47.15
2024-05-09T17:25:32.646Z,40.50
2024-05-09T17:28:06.445Z,40.50
2024-05-09T17:30:37.261Z,40.45
2024-05-09T17:33:08.501Z,41.92
2024-05-09T17:35:36.661Z,39.13
2024-05-09T17:38:04.942Z,40.10
2024-05-09T17:40:35.848Z,42.22
2024-05-09T17:43:05.586Z,40.83
2024-05-09T17:45:33.675Z,40.65
2024-05-09T17:48:01.677Z,37.67
2024-05-09T17:50:35.287Z,39.83
2024-05-09T17:53:05.619Z,41.28
2024-05-09T17:55:33.205Z,35.95
2024-05-09T17:58:00.888Z,41.30
2024-05-09T18:00:36.567Z,38.10
2024-05-09T18:03:08.037Z,40.40
2024-05-09T18:05:37.022Z,39.38
2024-05-09T18:08:05.602Z,43.97
2024-05-09T18:10:37.157Z,44.60
2024-05-09T18:13:07.531Z,40.20
2024-05-09T18:15:35.002Z,42.45
2024-05-09T18:18:07.973Z,40.00
2024-05-09T18:20:42.419Z,45.55
2024-05-09T18:23:18.613Z,41.30
2024-05-09T18:25:47.012Z,43.10
2024-05-09T18:28:16.866Z,38.72
2024-05-09T18:30:44.713Z,42.25
2024-05-09T18:33:12.849Z,42.58
2024-05-09T18:35:43.139Z,39.88
2024-05-09T18:38:10.682Z,40.00
2024-05-09T18:40:39.014Z,40.03
2024-05-09T18:43:08.960Z,38.88
2024-05-09T18:45:37.693Z,49.05
2024-05-09T18:48:06.684Z,43.70
2024-05-09T18:50:38.046Z,41.70
2024-05-09T18:53:07.642Z,46.47
2024-05-09T18:55:35.059Z,42.88
2024-05-09T18:58:02.475Z,47.67
2024-05-09T19:00:35.648Z,46.75
2024-05-09T19:03:10.773Z,45.58
2024-05-09T19:05:40.744Z,47.60
2024-05-09T19:08:08.916Z,46.08
2024-05-09T19:10:37.487Z,43.85
2024-05-09T19:13:09.165Z,43.47
2024-05-09T19:15:40.276Z,46.75
2024-05-09T19:18:08.410Z,46.60
2024-05-09T19:20:36.930Z,43.95
2024-05-09T19:23:06.196Z,57.05
2024-05-09T19:25:34.763Z,42.28
2024-05-09T19:28:03.468Z,40.97
2024-05-09T19:30:38.567Z,46.42
2024-05-09T19:33:10.331Z,42.22
2024-05-09T19:35:38.714Z,43.08
2024-05-09T19:38:06.250Z,43.13
2024-05-09T19:40:35.091Z,48.65
2024-05-09T19:43:03.789Z,48.88
2024-05-09T19:45:33.201Z,42.03
2024-05-09T19:48:01.371Z,43.75
2024-05-09T19:50:37.097Z,45.58
2024-05-09T19:53:10.699Z,41.80
2024-05-09T19:55:38.429Z,44.80
2024-05-09T19:58:08.990Z,41.50
2024-05-09T20:00:39.690Z,44.67
2024-05-09T20:03:10.021Z,48.90
2024-05-09T20:05:38.679Z,46.53
2024-05-09T20:08:06.745Z,45.78
2024-05-09T20:10:35.688Z,46.58
2024-05-09T20:13:05.349Z,42.60
2024-05-09T20:15:34.556Z,39.85
2024-05-09T20:18:02.591Z,39.53
2024-05-09T20:20:37.371Z,39.00
2024-05-09T20:23:09.522Z,36.72
2024-05-09T20:25:37.278Z,35.17
2024-05-09T20:28:05.406Z,35.30
2024-05-09T20:30:36.270Z,36.17
2024-05-09T20:33:05.205Z,39.67
2024-05-09T20:35:33.895Z,39.17
2024-05-09T20:38:02.827Z,46.17
2024-05-09T20:40:34.736Z,41.20
2024-05-09T20:43:05.901Z,42.75
2024-05-09T20:45:33.964Z,47.03
2024-05-09T20:48:01.721Z,44.33
2024-05-09T20:50:37.065Z,46.45
2024-05-09T20:53:09.587Z,42.25
2024-05-09T20:55:37.028Z,37.08
2024-05-09T20:58:04.511Z,38.50
2024-05-09T21:00:39.777Z,38.33
2024-05-09T21:03:11.278Z,36.70
2024-05-09T21:05:39.725Z,37.67
2024-05-09T21:08:07.601Z,34.65
2024-05-09T21:10:35.732Z,33.85
2024-05-09T21:13:03.944Z,32.45
2024-05-09T21:15:32.072Z,32.95
2024-05-09T21:17:59.562Z,29.02
2024-05-09T21:20:31.825Z,33.70
2024-05-09T21:23:00.864Z,32.63
2024-05-09T21:25:28.154Z,36.22
2024-05-09T21:27:55.679Z,31.60
2024-05-09T21:30:36.817Z,33.88
2024-05-09T21:33:09.902Z,33.38
2024-05-09T21:35:38.709Z,35.25
2024-05-09T21:38:07.232Z,30.00
2024-05-09T21:40:36.501Z,29.65
2024-05-09T21:43:05.635Z,31.13
2024-05-09T21:45:33.652Z,30.92
2024-05-09T21:48:03.631Z,32.20
2024-05-09T21:50:37.139Z,40.08
2024-05-09T21:53:08.131Z,33.85
2024-05-09T21:55:44.199Z,32.70
2024-05-09T21:58:12.313Z,36.00
2024-05-09T22:00:40.756Z,33.10
2024-05-09T22:03:09.491Z,35.95
2024-05-09T22:05:38.960Z,33.47
2024-05-09T22:08:06.472Z,34.05
2024-05-09T22:10:35.940Z,34.20
2024-05-09T22:13:05.420Z,32.95
2024-05-09T22:15:39.183Z,31.02
2024-05-09T22:18:08.642Z,35.47
2024-05-09T22:20:39.222Z,35.95
2024-05-09T22:23:07.821Z,35.75
2024-05-09T22:25:35.731Z,35.42
2024-05-09T22:28:03.732Z,37.67
2024-05-09T22:30:36.238Z,36.40
2024-05-09T22:33:10.789Z,40.83
2024-05-09T22:35:39.507Z,36.92
2024-05-09T22:38:07.085Z,36.70
2024-05-09T22:40:45.194Z,41.47
2024-05-09T22:43:24.332Z,38.50
2024-05-09T22:45:54.938Z,38.47
2024-05-09T22:48:24.127Z,39.38
2024-05-09T22:50:51.979Z,38.25
2024-05-09T22:53:19.604Z,43.78
2024-05-09T22:55:46.778Z,43.22
2024-05-09T22:58:15.049Z,39.67
2024-05-09T23:00:42.910Z,42.38
2024-05-09T23:03:10.557Z,37.80
2024-05-09T23:05:37.994Z,39.80
2024-05-09T23:08:05.580Z,38.10
2024-05-09T23:10:36.593Z,44.20
2024-05-09T23:13:06.303Z,40.55
2024-05-09T23:15:33.828Z,38.88
2024-05-09T23:18:01.228Z,42.53
2024-05-09T23:20:36.575Z,42.03
2024-05-09T23:23:06.900Z,39.47
2024-05-09T23:25:34.532Z,44.22
2024-05-09T23:28:02.155Z,42.40
2024-05-09T23:30:36.979Z,40.47
2024-05-09T23:33:08.901Z,44.00
2024-05-09T23:35:36.356Z,42.78
2024-05-09T23:38:03.972Z,46.08
2024-05-09T23:40:38.430Z,44.72
2024-05-09T23:43:09.056Z,49.95
2024-05-09T23:45:36.949Z,44.38
2024-05-09T23:48:04.662Z,46.50
2024-05-09T23:50:36.118Z,47.58
2024-05-09T23:53:06.968Z,47.92
2024-05-09T23:55:35.761Z,43.13
2024-05-09T23:58:03.129Z,44.33
