createdAt,value
2019-04-10T00:01:23.557Z,101362.00
2019-04-10T00:03:52.933Z,101357.64
2019-04-10T00:06:22.215Z,101359.55
2019-04-10T00:08:52.665Z,101361.06
2019-04-10T00:11:22.805Z,101352.15
2019-04-10T00:13:53.175Z,101355.37
2019-04-10T00:16:22.489Z,101354.73
2019-04-10T00:18:51.805Z,101363.89
2019-04-10T00:21:21.106Z,101363.80
2019-04-10T00:23:51.245Z,101363.19
2019-04-10T00:26:21.558Z,101358.48
2019-04-10T00:28:51.898Z,101367.81
2019-04-10T00:31:22.833Z,101366.69
2019-04-10T00:33:52.055Z,101366.34
2019-04-10T00:36:21.233Z,101363.90
2019-04-10T00:38:50.419Z,101368.53
2019-04-10T00:41:19.768Z,101361.52
2019-04-10T00:43:49.135Z,101361.63
2019-04-10T00:46:18.365Z,101358.97
2019-04-10T00:48:48.176Z,101370.25
2019-04-10T00:51:19.321Z,101365.04
2019-04-10T00:53:49.655Z,101365.95
2019-04-10T00:56:19.269Z,101371.14
2019-04-10T00:58:48.829Z,101376.25
2019-04-10T01:01:18.031Z,101377.62
2019-04-10T01:03:48.690Z,101367.00
2019-04-10T01:06:18.125Z,101371.70
2019-04-10T01:08:47.397Z,101379.14
2019-04-10T01:11:17.106Z,101370.21
2019-04-10T01:13:47.180Z,101368.20
2019-04-10T01:16:17.806Z,101374.03
2019-04-10T01:18:47.805Z,101370.30
2019-04-10T01:21:18.047Z,101372.53
2019-04-10T01:23:47.480Z,101364.00
2019-04-10T01:26:16.974Z,101371.09
2019-04-10T01:28:47.081Z,101376.57
2019-04-10T01:31:17.131Z,101370.84
2019-04-10T01:33:47.408Z,101377.26
2019-04-10T01:36:16.742Z,101376.36
2019-04-10T01:38:46.244Z,101373.84
2019-04-10T01:41:15.576Z,101372.68
2019-04-10T01:43:44.764Z,101376.92
2019-04-10T01:46:13.970Z,101378.19
2019-04-10T01:48:44.000Z,101379.13
2019-04-10T01:51:13.329Z,101384.67
2019-04-10T01:53:42.542Z,101380.38
2019-04-10T01:56:22.872Z,101377.81
2019-04-10T01:58:45.242Z,101385.30
2019-04-10T02:01:22.375Z,101380.41
2019-04-10T02:03:52.042Z,101378.64
2019-04-10T02:06:21.250Z,101379.45
2019-04-10T02:08:50.454Z,101379.64
2019-04-10T02:11:19.684Z,101379.38
2019-04-10T02:13:49.701Z,101385.70
2019-04-10T02:16:19.083Z,101382.77
2019-04-10T02:18:48.263Z,101381.02
2019-04-10T02:21:17.967Z,101394.25
2019-04-10T02:23:47.190Z,101398.68
2019-04-10T02:26:17.101Z,101389.93
2019-04-10T02:28:47.005Z,101389.83
2019-04-10T02:31:16.227Z,101386.39
2019-04-10T02:33:45.428Z,101398.36
2019-04-10T02:36:14.764Z,101388.30
2019-04-10T02:38:58.789Z,101401.09
2019-04-10T02:41:14.859Z,101397.62
2019-04-10T02:43:45.304Z,101398.86
2019-04-10T02:46:15.567Z,101389.05
2019-04-10T02:48:44.880Z,101406.66
2019-04-10T02:51:15.484Z,101402.69
2019-04-10T02:53:45.932Z,101404.82
2019-04-10T02:56:15.932Z,101401.94
2019-04-10T02:58:46.885Z,101404.80
2019-04-10T03:01:17.461Z,101406.50
2019-04-10T03:03:46.747Z,101408.30
2019-04-10T03:06:16.003Z,101405.66
2019-04-10T03:09:03.417Z,101413.13
2019-04-10T03:11:16.942Z,101407.27
2019-04-10T03:13:47.316Z,101415.79
2019-04-10T03:16:17.708Z,101417.91
2019-04-10T03:18:47.302Z,101421.78
2019-04-10T03:21:16.546Z,101421.70
2019-04-10T03:23:45.718Z,101430.90
2019-04-10T03:26:15.358Z,101419.02
2019-04-10T03:28:44.706Z,101421.19
2019-04-10T03:31:15.704Z,101427.50
2019-04-10T03:33:55.897Z,101431.25
2019-04-10T03:36:27.389Z,101426.55
2019-04-10T03:39:01.437Z,101426.87
2019-04-10T03:41:28.194Z,101427.87
2019-04-10T03:43:58.408Z,101426.23
2019-04-10T03:46:27.749Z,101435.05
2019-04-10T03:48:57.742Z,101426.87
2019-04-10T03:51:26.979Z,101427.89
2019-04-10T03:53:56.461Z,101428.66
2019-04-10T03:56:26.309Z,101432.70
2019-04-10T03:58:55.926Z,101440.36
2019-04-10T04:01:25.455Z,101435.00
2019-04-10T04:03:55.173Z,101442.72
2019-04-10T04:06:24.385Z,101438.83
2019-04-10T04:09:03.322Z,101439.64
2019-04-10T04:11:24.461Z,101442.85
2019-04-10T04:13:53.641Z,101431.80
2019-04-10T04:16:22.853Z,101438.13
2019-04-10T04:18:52.022Z,101439.02
2019-04-10T04:21:21.218Z,101438.92
2019-04-10T04:23:51.093Z,101435.16
2019-04-10T04:26:21.248Z,101439.69
2019-04-10T04:28:51.566Z,101442.45
2019-04-10T04:31:20.759Z,101458.23
2019-04-10T04:33:50.063Z,101451.73
2019-04-10T04:36:20.299Z,101452.21
2019-04-10T04:38:49.584Z,101450.30
2019-04-10T04:41:19.588Z,101453.54
2019-04-10T04:43:50.094Z,101461.95
2019-04-10T04:46:20.462Z,101459.38
2019-04-10T04:48:50.079Z,101469.39
2019-04-10T04:51:19.717Z,101470.72
2019-04-10T04:53:49.044Z,101480.47
2019-04-10T04:56:18.237Z,101480.97
2019-04-10T04:58:47.602Z,101481.13
2019-04-10T05:01:16.985Z,101479.80
2019-04-10T05:03:46.397Z,101480.65
2019-04-10T05:06:16.032Z,101482.13
2019-04-10T05:08:46.267Z,101487.95
2019-04-10T05:11:15.417Z,101490.95
2019-04-10T05:13:44.725Z,101501.67
2019-04-10T05:16:14.453Z,101504.78
2019-04-10T05:18:43.662Z,101500.37
2019-04-10T05:21:12.814Z,101499.64
2019-04-10T05:23:42.822Z,101522.09
2019-04-10T05:26:12.053Z,101506.73
2019-04-10T05:28:41.336Z,101519.54
2019-04-10T05:31:10.903Z,101521.63
2019-04-10T05:33:40.765Z,101519.05
2019-04-10T05:36:10.032Z,101530.50
2019-04-10T05:38:39.218Z,101529.66
2019-04-10T05:41:09.150Z,101527.24
2019-04-10T05:43:38.390Z,101532.89
2019-04-10T05:46:07.574Z,101548.30
2019-04-10T05:48:36.768Z,101546.52
2019-04-10T05:51:07.900Z,101543.40
2019-04-10T05:53:36.819Z,101543.01
2019-04-10T05:56:06.060Z,101546.84
2019-04-10T05:58:35.247Z,101548.97
2019-04-10T06:01:06.004Z,101556.34
2019-04-10T06:03:35.207Z,101543.03
2019-04-10T06:06:04.507Z,101548.28
2019-04-10T06:08:33.682Z,101559.80
2019-04-10T06:11:02.853Z,101554.58
2019-04-10T06:13:32.607Z,101566.39
2019-04-10T06:16:01.924Z,101565.71
2019-04-10T06:18:31.449Z,101554.58
2019-04-10T06:21:00.894Z,101550.33
2019-04-10T06:23:30.068Z,101551.55
2019-04-10T06:26:00.497Z,101551.38
2019-04-10T06:28:30.963Z,101568.61
2019-04-10T06:31:00.672Z,101562.87
2019-04-10T06:33:29.959Z,101555.03
2019-04-10T06:35:59.127Z,101568.81
2019-04-10T06:38:28.680Z,101564.03
2019-04-10T06:40:57.913Z,101565.78
2019-04-10T06:43:27.076Z,101569.08
2019-04-10T06:45:56.262Z,101577.44
2019-04-10T06:48:25.926Z,101568.63
2019-04-10T06:50:55.642Z,101578.36
2019-04-10T06:53:25.000Z,101582.08
2019-04-10T06:55:54.472Z,101567.12
2019-04-10T06:58:23.788Z,101575.27
2019-04-10T07:00:53.826Z,101575.38
2019-04-10T07:03:23.821Z,101585.78
2019-04-10T07:06:03.372Z,101576.45
2019-04-10T07:08:26.039Z,101578.63
2019-04-10T07:11:03.328Z,101577.00
2019-04-10T07:13:28.112Z,101586.39
2019-04-10T07:15:58.430Z,101588.91
2019-04-10T07:18:28.413Z,101593.36
2019-04-10T07:21:01.077Z,101582.13
2019-04-10T07:23:30.465Z,101586.89
2019-04-10T07:25:59.499Z,101591.13
2019-04-10T07:28:29.758Z,101603.75
2019-04-10T07:31:05.009Z,101591.20
2019-04-10T07:33:30.864Z,101609.22
2019-04-10T07:36:04.292Z,101598.56
2019-04-10T07:38:31.092Z,101602.66
2019-04-10T07:41:00.296Z,101598.64
2019-04-10T07:43:30.585Z,101616.85
2019-04-10T07:45:59.817Z,101612.98
2019-04-10T07:48:29.437Z,101609.75
2019-04-10T07:50:58.645Z,101599.81
2019-04-10T07:53:27.857Z,101618.40
2019-04-10T07:56:05.308Z,101618.40
2019-04-10T07:58:29.206Z,101727.52
2019-04-10T08:00:58.896Z,101614.45
2019-04-10T08:03:28.785Z,101609.97
2019-04-10T08:05:58.265Z,101619.59
2019-04-10T08:08:27.817Z,101618.80
2019-04-10T08:10:57.450Z,101608.86
2019-04-10T08:13:26.848Z,101623.68
2019-04-10T08:15:56.352Z,101622.23
2019-04-10T08:18:25.768Z,101618.44
2019-04-10T08:20:55.189Z,101613.53
2019-04-10T08:23:24.394Z,101625.69
2019-04-10T08:25:53.787Z,101620.89
2019-04-10T08:28:23.995Z,101643.40
2019-04-10T08:30:53.313Z,101624.58
2019-04-10T08:33:22.485Z,101624.58
2019-04-10T08:35:51.720Z,101630.05
2019-04-10T08:38:21.797Z,101631.31
2019-04-10T08:40:51.026Z,101632.38
2019-04-10T08:43:20.290Z,101656.20
2019-04-10T08:45:52.092Z,101631.93
2019-04-10T08:48:20.357Z,101629.70
2019-04-10T08:50:50.366Z,101633.35
2019-04-10T08:53:20.131Z,101626.66
2019-04-10T08:55:50.418Z,101615.60
2019-04-10T08:58:20.793Z,101617.64
2019-04-10T09:00:52.409Z,101641.61
2019-04-10T09:03:20.998Z,101630.33
2019-04-10T09:05:51.075Z,101633.15
2019-04-10T09:08:21.138Z,101647.57
2019-04-10T09:10:50.495Z,101633.30
2019-04-10T09:13:20.130Z,101637.22
2019-04-10T09:15:49.987Z,101635.30
2019-04-10T09:18:19.200Z,101629.92
2019-04-10T09:20:49.046Z,101634.19
2019-04-10T09:23:29.772Z,101634.47
2019-04-10T09:25:49.218Z,101652.70
2019-04-10T09:28:18.364Z,101651.17
2019-04-10T09:30:47.563Z,101651.39
2019-04-10T09:33:22.001Z,101649.45
2019-04-10T09:35:48.777Z,101652.62
2019-04-10T09:38:18.825Z,101659.79
2019-04-10T09:40:48.854Z,101650.30
2019-04-10T09:43:18.105Z,101659.38
2019-04-10T09:45:48.065Z,101645.90
2019-04-10T09:48:17.349Z,101651.98
2019-04-10T09:50:46.530Z,101643.05
2019-04-10T09:53:15.707Z,101649.96
2019-04-10T09:55:46.855Z,101656.29
2019-04-10T09:58:16.194Z,101657.59
2019-04-10T10:00:45.872Z,101666.00
2019-04-10T10:03:15.276Z,101649.97
2019-04-10T10:05:44.683Z,101650.75
2019-04-10T10:08:14.963Z,101651.11
2019-04-10T10:10:45.005Z,101648.40
2019-04-10T10:13:15.075Z,101659.77
2019-04-10T10:15:45.221Z,101661.63
2019-04-10T10:18:14.514Z,101652.33
2019-04-10T10:20:44.009Z,101652.28
2019-04-10T10:23:13.732Z,101660.56
2019-04-10T10:25:43.653Z,101651.84
2019-04-10T10:28:13.232Z,101656.87
2019-04-10T10:30:42.582Z,101651.81
2019-04-10T10:33:13.178Z,101664.63
2019-04-10T10:35:43.174Z,101660.34
2019-04-10T10:38:12.755Z,101649.45
2019-04-10T10:40:41.925Z,101656.27
2019-04-10T10:43:29.468Z,101655.58
2019-04-10T10:45:58.947Z,101653.89
2019-04-10T10:48:28.226Z,101662.97
2019-04-10T10:50:58.279Z,101665.21
2019-04-10T10:53:28.277Z,101645.52
2019-04-10T10:55:57.991Z,101642.90
2019-04-10T10:58:27.964Z,101648.98
2019-04-10T11:00:57.729Z,101659.98
2019-04-10T11:03:26.987Z,101659.55
2019-04-10T11:05:56.153Z,101660.50
2019-04-10T11:08:25.333Z,101654.59
2019-04-10T11:10:57.206Z,101647.25
2019-04-10T11:13:26.511Z,101653.20
2019-04-10T11:15:56.303Z,101662.56
2019-04-10T11:18:26.207Z,101658.64
2019-04-10T11:21:00.622Z,101656.41
2019-04-10T11:23:26.290Z,101654.86
2019-04-10T11:25:57.656Z,101664.56
2019-04-10T11:28:30.190Z,101663.37
2019-04-10T11:30:58.615Z,101671.27
2019-04-10T11:33:27.989Z,101676.95
2019-04-10T11:35:57.251Z,101657.77
2019-04-10T11:38:27.329Z,101669.16
2019-04-10T11:40:59.760Z,101665.88
2019-04-10T11:43:27.901Z,101664.37
2019-04-10T11:46:01.776Z,101650.99
2019-04-10T11:48:29.303Z,101659.41
2019-04-10T11:51:00.633Z,101670.28
2019-04-10T11:53:35.335Z,101672.44
2019-04-10T11:56:05.258Z,101659.28
2019-04-10T11:58:31.427Z,101662.94
2019-04-10T12:01:02.558Z,101659.28
2019-04-10T12:03:34.314Z,101654.63
2019-04-10T12:06:04.232Z,101660.75
2019-04-10T12:09:00.352Z,101664.33
2019-04-10T12:13:34.477Z,101690.81
2019-04-10T12:16:05.158Z,101669.20
2019-04-10T12:18:35.085Z,101673.94
2019-04-10T12:21:05.235Z,101683.46
2019-04-10T12:23:34.713Z,101683.55
2019-04-10T12:26:03.991Z,101676.75
2019-04-10T12:28:33.930Z,101675.72
2019-04-10T12:31:03.831Z,101690.56
2019-04-10T12:33:33.737Z,101685.00
2019-04-10T12:36:04.557Z,101694.73
2019-04-10T12:38:34.021Z,101685.72
2019-04-10T12:41:03.412Z,101673.08
2019-04-10T12:43:32.698Z,101688.61
2019-04-10T12:46:02.356Z,101691.64
2019-04-10T12:48:31.609Z,101690.20
2019-04-10T12:51:01.395Z,101690.58
2019-04-10T12:53:31.661Z,101688.56
2019-04-10T12:56:01.965Z,101693.05
2019-04-10T12:58:31.171Z,101713.81
2019-04-10T13:01:00.717Z,101690.97
2019-04-10T13:03:29.933Z,101689.91
2019-04-10T13:05:59.786Z,101687.74
2019-04-10T13:08:47.211Z,101699.63
2019-04-10T13:11:00.200Z,101693.64
2019-04-10T13:13:30.364Z,101702.92
2019-04-10T13:15:59.539Z,101703.44
2019-04-10T13:18:28.700Z,101704.10
2019-04-10T13:21:16.148Z,101701.38
2019-04-10T13:24:09.027Z,101699.02
2019-04-10T13:26:38.263Z,101691.14
2019-04-10T13:29:07.782Z,101696.80
2019-04-10T13:31:37.346Z,101698.31
2019-04-10T13:34:06.621Z,101693.33
2019-04-10T13:36:35.794Z,101701.66
2019-04-10T13:39:06.726Z,101688.11
2019-04-10T13:41:36.671Z,101684.69
2019-04-10T13:44:06.579Z,101694.67
2019-04-10T13:46:37.183Z,101690.99
2019-04-10T13:49:06.514Z,101703.86
2019-04-10T13:51:35.697Z,101694.28
2019-04-10T13:54:06.139Z,101694.58
2019-04-10T13:56:35.404Z,101711.80
2019-04-10T13:59:04.795Z,101693.44
2019-04-10T14:01:35.742Z,101699.98
2019-04-10T14:04:05.120Z,101692.58
2019-04-10T14:06:34.342Z,101689.67
2019-04-10T14:09:22.500Z,101694.02
2019-04-10T14:11:39.552Z,101696.94
2019-04-10T14:14:08.754Z,101695.40
2019-04-10T14:16:38.897Z,101698.75
2019-04-10T14:19:09.582Z,101685.22
2019-04-10T14:21:40.899Z,101690.86
2019-04-10T14:24:11.486Z,101694.63
2019-04-10T14:26:48.853Z,101688.00
2019-04-10T14:29:16.416Z,101700.19
2019-04-10T14:31:47.274Z,101697.08
2019-04-10T14:34:18.864Z,101693.02
2019-04-10T14:36:49.243Z,101696.73
2019-04-10T14:39:21.207Z,101701.63
2019-04-10T14:41:49.858Z,101695.91
2019-04-10T14:44:19.104Z,101719.23
2019-04-10T14:46:48.282Z,101708.48
2019-04-10T14:49:18.682Z,101711.98
2019-04-10T14:51:48.486Z,101711.09
2019-04-10T14:54:18.074Z,101705.15
2019-04-10T14:56:48.364Z,101711.37
2019-04-10T14:59:17.881Z,101724.76
2019-04-10T15:01:48.285Z,101698.27
2019-04-10T15:04:17.633Z,101717.97
2019-04-10T15:06:47.879Z,101728.14
2019-04-10T15:09:25.708Z,101717.55
2019-04-10T15:11:53.259Z,101715.41
2019-04-10T15:14:25.935Z,101714.59
2019-04-10T15:17:01.819Z,101719.08
2019-04-10T15:19:27.083Z,101713.62
2019-04-10T15:21:56.212Z,101717.69
2019-04-10T15:24:25.816Z,101721.01
2019-04-10T15:26:55.619Z,101704.25
2019-04-10T15:29:24.883Z,101738.13
2019-04-10T15:31:54.084Z,101726.19
2019-04-10T15:34:23.326Z,101733.14
2019-04-10T15:36:52.857Z,101731.03
2019-04-10T15:39:31.415Z,101726.82
2019-04-10T15:41:53.210Z,101749.78
2019-04-10T15:44:22.378Z,101723.91
2019-04-10T15:46:51.582Z,101726.20
2019-04-10T15:49:20.767Z,101736.44
2019-04-10T15:52:08.139Z,101742.14
2019-04-10T15:54:55.571Z,101746.41
2019-04-10T15:57:24.993Z,101727.63
2019-04-10T15:59:54.634Z,101753.64
2019-04-10T16:02:25.833Z,101734.90
2019-04-10T16:04:55.377Z,101751.63
2019-04-10T16:07:24.566Z,101737.63
2019-04-10T16:09:56.629Z,101724.08
2019-04-10T16:12:26.933Z,101738.44
2019-04-10T16:14:57.054Z,101736.23
2019-04-10T16:17:46.369Z,101740.45
2019-04-10T16:20:27.237Z,101749.33
2019-04-10T16:23:14.770Z,101740.62
2019-04-10T16:25:52.326Z,101744.64
2019-04-10T16:28:22.777Z,101746.70
2019-04-10T16:30:52.113Z,101741.42
2019-04-10T16:33:21.274Z,101747.42
2019-04-10T16:35:50.585Z,101749.99
2019-04-10T16:38:20.544Z,101759.03
2019-04-10T16:40:50.004Z,101753.25
2019-04-10T16:43:20.192Z,101755.77
2019-04-10T16:45:49.537Z,101755.13
2019-04-10T16:48:18.936Z,101759.31
2019-04-10T16:50:48.158Z,101766.06
2019-04-10T16:53:18.110Z,101741.67
2019-04-10T16:55:47.216Z,101760.70
2019-04-10T16:58:16.387Z,101772.12
2019-04-10T17:00:45.729Z,101767.25
2019-04-10T17:03:15.621Z,101772.03
2019-04-10T17:05:45.933Z,101772.30
2019-04-10T17:08:16.173Z,101774.32
2019-04-10T17:10:46.114Z,101770.35
2019-04-10T17:13:16.231Z,101772.81
2019-04-10T17:15:48.206Z,101777.73
2019-04-10T17:18:17.074Z,101790.39
2019-04-10T17:20:46.864Z,101796.44
2019-04-10T17:23:16.500Z,101772.96
2019-04-10T17:25:46.564Z,101782.72
2019-04-10T17:28:16.431Z,101813.55
2019-04-10T17:30:46.383Z,101775.53
2019-04-10T17:33:16.600Z,101795.78
2019-04-10T17:35:46.038Z,101798.73
2019-04-10T17:38:15.211Z,101808.09
2019-04-10T17:40:50.876Z,101799.47
2019-04-10T17:43:16.747Z,101788.35
2019-04-10T17:45:46.857Z,101811.80
2019-04-10T17:48:16.107Z,101804.84
2019-04-10T17:50:45.722Z,101809.52
2019-04-10T17:53:16.574Z,101818.47
2019-04-10T17:55:45.974Z,101834.73
2019-04-10T17:58:15.147Z,101839.22
2019-04-10T18:00:47.175Z,101829.94
2019-04-10T18:03:18.526Z,101840.83
2019-04-10T18:05:47.397Z,101840.02
2019-04-10T18:08:16.725Z,101836.26
2019-04-10T18:10:49.871Z,101848.27
2019-04-10T18:13:16.807Z,101839.25
2019-04-10T18:15:46.354Z,101841.73
2019-04-10T18:18:15.845Z,101855.23
2019-04-10T18:20:46.323Z,101856.70
2019-04-10T18:23:15.730Z,101856.20
2019-04-10T18:25:44.879Z,101867.30
2019-04-10T18:28:14.048Z,101863.69
2019-04-10T18:30:44.199Z,101871.85
2019-04-10T18:33:14.163Z,101878.45
2019-04-10T18:35:43.547Z,101875.81
2019-04-10T18:38:13.259Z,101895.00
2019-04-10T18:40:52.245Z,101888.86
2019-04-10T18:43:14.350Z,101904.14
2019-04-10T18:45:54.859Z,101894.51
2019-04-10T18:48:14.598Z,101897.93
2019-04-10T18:50:43.855Z,101905.61
2019-04-10T18:53:13.224Z,101906.21
2019-04-10T18:55:42.822Z,101903.98
2019-04-10T18:58:13.796Z,101909.77
2019-04-10T19:00:51.128Z,101906.23
2019-04-10T19:03:48.874Z,101912.55
2019-04-10T19:06:12.660Z,101927.27
2019-04-10T19:08:41.915Z,101940.31
2019-04-10T19:13:42.442Z,101931.91
2019-04-10T19:16:12.922Z,101939.11
2019-04-10T19:18:42.207Z,101946.27
2019-04-10T19:21:11.537Z,101952.13
2019-04-10T19:23:41.754Z,101957.92
2019-04-10T19:26:13.829Z,101964.25
2019-04-10T19:28:45.062Z,101960.17
2019-04-10T19:31:21.286Z,101968.29
2019-04-10T19:33:49.351Z,101968.63
2019-04-10T19:36:19.461Z,101972.12
2019-04-10T19:38:49.610Z,101985.84
2019-04-10T19:41:25.120Z,101977.73
2019-04-10T19:43:50.505Z,101989.27
2019-04-10T19:46:19.839Z,101992.50
2019-04-10T19:48:51.631Z,101993.28
2019-04-10T19:51:19.929Z,101994.31
2019-04-10T19:53:49.256Z,101998.83
2019-04-10T19:56:18.379Z,102000.66
2019-04-10T19:58:47.595Z,102000.13
2019-04-10T20:01:17.069Z,102001.62
2019-04-10T20:03:54.210Z,102001.55
2019-04-10T20:06:24.271Z,102002.40
2019-04-10T20:08:55.632Z,102002.42
2019-04-10T20:11:33.905Z,102000.26
2019-04-10T20:13:57.042Z,102010.04
2019-04-10T20:16:27.043Z,102010.31
2019-04-10T20:18:57.333Z,102018.27
2019-04-10T20:21:26.526Z,102021.08
2019-04-10T20:23:56.360Z,102017.28
2019-04-10T20:26:25.591Z,102017.20
2019-04-10T20:28:56.068Z,102019.03
2019-04-10T20:31:26.947Z,102027.84
2019-04-10T20:33:56.885Z,102026.12
2019-04-10T20:36:26.305Z,102027.43
2019-04-10T20:38:55.507Z,102033.59
2019-04-10T20:41:24.681Z,102027.14
2019-04-10T20:43:53.850Z,102027.66
2019-04-10T20:46:24.248Z,102045.86
2019-04-10T20:48:53.499Z,102039.22
2019-04-10T20:51:24.865Z,102042.79
2019-04-10T20:53:54.114Z,102038.31
2019-04-10T20:56:24.266Z,102043.20
2019-04-10T20:58:53.559Z,102040.98
2019-04-10T21:01:22.767Z,102044.13
2019-04-10T21:03:52.398Z,102055.30
2019-04-10T21:06:23.759Z,102055.69
2019-04-10T21:08:52.912Z,102056.23
2019-04-10T21:11:22.659Z,102059.78
2019-04-10T21:13:51.849Z,102065.13
2019-04-10T21:16:21.059Z,102074.05
2019-04-10T21:18:50.244Z,102065.60
2019-04-10T21:21:19.485Z,102068.84
2019-04-10T21:23:48.795Z,102070.56
2019-04-10T21:26:17.949Z,102074.55
2019-04-10T21:28:48.118Z,102071.97
2019-04-10T21:31:18.953Z,102074.92
2019-04-10T21:34:05.566Z,102073.17
2019-04-10T21:36:37.051Z,102073.71
2019-04-10T21:39:07.912Z,102072.59
2019-04-10T21:41:37.091Z,102076.16
2019-04-10T21:44:06.462Z,102078.76
2019-04-10T21:46:36.714Z,102077.91
2019-04-10T21:49:06.027Z,102080.11
2019-04-10T21:51:35.207Z,102083.34
2019-04-10T21:54:04.414Z,102080.52
2019-04-10T21:56:33.560Z,102082.27
2019-04-10T21:59:03.200Z,102086.76
2019-04-10T22:01:32.583Z,102070.09
2019-04-10T22:04:02.759Z,102084.25
2019-04-10T22:06:40.009Z,102086.44
2019-04-10T22:09:14.552Z,102096.29
2019-04-10T22:11:45.647Z,102096.22
2019-04-10T22:14:15.124Z,102096.70
2019-04-10T22:16:44.408Z,102095.27
2019-04-10T22:19:14.429Z,102098.05
2019-04-10T22:21:44.054Z,102089.33
2019-04-10T22:24:13.668Z,102097.28
2019-04-10T22:26:42.936Z,102099.01
2019-04-10T22:29:12.240Z,102096.92
2019-04-10T22:31:41.660Z,102096.05
2019-04-10T22:34:11.768Z,102112.77
2019-04-10T22:36:41.565Z,102106.56
2019-04-10T22:39:12.398Z,102103.08
2019-04-10T22:41:42.705Z,102105.83
2019-04-10T22:44:12.332Z,102110.29
2019-04-10T22:46:42.566Z,102110.79
2019-04-10T22:49:12.431Z,102107.66
2019-04-10T22:51:41.806Z,102111.25
2019-04-10T22:54:11.800Z,102107.34
2019-04-10T22:56:42.523Z,102114.38
2019-04-10T22:59:11.770Z,102110.32
2019-04-10T23:01:40.926Z,102117.87
2019-04-10T23:04:10.147Z,102115.25
2019-04-10T23:06:39.626Z,102110.81
2019-04-10T23:09:10.171Z,102111.72
2019-04-10T23:11:42.223Z,102118.36
2019-04-10T23:14:10.425Z,102114.45
2019-04-10T23:16:40.055Z,102127.30
2019-04-10T23:19:09.931Z,102114.92
2019-04-10T23:21:39.156Z,102124.68
2019-04-10T23:24:09.475Z,102129.05
2019-04-10T23:26:39.538Z,102136.11
2019-04-10T23:29:08.779Z,102128.23
2019-04-10T23:31:37.968Z,102132.75
2019-04-10T23:34:08.303Z,102126.56
2019-04-10T23:36:40.401Z,102132.77
2019-04-10T23:39:10.105Z,102126.52
2019-04-10T23:41:40.014Z,102131.42
2019-04-10T23:44:09.277Z,102131.89
2019-04-10T23:46:38.897Z,102128.37
2019-04-10T23:49:08.984Z,102127.62
2019-04-10T23:51:39.093Z,102131.52
2019-04-10T23:54:09.044Z,102137.30
2019-04-10T23:56:38.350Z,102133.30
2019-04-10T23:59:08.648Z,102132.82
