createdAt,value
2022-11-05T00:07:56.407Z,99269.61
2022-11-05T00:10:55.512Z,99268.34
2022-11-05T00:13:48.881Z,99274.02
2022-11-05T00:19:38.373Z,99269.34
2022-11-05T00:22:45.177Z,99263.02
2022-11-05T00:25:39.258Z,99260.66
2022-11-05T00:28:22.093Z,99261.73
2022-11-05T00:32:10.009Z,99254.11
2022-11-05T00:34:52.685Z,99247.27
2022-11-05T00:37:29.354Z,99242.94
2022-11-05T00:39:57.377Z,99240.77
2022-11-05T00:42:44.525Z,99236.14
2022-11-05T00:46:03.254Z,99235.45
2022-11-05T00:49:08.950Z,99233.11
2022-11-05T00:51:37.560Z,99234.26
2022-11-05T00:54:26.037Z,99231.98
2022-11-05T01:01:43.678Z,99247.73
2022-11-05T01:04:38.048Z,99249.22
2022-11-05T01:07:18.419Z,99245.14
2022-11-05T01:10:17.257Z,99242.46
2022-11-05T01:13:16.154Z,99248.98
2022-11-05T01:20:20.330Z,99248.34
2022-11-05T01:23:18.661Z,99257.20
2022-11-05T01:26:10.442Z,99254.94
2022-11-05T01:29:10.771Z,99251.96
2022-11-05T01:33:53.618Z,99253.76
2022-11-05T01:35:22.639Z,99260.20
2022-11-05T01:39:14.555Z,99265.98
2022-11-05T01:41:37.031Z,99261.73
2022-11-05T01:44:25.513Z,99267.36
2022-11-05T01:47:52.825Z,99268.50
2022-11-05T01:52:27.898Z,99268.05
2022-11-05T01:54:54.419Z,99273.30
2022-11-05T01:57:45.327Z,99281.77
2022-11-05T02:00:43.251Z,99277.98
2022-11-05T02:08:45.643Z,99268.82
2022-11-05T02:57:26.484Z,99261.70
2022-11-05T03:00:58.654Z,99260.84
2022-11-05T03:04:08.438Z,99256.58
2022-11-05T03:18:50.106Z,99244.83
2022-11-05T03:56:07.035Z,99317.23
2022-11-05T03:58:53.387Z,99314.88
2022-11-05T04:01:42.287Z,99304.41
2022-11-05T04:04:11.002Z,99298.08
2022-11-05T04:07:05.978Z,99295.04
2022-11-05T04:10:01.068Z,99291.86
2022-11-05T04:12:53.342Z,99286.59
2022-11-05T04:15:40.856Z,99277.77
2022-11-05T04:18:09.229Z,99273.48
2022-11-05T04:20:56.132Z,99274.10
2022-11-05T04:23:46.666Z,99272.56
2022-11-05T04:26:14.642Z,99272.02
2022-11-05T04:29:07.684Z,99269.66
2022-11-05T04:31:40.724Z,99269.60
2022-11-05T04:34:22.205Z,99268.11
2022-11-05T04:36:59.983Z,99267.55
2022-11-05T04:39:28.321Z,99267.80
2022-11-05T04:42:00.532Z,99269.36
2022-11-05T04:44:32.072Z,99264.20
2022-11-05T04:47:00.164Z,99264.36
2022-11-05T04:49:39.904Z,99263.23
2022-11-05T04:52:29.306Z,99266.88
2022-11-05T04:54:57.456Z,99269.72
2022-11-05T04:57:27.942Z,99273.69
2022-11-05T05:01:41.095Z,99276.85
2022-11-05T05:04:26.754Z,99284.61
2022-11-05T05:07:00.001Z,99294.60
2022-11-05T05:09:41.149Z,99294.90
2022-11-05T05:12:47.266Z,99295.59
2022-11-05T05:15:51.638Z,99294.38
2022-11-05T05:18:30.662Z,99295.95
2022-11-05T05:21:50.237Z,99297.77
2022-11-05T05:24:33.563Z,99303.71
2022-11-05T05:27:01.999Z,99304.44
2022-11-05T05:29:32.126Z,99306.42
2022-11-05T05:32:11.987Z,99308.02
2022-11-05T05:34:43.887Z,99308.89
2022-11-05T05:37:16.716Z,99316.42
2022-11-05T05:39:54.590Z,99322.62
2022-11-05T05:42:40.203Z,99327.92
2022-11-05T05:49:13.259Z,99338.64
2022-11-05T05:52:05.557Z,99344.74
2022-11-05T05:52:22.841Z,99332.61
2022-11-05T05:54:38.289Z,99346.73
2022-11-05T05:57:22.699Z,99348.40
2022-11-05T06:00:09.096Z,99347.36
2022-11-05T06:02:40.500Z,99348.86
2022-11-05T06:05:34.319Z,99354.20
2022-11-05T06:08:24.234Z,99356.17
2022-11-05T06:10:57.467Z,99357.91
2022-11-05T06:13:37.264Z,99358.61
2022-11-05T06:16:08.799Z,99353.30
2022-11-05T06:18:41.156Z,99354.98
2022-11-05T06:21:17.572Z,99353.96
2022-11-05T06:23:45.995Z,99355.63
2022-11-05T06:26:16.833Z,99361.34
2022-11-05T06:28:50.034Z,99361.55
2022-11-05T06:31:19.412Z,99366.16
2022-11-05T06:33:58.820Z,99366.39
2022-11-05T06:36:35.793Z,99369.45
2022-11-05T06:39:12.864Z,99372.59
2022-11-05T06:42:12.115Z,99375.84
2022-11-05T06:44:58.211Z,99378.10
2022-11-05T06:47:33.104Z,99374.73
2022-11-05T06:50:01.252Z,99374.97
2022-11-05T06:52:31.384Z,99374.58
2022-11-05T06:55:09.168Z,99365.02
2022-11-05T06:57:38.850Z,99366.61
2022-11-05T07:00:22.662Z,99368.88
2022-11-05T07:03:07.335Z,99371.68
2022-11-05T07:05:39.399Z,99371.88
2022-11-05T07:09:17.874Z,99371.58
2022-11-05T07:11:31.406Z,99376.81
2022-11-05T07:14:06.795Z,99375.05
2022-11-05T07:16:38.041Z,99368.73
2022-11-05T07:19:10.030Z,99371.31
2022-11-05T07:21:56.345Z,99371.35
2022-11-05T07:24:24.637Z,99367.92
2022-11-05T07:26:57.457Z,99370.21
2022-11-05T07:29:34.047Z,99370.11
2022-11-05T07:32:07.894Z,99370.23
2022-11-05T07:34:41.755Z,99374.79
2022-11-05T07:37:14.552Z,99378.33
2022-11-05T07:39:45.704Z,99379.48
2022-11-05T07:42:18.323Z,99382.09
2022-11-05T07:44:52.854Z,99386.83
2022-11-05T07:47:24.616Z,99387.58
2022-11-05T07:49:54.318Z,99394.22
2022-11-05T07:52:22.179Z,99392.75
2022-11-05T07:54:52.134Z,99394.27
2022-11-05T07:57:21.667Z,99392.42
2022-11-05T07:59:49.686Z,99393.27
2022-11-05T08:02:17.938Z,99396.85
2022-11-05T08:04:46.455Z,99401.09
2022-11-05T08:07:14.754Z,99405.79
2022-11-05T08:09:46.123Z,99402.69
2022-11-05T08:12:21.688Z,99402.31
2022-11-05T08:18:32.297Z,99408.54
2022-11-05T08:21:12.408Z,99409.94
2022-11-05T08:23:43.392Z,99414.22
2022-11-05T08:26:14.330Z,99410.41
2022-11-05T08:28:42.741Z,99409.40
2022-11-05T08:31:11.009Z,99413.41
2022-11-05T08:33:39.144Z,99409.98
2022-11-05T08:36:07.459Z,99408.63
2022-11-05T08:38:40.402Z,99410.83
2022-11-05T09:50:37.621Z,99432.08
2022-11-05T09:53:23.428Z,99439.79
2022-11-05T09:56:36.538Z,99443.13
2022-11-05T09:59:41.620Z,99442.32
2022-11-05T10:02:41.963Z,99440.28
2022-11-05T10:05:18.288Z,99437.41
2022-11-05T10:08:21.255Z,99437.05
2022-11-05T10:15:23.347Z,99443.94
2022-11-05T10:18:03.376Z,99437.44
2022-11-05T10:18:59.916Z,99442.93
2022-11-05T10:28:56.261Z,99442.07
2022-11-05T10:29:24.859Z,99444.14
2022-11-05T10:31:25.327Z,99434.67
2022-11-05T11:02:45.951Z,99447.95
2022-11-05T11:23:50.385Z,99447.85
2022-11-05T11:38:23.556Z,99434.29
2022-11-05T12:50:49.756Z,99477.95
2022-11-05T13:16:10.834Z,99485.54
2022-11-05T13:19:00.771Z,99490.63
2022-11-05T13:22:57.002Z,99490.11
2022-11-05T13:29:32.731Z,99494.35
2022-11-05T13:56:39.541Z,99513.75
2022-11-05T13:59:48.124Z,99512.86
2022-11-05T14:07:23.399Z,99515.52
2022-11-05T14:07:51.515Z,99509.06
2022-11-05T14:10:10.306Z,99519.02
2022-11-05T14:10:13.762Z,99513.67
2022-11-05T14:10:57.454Z,99511.04
2022-11-05T14:12:40.554Z,99516.83
2022-11-05T14:15:31.163Z,99514.73
2022-11-05T14:18:13.349Z,99515.18
2022-11-05T14:21:07.072Z,99514.61
2022-11-05T14:24:09.551Z,99516.44
2022-11-05T14:26:43.727Z,99518.85
2022-11-05T14:29:17.693Z,99517.89
2022-11-05T14:32:13.828Z,99513.63
2022-11-05T14:35:44.155Z,99513.86
2022-11-05T14:38:29.093Z,99514.73
2022-11-05T14:41:18.825Z,99510.88
2022-11-05T14:50:58.479Z,99520.85
2022-11-05T14:52:37.609Z,99517.42
2022-11-05T15:18:57.290Z,99522.89
2022-11-05T15:20:37.188Z,99529.17
2022-11-05T15:34:39.755Z,99531.66
2022-11-05T15:37:24.897Z,99531.58
2022-11-05T15:47:03.412Z,99540.34
2022-11-05T19:56:53.727Z,99727.34
2022-11-05T20:16:32.800Z,99755.35
2022-11-05T21:05:03.599Z,99791.61
2022-11-05T21:08:57.178Z,99794.77
2022-11-05T21:16:23.780Z,99794.36
2022-11-05T21:19:05.819Z,99794.66
2022-11-05T21:36:35.929Z,99806.25
2022-11-05T21:56:55.911Z,99816.57
2022-11-05T22:08:26.066Z,99822.39
2022-11-05T22:12:12.623Z,99825.70
2022-11-05T22:14:44.271Z,99834.97
2022-11-05T22:22:40.523Z,99829.09
2022-11-05T22:30:33.738Z,99834.55
2022-11-05T22:33:13.652Z,99832.19
2022-11-05T22:40:20.299Z,99832.18
2022-11-05T23:29:16.014Z,99868.86
2022-11-05T23:36:16.309Z,99868.02
