createdAt,value
2019-02-27T00:01:54.535Z,4.85
2019-02-27T00:04:23.492Z,5.20
2019-02-27T00:06:52.054Z,4.60
2019-02-27T00:09:20.658Z,4.03
2019-02-27T00:11:49.552Z,4.10
2019-02-27T00:14:18.542Z,3.92
2019-02-27T00:16:47.098Z,4.22
2019-02-27T00:19:15.694Z,3.87
2019-02-27T00:21:44.388Z,4.10
2019-02-27T00:24:13.158Z,4.35
2019-02-27T00:26:42.553Z,5.28
2019-02-27T00:29:11.990Z,4.72
2019-02-27T00:31:45.232Z,4.72
2019-02-27T00:34:11.207Z,4.62
2019-02-27T00:36:39.766Z,4.58
2019-02-27T00:39:08.490Z,4.40
2019-02-27T00:41:37.030Z,4.72
2019-02-27T00:44:09.766Z,4.80
2019-02-27T00:46:38.402Z,5.10
2019-02-27T00:49:07.332Z,5.75
2019-02-27T00:51:36.314Z,5.42
2019-02-27T00:54:04.874Z,18.48
2019-02-27T00:56:33.423Z,10.40
2019-02-27T00:59:02.038Z,13.43
2019-02-27T01:01:30.634Z,12.40
2019-02-27T01:04:02.350Z,9.55
2019-02-27T01:06:30.175Z,7.97
2019-02-27T01:08:59.063Z,6.05
2019-02-27T01:11:27.955Z,5.83
2019-02-27T01:13:56.511Z,4.90
2019-02-27T01:16:25.102Z,5.30
2019-02-27T01:18:54.012Z,5.30
2019-02-27T01:21:22.763Z,4.87
2019-02-27T01:23:51.355Z,4.92
2019-02-27T01:26:20.275Z,4.67
2019-02-27T01:28:48.839Z,4.47
2019-02-27T01:31:17.750Z,4.83
2019-02-27T01:33:46.610Z,5.50
2019-02-27T01:36:15.594Z,5.12
2019-02-27T01:38:44.577Z,4.95
2019-02-27T01:41:13.197Z,5.15
2019-02-27T01:43:43.435Z,5.30
2019-02-27T01:46:12.287Z,6.45
2019-02-27T01:48:43.600Z,6.10
2019-02-27T01:51:11.268Z,4.95
2019-02-27T01:53:40.600Z,5.33
2019-02-27T01:56:09.839Z,4.62
2019-02-27T01:58:43.341Z,5.50
2019-02-27T02:01:09.028Z,4.72
2019-02-27T02:03:37.610Z,5.10
2019-02-27T02:06:06.883Z,4.53
2019-02-27T02:08:35.494Z,4.30
2019-02-27T02:11:04.466Z,5.10
2019-02-27T02:13:47.998Z,5.05
2019-02-27T02:16:27.934Z,5.12
2019-02-27T02:19:40.143Z,4.45
2019-02-27T02:22:49.068Z,4.72
2019-02-27T04:18:16.502Z,3.85
2019-02-27T04:20:49.749Z,4.62
2019-02-27T04:23:15.428Z,4.37
2019-02-27T04:25:44.666Z,4.42
2019-02-27T04:28:13.506Z,4.10
2019-02-27T04:30:42.348Z,4.22
2019-02-27T04:33:10.888Z,3.65
2019-02-27T04:35:40.214Z,4.40
2019-02-27T04:38:08.872Z,4.28
2019-02-27T04:40:37.466Z,3.92
2019-02-27T04:43:06.703Z,4.25
2019-02-27T04:45:35.242Z,3.85
2019-02-27T04:48:04.438Z,3.55
2019-02-27T04:50:33.030Z,3.33
2019-02-27T04:53:02.162Z,3.20
2019-02-27T04:55:30.668Z,3.65
2019-02-27T04:58:18.839Z,4.20
2019-02-27T05:01:06.679Z,4.33
2019-02-27T05:03:47.066Z,4.10
2019-02-27T05:06:27.695Z,3.85
2019-02-27T05:09:08.595Z,4.72
2019-02-27T05:11:49.484Z,3.83
2019-02-27T05:14:29.843Z,3.30
2019-02-27T05:17:10.338Z,3.85
2019-02-27T05:19:52.029Z,3.50
2019-02-27T05:22:33.014Z,4.03
2019-02-27T05:25:15.136Z,5.47
2019-02-27T05:27:56.603Z,3.87
2019-02-27T05:30:37.207Z,4.12
2019-02-27T05:33:18.278Z,3.87
2019-02-27T05:35:59.805Z,4.08
2019-02-27T05:38:43.677Z,4.50
2019-02-27T05:41:23.403Z,5.25
2019-02-27T05:44:04.042Z,6.62
2019-02-27T05:46:44.566Z,6.47
2019-02-27T05:49:27.399Z,4.70
2019-02-27T05:52:07.959Z,5.20
2019-02-27T05:54:48.523Z,4.80
2019-02-27T05:57:29.110Z,4.50
2019-02-27T06:00:09.983Z,4.47
2019-02-27T06:02:50.292Z,3.98
2019-02-27T06:08:20.260Z,4.33
2019-02-27T06:11:00.909Z,4.97
2019-02-27T06:13:41.505Z,4.95
2019-02-27T06:16:22.440Z,4.80
2019-02-27T06:19:02.976Z,4.55
2019-02-27T06:21:44.294Z,4.90
2019-02-27T06:24:25.483Z,4.42
2019-02-27T06:29:56.829Z,6.15
2019-02-27T06:35:19.707Z,5.15
2019-02-27T06:38:00.775Z,5.33
2019-02-27T06:40:42.327Z,5.45
2019-02-27T06:43:27.848Z,5.87
2019-02-27T06:57:13.134Z,5.70
2019-02-27T07:16:42.927Z,7.20
2019-02-27T07:19:23.895Z,7.37
2019-02-27T07:22:06.281Z,8.08
2019-02-27T07:24:46.655Z,8.35
2019-02-27T07:27:28.284Z,7.95
2019-02-27T07:30:09.904Z,7.62
2019-02-27T07:32:50.773Z,7.55
2019-02-27T07:35:31.435Z,6.85
2019-02-27T07:38:11.963Z,6.92
2019-02-27T07:40:52.388Z,7.47
2019-02-27T07:43:33.335Z,6.97
2019-02-27T07:46:13.572Z,6.60
2019-02-27T07:48:56.684Z,7.28
2019-02-27T07:51:37.436Z,6.42
2019-02-27T07:54:18.175Z,7.45
2019-02-27T07:56:58.580Z,7.37
2019-02-27T07:59:39.312Z,7.10
2019-02-27T08:02:20.043Z,6.45
2019-02-27T08:05:00.631Z,7.53
2019-02-27T08:07:41.510Z,6.22
2019-02-27T08:10:22.091Z,6.72
2019-02-27T08:13:02.451Z,6.17
2019-02-27T08:15:43.575Z,6.40
2019-02-27T08:18:30.068Z,6.35
2019-02-27T08:21:06.996Z,6.62
2019-02-27T08:23:48.225Z,7.37
2019-02-27T08:26:28.531Z,7.33
2019-02-27T08:29:08.867Z,7.08
2019-02-27T08:31:50.107Z,7.42
2019-02-27T08:34:30.439Z,7.33
2019-02-27T08:37:11.014Z,7.30
2019-02-27T08:39:51.686Z,7.67
2019-02-27T08:42:36.845Z,7.37
2019-02-27T08:45:19.905Z,7.90
2019-02-27T08:47:58.351Z,8.03
2019-02-27T08:50:38.889Z,7.92
2019-02-27T08:56:05.321Z,7.60
2019-02-27T08:58:46.020Z,7.72
2019-02-27T09:01:26.643Z,7.42
2019-02-27T09:04:11.384Z,8.20
2019-02-27T09:06:49.925Z,7.75
2019-02-27T09:09:30.909Z,7.22
2019-02-27T09:12:13.519Z,7.45
2019-02-27T09:14:55.899Z,6.83
2019-02-27T09:17:36.656Z,7.83
2019-02-27T09:20:19.652Z,7.70
2019-02-27T09:22:59.914Z,7.75
2019-02-27T09:25:42.266Z,8.18
2019-02-27T09:28:23.569Z,6.85
2019-02-27T09:31:04.514Z,7.35
2019-02-27T09:33:45.184Z,8.08
2019-02-27T09:36:26.091Z,7.45
2019-02-27T09:39:06.659Z,7.62
2019-02-27T09:41:47.066Z,7.40
2019-02-27T09:44:28.286Z,8.28
2019-02-27T09:47:09.038Z,8.30
2019-02-27T09:49:49.807Z,8.00
2019-02-27T09:52:30.762Z,8.63
2019-02-27T09:55:11.155Z,8.20
2019-02-27T09:57:51.643Z,9.08
2019-02-27T10:00:33.316Z,8.85
2019-02-27T10:03:14.164Z,8.78
2019-02-27T10:05:54.502Z,9.03
2019-02-27T10:08:35.271Z,9.50
2019-02-27T10:11:18.789Z,8.95
2019-02-27T10:13:58.514Z,9.23
2019-02-27T10:16:39.103Z,8.58
2019-02-27T10:19:19.748Z,9.55
2019-02-27T10:24:46.616Z,9.55
2019-02-27T10:30:11.718Z,9.58
2019-02-27T10:32:54.047Z,9.40
2019-02-27T10:38:20.771Z,9.05
2019-02-27T10:57:31.584Z,10.28
2019-02-27T10:59:57.611Z,9.08
2019-02-27T11:02:26.731Z,9.80
2019-02-27T11:04:55.620Z,8.73
2019-02-27T11:07:24.222Z,10.15
2019-02-27T11:09:53.082Z,10.15
2019-02-27T11:12:21.993Z,10.75
2019-02-27T11:14:50.543Z,9.80
2019-02-27T11:17:19.122Z,10.50
2019-02-27T11:19:48.131Z,9.88
2019-02-27T11:22:17.006Z,10.72
2019-02-27T11:24:48.997Z,9.28
2019-02-27T11:27:16.945Z,9.33
2019-02-27T11:29:46.255Z,9.80
2019-02-27T11:32:15.170Z,9.63
2019-02-27T11:34:45.607Z,10.28
2019-02-27T11:37:15.790Z,10.08
2019-02-27T11:39:44.380Z,10.03
2019-02-27T11:42:13.603Z,9.88
2019-02-27T11:44:42.229Z,10.38
2019-02-27T11:47:11.488Z,10.13
2019-02-27T11:49:41.035Z,9.98
2019-02-27T11:52:09.647Z,10.43
2019-02-27T11:54:42.895Z,9.95
2019-02-27T11:57:09.094Z,10.48
2019-02-27T11:59:38.195Z,11.05
2019-02-27T12:02:07.032Z,10.15
2019-02-27T12:04:35.646Z,10.72
2019-02-27T12:07:04.460Z,11.08
2019-02-27T12:09:35.149Z,10.53
2019-02-27T12:12:04.023Z,11.25
2019-02-27T12:14:32.623Z,10.50
2019-02-27T12:17:01.454Z,10.72
2019-02-27T12:19:30.347Z,11.12
2019-02-27T12:22:00.252Z,10.78
2019-02-27T12:24:29.762Z,11.68
2019-02-27T12:26:58.631Z,11.70
2019-02-27T12:29:27.841Z,11.22
2019-02-27T12:31:56.398Z,10.75
2019-02-27T12:34:25.252Z,10.65
2019-02-27T12:36:53.878Z,10.38
2019-02-27T12:39:22.460Z,10.43
2019-02-27T12:41:51.055Z,10.90
2019-02-27T12:44:19.618Z,11.43
2019-02-27T12:46:48.210Z,10.78
2019-02-27T12:49:16.891Z,11.18
2019-02-27T12:51:47.114Z,11.10
2019-02-27T12:54:16.042Z,10.55
2019-02-27T12:56:45.218Z,11.10
2019-02-27T12:59:14.035Z,11.10
2019-02-27T13:01:42.870Z,11.00
2019-02-27T13:04:16.117Z,10.20
2019-02-27T13:06:42.347Z,11.57
2019-02-27T13:09:10.894Z,10.40
2019-02-27T13:11:41.938Z,11.28
2019-02-27T13:14:09.804Z,10.38
2019-02-27T13:16:38.626Z,11.12
2019-02-27T13:19:07.240Z,10.60
2019-02-27T13:21:36.074Z,11.03
2019-02-27T13:24:04.667Z,10.50
2019-02-27T13:26:34.649Z,10.95
2019-02-27T13:29:03.962Z,10.20
2019-02-27T13:31:33.203Z,10.63
2019-02-27T13:34:02.034Z,10.90
2019-02-27T13:36:31.519Z,11.85
2019-02-27T13:39:01.335Z,11.50
2019-02-27T13:41:30.304Z,11.93
2019-02-27T13:44:01.374Z,11.73
2019-02-27T13:46:29.827Z,12.53
2019-02-27T13:48:58.752Z,12.15
2019-02-27T13:51:27.679Z,10.65
2019-02-27T13:54:00.125Z,11.30
2019-02-27T13:56:27.515Z,12.20
2019-02-27T13:58:56.900Z,12.43
2019-02-27T14:01:28.559Z,11.60
2019-02-27T14:03:56.131Z,11.70
2019-02-27T14:06:24.729Z,11.88
2019-02-27T14:08:53.619Z,13.05
2019-02-27T14:11:24.944Z,12.60
2019-02-27T14:13:53.771Z,11.60
2019-02-27T14:16:22.374Z,10.80
2019-02-27T14:18:51.562Z,11.18
2019-02-27T14:21:20.458Z,11.20
2019-02-27T14:23:49.416Z,10.93
2019-02-27T14:26:18.370Z,10.95
2019-02-27T14:28:47.531Z,11.48
2019-02-27T14:31:16.079Z,11.48
2019-02-27T14:33:45.046Z,11.73
2019-02-27T14:36:13.890Z,12.55
2019-02-27T14:38:42.722Z,12.45
2019-02-27T14:41:14.498Z,12.78
2019-02-27T14:43:41.679Z,11.43
2019-02-27T14:46:11.536Z,11.88
2019-02-27T14:48:40.917Z,11.60
2019-02-27T14:51:11.229Z,12.47
2019-02-27T14:53:40.028Z,11.90
2019-02-27T14:56:10.016Z,11.48
2019-02-27T14:58:38.714Z,10.80
2019-02-27T15:01:07.615Z,11.08
2019-02-27T15:03:36.407Z,10.75
2019-02-27T15:06:06.257Z,9.73
2019-02-27T15:08:35.184Z,9.58
2019-02-27T15:11:03.760Z,8.75
2019-02-27T15:13:32.331Z,9.43
2019-02-27T15:16:00.939Z,10.63
2019-02-27T15:18:29.513Z,10.25
2019-02-27T15:20:58.338Z,10.60
2019-02-27T15:23:28.328Z,9.88
2019-02-27T15:25:57.511Z,10.65
2019-02-27T15:28:33.052Z,10.15
2019-02-27T15:33:39.059Z,9.95
2019-02-27T15:36:07.843Z,11.03
2019-02-27T15:38:36.750Z,9.95
2019-02-27T15:41:05.711Z,10.63
2019-02-27T15:43:34.391Z,10.85
2019-02-27T15:46:03.639Z,8.60
2019-02-27T15:48:32.191Z,10.70
2019-02-27T15:51:00.766Z,10.15
2019-02-27T15:53:29.582Z,9.75
2019-02-27T15:55:58.427Z,11.93
2019-02-27T15:58:28.074Z,9.73
2019-02-27T16:00:57.871Z,11.33
2019-02-27T16:03:26.795Z,10.00
2019-02-27T16:05:55.887Z,11.00
2019-02-27T16:08:26.019Z,10.88
2019-02-27T16:10:55.369Z,11.18
2019-02-27T16:13:24.505Z,10.70
2019-02-27T16:15:53.452Z,10.30
2019-02-27T16:18:22.289Z,9.53
2019-02-27T16:20:51.076Z,9.90
2019-02-27T16:23:19.863Z,10.50
2019-02-27T16:25:52.871Z,9.73
2019-02-27T16:28:18.822Z,9.73
2019-02-27T16:30:47.414Z,11.00
2019-02-27T16:33:16.090Z,9.75
2019-02-27T16:35:46.368Z,9.90
2019-02-27T16:38:15.118Z,9.95
2019-02-27T16:40:43.949Z,10.00
2019-02-27T16:43:13.465Z,9.25
2019-02-27T16:45:43.785Z,9.00
2019-02-27T16:48:12.642Z,9.85
2019-02-27T16:50:41.231Z,10.30
2019-02-27T16:53:09.842Z,10.68
2019-02-27T16:55:39.572Z,10.13
2019-02-27T16:58:08.884Z,11.20
2019-02-27T17:00:38.126Z,11.88
2019-02-27T17:03:06.989Z,10.70
2019-02-27T17:05:36.102Z,11.57
2019-02-27T17:08:05.315Z,10.70
2019-02-27T17:10:33.892Z,11.80
2019-02-27T17:13:02.473Z,10.95
2019-02-27T17:15:35.209Z,11.97
2019-02-27T17:18:01.959Z,11.40
2019-02-27T17:20:31.062Z,11.12
2019-02-27T17:22:59.760Z,10.80
2019-02-27T17:25:30.016Z,10.85
2019-02-27T17:27:59.005Z,10.98
2019-02-27T17:30:29.358Z,10.82
2019-02-27T17:33:01.347Z,10.88
2019-02-27T17:35:29.244Z,10.93
2019-02-27T17:37:58.444Z,10.25
2019-02-27T17:40:29.105Z,9.88
2019-02-27T17:42:58.288Z,10.60
2019-02-27T17:45:26.864Z,10.38
2019-02-27T17:47:55.686Z,10.20
2019-02-27T17:50:24.304Z,9.80
2019-02-27T17:52:53.421Z,9.10
2019-02-27T17:55:22.631Z,9.78
2019-02-27T17:57:51.162Z,10.03
2019-02-27T18:00:28.399Z,9.73
2019-02-27T18:02:56.294Z,10.00
2019-02-27T18:05:25.433Z,9.30
2019-02-27T18:07:55.141Z,9.05
2019-02-27T18:10:23.718Z,9.80
2019-02-27T18:12:52.955Z,9.45
2019-02-27T18:15:21.514Z,9.63
2019-02-27T18:17:50.436Z,10.10
2019-02-27T18:20:24.489Z,10.32
2019-02-27T18:22:50.451Z,9.70
2019-02-27T18:25:19.110Z,10.48
2019-02-27T18:27:48.081Z,9.98
2019-02-27T18:30:18.842Z,10.40
2019-02-27T18:32:47.519Z,10.05
2019-02-27T18:35:16.143Z,9.60
2019-02-27T18:37:45.307Z,9.60
2019-02-27T18:40:14.138Z,8.78
2019-02-27T18:42:42.665Z,8.45
2019-02-27T18:45:15.298Z,8.35
2019-02-27T18:47:43.447Z,7.65
2019-02-27T18:50:12.358Z,7.75
2019-02-27T18:52:41.752Z,7.65
2019-02-27T18:55:11.077Z,7.92
2019-02-27T18:57:39.927Z,8.45
2019-02-27T19:00:12.922Z,8.53
2019-02-27T19:02:41.503Z,8.80
2019-02-27T19:05:10.453Z,8.38
2019-02-27T19:07:39.434Z,9.15
2019-02-27T19:10:10.083Z,9.13
2019-02-27T19:12:39.027Z,10.25
2019-02-27T19:15:11.408Z,9.80
2019-02-27T19:17:39.671Z,9.48
2019-02-27T19:20:10.119Z,9.80
2019-02-27T19:22:39.006Z,9.60
2019-02-27T19:25:07.623Z,10.50
2019-02-27T19:27:37.613Z,10.08
2019-02-27T19:30:08.175Z,10.63
2019-02-27T19:32:36.791Z,9.20
2019-02-27T19:35:05.722Z,10.45
2019-02-27T19:37:36.343Z,11.03
2019-02-27T19:40:05.267Z,10.15
2019-02-27T19:42:33.903Z,10.65
2019-02-27T19:45:04.277Z,10.32
2019-02-27T19:47:33.566Z,11.60
2019-02-27T19:50:02.125Z,13.60
2019-02-27T19:52:30.788Z,15.83
2019-02-27T19:55:00.327Z,14.65
2019-02-27T19:57:29.112Z,11.12
2019-02-27T19:59:59.111Z,9.65
2019-02-27T20:02:28.228Z,9.78
2019-02-27T20:04:56.734Z,8.98
2019-02-27T20:07:25.283Z,8.78
2019-02-27T20:09:54.337Z,8.48
2019-02-27T20:12:23.846Z,8.88
2019-02-27T20:14:52.490Z,8.85
2019-02-27T20:17:21.342Z,8.45
2019-02-27T20:19:49.898Z,9.88
2019-02-27T20:22:19.667Z,9.15
2019-02-27T20:24:48.890Z,9.93
2019-02-27T20:27:17.522Z,11.50
2019-02-27T20:29:46.089Z,10.82
2019-02-27T20:32:14.991Z,9.93
2019-02-27T20:34:45.842Z,10.65
2019-02-27T20:37:13.895Z,12.40
2019-02-27T20:39:42.503Z,10.08
2019-02-27T20:42:13.663Z,8.85
2019-02-27T20:44:42.118Z,9.23
2019-02-27T20:47:10.672Z,10.05
2019-02-27T20:49:39.710Z,8.38
2019-02-27T20:52:14.502Z,7.45
2019-02-27T20:54:39.851Z,8.20
2019-02-27T20:57:09.070Z,8.18
2019-02-27T20:59:37.942Z,9.08
2019-02-27T21:02:06.475Z,9.23
2019-02-27T21:04:35.956Z,9.55
2019-02-27T21:07:04.928Z,6.90
2019-02-27T21:09:33.475Z,6.97
2019-02-27T21:12:04.576Z,7.62
2019-02-27T21:14:33.018Z,7.25
2019-02-27T21:17:01.567Z,8.78
2019-02-27T21:19:30.550Z,10.00
2019-02-27T21:21:59.156Z,10.18
2019-02-27T21:24:27.978Z,8.33
2019-02-27T21:26:57.242Z,7.45
2019-02-27T21:29:26.786Z,7.70
2019-02-27T21:31:58.289Z,8.35
2019-02-27T21:34:26.590Z,9.10
2019-02-27T21:36:55.523Z,9.10
2019-02-27T21:39:25.242Z,10.03
2019-02-27T21:41:54.823Z,8.38
2019-02-27T21:44:25.750Z,9.13
2019-02-27T21:46:54.090Z,8.60
2019-02-27T21:49:22.738Z,8.28
2019-02-27T21:51:51.271Z,9.28
2019-02-27T21:54:19.852Z,9.13
2019-02-27T21:56:49.147Z,8.70
2019-02-27T21:59:19.166Z,8.93
2019-02-27T22:01:48.998Z,8.70
2019-02-27T22:04:17.666Z,8.93
2019-02-27T22:06:46.591Z,8.60
2019-02-27T22:09:15.804Z,9.25
2019-02-27T22:11:44.634Z,9.38
2019-02-27T22:14:16.564Z,8.55
2019-02-27T22:16:43.578Z,8.65
2019-02-27T22:19:12.139Z,8.10
2019-02-27T22:21:40.971Z,7.22
2019-02-27T22:24:09.508Z,6.70
2019-02-27T22:26:38.498Z,7.22
2019-02-27T22:29:07.485Z,7.78
2019-02-27T22:31:40.214Z,7.92
2019-02-27T22:34:07.171Z,8.35
2019-02-27T22:36:35.964Z,8.80
2019-02-27T22:39:05.010Z,9.25
2019-02-27T22:41:34.663Z,8.38
2019-02-27T22:44:03.555Z,9.05
2019-02-27T22:46:32.651Z,9.45
2019-02-27T22:49:01.815Z,8.28
2019-02-27T22:51:30.390Z,8.53
2019-02-27T22:53:59.505Z,8.03
2019-02-27T22:56:29.854Z,8.70
2019-02-27T22:58:59.389Z,8.13
2019-02-27T23:01:39.526Z,8.98
2019-02-27T23:04:29.862Z,9.25
2019-02-27T23:07:10.142Z,7.95
2019-02-27T23:09:51.016Z,8.53
2019-02-27T23:12:31.935Z,7.70
2019-02-27T23:17:54.476Z,8.98
2019-02-27T23:28:52.539Z,8.98
2019-02-27T23:31:33.750Z,8.20
2019-02-27T23:34:14.178Z,7.65
2019-02-27T23:36:58.538Z,7.25
2019-02-27T23:48:02.203Z,7.97
2019-02-27T23:50:43.560Z,7.35
2019-02-27T23:53:24.382Z,7.75
2019-02-27T23:56:06.404Z,8.18
2019-02-27T23:58:47.094Z,7.90
