createdAt,value
2023-01-20T00:00:19.054Z,100028.63
2023-01-20T00:02:48.399Z,100025.41
2023-01-20T00:05:17.019Z,100026.06
2023-01-20T00:07:45.477Z,100027.03
2023-01-20T00:10:16.969Z,100032.69
2023-01-20T00:12:45.119Z,100027.44
2023-01-20T00:15:15.337Z,100033.59
2023-01-20T00:17:46.054Z,100033.84
2023-01-20T00:20:15.829Z,100031.84
2023-01-20T00:22:43.969Z,100040.75
2023-01-20T00:25:19.170Z,100043.44
2023-01-20T00:27:49.252Z,100045.84
2023-01-20T00:30:20.075Z,100041.38
2023-01-20T00:33:01.880Z,100048.53
2023-01-20T00:35:30.336Z,100060.38
2023-01-20T00:38:04.251Z,100052.94
2023-01-20T00:40:33.070Z,100054.91
2023-01-20T00:43:01.198Z,100058.06
2023-01-20T00:45:32.896Z,100066.50
2023-01-20T00:48:01.069Z,100058.66
2023-01-20T00:50:29.922Z,100075.31
2023-01-20T00:52:59.097Z,100073.09
2023-01-20T00:55:27.155Z,100085.44
2023-01-20T00:57:55.536Z,100079.47
2023-01-20T01:00:25.284Z,100087.91
2023-01-20T01:02:55.351Z,100095.06
2023-01-20T01:05:24.673Z,100091.78
2023-01-20T01:07:52.803Z,100098.47
2023-01-20T01:10:21.954Z,100106.16
2023-01-20T01:12:50.302Z,100103.69
2023-01-20T01:15:20.809Z,100103.97
2023-01-20T01:17:48.939Z,100104.22
2023-01-20T01:20:26.796Z,100115.66
2023-01-20T01:22:55.521Z,100118.59
2023-01-20T01:25:26.949Z,100116.91
2023-01-20T01:27:55.819Z,100121.13
2023-01-20T01:30:28.649Z,100122.13
2023-01-20T01:33:00.919Z,100125.13
2023-01-20T01:35:34.012Z,100126.59
2023-01-20T01:38:04.733Z,100132.31
2023-01-20T01:40:34.330Z,100129.13
2023-01-20T01:43:02.446Z,100132.09
2023-01-20T01:45:31.693Z,100136.56
2023-01-20T01:48:11.488Z,100136.84
2023-01-20T01:50:46.678Z,100143.53
2023-01-20T01:53:17.892Z,100132.63
2023-01-20T01:55:56.684Z,100134.69
2023-01-20T01:58:29.680Z,100146.81
2023-01-20T02:00:58.112Z,100136.69
2023-01-20T02:03:40.135Z,100138.41
2023-01-20T02:06:14.077Z,100149.78
2023-01-20T02:08:47.696Z,100140.88
2023-01-20T02:11:18.894Z,100148.53
2023-01-20T02:13:53.394Z,100148.53
2023-01-20T02:16:35.147Z,100149.31
2023-01-20T02:19:21.146Z,100149.31
2023-01-20T02:22:07.060Z,100153.97
2023-01-20T02:25:14.846Z,100159.44
2023-01-20T02:28:16.072Z,100165.66
2023-01-20T02:31:08.825Z,100173.03
2023-01-20T02:33:43.479Z,100171.31
2023-01-20T02:36:16.708Z,100181.00
2023-01-20T02:38:49.277Z,100173.56
2023-01-20T02:41:22.820Z,100173.56
2023-01-20T02:43:59.013Z,100175.06
2023-01-20T02:46:33.189Z,100177.78
2023-01-20T02:49:11.398Z,100176.31
2023-01-20T02:51:46.115Z,100186.44
2023-01-20T02:54:18.403Z,100186.94
2023-01-20T02:56:48.383Z,100190.91
2023-01-20T02:59:21.064Z,100192.09
2023-01-20T03:01:53.621Z,100200.03
2023-01-20T03:04:28.594Z,100201.50
2023-01-20T03:07:00.972Z,100205.47
2023-01-20T03:09:35.018Z,100205.47
2023-01-20T03:12:10.715Z,100209.41
2023-01-20T03:14:43.652Z,100205.97
2023-01-20T03:17:14.353Z,100211.13
2023-01-20T03:19:45.125Z,100208.63
2023-01-20T03:22:13.528Z,100207.13
2023-01-20T03:24:44.219Z,100216.53
2023-01-20T03:27:16.126Z,100209.38
2023-01-20T03:29:45.399Z,100210.13
2023-01-20T03:32:14.820Z,100223.72
2023-01-20T03:34:45.824Z,100217.31
2023-01-20T03:37:14.604Z,100224.28
2023-01-20T03:39:43.215Z,100226.72
2023-01-20T03:42:17.401Z,100238.59
2023-01-20T03:44:58.768Z,100238.06
2023-01-20T03:47:37.050Z,100235.06
2023-01-20T03:50:14.750Z,100238.00
2023-01-20T03:52:51.737Z,100247.88
2023-01-20T03:55:27.422Z,100239.19
2023-01-20T03:58:04.782Z,100241.34
2023-01-20T04:00:36.254Z,100244.06
2023-01-20T04:03:11.087Z,100250.75
2023-01-20T04:05:42.843Z,100245.28
2023-01-20T04:08:13.261Z,100246.63
2023-01-20T04:10:44.695Z,100261.16
2023-01-20T04:13:15.064Z,100253.13
2023-01-20T04:15:46.231Z,100253.28
2023-01-20T04:18:16.680Z,100253.69
2023-01-20T04:20:50.522Z,100249.59
2023-01-20T04:23:24.283Z,100256.97
2023-01-20T04:25:52.547Z,100248.00
2023-01-20T04:28:20.813Z,100255.38
2023-01-20T04:30:49.979Z,100268.44
2023-01-20T04:33:18.632Z,100256.81
2023-01-20T04:35:48.470Z,100272.78
2023-01-20T04:38:16.899Z,100266.72
2023-01-20T04:40:45.088Z,100260.47
2023-01-20T04:43:13.657Z,100266.28
2023-01-20T04:45:42.662Z,100276.34
2023-01-20T04:48:11.490Z,100278.94
2023-01-20T04:50:40.882Z,100278.59
2023-01-20T04:53:13.566Z,100290.41
2023-01-20T04:55:41.787Z,100289.19
2023-01-20T04:58:12.988Z,100287.69
2023-01-20T05:00:43.565Z,100289.84
2023-01-20T05:03:12.096Z,100293.28
2023-01-20T05:05:40.356Z,100298.56
2023-01-20T05:08:09.914Z,100301.56
2023-01-20T05:10:39.119Z,100300.03
2023-01-20T05:13:07.471Z,100313.34
2023-01-20T05:15:36.986Z,100309.06
2023-01-20T05:18:05.264Z,100309.44
2023-01-20T05:20:33.561Z,100315.22
2023-01-20T05:23:02.217Z,100311.13
2023-01-20T05:25:32.031Z,100311.28
2023-01-20T05:28:00.470Z,100316.47
2023-01-20T05:30:29.286Z,100328.22
2023-01-20T05:32:57.474Z,100327.47
2023-01-20T05:35:25.799Z,100326.00
2023-01-20T05:37:56.173Z,100329.63
2023-01-20T05:40:24.372Z,100338.44
2023-01-20T05:42:54.275Z,100335.19
2023-01-20T05:45:22.683Z,100348.00
2023-01-20T05:47:55.925Z,100343.88
2023-01-20T05:50:25.195Z,100349.69
2023-01-20T05:52:53.984Z,100348.38
2023-01-20T05:55:22.669Z,100355.69
2023-01-20T05:57:55.332Z,100362.22
2023-01-20T06:00:24.705Z,100358.94
2023-01-20T06:02:53.199Z,100359.03
2023-01-20T06:05:21.475Z,100376.81
2023-01-20T06:07:52.279Z,100376.63
2023-01-20T06:10:20.617Z,100381.22
2023-01-20T06:12:53.567Z,100388.63
2023-01-20T06:15:24.332Z,100386.03
2023-01-20T06:17:53.419Z,100384.22
2023-01-20T06:20:21.856Z,100393.00
2023-01-20T06:22:55.969Z,100381.13
2023-01-20T06:25:24.528Z,100391.13
2023-01-20T06:27:52.941Z,100396.66
2023-01-20T06:30:27.221Z,100395.38
2023-01-20T06:32:59.545Z,100397.16
2023-01-20T06:35:28.286Z,100396.59
2023-01-20T06:37:59.173Z,100399.09
2023-01-20T06:40:27.670Z,100408.56
2023-01-20T06:42:59.465Z,100397.41
2023-01-20T06:45:31.391Z,100409.22
2023-01-20T06:47:59.859Z,100410.47
2023-01-20T06:50:28.697Z,100414.72
2023-01-20T06:53:00.585Z,100424.47
2023-01-20T06:55:30.336Z,100418.16
2023-01-20T06:58:00.084Z,100421.06
2023-01-20T07:00:31.096Z,100428.81
2023-01-20T07:02:59.491Z,100429.16
2023-01-20T07:05:27.901Z,100434.47
2023-01-20T07:07:57.022Z,100439.59
2023-01-20T07:10:25.236Z,100452.88
2023-01-20T07:12:54.712Z,100455.28
2023-01-20T07:15:22.790Z,100453.06
2023-01-20T07:17:53.861Z,100462.56
2023-01-20T07:20:22.055Z,100465.09
2023-01-20T07:22:50.312Z,100468.09
2023-01-20T07:25:18.477Z,100474.13
2023-01-20T07:27:46.766Z,100482.66
2023-01-20T07:30:15.751Z,100485.50
2023-01-20T07:32:44.391Z,100491.81
2023-01-20T07:35:14.363Z,100492.66
2023-01-20T07:37:42.984Z,100490.81
2023-01-20T07:40:13.128Z,100494.38
2023-01-20T07:42:41.359Z,100486.34
2023-01-20T07:45:10.362Z,100489.94
2023-01-20T07:47:39.069Z,100493.16
2023-01-20T07:50:08.075Z,100493.53
2023-01-20T07:52:38.318Z,100502.06
2023-01-20T07:55:07.371Z,100496.56
2023-01-20T07:57:35.582Z,100501.00
2023-01-20T08:00:06.679Z,100505.13
2023-01-20T08:02:38.537Z,100500.63
2023-01-20T08:05:07.873Z,100504.97
2023-01-20T08:07:37.454Z,100508.41
2023-01-20T08:10:06.820Z,100509.53
2023-01-20T08:12:35.254Z,100507.66
2023-01-20T08:15:05.545Z,100510.91
2023-01-20T08:17:33.966Z,100511.84
2023-01-20T08:20:02.222Z,100512.09
2023-01-20T08:22:30.588Z,100517.50
2023-01-20T08:25:00.539Z,100526.69
2023-01-20T08:27:29.191Z,100523.66
2023-01-20T08:29:57.668Z,100526.81
2023-01-20T08:32:26.054Z,100536.53
2023-01-20T08:34:55.009Z,100531.50
2023-01-20T08:37:23.678Z,100529.47
2023-01-20T08:39:51.871Z,100533.66
2023-01-20T08:42:22.060Z,100543.88
2023-01-20T08:44:54.773Z,100530.63
2023-01-20T08:47:23.847Z,100533.13
2023-01-20T08:49:54.311Z,100543.63
2023-01-20T08:52:22.761Z,100540.69
2023-01-20T08:54:53.227Z,100536.41
2023-01-20T08:57:27.457Z,100546.81
2023-01-20T08:59:55.870Z,100539.38
2023-01-20T09:02:24.688Z,100537.66
2023-01-20T09:04:54.507Z,100542.44
2023-01-20T09:07:22.533Z,100548.78
2023-01-20T09:09:50.682Z,100548.50
2023-01-20T09:12:18.873Z,100552.72
2023-01-20T09:14:49.019Z,100557.41
2023-01-20T09:17:21.053Z,100558.34
2023-01-20T09:19:49.607Z,100558.00
2023-01-20T09:22:18.108Z,100555.09
2023-01-20T09:24:46.627Z,100564.03
2023-01-20T09:27:15.330Z,100566.78
2023-01-20T09:29:43.586Z,100570.34
2023-01-20T09:32:15.548Z,100575.41
2023-01-20T09:34:43.990Z,100571.09
2023-01-20T09:37:33.263Z,100573.00
2023-01-20T09:40:19.265Z,100574.44
2023-01-20T09:43:21.006Z,100585.88
2023-01-20T09:45:55.858Z,100588.38
2023-01-20T09:48:55.699Z,100593.81
2023-01-20T09:51:50.501Z,100594.69
2023-01-20T09:54:23.827Z,100593.97
2023-01-20T09:56:57.000Z,100590.56
2023-01-20T09:59:29.451Z,100601.50
2023-01-20T10:02:02.468Z,100599.31
2023-01-20T10:04:38.547Z,100601.88
2023-01-20T10:07:12.465Z,100611.16
2023-01-20T10:09:47.065Z,100604.22
2023-01-20T10:12:20.987Z,100615.66
2023-01-20T10:14:55.476Z,100608.06
2023-01-20T10:17:29.944Z,100606.06
2023-01-20T10:20:05.322Z,100612.19
2023-01-20T10:22:38.795Z,100620.81
2023-01-20T10:25:13.913Z,100614.59
2023-01-20T10:27:51.446Z,100611.34
2023-01-20T10:30:22.767Z,100613.09
2023-01-20T10:32:59.674Z,100616.34
2023-01-20T10:35:36.024Z,100615.38
2023-01-20T10:38:08.759Z,100619.09
2023-01-20T10:40:44.368Z,100614.66
2023-01-20T10:43:14.405Z,100611.25
2023-01-20T10:46:03.923Z,100604.72
2023-01-20T10:48:51.223Z,100601.94
2023-01-20T10:51:29.004Z,100598.25
2023-01-20T10:54:09.023Z,100606.19
2023-01-20T10:56:42.403Z,100611.41
2023-01-20T10:59:15.492Z,100607.97
2023-01-20T11:01:46.626Z,100615.47
2023-01-20T11:04:20.687Z,100608.00
2023-01-20T11:06:57.435Z,100610.81
2023-01-20T11:09:37.077Z,100605.81
2023-01-20T11:12:13.767Z,100599.41
2023-01-20T11:14:45.889Z,100606.09
2023-01-20T11:17:17.267Z,100605.41
2023-01-20T11:19:48.335Z,100604.34
2023-01-20T11:22:23.918Z,100600.59
2023-01-20T11:24:55.753Z,100607.06
2023-01-20T11:27:30.851Z,100606.59
2023-01-20T11:30:05.022Z,100607.59
2023-01-20T11:32:36.654Z,100606.59
2023-01-20T11:35:22.050Z,100621.34
2023-01-20T11:37:54.889Z,100623.09
2023-01-20T11:40:26.410Z,100621.34
2023-01-20T11:42:55.988Z,100614.63
2023-01-20T11:45:27.798Z,100621.63
2023-01-20T11:48:18.442Z,100618.16
2023-01-20T11:50:53.031Z,100617.91
2023-01-20T11:53:25.399Z,100613.25
2023-01-20T11:55:57.697Z,100611.72
2023-01-20T11:58:27.965Z,100612.47
2023-01-20T12:01:05.335Z,100605.75
2023-01-20T12:04:02.957Z,100608.72
2023-01-20T12:06:36.525Z,100606.50
2023-01-20T12:09:11.815Z,100608.00
2023-01-20T12:11:50.979Z,100607.75
2023-01-20T12:14:28.703Z,100604.78
2023-01-20T12:17:16.760Z,100607.31
2023-01-20T12:20:07.819Z,100610.53
2023-01-20T12:22:47.094Z,100609.53
2023-01-20T12:25:36.575Z,100610.25
2023-01-20T12:28:12.299Z,100610.28
2023-01-20T12:30:47.086Z,100598.31
2023-01-20T12:33:22.750Z,100605.00
2023-01-20T12:36:26.954Z,100609.53
2023-01-20T12:39:18.419Z,100609.75
2023-01-20T12:42:44.796Z,100614.75
2023-01-20T12:45:28.512Z,100605.53
2023-01-20T12:48:11.634Z,100607.53
2023-01-20T12:50:55.525Z,100608.53
2023-01-20T12:53:43.386Z,100607.25
2023-01-20T12:56:28.126Z,100604.78
2023-01-20T12:59:05.436Z,100605.19
2023-01-20T13:01:48.072Z,100608.41
2023-01-20T13:04:53.796Z,100613.66
2023-01-20T13:07:52.645Z,100615.81
2023-01-20T13:10:41.380Z,100620.88
2023-01-20T13:13:22.150Z,100620.44
2023-01-20T13:15:58.941Z,100620.41
2023-01-20T13:18:36.576Z,100621.91
2023-01-20T13:21:05.390Z,100625.16
2023-01-20T13:23:36.888Z,100626.19
2023-01-20T13:26:07.147Z,100626.44
2023-01-20T13:28:36.900Z,100627.66
2023-01-20T13:31:43.069Z,100624.91
2023-01-20T13:34:34.977Z,100631.63
2023-01-20T13:37:25.575Z,100636.63
2023-01-20T13:39:57.262Z,100639.41
2023-01-20T13:42:32.199Z,100635.66
2023-01-20T13:45:27.940Z,100633.44
2023-01-20T13:48:23.843Z,100629.69
2023-01-20T13:50:54.286Z,100623.72
2023-01-20T13:53:28.225Z,100626.41
2023-01-20T13:56:27.197Z,100630.91
2023-01-20T13:58:58.186Z,100630.91
2023-01-20T14:01:28.211Z,100629.69
2023-01-20T14:04:05.720Z,100623.44
2023-01-20T14:06:35.855Z,100640.38
2023-01-20T14:09:12.780Z,100630.41
2023-01-20T14:11:50.685Z,100634.16
2023-01-20T14:14:22.356Z,100638.38
2023-01-20T14:16:51.643Z,100644.09
2023-01-20T14:19:27.701Z,100639.09
2023-01-20T14:21:58.650Z,100636.59
2023-01-20T14:24:29.276Z,100637.38
2023-01-20T14:27:08.547Z,100626.19
2023-01-20T14:29:37.864Z,100628.94
2023-01-20T14:32:21.131Z,100633.69
2023-01-20T14:34:53.489Z,100632.91
2023-01-20T14:37:27.365Z,100621.44
2023-01-20T14:39:58.515Z,100631.69
2023-01-20T14:42:31.057Z,100635.66
2023-01-20T14:44:59.555Z,100632.19
2023-01-20T14:47:29.512Z,100640.16
2023-01-20T14:50:00.321Z,100637.91
2023-01-20T14:52:31.174Z,100640.38
2023-01-20T14:55:00.570Z,100641.16
2023-01-20T14:57:31.863Z,100650.38
2023-01-20T15:00:14.771Z,100644.91
2023-01-20T15:02:52.753Z,100651.34
2023-01-20T15:05:33.584Z,100646.88
2023-01-20T15:08:26.617Z,100650.13
2023-01-20T15:11:23.028Z,100647.59
2023-01-20T15:14:09.246Z,100647.59
2023-01-20T15:16:49.674Z,100649.81
2023-01-20T15:19:39.085Z,100659.78
2023-01-20T15:22:31.833Z,100654.25
2023-01-20T15:25:13.325Z,100661.00
2023-01-20T15:27:41.828Z,100658.00
2023-01-20T15:30:21.324Z,100659.47
2023-01-20T15:32:52.780Z,100654.25
2023-01-20T15:35:32.004Z,100665.66
2023-01-20T15:38:11.385Z,100669.88
2023-01-20T15:40:40.113Z,100677.81
2023-01-20T15:43:18.327Z,100677.81
2023-01-20T15:45:47.587Z,100685.78
2023-01-20T15:48:18.990Z,100681.56
2023-01-20T15:50:49.880Z,100678.53
2023-01-20T15:53:20.097Z,100688.03
2023-01-20T15:55:50.297Z,100690.22
2023-01-20T15:58:25.766Z,100697.66
2023-01-20T16:00:55.094Z,100699.13
2023-01-20T16:03:24.492Z,100700.41
2023-01-20T16:05:55.815Z,100698.13
2023-01-20T16:08:34.645Z,100701.56
2023-01-20T16:11:03.383Z,100701.34
2023-01-20T16:13:31.727Z,100702.03
2023-01-20T16:16:03.562Z,100704.97
2023-01-20T16:18:32.274Z,100707.03
2023-01-20T16:21:01.474Z,100713.41
2023-01-20T16:23:32.332Z,100710.13
2023-01-20T16:26:01.445Z,100715.28
2023-01-20T16:28:30.070Z,100712.16
2023-01-20T16:31:00.363Z,100712.03
2023-01-20T16:33:29.454Z,100713.47
2023-01-20T16:35:57.650Z,100711.47
2023-01-20T16:38:26.569Z,100719.38
2023-01-20T16:41:06.345Z,100722.13
2023-01-20T16:43:35.936Z,100723.97
2023-01-20T16:46:08.793Z,100723.69
2023-01-20T16:48:37.678Z,100729.66
2023-01-20T16:51:06.585Z,100736.84
2023-01-20T16:53:35.757Z,100739.31
2023-01-20T16:56:07.353Z,100734.84
2023-01-20T16:58:36.849Z,100745.31
2023-01-20T17:01:12.093Z,100749.75
2023-01-20T17:03:41.157Z,100749.53
2023-01-20T17:06:11.427Z,100746.06
2023-01-20T17:08:40.165Z,100746.81
2023-01-20T17:11:10.073Z,100745.09
2023-01-20T17:13:39.991Z,100755.78
2023-01-20T17:16:08.661Z,100756.06
2023-01-20T17:18:37.056Z,100766.53
2023-01-20T17:21:09.109Z,100766.56
2023-01-20T17:23:37.780Z,100774.56
2023-01-20T17:26:09.609Z,100769.38
2023-01-20T17:28:40.963Z,100773.59
2023-01-20T17:31:09.165Z,100781.59
2023-01-20T17:33:37.632Z,100779.34
2023-01-20T17:36:07.920Z,100784.06
2023-01-20T17:38:41.272Z,100801.03
2023-01-20T17:41:10.941Z,100802.34
2023-01-20T17:43:41.905Z,100807.69
2023-01-20T17:46:14.156Z,100808.81
2023-01-20T17:48:43.131Z,100803.19
2023-01-20T17:51:16.006Z,100814.28
2023-01-20T17:53:45.580Z,100815.41
2023-01-20T17:56:20.360Z,100821.19
2023-01-20T17:58:51.440Z,100826.41
2023-01-20T18:01:22.267Z,100824.16
2023-01-20T18:03:55.794Z,100825.53
2023-01-20T18:06:25.608Z,100838.56
2023-01-20T18:08:55.565Z,100833.50
2023-01-20T18:11:27.514Z,100837.47
2023-01-20T18:14:01.842Z,100844.53
2023-01-20T18:16:32.400Z,100843.41
2023-01-20T18:19:03.086Z,100847.53
2023-01-20T18:21:32.915Z,100850.00
2023-01-20T18:24:01.879Z,100851.50
2023-01-20T18:26:33.346Z,100849.94
2023-01-20T18:29:05.050Z,100849.94
2023-01-20T18:31:36.706Z,100849.38
2023-01-20T18:34:08.914Z,100855.31
2023-01-20T18:36:39.011Z,100852.59
2023-01-20T18:39:10.258Z,100851.84
2023-01-20T18:41:38.655Z,100851.00
2023-01-20T18:44:09.869Z,100852.22
2023-01-20T18:46:38.688Z,100850.94
2023-01-20T18:49:09.866Z,100849.69
2023-01-20T18:51:42.207Z,100848.66
2023-01-20T18:54:12.489Z,100850.94
2023-01-20T18:56:41.838Z,100851.94
2023-01-20T18:59:14.136Z,100853.66
2023-01-20T19:01:43.036Z,100853.16
2023-01-20T19:04:14.535Z,100862.88
2023-01-20T19:06:45.441Z,100856.09
2023-01-20T19:09:17.395Z,100858.09
2023-01-20T19:11:46.268Z,100853.75
2023-01-20T19:14:20.986Z,100851.50
2023-01-20T19:16:49.929Z,100848.50
2023-01-20T19:19:19.459Z,100856.50
2023-01-20T19:21:51.918Z,100855.47
2023-01-20T19:24:22.174Z,100867.59
2023-01-20T19:26:51.519Z,100852.81
2023-01-20T19:29:22.264Z,100855.91
2023-01-20T19:31:51.886Z,100858.25
2023-01-20T19:34:20.180Z,100859.13
2023-01-20T19:36:48.304Z,100859.41
2023-01-20T19:39:17.398Z,100857.38
2023-01-20T19:41:46.267Z,100855.38
2023-01-20T19:44:14.486Z,100858.78
2023-01-20T19:46:47.458Z,100859.41
2023-01-20T19:49:15.753Z,100861.13
2023-01-20T19:51:44.228Z,100857.09
2023-01-20T19:54:15.180Z,100866.38
2023-01-20T19:56:44.901Z,100862.81
2023-01-20T19:59:13.727Z,100874.19
2023-01-20T20:01:42.463Z,100868.53
2023-01-20T20:04:14.026Z,100870.03
2023-01-20T20:06:48.290Z,100870.22
2023-01-20T20:09:19.975Z,100877.09
2023-01-20T20:11:49.852Z,100880.09
2023-01-20T20:14:20.470Z,100873.16
2023-01-20T20:16:51.290Z,100871.91
2023-01-20T20:19:28.622Z,100882.28
2023-01-20T20:21:58.760Z,100885.75
2023-01-20T20:24:29.919Z,100894.22
2023-01-20T20:26:59.803Z,100886.13
2023-01-20T20:29:28.894Z,100892.41
2023-01-20T20:32:01.552Z,100893.06
2023-01-20T20:34:31.789Z,100901.00
2023-01-20T20:37:02.702Z,100887.44
2023-01-20T20:39:31.543Z,100897.03
2023-01-20T20:42:02.145Z,100894.31
2023-01-20T20:44:35.410Z,100895.53
2023-01-20T20:47:04.622Z,100901.25
2023-01-20T20:49:39.383Z,100894.31
2023-01-20T20:52:13.315Z,100897.69
2023-01-20T20:54:45.357Z,100897.22
2023-01-20T20:57:13.995Z,100897.69
2023-01-20T20:59:58.627Z,100902.47
2023-01-20T21:02:31.020Z,100903.72
2023-01-20T21:05:04.043Z,100903.44
2023-01-20T21:07:34.984Z,100906.69
2023-01-20T21:10:14.242Z,100911.63
2023-01-20T21:12:44.062Z,100915.84
2023-01-20T21:15:15.232Z,100908.97
2023-01-20T21:17:44.167Z,100908.41
2023-01-20T21:20:15.014Z,100913.31
2023-01-20T21:22:47.098Z,100917.59
2023-01-20T21:25:18.229Z,100915.44
2023-01-20T21:27:50.859Z,100924.50
2023-01-20T21:30:20.677Z,100916.69
2023-01-20T21:32:49.532Z,100923.72
2023-01-20T21:35:19.285Z,100920.34
2023-01-20T21:37:52.175Z,100922.03
2023-01-20T21:40:26.138Z,100927.22
2023-01-20T21:43:31.270Z,100930.78
2023-01-20T21:46:01.076Z,100929.75
2023-01-20T21:48:51.163Z,100926.75
2023-01-20T21:51:41.670Z,100931.25
2023-01-20T21:54:16.081Z,100931.44
2023-01-20T21:56:46.011Z,100926.44
2023-01-20T21:59:21.808Z,100935.59
2023-01-20T22:01:55.432Z,100943.31
2023-01-20T22:04:23.831Z,100947.06
2023-01-20T22:06:53.753Z,100946.41
2023-01-20T22:09:22.273Z,100945.38
2023-01-20T22:11:53.333Z,100947.34
2023-01-20T22:14:22.297Z,100947.16
2023-01-20T22:16:50.638Z,100962.19
2023-01-20T22:19:19.311Z,100960.41
2023-01-20T22:21:48.522Z,100959.00
2023-01-20T22:24:19.059Z,100965.13
2023-01-20T22:26:48.579Z,100975.16
2023-01-20T22:29:17.604Z,100976.03
2023-01-20T22:31:46.805Z,100971.88
2023-01-20T22:34:18.081Z,100977.06
2023-01-20T22:36:47.053Z,100971.69
2023-01-20T22:39:18.998Z,100974.13
2023-01-20T22:41:50.219Z,100982.31
2023-01-20T22:44:18.816Z,100979.78
2023-01-20T22:46:48.177Z,100983.91
2023-01-20T22:49:16.604Z,100987.84
2023-01-20T22:51:44.836Z,100987.09
2023-01-20T22:54:16.051Z,100984.66
2023-01-20T22:56:44.772Z,100988.78
2023-01-20T22:59:16.725Z,101001.69
2023-01-20T23:01:44.950Z,101007.34
2023-01-20T23:04:13.585Z,101004.03
2023-01-20T23:06:41.991Z,101005.53
2023-01-20T23:09:14.733Z,101010.97
2023-01-20T23:11:43.214Z,101011.94
2023-01-20T23:14:13.337Z,101018.06
2023-01-20T23:16:44.493Z,101019.09
2023-01-20T23:19:13.587Z,101020.41
2023-01-20T23:21:41.895Z,101025.47
2023-01-20T23:24:10.627Z,101026.22
2023-01-20T23:26:38.825Z,101020.69
2023-01-20T23:29:07.247Z,101028.88
2023-01-20T23:31:35.849Z,101035.44
2023-01-20T23:34:05.485Z,101034.03
2023-01-20T23:36:33.699Z,101031.09
2023-01-20T23:39:04.733Z,101036.69
2023-01-20T23:41:32.924Z,101035.81
2023-01-20T23:44:01.036Z,101032.50
2023-01-20T23:46:32.279Z,101039.66
2023-01-20T23:49:00.576Z,101052.75
2023-01-20T23:51:32.023Z,101052.91
2023-01-20T23:54:02.684Z,101058.13
2023-01-20T23:56:32.692Z,101051.81
2023-01-20T23:59:01.272Z,101064.59
