createdAt,value
2017-07-18T00:01:18.290Z,16.30
2017-07-18T00:03:47.788Z,16.30
2017-07-18T00:06:17.549Z,16.20
2017-07-18T00:08:47.994Z,16.20
2017-07-18T00:11:17.694Z,16.20
2017-07-18T00:13:48.168Z,16.10
2017-07-18T00:16:17.865Z,16.10
2017-07-18T00:18:47.551Z,16.10
2017-07-18T00:21:17.298Z,16.00
2017-07-18T00:23:46.783Z,16.00
2017-07-18T00:26:16.501Z,16.00
2017-07-18T00:28:46.168Z,16.10
2017-07-18T00:31:15.878Z,16.10
2017-07-18T00:33:45.551Z,16.10
2017-07-18T00:36:16.050Z,16.10
2017-07-18T00:38:46.426Z,16.00
2017-07-18T00:41:16.904Z,15.90
2017-07-18T00:43:46.599Z,15.90
2017-07-18T00:46:16.306Z,15.80
2017-07-18T00:48:45.997Z,15.70
2017-07-18T00:51:15.670Z,15.80
2017-07-18T00:53:45.384Z,15.70
2017-07-18T00:56:15.066Z,15.70
2017-07-18T00:58:44.566Z,15.70
2017-07-18T01:01:14.250Z,15.70
2017-07-18T01:03:43.963Z,15.70
2017-07-18T01:06:13.637Z,15.70
2017-07-18T01:08:44.800Z,15.70
2017-07-18T01:11:15.254Z,15.70
2017-07-18T01:13:44.966Z,15.70
2017-07-18T01:16:14.654Z,15.70
2017-07-18T01:18:44.892Z,15.70
2017-07-18T01:21:14.577Z,15.70
2017-07-18T01:23:45.033Z,15.70
2017-07-18T01:26:14.708Z,15.70
2017-07-18T01:28:45.164Z,15.60
2017-07-18T01:31:14.862Z,15.60
2017-07-18T01:33:45.342Z,15.70
2017-07-18T01:36:14.145Z,15.70
2017-07-18T01:38:43.832Z,15.70
2017-07-18T01:41:13.545Z,15.70
2017-07-18T01:43:42.879Z,15.60
2017-07-18T01:46:13.336Z,15.50
2017-07-18T01:48:43.205Z,15.50
2017-07-18T01:51:12.555Z,15.50
2017-07-18T01:53:42.293Z,15.40
2017-07-18T01:56:11.990Z,15.40
2017-07-18T01:58:42.342Z,15.40
2017-07-18T02:01:11.676Z,15.30
2017-07-18T02:03:41.596Z,15.30
2017-07-18T02:06:12.067Z,15.20
2017-07-18T02:08:41.747Z,15.20
2017-07-18T02:11:11.439Z,15.20
2017-07-18T02:13:41.685Z,15.20
2017-07-18T02:16:11.378Z,15.10
2017-07-18T02:18:42.570Z,15.20
2017-07-18T02:21:13.671Z,15.20
2017-07-18T02:23:44.108Z,15.20
2017-07-18T02:26:13.814Z,15.10
2017-07-18T02:28:45.079Z,15.20
2017-07-18T02:31:14.780Z,15.10
2017-07-18T02:33:44.455Z,15.20
2017-07-18T02:36:14.154Z,15.20
2017-07-18T02:38:43.824Z,15.20
2017-07-18T02:41:13.511Z,15.30
2017-07-18T02:43:43.183Z,15.30
2017-07-18T02:46:12.881Z,15.30
2017-07-18T02:48:42.989Z,15.20
2017-07-18T02:51:12.680Z,15.20
2017-07-18T02:53:42.371Z,15.30
2017-07-18T02:56:12.046Z,15.30
2017-07-18T02:58:41.725Z,15.20
2017-07-18T03:01:11.405Z,15.30
2017-07-18T03:03:40.901Z,15.20
2017-07-18T03:06:11.353Z,15.10
2017-07-18T03:08:41.030Z,15.10
2017-07-18T03:11:11.500Z,15.20
2017-07-18T03:13:41.981Z,15.20
2017-07-18T03:16:12.121Z,15.20
2017-07-18T03:18:41.823Z,15.20
2017-07-18T03:21:11.546Z,15.20
2017-07-18T03:23:40.549Z,15.20
2017-07-18T03:26:10.006Z,15.20
2017-07-18T03:28:39.708Z,15.20
2017-07-18T03:31:09.043Z,15.20
2017-07-18T03:33:38.734Z,15.30
2017-07-18T03:36:08.136Z,15.30
2017-07-18T03:38:37.823Z,15.30
2017-07-18T03:41:07.513Z,15.40
2017-07-18T03:43:38.002Z,15.50
2017-07-18T03:46:07.697Z,15.50
2017-07-18T03:48:37.393Z,15.50
2017-07-18T03:51:06.752Z,15.50
2017-07-18T03:53:36.437Z,15.40
2017-07-18T03:56:06.146Z,15.40
2017-07-18T03:58:35.815Z,15.50
2017-07-18T04:01:05.515Z,15.60
2017-07-18T04:03:35.221Z,15.60
2017-07-18T04:06:05.671Z,15.80
2017-07-18T04:08:35.365Z,15.80
2017-07-18T04:11:05.060Z,15.90
2017-07-18T04:13:34.779Z,15.90
2017-07-18T04:16:04.467Z,16.00
2017-07-18T04:18:34.935Z,16.20
2017-07-18T04:21:04.633Z,16.20
2017-07-18T04:23:34.311Z,16.30
2017-07-18T04:26:03.986Z,16.40
2017-07-18T04:28:33.682Z,16.40
2017-07-18T04:31:03.372Z,16.40
2017-07-18T04:33:33.796Z,16.60
2017-07-18T04:36:03.136Z,16.60
2017-07-18T04:38:32.840Z,16.60
2017-07-18T04:41:02.521Z,16.60
2017-07-18T04:43:32.602Z,16.60
2017-07-18T04:46:02.280Z,16.60
2017-07-18T04:48:31.951Z,16.60
2017-07-18T04:51:02.395Z,16.80
2017-07-18T04:53:32.082Z,16.80
2017-07-18T04:56:01.752Z,16.90
2017-07-18T04:58:31.446Z,16.90
2017-07-18T05:01:01.132Z,17.00
2017-07-18T05:03:31.583Z,17.10
2017-07-18T05:06:01.266Z,17.10
2017-07-18T05:08:30.951Z,17.20
2017-07-18T05:11:00.632Z,17.20
2017-07-18T05:13:30.307Z,17.30
2017-07-18T05:15:59.730Z,17.40
2017-07-18T05:18:29.133Z,17.50
2017-07-18T05:20:58.536Z,17.60
2017-07-18T05:23:28.281Z,17.60
2017-07-18T05:25:58.444Z,17.70
2017-07-18T05:28:27.858Z,17.70
2017-07-18T05:30:57.266Z,17.80
2017-07-18T05:33:26.659Z,17.90
2017-07-18T05:35:56.077Z,18.00
2017-07-18T05:38:25.476Z,18.10
2017-07-18T05:40:54.900Z,18.20
2017-07-18T05:43:24.327Z,18.30
2017-07-18T05:45:54.497Z,18.40
2017-07-18T05:48:23.904Z,18.40
2017-07-18T05:50:53.332Z,18.60
2017-07-18T05:53:22.710Z,18.90
2017-07-18T05:55:52.121Z,19.30
2017-07-18T05:58:21.530Z,19.70
2017-07-18T06:00:50.944Z,19.90
2017-07-18T06:03:20.326Z,20.10
2017-07-18T06:05:49.739Z,20.30
2017-07-18T06:08:19.126Z,20.10
2017-07-18T06:10:48.562Z,20.00
2017-07-18T06:13:17.952Z,20.00
2017-07-18T06:15:47.363Z,20.20
2017-07-18T06:18:16.778Z,20.50
2017-07-18T06:20:46.971Z,21.00
2017-07-18T06:23:16.392Z,21.00
2017-07-18T06:25:45.791Z,21.00
2017-07-18T06:28:15.226Z,21.00
2017-07-18T06:30:45.168Z,21.50
2017-07-18T06:33:14.578Z,21.40
2017-07-18T06:35:44.003Z,21.70
2017-07-18T06:38:13.415Z,21.90
2017-07-18T06:40:42.823Z,22.00
2017-07-18T06:43:12.227Z,21.90
2017-07-18T06:45:41.623Z,22.30
2017-07-18T06:48:11.043Z,22.40
2017-07-18T06:50:40.487Z,22.50
2017-07-18T06:53:09.916Z,22.60
2017-07-18T06:55:39.322Z,22.60
2017-07-18T06:58:08.735Z,22.40
2017-07-18T07:00:38.161Z,22.40
2017-07-18T07:03:07.547Z,22.60
2017-07-18T07:05:36.974Z,22.50
2017-07-18T07:08:06.415Z,22.40
2017-07-18T07:10:35.836Z,22.20
2017-07-18T07:13:05.058Z,22.60
2017-07-18T07:15:34.473Z,22.70
2017-07-18T07:18:03.868Z,22.70
2017-07-18T07:20:33.280Z,23.30
2017-07-18T07:23:02.664Z,23.40
2017-07-18T07:25:32.087Z,23.50
2017-07-18T07:28:01.503Z,23.20
2017-07-18T07:30:30.894Z,23.40
2017-07-18T07:33:00.308Z,23.40
2017-07-18T07:35:29.727Z,23.50
2017-07-18T07:37:59.894Z,23.30
2017-07-18T07:40:29.307Z,23.30
2017-07-18T07:42:58.694Z,23.30
2017-07-18T07:45:28.105Z,23.30
2017-07-18T07:47:57.513Z,22.90
2017-07-18T07:50:26.897Z,22.90
2017-07-18T07:52:56.308Z,23.20
2017-07-18T07:55:25.705Z,23.70
2017-07-18T07:57:55.133Z,23.70
2017-07-18T08:00:24.527Z,24.00
2017-07-18T08:02:53.949Z,24.00
2017-07-18T08:05:23.361Z,23.80
2017-07-18T08:07:52.784Z,23.20
2017-07-18T08:10:22.940Z,22.70
2017-07-18T08:12:52.364Z,22.60
2017-07-18T08:15:21.750Z,22.40
2017-07-18T08:17:51.160Z,22.20
2017-07-18T08:20:20.560Z,22.70
2017-07-18T08:22:49.964Z,23.40
2017-07-18T08:25:19.378Z,23.70
2017-07-18T08:27:48.454Z,24.20
2017-07-18T08:30:17.859Z,24.20
2017-07-18T08:32:47.254Z,24.30
2017-07-18T08:35:16.672Z,24.90
2017-07-18T08:37:46.053Z,25.70
2017-07-18T08:40:15.508Z,25.80
2017-07-18T08:42:44.919Z,26.10
2017-07-18T08:45:14.122Z,26.10
2017-07-18T08:47:44.277Z,26.40
2017-07-18T08:50:13.688Z,26.40
2017-07-18T08:52:43.084Z,26.30
2017-07-18T08:55:12.517Z,26.60
2017-07-18T08:57:41.918Z,26.50
2017-07-18T09:00:10.984Z,26.00
2017-07-18T09:02:40.182Z,25.70
2017-07-18T09:05:09.592Z,25.70
2017-07-18T09:07:39.019Z,25.20
2017-07-18T09:10:08.437Z,24.70
2017-07-18T09:12:37.845Z,24.50
2017-07-18T09:15:07.247Z,24.50
2017-07-18T09:17:36.671Z,25.00
2017-07-18T09:20:06.816Z,25.10
2017-07-18T09:22:36.239Z,25.00
2017-07-18T09:25:05.640Z,25.40
2017-07-18T09:27:35.077Z,26.40
2017-07-18T09:30:04.466Z,26.90
2017-07-18T09:32:33.877Z,26.90
2017-07-18T09:35:03.266Z,25.30
2017-07-18T09:37:32.711Z,24.20
2017-07-18T09:40:02.126Z,23.50
2017-07-18T09:42:31.546Z,23.70
2017-07-18T09:45:00.942Z,24.70
2017-07-18T09:47:30.359Z,25.60
2017-07-18T09:49:59.761Z,26.20
2017-07-18T09:52:29.217Z,26.30
2017-07-18T09:54:59.384Z,26.90
2017-07-18T09:57:28.830Z,26.90
2017-07-18T09:59:59.002Z,27.30
2017-07-18T10:02:28.426Z,27.20
2017-07-18T10:04:57.835Z,27.20
2017-07-18T10:07:27.253Z,27.70
2017-07-18T10:09:56.649Z,28.00
2017-07-18T10:12:26.047Z,28.40
2017-07-18T10:14:55.466Z,28.60
2017-07-18T10:17:24.876Z,28.90
2017-07-18T10:19:55.075Z,27.60
2017-07-18T10:22:24.360Z,27.50
2017-07-18T10:24:53.952Z,26.20
2017-07-18T10:27:23.342Z,25.60
2017-07-18T10:29:52.765Z,26.20
2017-07-18T10:32:22.298Z,27.00
2017-07-18T10:34:51.708Z,27.40
2017-07-18T10:37:21.099Z,28.10
2017-07-18T10:39:50.519Z,28.80
2017-07-18T10:42:19.920Z,29.20
2017-07-18T10:44:49.315Z,28.00
2017-07-18T10:47:18.769Z,27.00
2017-07-18T10:49:48.175Z,26.50
2017-07-18T10:52:17.597Z,26.70
2017-07-18T10:54:47.004Z,27.80
2017-07-18T10:57:16.415Z,28.10
2017-07-18T10:59:45.874Z,28.50
2017-07-18T11:02:15.290Z,28.50
2017-07-18T11:04:45.507Z,27.90
2017-07-18T11:07:14.936Z,27.90
2017-07-18T11:09:44.340Z,28.20
2017-07-18T11:12:14.512Z,29.40
2017-07-18T11:14:43.907Z,29.40
2017-07-18T11:17:13.320Z,30.30
2017-07-18T11:19:42.713Z,30.60
2017-07-18T11:22:12.127Z,29.90
2017-07-18T11:24:41.519Z,29.90
2017-07-18T11:27:10.939Z,29.80
2017-07-18T11:29:40.356Z,30.30
2017-07-18T11:32:09.744Z,31.70
2017-07-18T11:34:39.160Z,32.40
2017-07-18T11:37:08.551Z,31.70
2017-07-18T11:39:37.968Z,29.30
2017-07-18T11:42:07.474Z,28.30
2017-07-18T11:44:36.875Z,28.70
2017-07-18T11:47:06.274Z,29.10
2017-07-18T11:49:35.696Z,30.30
2017-07-18T11:52:05.860Z,30.70
2017-07-18T11:54:35.292Z,30.70
2017-07-18T11:57:04.674Z,31.00
2017-07-18T11:59:34.087Z,30.40
2017-07-18T12:02:03.476Z,30.60
2017-07-18T12:04:32.898Z,31.60
2017-07-18T12:07:02.301Z,31.20
2017-07-18T12:09:31.713Z,31.10
2017-07-18T12:12:01.109Z,31.90
2017-07-18T12:14:30.526Z,32.60
2017-07-18T12:16:59.915Z,33.00
2017-07-18T12:19:29.127Z,33.20
2017-07-18T12:21:58.524Z,33.40
2017-07-18T12:24:27.933Z,32.80
2017-07-18T12:26:57.352Z,33.30
2017-07-18T12:29:27.515Z,33.30
2017-07-18T12:31:56.963Z,33.20
2017-07-18T12:34:26.383Z,32.70
2017-07-18T12:36:56.557Z,33.30
2017-07-18T12:39:25.948Z,33.30
2017-07-18T12:41:55.358Z,33.70
2017-07-18T12:44:24.755Z,33.40
2017-07-18T12:46:54.171Z,33.00
2017-07-18T12:49:23.552Z,32.60
2017-07-18T12:51:52.959Z,32.30
2017-07-18T12:54:22.348Z,32.70
2017-07-18T12:56:51.765Z,33.20
2017-07-18T12:59:21.159Z,33.80
2017-07-18T13:01:50.551Z,33.90
2017-07-18T13:04:19.959Z,34.80
2017-07-18T13:06:49.346Z,34.50
2017-07-18T13:09:18.575Z,34.00
2017-07-18T13:11:48.093Z,34.00
2017-07-18T13:14:17.517Z,34.20
2017-07-18T13:16:47.710Z,35.00
2017-07-18T13:19:17.334Z,35.00
2017-07-18T13:21:46.741Z,34.10
2017-07-18T13:24:16.172Z,33.80
2017-07-18T13:26:45.558Z,33.70
2017-07-18T13:29:15.744Z,33.60
2017-07-18T13:31:45.158Z,33.60
2017-07-18T13:34:14.574Z,34.40
2017-07-18T13:36:44.795Z,34.20
2017-07-18T13:39:13.874Z,33.90
2017-07-18T13:41:43.299Z,33.70
2017-07-18T13:44:12.709Z,33.30
2017-07-18T13:46:42.871Z,33.40
2017-07-18T13:49:13.084Z,34.40
2017-07-18T13:51:42.502Z,34.40
2017-07-18T13:54:11.913Z,35.00
2017-07-18T13:56:42.117Z,35.30
2017-07-18T13:59:11.496Z,35.30
2017-07-18T14:01:40.922Z,34.70
2017-07-18T14:04:10.413Z,34.90
2017-07-18T14:06:39.849Z,35.10
2017-07-18T14:09:10.003Z,33.10
2017-07-18T14:11:39.420Z,33.10
2017-07-18T14:14:08.809Z,32.40
2017-07-18T14:16:38.206Z,32.40
2017-07-18T14:19:07.589Z,32.10
2017-07-18T14:21:37.016Z,31.60
2017-07-18T14:24:06.398Z,31.50
2017-07-18T14:26:35.837Z,30.80
2017-07-18T14:29:05.225Z,30.30
2017-07-18T14:31:34.642Z,29.40
2017-07-18T14:34:04.060Z,28.60
2017-07-18T14:36:33.444Z,28.30
2017-07-18T14:39:02.683Z,28.20
2017-07-18T14:41:31.864Z,28.30
2017-07-18T14:44:01.276Z,28.20
2017-07-18T14:46:30.675Z,28.30
2017-07-18T14:49:00.098Z,28.20
2017-07-18T14:51:29.485Z,28.10
2017-07-18T14:53:58.901Z,27.80
2017-07-18T14:56:28.322Z,27.70
2017-07-18T14:58:58.494Z,27.50
2017-07-18T15:01:27.897Z,27.50
2017-07-18T15:03:57.307Z,27.50
2017-07-18T15:06:26.699Z,27.60
2017-07-18T15:08:56.883Z,27.20
2017-07-18T15:11:26.282Z,27.20
2017-07-18T15:13:55.706Z,27.30
2017-07-18T15:16:25.088Z,27.20
2017-07-18T15:18:54.514Z,27.00
2017-07-18T15:21:23.913Z,27.00
2017-07-18T15:23:53.305Z,26.90
2017-07-18T15:26:22.695Z,26.70
2017-07-18T15:28:52.110Z,26.80
2017-07-18T15:31:21.532Z,26.90
2017-07-18T15:33:50.918Z,27.00
2017-07-18T15:36:20.343Z,27.10
2017-07-18T15:38:50.520Z,27.00
2017-07-18T15:41:19.910Z,27.00
2017-07-18T15:43:49.316Z,27.10
2017-07-18T15:46:18.733Z,27.10
2017-07-18T15:48:48.136Z,27.10
2017-07-18T15:51:17.646Z,27.10
2017-07-18T15:53:47.042Z,27.00
2017-07-18T15:56:16.525Z,27.10
2017-07-18T15:58:45.911Z,27.00
2017-07-18T16:01:15.308Z,26.80
2017-07-18T16:03:44.726Z,26.70
2017-07-18T16:06:14.111Z,26.60
2017-07-18T16:08:43.545Z,26.50
2017-07-18T16:11:12.956Z,26.60
2017-07-18T16:13:42.356Z,26.60
2017-07-18T16:16:11.742Z,26.60
2017-07-18T16:18:41.142Z,26.70
2017-07-18T16:21:10.537Z,26.50
2017-07-18T16:23:39.951Z,26.50
2017-07-18T16:26:09.362Z,26.30
2017-07-18T16:28:38.793Z,26.30
2017-07-18T16:31:08.183Z,26.30
2017-07-18T16:33:37.595Z,26.30
2017-07-18T16:36:06.983Z,26.20
2017-07-18T16:38:36.394Z,26.20
2017-07-18T16:41:05.796Z,26.00
2017-07-18T16:43:35.219Z,25.90
2017-07-18T16:46:04.635Z,25.90
2017-07-18T16:48:34.811Z,25.90
2017-07-18T16:51:04.210Z,25.80
2017-07-18T16:53:33.601Z,25.90
2017-07-18T16:56:03.001Z,25.80
2017-07-18T16:58:32.407Z,25.70
2017-07-18T17:01:01.815Z,25.60
2017-07-18T17:03:31.207Z,25.60
2017-07-18T17:06:00.619Z,25.60
2017-07-18T17:08:30.019Z,25.60
2017-07-18T17:10:59.454Z,25.60
2017-07-18T17:13:28.848Z,25.40
2017-07-18T17:15:58.283Z,25.40
2017-07-18T17:18:27.492Z,25.40
2017-07-18T17:20:56.910Z,25.30
2017-07-18T17:23:26.323Z,25.20
2017-07-18T17:25:55.732Z,25.20
2017-07-18T17:28:25.206Z,25.10
2017-07-18T17:30:54.650Z,25.10
2017-07-18T17:33:24.107Z,25.10
2017-07-18T17:35:54.475Z,24.90
2017-07-18T17:38:23.933Z,24.90
2017-07-18T17:40:54.938Z,24.90
2017-07-18T17:43:24.322Z,24.80
2017-07-18T17:45:53.566Z,24.80
2017-07-18T17:48:23.739Z,24.60
2017-07-18T17:50:53.121Z,24.70
2017-07-18T17:53:22.566Z,24.70
2017-07-18T17:55:51.959Z,24.60
2017-07-18T17:58:21.541Z,24.60
2017-07-18T18:00:50.951Z,24.50
2017-07-18T18:03:20.359Z,24.50
2017-07-18T18:05:49.778Z,24.40
2017-07-18T18:08:19.182Z,24.30
2017-07-18T18:10:48.592Z,24.30
2017-07-18T18:13:18.010Z,24.20
2017-07-18T18:15:47.438Z,24.10
2017-07-18T18:18:17.631Z,24.10
2017-07-18T18:20:47.043Z,24.10
2017-07-18T18:23:16.446Z,24.10
2017-07-18T18:25:46.637Z,23.90
2017-07-18T18:28:16.033Z,23.90
2017-07-18T18:30:45.426Z,23.80
2017-07-18T18:33:14.818Z,23.70
2017-07-18T18:35:44.239Z,23.60
2017-07-18T18:38:13.626Z,23.60
2017-07-18T18:40:43.045Z,23.50
2017-07-18T18:43:12.435Z,23.50
2017-07-18T18:45:41.865Z,23.40
2017-07-18T18:48:11.268Z,23.30
2017-07-18T18:50:40.674Z,23.20
2017-07-18T18:53:10.088Z,23.20
2017-07-18T18:55:39.511Z,23.20
2017-07-18T18:58:09.675Z,23.10
2017-07-18T19:00:39.084Z,23.00
2017-07-18T19:03:08.478Z,23.00
2017-07-18T19:05:37.909Z,22.90
2017-07-18T19:08:07.429Z,22.90
2017-07-18T19:10:36.822Z,22.90
2017-07-18T19:13:06.213Z,22.90
2017-07-18T19:15:35.610Z,22.90
2017-07-18T19:18:05.015Z,22.90
2017-07-18T19:20:34.404Z,22.90
2017-07-18T19:23:03.819Z,22.70
2017-07-18T19:25:33.215Z,22.60
2017-07-18T19:28:02.636Z,22.60
2017-07-18T19:30:32.026Z,22.60
2017-07-18T19:33:01.506Z,22.50
2017-07-18T19:35:30.886Z,22.40
2017-07-18T19:38:01.062Z,22.30
2017-07-18T19:40:30.445Z,22.30
2017-07-18T19:42:59.868Z,22.20
2017-07-18T19:45:29.275Z,22.20
2017-07-18T19:47:58.702Z,22.20
2017-07-18T19:50:28.103Z,22.10
2017-07-18T19:52:57.517Z,22.10
2017-07-18T19:55:26.908Z,22.00
2017-07-18T19:57:56.312Z,22.00
2017-07-18T20:00:25.720Z,21.90
2017-07-18T20:02:55.887Z,21.90
2017-07-18T20:05:25.303Z,21.80
2017-07-18T20:07:54.707Z,21.80
2017-07-18T20:10:24.141Z,21.80
2017-07-18T20:12:53.531Z,21.80
2017-07-18T20:15:22.951Z,21.80
2017-07-18T20:17:52.362Z,21.70
2017-07-18T20:20:21.773Z,21.70
2017-07-18T20:22:51.939Z,21.50
2017-07-18T20:25:21.367Z,21.50
2017-07-18T20:27:50.754Z,21.50
2017-07-18T20:30:20.159Z,21.50
2017-07-18T20:32:49.579Z,21.50
2017-07-18T20:35:19.027Z,21.40
2017-07-18T20:37:49.180Z,21.40
2017-07-18T20:40:18.591Z,21.40
2017-07-18T20:42:47.992Z,21.30
2017-07-18T20:45:17.387Z,21.20
2017-07-18T20:47:46.781Z,21.20
2017-07-18T20:50:16.186Z,21.20
2017-07-18T20:52:45.611Z,21.10
2017-07-18T20:55:15.002Z,21.10
2017-07-18T20:57:44.427Z,21.10
2017-07-18T21:00:13.832Z,21.00
2017-07-18T21:02:43.047Z,20.90
2017-07-18T21:05:12.563Z,20.90
2017-07-18T21:07:42.007Z,20.80
2017-07-18T21:10:11.420Z,20.80
2017-07-18T21:12:40.825Z,20.70
2017-07-18T21:15:10.215Z,20.70
2017-07-18T21:17:39.640Z,20.60
2017-07-18T21:20:09.043Z,20.60
2017-07-18T21:22:38.472Z,20.60
2017-07-18T21:25:07.869Z,20.60
2017-07-18T21:27:37.250Z,20.50
2017-07-18T21:30:06.670Z,20.50
2017-07-18T21:32:36.063Z,20.50
2017-07-18T21:35:05.476Z,20.40
2017-07-18T21:37:34.872Z,20.50
2017-07-18T21:40:04.292Z,20.50
2017-07-18T21:42:33.691Z,20.40
2017-07-18T21:45:03.173Z,20.30
2017-07-18T21:47:32.586Z,20.30
2017-07-18T21:50:02.091Z,20.30
2017-07-18T21:52:31.491Z,20.20
2017-07-18T21:55:00.901Z,20.20
2017-07-18T21:57:30.325Z,20.10
2017-07-18T21:59:59.723Z,20.00
2017-07-18T22:02:29.110Z,20.00
2017-07-18T22:04:58.528Z,19.90
2017-07-18T22:07:27.953Z,19.90
2017-07-18T22:09:57.925Z,19.80
2017-07-18T22:12:27.332Z,19.70
2017-07-18T22:14:56.729Z,19.70
2017-07-18T22:17:26.153Z,19.70
2017-07-18T22:19:55.594Z,19.70
2017-07-18T22:22:25.019Z,19.70
2017-07-18T22:24:54.419Z,19.70
2017-07-18T22:27:23.848Z,19.60
2017-07-18T22:29:53.249Z,19.50
2017-07-18T22:32:22.680Z,19.50
2017-07-18T22:34:52.091Z,19.40
2017-07-18T22:37:22.278Z,19.40
2017-07-18T22:39:51.678Z,19.40
2017-07-18T22:42:21.098Z,19.40
2017-07-18T22:44:50.500Z,19.30
2017-07-18T22:47:19.916Z,19.30
2017-07-18T22:49:49.888Z,19.20
2017-07-18T22:52:19.308Z,19.10
2017-07-18T22:54:48.711Z,19.20
2017-07-18T22:57:18.114Z,19.10
2017-07-18T22:59:47.532Z,19.00
2017-07-18T23:02:16.947Z,19.00
2017-07-18T23:04:46.373Z,18.90
2017-07-18T23:07:16.545Z,18.80
2017-07-18T23:09:45.955Z,18.80
2017-07-18T23:12:15.356Z,18.80
2017-07-18T23:14:44.756Z,18.80
2017-07-18T23:17:14.161Z,18.70
2017-07-18T23:19:43.575Z,18.70
2017-07-18T23:22:13.099Z,18.70
2017-07-18T23:24:42.392Z,18.60
2017-07-18T23:27:11.782Z,18.60
2017-07-18T23:29:41.461Z,18.60
2017-07-18T23:32:10.874Z,18.60
2017-07-18T23:34:40.301Z,18.60
2017-07-18T23:37:09.717Z,18.50
2017-07-18T23:39:39.822Z,18.40
2017-07-18T23:42:09.227Z,18.40
2017-07-18T23:44:38.625Z,18.40
2017-07-18T23:47:08.058Z,18.30
2017-07-18T23:49:37.449Z,18.30
2017-07-18T23:52:06.881Z,18.20
2017-07-18T23:54:37.053Z,18.20
2017-07-18T23:57:06.480Z,18.10
2017-07-18T23:59:35.883Z,18.20
