createdAt,value
2022-09-27T00:00:39.053Z,96.51
2022-09-27T00:01:39.043Z,96.92
2022-09-27T00:02:39.062Z,97.12
2022-09-27T00:03:38.994Z,97.22
2022-09-27T00:04:38.974Z,97.22
2022-09-27T00:05:38.962Z,97.42
2022-09-27T00:06:41.054Z,97.83
2022-09-27T00:07:38.933Z,97.94
2022-09-27T00:08:38.912Z,98.14
2022-09-27T00:09:38.901Z,98.14
2022-09-27T00:10:38.892Z,98.24
2022-09-27T00:11:38.883Z,98.35
2022-09-27T00:12:38.862Z,98.14
2022-09-27T00:13:39.852Z,98.04
2022-09-27T00:14:38.831Z,97.88
2022-09-27T00:15:38.884Z,97.88
2022-09-27T00:16:38.810Z,97.78
2022-09-27T00:17:38.804Z,98.19
2022-09-27T00:18:38.791Z,98.08
2022-09-27T00:19:38.774Z,98.08
2022-09-27T00:20:38.774Z,98.29
2022-09-27T00:21:39.733Z,98.08
2022-09-27T00:22:38.734Z,98.19
2022-09-27T00:23:38.719Z,98.29
2022-09-27T00:24:38.695Z,98.29
2022-09-27T00:25:38.703Z,98.29
2022-09-27T00:26:38.667Z,98.39
2022-09-27T00:27:39.675Z,98.49
2022-09-27T00:28:39.644Z,98.60
2022-09-27T00:29:38.638Z,98.70
2022-09-27T00:30:38.692Z,98.80
2022-09-27T00:31:38.675Z,98.90
2022-09-27T00:32:38.607Z,99.11
2022-09-27T00:33:38.585Z,99.11
2022-09-27T00:34:38.577Z,99.11
2022-09-27T00:35:38.565Z,99.01
2022-09-27T00:36:38.556Z,99.01
2022-09-27T00:37:38.537Z,99.31
2022-09-27T00:38:38.549Z,99.31
2022-09-27T00:39:38.506Z,99.31
2022-09-27T00:40:38.512Z,99.11
2022-09-27T00:41:38.476Z,99.21
2022-09-27T00:42:38.466Z,99.11
2022-09-27T00:43:38.461Z,98.90
2022-09-27T00:44:38.431Z,98.90
2022-09-27T00:45:38.451Z,98.90
2022-09-27T00:46:38.459Z,99.01
2022-09-27T00:47:38.409Z,99.11
2022-09-27T00:48:38.380Z,99.41
2022-09-27T00:49:38.398Z,99.82
2022-09-27T00:50:38.370Z,99.99
2022-09-27T00:51:38.372Z,99.99
2022-09-27T00:52:38.337Z,99.99
2022-09-27T00:53:38.327Z,99.99
2022-09-27T00:54:38.306Z,99.99
2022-09-27T00:55:38.299Z,99.99
2022-09-27T00:56:38.293Z,99.99
2022-09-27T00:57:38.267Z,99.99
2022-09-27T00:58:38.258Z,99.99
2022-09-27T00:59:38.251Z,99.99
2022-09-27T01:00:38.250Z,99.99
2022-09-27T01:01:38.256Z,99.99
2022-09-27T01:02:38.261Z,99.99
2022-09-27T01:03:38.209Z,99.99
2022-09-27T01:04:38.171Z,99.99
2022-09-27T01:05:38.190Z,99.99
2022-09-27T01:06:38.152Z,99.99
2022-09-27T01:07:38.141Z,99.99
2022-09-27T01:08:38.128Z,99.99
2022-09-27T01:09:38.110Z,99.99
2022-09-27T01:10:38.120Z,99.99
2022-09-27T01:11:38.091Z,99.99
2022-09-27T01:12:38.081Z,99.99
2022-09-27T01:13:38.084Z,99.99
2022-09-27T01:14:38.042Z,99.99
2022-09-27T01:15:38.077Z,99.99
2022-09-27T01:16:38.043Z,99.99
2022-09-27T01:17:38.029Z,99.99
2022-09-27T01:18:38.002Z,99.99
2022-09-27T01:19:37.997Z,99.99
2022-09-27T01:20:37.979Z,99.99
2022-09-27T01:21:37.961Z,99.99
2022-09-27T01:22:37.965Z,99.99
2022-09-27T01:23:37.940Z,99.99
2022-09-27T01:24:37.914Z,99.99
2022-09-27T01:25:37.925Z,99.99
2022-09-27T01:26:37.883Z,99.99
2022-09-27T01:27:37.891Z,99.99
2022-09-27T01:28:37.865Z,99.99
2022-09-27T01:29:37.904Z,99.99
2022-09-27T01:30:38.919Z,99.99
2022-09-27T01:31:38.003Z,99.99
2022-09-27T01:32:37.807Z,99.99
2022-09-27T01:33:37.832Z,99.99
2022-09-27T01:34:37.775Z,99.99
2022-09-27T01:35:37.898Z,99.99
2022-09-27T01:36:37.854Z,99.99
2022-09-27T01:37:37.854Z,99.99
2022-09-27T01:38:37.738Z,99.77
2022-09-27T01:39:37.774Z,99.87
2022-09-27T01:40:37.843Z,99.98
2022-09-27T01:41:37.786Z,99.99
2022-09-27T01:42:37.676Z,99.87
2022-09-27T01:43:37.697Z,99.98
2022-09-27T01:44:37.656Z,99.66
2022-09-27T01:45:37.758Z,99.66
2022-09-27T01:46:37.664Z,99.66
2022-09-27T01:47:37.727Z,99.56
2022-09-27T01:48:37.595Z,99.77
2022-09-27T01:49:37.647Z,99.87
2022-09-27T01:50:37.677Z,99.77
2022-09-27T01:51:37.646Z,99.56
2022-09-27T01:52:58.732Z,99.66
2022-09-27T01:53:37.558Z,99.77
2022-09-27T01:54:37.533Z,99.77
2022-09-27T01:55:37.521Z,99.51
2022-09-27T01:56:37.509Z,99.71
2022-09-27T01:57:37.489Z,99.71
2022-09-27T01:58:37.476Z,99.82
2022-09-27T01:59:37.448Z,99.99
2022-09-27T02:00:37.488Z,99.99
2022-09-27T02:01:37.613Z,99.99
2022-09-27T02:02:37.437Z,99.99
2022-09-27T02:03:37.404Z,99.99
2022-09-27T02:04:37.398Z,99.99
2022-09-27T02:05:37.398Z,99.99
2022-09-27T02:06:37.368Z,99.99
2022-09-27T02:07:37.367Z,99.99
2022-09-27T02:08:37.339Z,99.99
2022-09-27T02:09:37.329Z,99.99
2022-09-27T02:10:37.339Z,99.99
2022-09-27T02:11:38.298Z,99.99
2022-09-27T02:12:37.302Z,99.99
2022-09-27T02:13:37.281Z,99.99
2022-09-27T02:14:37.270Z,99.99
2022-09-27T02:15:37.321Z,99.99
2022-09-27T02:16:37.229Z,99.99
2022-09-27T02:17:37.209Z,99.99
2022-09-27T02:18:37.220Z,99.99
2022-09-27T02:19:37.199Z,99.99
2022-09-27T02:20:37.203Z,99.99
2022-09-27T02:21:37.160Z,99.99
2022-09-27T02:22:37.170Z,99.99
2022-09-27T02:23:37.151Z,99.99
2022-09-27T02:24:37.131Z,99.99
2022-09-27T02:25:37.123Z,99.99
2022-09-27T02:26:37.110Z,99.99
2022-09-27T02:27:37.101Z,99.99
2022-09-27T02:28:37.081Z,99.99
2022-09-27T02:29:37.066Z,99.99
2022-09-27T02:30:37.122Z,99.99
2022-09-27T02:31:37.042Z,99.99
2022-09-27T02:32:37.044Z,99.99
2022-09-27T02:33:37.034Z,99.99
2022-09-27T02:34:37.013Z,99.99
2022-09-27T02:35:37.001Z,99.99
2022-09-27T02:36:36.978Z,99.99
2022-09-27T02:37:36.962Z,99.99
2022-09-27T02:38:36.966Z,99.99
2022-09-27T02:39:36.933Z,99.99
2022-09-27T02:40:36.971Z,99.99
2022-09-27T02:41:36.909Z,99.99
2022-09-27T02:42:37.891Z,99.99
2022-09-27T02:43:36.884Z,99.99
2022-09-27T02:44:36.873Z,99.99
2022-09-27T02:45:36.885Z,99.99
2022-09-27T02:46:36.879Z,99.99
2022-09-27T02:47:36.824Z,99.99
2022-09-27T02:48:36.814Z,99.99
2022-09-27T02:49:36.824Z,99.99
2022-09-27T02:50:36.815Z,99.99
2022-09-27T02:51:36.774Z,99.99
2022-09-27T02:52:36.779Z,99.99
2022-09-27T02:53:36.763Z,99.99
2022-09-27T02:54:36.741Z,99.99
2022-09-27T02:55:36.724Z,99.99
2022-09-27T02:56:36.715Z,99.99
2022-09-27T02:57:36.713Z,99.99
2022-09-27T02:58:36.694Z,99.99
2022-09-27T02:59:36.676Z,99.99
2022-09-27T03:00:36.687Z,99.99
2022-09-27T03:01:36.708Z,99.99
2022-09-27T03:02:36.774Z,99.99
2022-09-27T03:03:36.658Z,99.99
2022-09-27T03:04:36.609Z,99.99
2022-09-27T03:05:36.616Z,99.99
2022-09-27T03:06:36.585Z,99.99
2022-09-27T03:07:36.565Z,99.99
2022-09-27T03:08:36.566Z,99.99
2022-09-27T03:09:36.544Z,99.99
2022-09-27T03:10:36.541Z,99.99
2022-09-27T03:11:36.516Z,99.99
2022-09-27T03:12:36.497Z,99.99
2022-09-27T03:13:55.485Z,99.99
2022-09-27T03:14:37.475Z,99.99
2022-09-27T03:15:36.477Z,99.99
2022-09-27T03:16:36.503Z,99.99
2022-09-27T03:17:36.438Z,99.99
2022-09-27T03:18:36.425Z,99.99
2022-09-27T03:19:36.419Z,99.99
2022-09-27T03:20:36.417Z,99.99
2022-09-27T03:21:36.378Z,99.99
2022-09-27T03:22:36.376Z,99.99
2022-09-27T03:23:36.379Z,99.99
2022-09-27T03:24:36.338Z,99.99
2022-09-27T03:25:36.335Z,99.99
2022-09-27T03:26:36.334Z,99.99
2022-09-27T03:27:36.328Z,99.99
2022-09-27T03:28:36.300Z,99.99
2022-09-27T03:29:36.285Z,99.99
2022-09-27T03:30:36.326Z,99.99
2022-09-27T03:31:36.249Z,99.99
2022-09-27T03:32:38.828Z,99.99
2022-09-27T03:33:36.229Z,99.99
2022-09-27T03:34:36.231Z,99.99
2022-09-27T03:35:36.207Z,99.99
2022-09-27T03:36:36.197Z,99.99
2022-09-27T03:37:36.179Z,99.99
2022-09-27T03:38:36.172Z,99.99
2022-09-27T03:39:36.151Z,99.99
2022-09-27T03:40:36.200Z,99.99
2022-09-27T03:41:36.131Z,99.99
2022-09-27T03:42:36.110Z,99.99
2022-09-27T03:43:36.099Z,99.99
2022-09-27T03:44:37.080Z,99.99
2022-09-27T03:45:36.081Z,99.99
2022-09-27T03:46:36.123Z,99.99
2022-09-27T03:47:36.041Z,99.99
2022-09-27T03:48:36.045Z,99.99
2022-09-27T03:49:36.011Z,99.99
2022-09-27T04:03:27.823Z,99.99
2022-09-27T04:04:27.817Z,99.99
2022-09-27T04:05:27.788Z,99.99
2022-09-27T04:06:27.799Z,99.99
2022-09-27T04:07:27.763Z,99.99
2022-09-27T04:08:27.755Z,99.99
2022-09-27T04:09:27.738Z,99.99
2022-09-27T04:10:27.735Z,99.99
2022-09-27T04:11:27.725Z,99.99
2022-09-27T04:12:27.699Z,99.99
2022-09-27T04:13:27.685Z,99.99
2022-09-27T04:14:27.692Z,99.99
2022-09-27T04:15:27.674Z,99.99
2022-09-27T04:16:27.731Z,99.99
2022-09-27T04:17:27.648Z,99.99
2022-09-27T04:18:27.627Z,99.99
2022-09-27T04:19:27.598Z,99.99
2022-09-27T04:20:27.597Z,99.99
2022-09-27T04:21:27.590Z,99.99
2022-09-27T04:22:27.566Z,99.99
2022-09-27T04:23:29.949Z,99.99
2022-09-27T04:24:27.561Z,99.99
2022-09-27T04:25:27.527Z,99.99
2022-09-27T04:26:27.535Z,99.99
2022-09-27T04:27:27.572Z,99.99
2022-09-27T04:28:27.497Z,99.99
2022-09-27T04:29:28.508Z,99.99
2022-09-27T04:30:27.520Z,99.99
2022-09-27T04:31:27.525Z,99.99
2022-09-27T04:32:27.472Z,99.99
2022-09-27T04:33:27.507Z,99.99
2022-09-27T04:34:27.420Z,99.99
2022-09-27T04:35:27.398Z,99.99
2022-09-27T04:36:27.406Z,99.99
2022-09-27T04:37:27.368Z,99.99
2022-09-27T04:38:27.359Z,99.99
2022-09-27T04:39:27.400Z,99.99
2022-09-27T04:40:28.419Z,99.99
2022-09-27T04:41:27.389Z,99.99
2022-09-27T04:42:28.783Z,99.99
2022-09-27T04:43:27.370Z,99.99
2022-09-27T04:44:27.378Z,99.99
2022-09-27T04:45:27.379Z,99.99
2022-09-27T04:46:27.375Z,99.99
2022-09-27T04:47:28.316Z,99.99
2022-09-27T04:48:29.280Z,99.99
2022-09-27T04:49:27.309Z,99.99
2022-09-27T04:50:27.321Z,99.99
2022-09-27T04:51:27.360Z,99.99
2022-09-27T04:52:27.229Z,99.99
2022-09-27T04:53:27.160Z,99.99
2022-09-27T04:54:27.162Z,99.99
2022-09-27T04:55:28.171Z,99.99
2022-09-27T04:56:27.192Z,99.99
2022-09-27T04:57:27.150Z,99.99
2022-09-27T04:58:27.165Z,99.99
2022-09-27T04:59:27.091Z,99.04
2022-09-27T05:00:27.181Z,98.83
2022-09-27T05:01:28.193Z,98.74
2022-09-27T05:02:27.117Z,97.75
2022-09-27T05:03:27.100Z,97.34
2022-09-27T05:04:27.021Z,97.34
2022-09-27T05:05:27.113Z,97.86
2022-09-27T05:06:27.023Z,97.65
2022-09-27T05:07:26.993Z,97.96
2022-09-27T05:08:26.972Z,97.96
2022-09-27T05:09:26.966Z,97.86
2022-09-27T05:10:27.040Z,98.07
2022-09-27T05:11:27.018Z,98.37
2022-09-27T05:12:26.972Z,98.16
2022-09-27T05:14:37.161Z,97.75
2022-09-27T05:15:37.130Z,97.49
2022-09-27T05:16:37.180Z,97.29
2022-09-27T05:17:38.099Z,97.70
2022-09-27T05:18:37.086Z,98.00
2022-09-27T05:19:37.062Z,98.00
2022-09-27T05:20:38.071Z,98.32
2022-09-27T05:21:37.074Z,98.00
2022-09-27T05:22:37.035Z,98.00
2022-09-27T05:24:57.274Z,98.21
2022-09-27T05:25:58.265Z,98.00
2022-09-27T05:26:57.256Z,98.21
2022-09-27T05:27:57.234Z,98.32
2022-09-27T05:28:57.208Z,98.27
2022-09-27T05:29:58.193Z,98.27
2022-09-27T05:30:57.269Z,98.27
2022-09-27T05:31:57.206Z,98.21
2022-09-27T05:32:57.156Z,98.32
2022-09-27T05:33:57.140Z,98.62
2022-09-27T05:34:58.139Z,98.93
2022-09-27T05:35:57.245Z,98.72
2022-09-27T05:36:57.221Z,98.83
2022-09-27T05:38:04.167Z,99.03
2022-09-27T05:38:57.132Z,99.03
2022-09-27T05:39:57.072Z,99.24
2022-09-27T05:40:57.122Z,99.24
2022-09-27T05:41:57.056Z,99.65
2022-09-27T05:42:57.034Z,99.54
2022-09-27T05:43:58.104Z,99.75
2022-09-27T05:44:57.023Z,99.85
2022-09-27T05:45:57.037Z,99.95
2022-09-27T05:46:56.974Z,99.95
2022-09-27T05:47:56.980Z,99.99
2022-09-27T05:48:56.964Z,99.99
2022-09-27T05:49:56.944Z,99.99
2022-09-27T05:50:57.938Z,99.99
2022-09-27T05:51:56.914Z,99.99
2022-09-27T05:52:56.922Z,99.99
2022-09-27T05:53:56.904Z,99.99
2022-09-27T05:55:00.155Z,99.99
2022-09-27T05:55:56.862Z,99.99
2022-09-27T05:56:58.923Z,99.99
2022-09-27T05:59:07.066Z,99.99
2022-09-27T06:00:07.047Z,99.99
2022-09-27T06:01:07.106Z,99.99
2022-09-27T06:03:17.239Z,99.99
2022-09-27T06:04:17.383Z,99.99
2022-09-27T06:05:17.219Z,99.99
2022-09-27T06:06:17.210Z,99.99
2022-09-27T06:07:17.291Z,99.99
2022-09-27T06:08:18.221Z,99.99
2022-09-27T06:09:18.234Z,99.99
2022-09-27T06:10:17.248Z,99.99
2022-09-27T06:11:18.141Z,99.99
2022-09-27T06:12:17.250Z,99.99
2022-09-27T06:13:17.131Z,99.99
2022-09-27T06:14:17.100Z,99.99
2022-09-27T06:15:17.189Z,99.99
2022-09-27T06:16:17.197Z,99.99
2022-09-27T06:17:17.161Z,99.99
2022-09-27T06:18:17.041Z,99.99
2022-09-27T06:19:17.271Z,99.99
2022-09-27T06:20:17.101Z,99.99
2022-09-27T06:21:17.092Z,99.99
2022-09-27T06:22:17.002Z,99.99
2022-09-27T06:23:16.990Z,99.99
2022-09-27T06:24:16.981Z,99.99
2022-09-27T06:25:16.975Z,99.99
2022-09-27T06:26:17.020Z,99.99
2022-09-27T06:27:17.022Z,99.99
2022-09-27T06:28:16.958Z,99.99
2022-09-27T06:29:17.001Z,99.99
2022-09-27T06:30:20.186Z,99.99
2022-09-27T06:31:16.947Z,99.99
2022-09-27T06:32:16.953Z,99.99
2022-09-27T06:33:16.965Z,99.99
2022-09-27T06:34:16.875Z,99.99
2022-09-27T06:35:16.859Z,99.99
2022-09-27T06:37:16.883Z,99.99
2022-09-27T06:38:16.913Z,99.99
2022-09-27T06:39:16.919Z,99.99
2022-09-27T06:40:16.800Z,99.99
2022-09-27T06:41:17.779Z,99.99
2022-09-27T06:42:16.829Z,99.99
2022-09-27T06:43:16.823Z,99.99
2022-09-27T06:44:16.765Z,99.99
2022-09-27T06:45:16.706Z,99.99
2022-09-27T06:46:16.808Z,99.99
2022-09-27T06:47:17.690Z,99.99
2022-09-27T06:48:16.761Z,99.99
2022-09-27T06:49:16.770Z,99.99
2022-09-27T06:50:16.643Z,99.99
2022-09-27T06:51:16.725Z,99.99
2022-09-27T06:52:16.685Z,99.99
2022-09-27T06:53:16.595Z,99.70
2022-09-27T06:54:16.593Z,99.29
2022-09-27T06:55:16.608Z,99.09
2022-09-27T06:56:16.646Z,98.99
2022-09-27T06:57:16.632Z,99.29
2022-09-27T06:58:16.682Z,99.40
2022-09-27T07:00:39.009Z,99.50
2022-09-27T07:01:39.173Z,99.40
2022-09-27T07:02:39.298Z,99.19
2022-09-27T07:03:41.007Z,98.99
2022-09-27T07:04:39.021Z,98.37
2022-09-27T07:05:39.027Z,97.65
2022-09-27T07:06:40.043Z,97.75
2022-09-27T07:07:39.039Z,97.96
2022-09-27T07:08:38.924Z,97.86
2022-09-27T07:09:38.944Z,97.45
2022-09-27T07:10:38.895Z,97.14
2022-09-27T07:12:01.965Z,97.20
2022-09-27T07:12:38.885Z,97.30
2022-09-27T07:13:38.885Z,97.50
2022-09-27T07:14:38.862Z,97.91
2022-09-27T07:15:39.006Z,98.07
2022-09-27T07:16:38.878Z,98.16
2022-09-27T07:17:38.891Z,98.07
2022-09-27T07:18:38.793Z,98.16
2022-09-27T07:19:38.775Z,98.47
2022-09-27T07:20:38.803Z,98.88
2022-09-27T07:21:38.767Z,98.99
2022-09-27T07:22:38.864Z,99.25
2022-09-27T07:23:40.817Z,98.74
2022-09-27T07:24:38.745Z,99.04
2022-09-27T07:25:38.804Z,99.35
2022-09-27T07:26:38.727Z,99.25
2022-09-27T07:27:38.803Z,99.19
2022-09-27T07:28:38.665Z,99.70
2022-09-27T07:29:38.684Z,99.60
2022-09-27T07:30:38.788Z,99.19
2022-09-27T07:31:38.629Z,98.99
2022-09-27T07:32:38.606Z,98.16
2022-09-27T07:33:43.013Z,98.07
2022-09-27T07:34:39.618Z,97.96
2022-09-27T07:35:38.596Z,97.75
2022-09-27T07:36:38.605Z,97.65
2022-09-27T07:37:38.688Z,97.45
2022-09-27T07:38:38.618Z,96.63
2022-09-27T07:39:38.519Z,96.12
2022-09-27T07:40:39.626Z,96.53
2022-09-27T07:41:38.554Z,96.53
2022-09-27T07:42:40.506Z,95.91
2022-09-27T07:43:38.486Z,95.81
2022-09-27T07:44:38.602Z,95.61
2022-09-27T07:45:38.543Z,95.20
2022-09-27T07:46:39.517Z,94.78
2022-09-27T07:47:38.407Z,94.68
2022-09-27T07:48:38.490Z,94.99
2022-09-27T07:49:38.386Z,94.27
2022-09-27T07:50:38.441Z,94.58
2022-09-27T07:51:38.346Z,94.78
2022-09-27T07:52:38.357Z,94.58
2022-09-27T07:53:38.408Z,94.48
2022-09-27T07:54:38.447Z,94.43
2022-09-27T07:55:38.295Z,94.23
2022-09-27T07:56:38.299Z,94.12
2022-09-27T07:57:38.337Z,94.43
2022-09-27T07:58:39.279Z,94.12
2022-09-27T07:59:38.251Z,94.12
2022-09-27T08:00:38.252Z,93.71
2022-09-27T08:01:38.330Z,93.82
2022-09-27T08:02:38.376Z,94.33
2022-09-27T08:03:38.208Z,94.54
2022-09-27T08:04:38.278Z,94.84
2022-09-27T08:05:38.180Z,94.12
2022-09-27T08:06:38.176Z,94.33
2022-09-27T08:07:38.208Z,94.74
2022-09-27T08:08:38.172Z,93.71
2022-09-27T08:09:38.216Z,94.12
2022-09-27T08:10:38.118Z,94.54
2022-09-27T08:11:38.098Z,94.02
2022-09-27T08:12:38.089Z,94.12
2022-09-27T08:13:38.150Z,94.54
2022-09-27T08:14:43.903Z,94.64
2022-09-27T08:15:39.063Z,94.33
2022-09-27T08:16:39.127Z,94.43
2022-09-27T08:17:38.621Z,94.23
2022-09-27T08:18:39.100Z,94.12
2022-09-27T08:19:38.083Z,93.82
2022-09-27T08:20:41.310Z,94.12
2022-09-27T08:21:37.970Z,94.08
2022-09-27T08:22:37.961Z,92.65
2022-09-27T08:23:37.940Z,92.55
2022-09-27T08:24:38.010Z,92.85
2022-09-27T08:25:37.947Z,92.65
2022-09-27T08:26:37.921Z,92.55
2022-09-27T08:27:37.931Z,91.63
2022-09-27T08:28:37.981Z,91.42
2022-09-27T08:29:37.861Z,91.63
2022-09-27T08:30:37.899Z,89.78
2022-09-27T08:31:37.893Z,89.64
2022-09-27T08:32:37.827Z,89.53
2022-09-27T08:33:41.452Z,89.74
2022-09-27T08:34:37.900Z,89.53
2022-09-27T08:35:37.810Z,89.39
2022-09-27T08:36:37.778Z,89.39
2022-09-27T08:37:37.765Z,89.65
2022-09-27T08:38:37.822Z,87.37
2022-09-27T08:39:37.734Z,87.77
2022-09-27T08:40:37.779Z,87.84
2022-09-27T08:41:37.873Z,87.63
2022-09-27T08:42:38.753Z,86.41
2022-09-27T08:43:58.745Z,86.51
2022-09-27T08:44:37.733Z,86.10
2022-09-27T08:45:37.701Z,86.06
2022-09-27T08:46:37.706Z,84.83
2022-09-27T08:47:37.650Z,85.18
2022-09-27T08:48:37.655Z,85.96
2022-09-27T08:49:37.671Z,84.12
2022-09-27T08:50:40.210Z,85.55
2022-09-27T08:51:37.686Z,84.42
2022-09-27T08:52:37.598Z,84.83
2022-09-27T08:53:37.605Z,85.82
2022-09-27T08:54:37.545Z,85.10
2022-09-27T08:55:37.526Z,85.00
2022-09-27T08:56:37.544Z,84.49
2022-09-27T08:57:37.515Z,83.81
2022-09-27T08:58:37.528Z,85.21
2022-09-27T08:59:37.486Z,85.10
2022-09-27T09:00:40.789Z,84.39
2022-09-27T09:01:38.513Z,84.45
2022-09-27T09:02:37.514Z,82.96
2022-09-27T09:03:37.466Z,83.06
2022-09-27T09:04:37.465Z,83.26
2022-09-27T09:05:38.509Z,83.78
2022-09-27T09:06:37.389Z,83.26
2022-09-27T09:07:37.384Z,84.59
2022-09-27T09:08:42.015Z,85.10
2022-09-27T09:09:38.446Z,83.57
2022-09-27T09:10:37.459Z,82.28
2022-09-27T09:11:37.396Z,82.89
2022-09-27T09:12:37.338Z,82.73
2022-09-27T09:13:37.327Z,82.93
2022-09-27T09:14:37.337Z,83.34
2022-09-27T09:15:37.277Z,83.95
2022-09-27T09:16:37.452Z,84.26
2022-09-27T09:17:38.278Z,84.06
2022-09-27T09:18:37.261Z,85.28
2022-09-27T09:19:37.208Z,84.41
2022-09-27T09:20:37.208Z,84.20
2022-09-27T09:21:37.271Z,84.30
2022-09-27T09:22:37.288Z,85.42
2022-09-27T09:23:37.168Z,84.95
2022-09-27T09:24:37.157Z,85.26
2022-09-27T09:25:37.237Z,85.30
2022-09-27T09:26:37.201Z,86.22
2022-09-27T09:27:37.119Z,86.32
2022-09-27T09:28:37.120Z,86.02
2022-09-27T09:29:38.151Z,86.32
2022-09-27T09:30:37.198Z,86.32
2022-09-27T09:31:37.220Z,86.22
2022-09-27T09:32:37.058Z,86.77
2022-09-27T09:33:37.058Z,87.59
2022-09-27T09:34:37.023Z,88.41
2022-09-27T09:35:37.014Z,89.33
2022-09-27T09:36:37.069Z,90.77
2022-09-27T09:37:37.082Z,92.10
2022-09-27T09:38:36.987Z,92.44
2022-09-27T09:39:38.011Z,92.65
2022-09-27T09:40:37.067Z,91.97
2022-09-27T09:41:37.011Z,93.10
2022-09-27T09:42:37.016Z,93.62
2022-09-27T09:43:36.912Z,94.43
2022-09-27T09:44:36.923Z,94.43
2022-09-27T09:45:38.966Z,94.33
2022-09-27T09:46:36.960Z,95.00
2022-09-27T09:47:36.951Z,94.80
2022-09-27T10:03:50.721Z,93.95
2022-09-27T10:04:50.820Z,92.25
2022-09-27T10:05:50.721Z,92.36
2022-09-27T10:06:50.689Z,91.95
2022-09-27T10:07:50.694Z,90.92
2022-09-27T10:08:50.709Z,90.52
2022-09-27T10:09:50.647Z,91.23
2022-09-27T10:10:50.970Z,90.11
2022-09-27T10:11:50.621Z,89.90
2022-09-27T10:12:50.642Z,89.80
2022-09-27T10:13:50.648Z,89.29
2022-09-27T10:14:50.601Z,89.86
2022-09-27T10:15:50.580Z,90.52
2022-09-27T10:16:50.560Z,91.13
2022-09-27T10:17:50.571Z,89.50
2022-09-27T10:18:50.575Z,89.18
2022-09-27T10:19:50.511Z,88.98
2022-09-27T10:20:50.501Z,89.18
2022-09-27T10:21:50.497Z,89.50
2022-09-27T10:22:50.472Z,89.59
2022-09-27T10:23:50.451Z,88.26
2022-09-27T10:24:50.525Z,88.88
2022-09-27T10:25:50.438Z,89.45
2022-09-27T10:26:50.412Z,89.86
2022-09-27T10:27:50.422Z,88.18
2022-09-27T10:28:50.443Z,86.65
2022-09-27T10:29:50.443Z,87.26
2022-09-27T10:30:50.394Z,87.67
2022-09-27T10:32:11.450Z,87.16
2022-09-27T10:32:50.375Z,87.26
2022-09-27T10:33:50.372Z,87.10
2022-09-27T10:34:50.380Z,87.71
2022-09-27T10:35:50.318Z,88.12
2022-09-27T10:36:50.393Z,88.64
2022-09-27T10:37:50.302Z,88.12
2022-09-27T10:38:50.304Z,87.85
2022-09-27T10:39:50.314Z,88.37
2022-09-27T10:40:50.411Z,88.78
2022-09-27T10:41:50.348Z,89.29
2022-09-27T10:42:51.264Z,90.21
2022-09-27T10:43:50.232Z,90.31
2022-09-27T10:44:50.233Z,89.29
2022-09-27T10:45:50.320Z,88.88
2022-09-27T10:46:50.245Z,89.70
2022-09-27T10:47:50.141Z,90.56
2022-09-27T10:48:50.116Z,91.48
2022-09-27T10:49:50.116Z,90.66
2022-09-27T10:50:52.202Z,91.07
2022-09-27T10:51:50.218Z,91.89
2022-09-27T10:52:50.075Z,92.85
2022-09-27T10:55:00.293Z,90.91
2022-09-27T10:56:00.373Z,92.24
2022-09-27T10:57:00.264Z,92.24
2022-09-27T10:58:00.255Z,92.34
2022-09-27T10:59:00.233Z,91.93
2022-09-27T11:00:00.314Z,93.01
2022-09-27T11:01:00.419Z,93.43
2022-09-27T11:02:00.206Z,92.91
2022-09-27T11:03:00.188Z,92.71
2022-09-27T11:04:00.196Z,93.37
2022-09-27T11:05:00.258Z,93.57
2022-09-27T11:06:00.248Z,93.37
2022-09-27T11:07:00.344Z,93.82
2022-09-27T11:08:00.115Z,94.33
2022-09-27T11:09:00.145Z,93.82
2022-09-27T11:10:00.087Z,93.20
2022-09-27T11:11:00.098Z,92.38
2022-09-27T11:12:00.146Z,92.49
2022-09-27T11:13:00.057Z,92.12
2022-09-27T11:14:00.038Z,93.10
2022-09-27T11:15:00.106Z,92.83
2022-09-27T11:16:00.075Z,93.35
2022-09-27T11:17:00.039Z,91.50
2022-09-27T11:18:00.111Z,91.82
2022-09-27T11:18:59.976Z,93.55
2022-09-27T11:19:59.997Z,93.25
2022-09-27T11:21:00.049Z,92.12
2022-09-27T11:22:22.066Z,91.82
2022-09-27T11:22:59.933Z,91.55
2022-09-27T11:23:59.907Z,91.24
2022-09-27T11:24:59.954Z,91.91
2022-09-27T11:25:59.887Z,91.71
2022-09-27T11:26:59.881Z,91.82
2022-09-27T11:28:00.887Z,90.69
2022-09-27T11:28:59.868Z,90.37
2022-09-27T11:29:59.828Z,89.87
2022-09-27T11:30:59.850Z,90.79
2022-09-27T11:31:59.954Z,91.26
2022-09-27T11:32:59.897Z,90.54
2022-09-27T11:33:59.949Z,90.30
2022-09-27T11:34:59.778Z,89.25
2022-09-27T11:35:59.778Z,87.43
2022-09-27T11:36:59.777Z,83.92
2022-09-27T11:38:00.395Z,77.15
2022-09-27T11:39:02.715Z,72.89
2022-09-27T11:39:59.729Z,75.83
2022-09-27T11:40:59.690Z,77.06
2022-09-27T11:42:00.722Z,79.44
2022-09-27T11:42:59.680Z,82.23
2022-09-27T11:43:59.687Z,83.43
2022-09-27T11:45:19.790Z,84.22
2022-09-27T11:46:16.626Z,85.49
2022-09-27T11:47:00.756Z,87.20
2022-09-27T11:47:59.669Z,87.92
2022-09-27T11:48:59.573Z,88.98
2022-09-27T11:49:59.579Z,89.76
2022-09-27T11:50:59.555Z,89.31
2022-09-27T11:51:59.558Z,87.26
2022-09-27T11:52:59.546Z,88.39
2022-09-27T11:53:59.522Z,87.08
2022-09-27T11:54:59.508Z,86.06
2022-09-27T11:55:59.493Z,82.10
2022-09-27T11:56:59.472Z,77.38
2022-09-27T11:57:59.473Z,77.07
2022-09-27T11:58:59.433Z,70.42
2022-09-27T11:59:59.434Z,68.57
2022-09-27T12:00:59.443Z,67.37
2022-09-27T12:01:59.499Z,64.49
2022-09-27T12:02:59.494Z,64.24
2022-09-27T12:04:00.475Z,60.68
2022-09-27T12:04:59.363Z,55.17
2022-09-27T12:06:03.585Z,61.36
2022-09-27T12:07:00.354Z,67.96
2022-09-27T12:07:59.340Z,72.78
2022-09-27T12:08:59.319Z,75.29
2022-09-27T12:09:59.304Z,77.20
2022-09-27T12:10:59.338Z,80.93
2022-09-27T12:11:59.298Z,81.17
2022-09-27T12:12:59.288Z,82.47
2022-09-27T12:13:59.250Z,84.45
2022-09-27T12:15:02.958Z,86.29
2022-09-27T12:16:00.293Z,85.16
2022-09-27T12:16:59.298Z,85.47
2022-09-27T12:17:59.199Z,84.49
2022-09-27T12:18:59.178Z,86.02
2022-09-27T12:19:59.189Z,85.82
2022-09-27T12:20:59.169Z,85.71
2022-09-27T12:21:59.166Z,86.77
2022-09-27T12:23:00.410Z,86.16
2022-09-27T12:23:59.118Z,84.90
2022-09-27T12:24:59.112Z,83.51
2022-09-27T12:25:59.089Z,86.00
2022-09-27T12:26:59.158Z,87.12
2022-09-27T12:27:59.143Z,87.94
2022-09-27T12:28:59.150Z,87.23
2022-09-27T12:29:59.057Z,87.53
2022-09-27T12:31:24.560Z,86.61
2022-09-27T12:32:00.083Z,87.02
2022-09-27T12:32:59.079Z,86.91
2022-09-27T12:33:59.077Z,86.59
2022-09-27T12:34:58.982Z,83.62
2022-09-27T12:35:59.001Z,78.82
2022-09-27T12:36:58.942Z,75.99
2022-09-27T12:37:59.034Z,72.00
2022-09-27T12:38:59.013Z,66.96
2022-09-27T12:39:58.925Z,64.72
2022-09-27T12:40:58.941Z,62.10
2022-09-27T12:41:58.932Z,62.78
2022-09-27T12:42:58.936Z,60.77
2022-09-27T12:43:58.964Z,61.00
2022-09-27T12:44:58.853Z,62.65
2022-09-27T12:46:01.002Z,63.19
2022-09-27T12:46:58.890Z,60.51
2022-09-27T12:47:58.864Z,60.58
2022-09-27T12:48:58.902Z,58.92
2022-09-27T12:50:01.394Z,57.74
2022-09-27T12:50:58.787Z,60.85
2022-09-27T12:51:58.827Z,66.25
2022-09-27T12:52:58.816Z,68.47
2022-09-27T12:53:58.746Z,70.01
2022-09-27T12:54:58.815Z,72.45
2022-09-27T12:55:58.725Z,73.87
2022-09-27T12:56:58.753Z,76.48
2022-09-27T12:57:58.737Z,77.03
2022-09-27T12:58:58.658Z,77.98
2022-09-27T12:59:58.647Z,81.07
2022-09-27T13:00:58.675Z,79.75
2022-09-27T13:01:58.755Z,79.58
2022-09-27T13:03:14.697Z,80.84
2022-09-27T13:03:59.598Z,80.13
2022-09-27T13:04:59.651Z,78.60
2022-09-27T13:05:58.573Z,78.33
2022-09-27T13:06:58.600Z,80.27
2022-09-27T13:07:58.549Z,82.00
2022-09-27T13:08:58.609Z,80.78
2022-09-27T13:09:58.608Z,79.55
2022-09-27T13:10:58.524Z,80.57
2022-09-27T13:11:58.490Z,80.57
2022-09-27T13:12:58.562Z,79.41
2022-09-27T13:13:58.539Z,78.22
2022-09-27T13:14:58.455Z,75.09
2022-09-27T13:15:58.481Z,75.09
2022-09-27T13:16:58.411Z,72.82
2022-09-27T13:17:58.481Z,72.48
2022-09-27T13:18:58.461Z,72.72
2022-09-27T13:19:58.424Z,71.80
2022-09-27T13:20:58.369Z,72.65
2022-09-27T13:21:58.403Z,72.72
2022-09-27T13:22:58.423Z,70.31
2022-09-27T13:23:58.335Z,69.37
2022-09-27T13:24:58.348Z,69.34
2022-09-27T13:25:58.445Z,70.48
2022-09-27T13:26:58.353Z,72.55
2022-09-27T13:27:58.347Z,73.22
2022-09-27T13:28:58.254Z,74.48