createdAt,value
2023-02-19T00:01:36.991Z,18.40
2023-02-19T00:04:07.092Z,17.88
2023-02-19T00:06:36.743Z,14.80
2023-02-19T00:09:05.284Z,16.73
2023-02-19T00:11:34.838Z,14.57
2023-02-19T00:14:04.173Z,15.05
2023-02-19T00:16:33.508Z,15.20
2023-02-19T00:19:02.308Z,14.90
2023-02-19T00:21:30.748Z,15.40
2023-02-19T00:24:01.133Z,10.88
2023-02-19T00:26:28.951Z,15.00
2023-02-19T00:28:57.792Z,13.27
2023-02-19T00:31:26.851Z,15.05
2023-02-19T00:33:56.380Z,13.98
2023-02-19T00:36:24.875Z,9.77
2023-02-19T00:38:52.577Z,13.50
2023-02-19T00:41:22.923Z,13.53
2023-02-19T00:43:52.014Z,15.45
2023-02-19T00:46:21.127Z,15.90
2023-02-19T00:48:49.159Z,14.68
2023-02-19T00:51:17.246Z,15.52
2023-02-19T00:53:44.934Z,13.37
2023-02-19T00:56:12.872Z,11.47
2023-02-19T00:58:41.832Z,12.13
2023-02-19T01:01:10.251Z,13.88
2023-02-19T01:03:39.071Z,14.40
2023-02-19T01:06:07.877Z,13.38
2023-02-19T01:08:35.936Z,10.98
2023-02-19T01:11:05.164Z,12.63
2023-02-19T01:13:33.005Z,12.18
2023-02-19T01:16:05.575Z,12.43
2023-02-19T01:18:33.412Z,11.02
2023-02-19T01:21:01.006Z,14.57
2023-02-19T01:23:28.607Z,14.93
2023-02-19T01:25:56.210Z,12.85
2023-02-19T01:28:23.832Z,16.65
2023-02-19T01:30:51.398Z,14.02
2023-02-19T01:33:20.339Z,14.18
2023-02-19T01:35:47.924Z,16.65
2023-02-19T01:38:15.492Z,17.77
2023-02-19T01:40:43.111Z,12.07
2023-02-19T01:43:16.872Z,17.95
2023-02-19T01:45:45.750Z,17.25
2023-02-19T01:48:15.754Z,15.43
2023-02-19T01:50:48.815Z,16.67
2023-02-19T01:53:19.324Z,20.27
2023-02-19T01:55:48.178Z,15.65
2023-02-19T01:58:16.130Z,20.23
2023-02-19T02:00:43.791Z,16.80
2023-02-19T02:03:11.764Z,19.27
2023-02-19T02:05:47.577Z,17.40
2023-02-19T02:08:33.190Z,19.08
2023-02-19T02:11:00.909Z,19.55
2023-02-19T02:13:28.685Z,13.68
2023-02-19T02:16:03.668Z,20.42
2023-02-19T02:18:42.702Z,15.02
2023-02-19T02:21:37.910Z,16.13
2023-02-19T02:24:18.919Z,17.25
2023-02-19T02:26:53.235Z,16.05
2023-02-19T02:29:33.314Z,15.93
2023-02-19T02:32:05.018Z,21.02
2023-02-19T02:34:37.254Z,18.52
2023-02-19T02:37:05.388Z,19.50
2023-02-19T02:39:33.951Z,19.08
2023-02-19T02:42:19.215Z,16.08
2023-02-19T02:45:07.514Z,20.42
2023-02-19T02:47:44.930Z,15.40
2023-02-19T02:50:16.219Z,13.75
2023-02-19T02:53:02.222Z,18.73
2023-02-19T02:55:32.327Z,19.08
2023-02-19T02:58:00.123Z,17.80
2023-02-19T03:00:49.088Z,27.08
2023-02-19T03:03:17.790Z,16.38
2023-02-19T03:05:54.853Z,20.23
2023-02-19T03:08:26.319Z,19.75
2023-02-19T03:10:56.298Z,17.88
2023-02-19T03:13:46.728Z,16.13
2023-02-19T03:16:36.216Z,23.33
2023-02-19T03:19:20.958Z,19.85
2023-02-19T03:21:52.986Z,20.65
2023-02-19T03:24:41.070Z,19.95
2023-02-19T03:27:10.254Z,21.30
2023-02-19T03:29:39.824Z,22.92
2023-02-19T03:32:10.789Z,20.85
2023-02-19T03:34:43.768Z,20.83
2023-02-19T03:37:13.695Z,17.33
2023-02-19T03:39:45.275Z,17.00
2023-02-19T03:42:19.772Z,19.83
2023-02-19T03:44:56.347Z,21.00
2023-02-19T03:47:26.247Z,17.10
2023-02-19T03:49:57.919Z,17.92
2023-02-19T03:52:31.593Z,20.10
2023-02-19T03:55:03.026Z,22.38
2023-02-19T03:57:37.086Z,19.33
2023-02-19T04:00:07.503Z,18.88
2023-02-19T04:02:36.686Z,19.92
2023-02-19T04:05:08.903Z,19.20
2023-02-19T04:07:39.419Z,18.77
2023-02-19T04:10:09.084Z,19.33
2023-02-19T04:12:38.413Z,21.48
2023-02-19T04:15:10.175Z,18.77
2023-02-19T04:17:40.472Z,18.63
2023-02-19T04:20:11.452Z,19.95
2023-02-19T04:22:39.820Z,21.08
2023-02-19T04:25:09.103Z,18.75
2023-02-19T04:27:37.396Z,19.80
2023-02-19T04:30:05.895Z,22.27
2023-02-19T04:32:33.550Z,22.80
2023-02-19T04:35:01.237Z,17.65
2023-02-19T04:37:30.190Z,21.38
2023-02-19T04:39:58.079Z,21.40
2023-02-19T04:42:25.704Z,19.15
2023-02-19T04:44:53.316Z,22.25
2023-02-19T04:47:20.970Z,17.23
2023-02-19T04:49:48.658Z,19.30
2023-02-19T04:52:16.258Z,21.27
2023-02-19T04:54:45.157Z,23.15
2023-02-19T04:57:12.840Z,22.27
2023-02-19T04:59:40.463Z,22.73
2023-02-19T05:02:08.035Z,27.35
2023-02-19T05:04:35.818Z,22.88
2023-02-19T05:07:03.459Z,25.98
2023-02-19T05:09:31.069Z,24.23
2023-02-19T05:12:00.145Z,27.13
2023-02-19T05:14:27.767Z,24.02
2023-02-19T05:16:55.343Z,27.08
2023-02-19T05:19:22.931Z,22.63
2023-02-19T05:21:50.476Z,22.05
2023-02-19T05:24:18.047Z,22.37
2023-02-19T05:26:45.673Z,22.17
2023-02-19T05:29:14.703Z,23.92
2023-02-19T05:31:42.414Z,27.02
2023-02-19T05:34:10.137Z,24.10
2023-02-19T05:36:38.638Z,19.58
2023-02-19T05:39:07.425Z,18.25
2023-02-19T05:41:35.147Z,21.53
2023-02-19T05:44:02.770Z,25.83
2023-02-19T05:46:32.292Z,25.05
2023-02-19T05:48:59.974Z,25.52
2023-02-19T05:51:28.426Z,20.38
2023-02-19T05:53:57.399Z,24.45
2023-02-19T05:56:32.171Z,25.40
2023-02-19T05:59:00.434Z,23.70
2023-02-19T06:01:29.312Z,24.33
2023-02-19T06:03:59.072Z,28.77
2023-02-19T06:06:27.585Z,24.45
2023-02-19T06:08:55.352Z,23.05
2023-02-19T06:11:23.289Z,26.08
2023-02-19T06:13:51.280Z,24.65
2023-02-19T06:16:19.784Z,31.33
2023-02-19T06:18:47.522Z,28.77
2023-02-19T06:21:17.414Z,28.15
2023-02-19T06:23:45.322Z,34.63
2023-02-19T06:26:14.982Z,27.92
2023-02-19T06:28:44.463Z,35.03
2023-02-19T06:31:13.048Z,32.80
2023-02-19T06:33:41.438Z,35.08
2023-02-19T06:36:12.130Z,28.65
2023-02-19T06:38:41.148Z,35.25
2023-02-19T06:41:10.523Z,33.13
2023-02-19T06:43:38.400Z,30.90
2023-02-19T06:46:07.332Z,25.70
2023-02-19T06:48:35.691Z,27.07
2023-02-19T06:51:03.661Z,25.55
2023-02-19T06:53:31.424Z,22.67
2023-02-19T06:56:01.808Z,19.57
2023-02-19T06:58:29.983Z,14.48
2023-02-19T07:00:57.716Z,13.63
2023-02-19T07:03:26.235Z,15.25
2023-02-19T07:05:54.508Z,12.18
2023-02-19T07:08:22.176Z,10.43
2023-02-19T07:10:56.280Z,8.07
2023-02-19T07:13:26.693Z,7.15
2023-02-19T07:16:00.062Z,8.60
2023-02-19T07:18:27.952Z,6.80
2023-02-19T07:20:55.547Z,7.53
2023-02-19T07:23:23.161Z,6.70
2023-02-19T07:25:50.768Z,9.45
2023-02-19T07:28:18.469Z,5.13
2023-02-19T07:30:47.456Z,4.97
2023-02-19T07:33:15.039Z,3.92
2023-02-19T07:35:46.840Z,3.22
2023-02-19T07:38:16.880Z,2.63
2023-02-19T07:40:51.858Z,4.00
2023-02-19T07:43:19.501Z,3.03
2023-02-19T07:45:48.696Z,3.72
2023-02-19T07:48:16.337Z,3.08
2023-02-19T07:50:43.964Z,5.45
2023-02-19T07:53:11.543Z,5.05
2023-02-19T07:55:39.132Z,6.43
2023-02-19T07:58:06.702Z,4.63
2023-02-19T08:00:34.285Z,5.47
2023-02-19T08:03:03.316Z,4.93
2023-02-19T08:05:32.898Z,4.70
2023-02-19T08:08:01.006Z,6.85
2023-02-19T08:10:42.867Z,6.88
2023-02-19T08:13:22.674Z,6.78
2023-02-19T08:15:51.251Z,6.43
2023-02-19T08:18:21.598Z,6.82
2023-02-19T08:20:49.380Z,7.28
2023-02-19T08:23:17.437Z,6.93
2023-02-19T08:25:45.128Z,6.68
2023-02-19T08:28:12.892Z,6.57
2023-02-19T08:30:42.113Z,7.82
2023-02-19T08:33:09.956Z,6.50
2023-02-19T08:35:39.019Z,6.13
2023-02-19T08:38:07.717Z,3.22
2023-02-19T08:40:35.440Z,5.05
2023-02-19T08:43:04.272Z,4.75
2023-02-19T08:45:31.915Z,5.65
2023-02-19T08:47:59.892Z,5.57
2023-02-19T08:50:27.787Z,4.85
2023-02-19T08:52:56.733Z,4.65
2023-02-19T08:55:24.296Z,3.85
2023-02-19T08:57:52.065Z,4.00
2023-02-19T09:00:21.294Z,4.55
2023-02-19T09:02:48.870Z,4.43
2023-02-19T09:05:16.842Z,4.30
2023-02-19T09:07:44.917Z,2.60
2023-02-19T09:10:15.147Z,3.05
2023-02-19T09:12:42.898Z,2.50
2023-02-19T09:15:10.723Z,2.90
2023-02-19T09:17:38.320Z,2.17
2023-02-19T09:20:06.411Z,2.78
2023-02-19T09:22:35.027Z,2.03
2023-02-19T09:25:02.603Z,2.67
2023-02-19T09:27:32.218Z,3.15
2023-02-19T09:29:59.908Z,1.30
2023-02-19T09:32:27.493Z,0.90
2023-02-19T09:34:55.046Z,0.97
2023-02-19T09:37:26.476Z,1.27
2023-02-19T09:39:54.166Z,0.88
2023-02-19T09:42:24.426Z,0.40
2023-02-19T09:44:55.346Z,1.10
2023-02-19T09:47:24.859Z,1.13
2023-02-19T09:49:55.352Z,1.15
2023-02-19T09:52:29.840Z,1.83
2023-02-19T09:55:00.318Z,1.25
2023-02-19T09:57:29.474Z,3.90
2023-02-19T10:00:03.433Z,0.70
2023-02-19T10:02:31.331Z,1.40
2023-02-19T10:04:59.813Z,0.60
2023-02-19T10:07:34.579Z,0.80
2023-02-19T10:10:07.258Z,1.43
2023-02-19T10:12:35.124Z,1.67
2023-02-19T10:15:08.913Z,3.22
2023-02-19T10:17:37.371Z,0.80
2023-02-19T10:20:05.645Z,1.50
2023-02-19T10:22:33.948Z,1.45
2023-02-19T10:25:01.600Z,0.90
2023-02-19T10:27:31.815Z,0.70
2023-02-19T10:30:00.286Z,1.50
2023-02-19T10:32:29.736Z,1.00
2023-02-19T10:35:12.415Z,1.00
2023-02-19T10:37:44.384Z,0.60
2023-02-19T10:40:17.382Z,0.30
2023-02-19T10:42:47.201Z,1.00
2023-02-19T10:45:20.344Z,0.40
2023-02-19T10:47:49.517Z,1.00
2023-02-19T10:50:22.675Z,1.05
2023-02-19T10:52:53.774Z,0.67
2023-02-19T10:55:30.338Z,0.35
2023-02-19T10:57:58.621Z,2.15
2023-02-19T11:00:28.907Z,1.20
2023-02-19T11:03:20.555Z,0.55
2023-02-19T11:05:54.579Z,0.80
2023-02-19T11:08:23.318Z,0.60
2023-02-19T11:10:51.124Z,2.00
2023-02-19T11:13:23.376Z,1.55
2023-02-19T11:15:52.619Z,0.50
2023-02-19T11:18:24.078Z,0.90
2023-02-19T11:20:54.366Z,0.70
2023-02-19T11:23:26.259Z,0.85
2023-02-19T11:25:56.378Z,1.90
2023-02-19T11:28:32.154Z,0.60
2023-02-19T11:31:16.589Z,1.40
2023-02-19T11:33:47.252Z,0.93
2023-02-19T11:36:29.786Z,1.13
2023-02-19T11:38:59.037Z,2.30
2023-02-19T11:41:38.823Z,1.95
2023-02-19T11:44:17.601Z,1.83
2023-02-19T11:46:52.522Z,1.63
2023-02-19T11:49:28.911Z,2.50
2023-02-19T11:52:08.583Z,3.03
2023-02-19T11:54:52.566Z,2.07
2023-02-19T11:57:29.693Z,2.90
2023-02-19T12:00:05.145Z,1.40
2023-02-19T12:02:44.236Z,2.85
2023-02-19T12:05:20.106Z,2.13
2023-02-19T12:08:10.951Z,3.00
2023-02-19T12:10:47.696Z,2.38
2023-02-19T12:13:20.019Z,2.40
2023-02-19T12:15:59.049Z,2.00
2023-02-19T12:18:59.966Z,1.50
2023-02-19T12:21:42.016Z,3.17
2023-02-19T12:24:28.867Z,3.20
2023-02-19T12:27:06.928Z,2.22
2023-02-19T12:29:57.719Z,1.70
2023-02-19T12:32:42.204Z,2.33
2023-02-19T12:35:24.143Z,2.65
2023-02-19T12:38:01.245Z,1.80
2023-02-19T12:40:39.334Z,2.25
2023-02-19T12:43:13.088Z,0.80
2023-02-19T12:45:45.041Z,2.17
2023-02-19T12:48:18.133Z,1.15
2023-02-19T12:50:47.362Z,0.20
2023-02-19T12:53:26.094Z,1.93
2023-02-19T12:55:53.819Z,1.00
2023-02-19T12:58:28.432Z,1.10
2023-02-19T13:00:58.999Z,0.40
2023-02-19T13:03:31.643Z,0.40
2023-02-19T13:06:04.603Z,0.90
2023-02-19T13:08:39.569Z,0.90
2023-02-19T13:11:12.143Z,1.58
2023-02-19T13:13:43.566Z,2.38
2023-02-19T13:16:18.496Z,0.80
2023-02-19T13:18:49.778Z,1.83
2023-02-19T13:21:39.566Z,1.13
2023-02-19T13:24:13.089Z,1.30
2023-02-19T13:26:53.005Z,1.55
2023-02-19T13:29:30.808Z,1.27
2023-02-19T13:32:12.769Z,3.45
2023-02-19T13:34:51.657Z,1.50
2023-02-19T13:37:19.791Z,1.42
2023-02-19T13:39:50.352Z,1.55
2023-02-19T13:42:26.507Z,1.30
2023-02-19T13:44:57.931Z,1.08
2023-02-19T13:47:49.171Z,1.95
2023-02-19T13:50:23.025Z,1.30
2023-02-19T13:52:51.106Z,1.27
2023-02-19T13:56:01.317Z,1.50
2023-02-19T13:58:53.687Z,0.70
2023-02-19T14:01:56.225Z,1.13
2023-02-19T14:04:25.759Z,0.90
2023-02-19T14:07:37.903Z,0.90
2023-02-19T14:10:08.982Z,1.80
2023-02-19T14:12:37.225Z,0.88
2023-02-19T14:15:40.615Z,0.90
2023-02-19T14:18:41.805Z,1.30
2023-02-19T14:21:17.280Z,1.70
2023-02-19T14:23:45.827Z,1.67
2023-02-19T14:26:13.761Z,1.70
2023-02-19T14:28:46.093Z,1.92
2023-02-19T14:31:22.436Z,1.75
2023-02-19T14:33:51.931Z,0.87
2023-02-19T14:36:27.738Z,1.63
2023-02-19T14:38:57.622Z,1.60
2023-02-19T14:41:25.917Z,1.35
2023-02-19T14:43:55.878Z,1.55
2023-02-19T14:46:31.116Z,1.88
2023-02-19T14:49:01.412Z,1.58
2023-02-19T14:51:32.912Z,1.10
2023-02-19T14:54:02.548Z,0.75
2023-02-19T14:56:34.449Z,2.15
2023-02-19T14:59:25.092Z,2.08
2023-02-19T15:01:58.455Z,1.83
2023-02-19T15:04:28.100Z,1.00
2023-02-19T15:06:57.025Z,2.38
2023-02-19T15:09:31.462Z,1.20
2023-02-19T15:11:59.758Z,1.20
2023-02-19T15:14:30.660Z,1.45
2023-02-19T15:17:02.325Z,1.13
2023-02-19T15:19:30.772Z,1.55
2023-02-19T15:21:58.344Z,2.28
2023-02-19T15:24:26.118Z,1.58
2023-02-19T15:26:54.425Z,1.35
2023-02-19T15:29:24.171Z,1.45
2023-02-19T15:31:53.821Z,1.00
2023-02-19T15:34:24.522Z,1.55
2023-02-19T15:36:54.043Z,2.42
2023-02-19T15:39:24.076Z,2.45
2023-02-19T15:42:00.009Z,1.88
2023-02-19T15:44:35.859Z,2.10
2023-02-19T15:47:09.753Z,1.02
2023-02-19T15:49:45.662Z,1.30
2023-02-19T15:52:18.757Z,1.42
2023-02-19T15:54:50.300Z,1.35
2023-02-19T15:57:20.587Z,1.30
2023-02-19T15:59:50.856Z,1.37
2023-02-19T16:02:18.720Z,1.20
2023-02-19T16:04:48.155Z,1.90
2023-02-19T16:07:25.279Z,1.45
2023-02-19T16:10:07.473Z,2.00
2023-02-19T16:12:35.098Z,1.63
2023-02-19T16:15:13.375Z,1.02
2023-02-19T16:17:43.495Z,2.10
2023-02-19T16:20:21.781Z,1.65
2023-02-19T16:22:49.910Z,1.55
2023-02-19T16:25:34.013Z,2.10
2023-02-19T16:28:11.203Z,2.43
2023-02-19T16:30:39.017Z,2.58
2023-02-19T16:33:28.409Z,2.15
2023-02-19T16:35:57.306Z,1.10
2023-02-19T16:38:24.995Z,1.52
2023-02-19T16:41:12.631Z,2.13
2023-02-19T16:43:42.150Z,1.88
2023-02-19T16:46:12.108Z,2.05
2023-02-19T16:48:39.915Z,1.58
2023-02-19T16:51:10.334Z,3.70
2023-02-19T16:53:38.163Z,3.53
2023-02-19T16:56:06.331Z,2.85
2023-02-19T16:58:33.933Z,1.58
2023-02-19T17:01:01.810Z,1.48
2023-02-19T17:03:29.450Z,1.95
2023-02-19T17:05:57.226Z,2.47
2023-02-19T17:08:34.027Z,2.78
2023-02-19T17:11:03.053Z,2.33
2023-02-19T17:13:31.972Z,2.03
2023-02-19T17:16:00.075Z,1.17
2023-02-19T17:18:27.936Z,2.20
2023-02-19T17:20:58.046Z,2.70
2023-02-19T17:23:25.612Z,2.10
2023-02-19T17:25:54.525Z,4.45
2023-02-19T17:28:22.098Z,2.40
2023-02-19T17:30:49.720Z,1.38
2023-02-19T17:33:17.294Z,1.80
2023-02-19T17:35:45.418Z,0.50
2023-02-19T17:38:13.338Z,0.80
2023-02-19T17:40:40.975Z,0.98
2023-02-19T17:43:09.911Z,0.77
2023-02-19T17:45:37.482Z,1.45
2023-02-19T17:48:05.453Z,1.48
2023-02-19T17:50:33.605Z,1.67
2023-02-19T17:53:01.210Z,1.33
2023-02-19T17:55:28.845Z,1.90
2023-02-19T17:57:56.503Z,1.80
2023-02-19T18:00:27.546Z,1.50
2023-02-19T18:02:55.371Z,1.10
2023-02-19T18:05:23.188Z,1.50
2023-02-19T18:07:51.049Z,3.17
2023-02-19T18:10:20.345Z,3.40
2023-02-19T18:12:48.377Z,1.45
2023-02-19T18:15:18.289Z,1.40
2023-02-19T18:17:47.146Z,2.03
2023-02-19T18:20:15.680Z,4.07
2023-02-19T18:22:43.502Z,1.60
2023-02-19T18:25:11.533Z,1.73
2023-02-19T18:27:39.297Z,2.33
2023-02-19T18:30:08.257Z,2.40
2023-02-19T18:32:36.119Z,2.37
2023-02-19T18:35:05.616Z,3.25
2023-02-19T18:37:33.887Z,2.45
2023-02-19T18:40:02.071Z,1.70
2023-02-19T18:42:29.805Z,4.38
2023-02-19T18:44:57.728Z,2.53
2023-02-19T18:47:26.261Z,3.65
2023-02-19T18:49:55.737Z,2.95
2023-02-19T18:52:25.906Z,3.22
2023-02-19T18:54:55.068Z,3.17
2023-02-19T18:57:24.140Z,3.30
2023-02-19T18:59:52.037Z,3.05
2023-02-19T19:02:20.475Z,3.92
2023-02-19T19:04:50.485Z,4.03
2023-02-19T19:07:18.547Z,2.70
2023-02-19T19:09:47.667Z,3.20
2023-02-19T19:12:15.803Z,2.92
2023-02-19T19:14:43.631Z,2.13
2023-02-19T19:17:11.315Z,2.75
2023-02-19T19:19:40.231Z,2.35
2023-02-19T19:22:07.965Z,1.83
2023-02-19T19:24:35.608Z,3.22
2023-02-19T19:27:04.685Z,2.78
2023-02-19T19:29:32.454Z,2.45
2023-02-19T19:32:00.143Z,2.65
2023-02-19T19:34:27.880Z,1.87
2023-02-19T19:36:55.529Z,3.25
2023-02-19T19:39:23.202Z,2.47
2023-02-19T19:41:54.842Z,3.35
2023-02-19T19:44:23.962Z,1.88
2023-02-19T19:46:51.610Z,3.45
2023-02-19T19:49:19.686Z,1.65
2023-02-19T19:51:47.899Z,1.90
2023-02-19T19:54:16.105Z,2.10
2023-02-19T19:56:45.420Z,2.80
2023-02-19T19:59:13.542Z,1.40
2023-02-19T20:01:48.886Z,2.30
2023-02-19T20:04:16.572Z,1.55
2023-02-19T20:06:44.163Z,1.38
2023-02-19T20:09:11.819Z,2.80
2023-02-19T20:11:45.296Z,3.63
2023-02-19T20:14:12.892Z,5.00
2023-02-19T20:16:43.859Z,2.25
2023-02-19T20:19:12.374Z,2.40
2023-02-19T20:21:40.071Z,1.80
2023-02-19T20:24:08.129Z,2.67
2023-02-19T20:26:35.746Z,3.53
2023-02-19T20:29:04.276Z,1.75
2023-02-19T20:31:32.103Z,2.50
2023-02-19T20:34:01.562Z,2.23
2023-02-19T20:36:29.387Z,2.75
2023-02-19T20:38:57.112Z,2.17
2023-02-19T20:41:24.756Z,3.25
2023-02-19T20:43:52.333Z,2.55
2023-02-19T20:46:19.886Z,3.80
2023-02-19T20:48:47.578Z,2.42
2023-02-19T20:51:16.596Z,2.92
2023-02-19T20:53:44.257Z,3.22
2023-02-19T20:56:12.564Z,4.68
2023-02-19T20:58:42.799Z,4.05
2023-02-19T21:01:11.703Z,3.28
2023-02-19T21:03:39.342Z,6.10
2023-02-19T21:06:07.535Z,4.22
2023-02-19T21:08:36.472Z,5.87
2023-02-19T21:11:04.067Z,8.23
2023-02-19T21:13:31.630Z,6.03
2023-02-19T21:15:59.314Z,7.35
2023-02-19T21:18:27.002Z,8.52
2023-02-19T21:20:54.557Z,9.50
2023-02-19T21:23:22.124Z,11.38
2023-02-19T21:25:53.642Z,8.35
2023-02-19T21:28:22.196Z,10.05
2023-02-19T21:30:49.952Z,10.88
2023-02-19T21:33:17.656Z,8.48
2023-02-19T21:35:45.912Z,10.38
2023-02-19T21:38:13.610Z,11.48
2023-02-19T21:40:41.199Z,9.40
2023-02-19T21:43:10.197Z,9.55
2023-02-19T21:45:37.847Z,15.63
2023-02-19T21:48:06.030Z,14.15
2023-02-19T21:50:33.644Z,14.13
2023-02-19T21:53:01.415Z,17.73
2023-02-19T21:55:29.197Z,14.93
2023-02-19T21:57:56.787Z,12.52
2023-02-19T22:00:25.762Z,11.10
2023-02-19T22:02:53.401Z,13.60
2023-02-19T22:05:21.081Z,13.50
2023-02-19T22:07:48.821Z,13.18
2023-02-19T22:10:16.709Z,13.37
2023-02-19T22:12:44.354Z,12.93
2023-02-19T22:15:11.967Z,15.15
2023-02-19T22:17:40.986Z,14.85
2023-02-19T22:20:09.121Z,13.30
2023-02-19T22:22:36.893Z,13.60
2023-02-19T22:25:04.658Z,13.80
2023-02-19T22:27:32.256Z,16.17
2023-02-19T22:29:59.888Z,14.90
2023-02-19T22:32:27.698Z,15.68
2023-02-19T22:34:56.783Z,17.15
2023-02-19T22:37:24.371Z,13.93
2023-02-19T22:39:51.991Z,13.63
2023-02-19T22:42:19.714Z,14.15
2023-02-19T22:44:47.301Z,14.32
2023-02-19T22:47:14.912Z,14.25
2023-02-19T22:49:43.844Z,14.75
2023-02-19T22:52:13.811Z,13.30
2023-02-19T22:54:41.442Z,12.32
2023-02-19T22:57:09.401Z,13.07
2023-02-19T22:59:37.128Z,13.75
2023-02-19T23:02:04.789Z,11.48
2023-02-19T23:04:32.539Z,14.70
2023-02-19T23:07:00.187Z,15.27
2023-02-19T23:09:30.086Z,15.98
2023-02-19T23:12:02.925Z,11.27
2023-02-19T23:14:30.550Z,12.07
2023-02-19T23:16:58.276Z,14.73
2023-02-19T23:19:26.136Z,14.10
2023-02-19T23:21:54.354Z,13.88
2023-02-19T23:24:21.978Z,12.73
2023-02-19T23:26:52.152Z,13.80
2023-02-19T23:29:21.283Z,14.73
2023-02-19T23:31:48.998Z,11.43
2023-02-19T23:34:16.819Z,13.45
2023-02-19T23:36:45.505Z,11.63
2023-02-19T23:39:15.319Z,12.88
2023-02-19T23:41:47.467Z,12.68
2023-02-19T23:44:16.569Z,14.38
2023-02-19T23:46:44.554Z,13.70
2023-02-19T23:49:12.217Z,11.05
2023-02-19T23:51:39.862Z,11.75
2023-02-19T23:54:07.480Z,14.15
2023-02-19T23:56:35.389Z,11.35
2023-02-19T23:59:02.986Z,12.18
