createdAt,value
2019-04-16T00:00:52.246Z,101152.94
2019-04-16T00:03:23.035Z,101151.40
2019-04-16T00:05:58.471Z,101145.80
2019-04-16T00:08:30.238Z,101151.88
2019-04-16T00:11:05.756Z,101143.77
2019-04-16T00:13:35.709Z,101138.52
2019-04-16T00:16:04.004Z,101138.17
2019-04-16T00:18:32.309Z,101130.20
2019-04-16T00:21:06.450Z,101129.48
2019-04-16T00:23:39.335Z,101132.37
2019-04-16T00:26:08.938Z,101125.37
2019-04-16T00:28:37.267Z,101125.97
2019-04-16T00:31:05.946Z,101122.03
2019-04-16T00:33:34.290Z,101117.50
2019-04-16T00:36:02.673Z,101112.50
2019-04-16T00:38:40.568Z,101116.83
2019-04-16T00:41:02.044Z,101117.91
2019-04-16T00:43:30.842Z,101114.34
2019-04-16T00:45:59.134Z,101116.05
2019-04-16T00:48:27.415Z,101112.84
2019-04-16T00:50:55.964Z,101101.87
2019-04-16T00:53:24.388Z,101103.19
2019-04-16T00:55:53.059Z,101103.47
2019-04-16T00:58:21.680Z,101098.09
2019-04-16T01:00:49.993Z,101102.17
2019-04-16T01:03:18.299Z,101094.52
2019-04-16T01:05:46.698Z,101088.80
2019-04-16T01:08:14.978Z,101091.70
2019-04-16T01:10:43.272Z,101090.64
2019-04-16T01:13:11.585Z,101097.30
2019-04-16T01:15:39.878Z,101091.83
2019-04-16T01:18:09.009Z,101087.06
2019-04-16T01:20:37.370Z,101085.42
2019-04-16T01:23:06.025Z,101084.35
2019-04-16T01:25:34.311Z,101082.35
2019-04-16T01:28:04.254Z,101082.36
2019-04-16T01:30:50.177Z,101085.47
2019-04-16T01:33:20.397Z,101082.61
2019-04-16T01:35:53.020Z,101079.89
2019-04-16T01:38:27.716Z,101080.02
2019-04-16T01:41:03.356Z,101078.95
2019-04-16T01:43:31.695Z,101075.61
2019-04-16T01:46:01.593Z,101069.55
2019-04-16T01:48:30.144Z,101074.31
2019-04-16T01:50:58.446Z,101065.52
2019-04-16T01:53:26.740Z,101070.41
2019-04-16T01:55:57.003Z,101064.93
2019-04-16T01:58:25.077Z,101059.92
2019-04-16T02:00:53.387Z,101065.17
2019-04-16T02:03:21.743Z,101060.06
2019-04-16T02:05:54.586Z,101057.55
2019-04-16T02:08:20.056Z,101057.06
2019-04-16T02:10:48.631Z,101053.38
2019-04-16T02:13:16.915Z,101054.10
2019-04-16T02:15:45.589Z,101052.20
2019-04-16T02:18:13.890Z,101044.48
2019-04-16T02:20:42.540Z,101049.83
2019-04-16T02:23:13.516Z,101052.45
2019-04-16T02:25:41.138Z,101043.17
2019-04-16T02:28:09.478Z,101047.34
2019-04-16T02:30:39.695Z,101036.41
2019-04-16T02:33:07.915Z,101036.76
2019-04-16T02:35:36.228Z,101036.41
2019-04-16T02:38:11.099Z,101032.48
2019-04-16T02:40:34.898Z,101037.13
2019-04-16T02:43:06.554Z,101035.95
2019-04-16T02:45:33.264Z,101037.13
2019-04-16T02:48:01.558Z,101028.69
2019-04-16T02:50:34.463Z,101027.51
2019-04-16T02:53:04.373Z,101025.82
2019-04-16T02:55:42.600Z,101022.61
2019-04-16T02:58:14.587Z,101029.06
2019-04-16T03:00:50.790Z,101019.98
2019-04-16T03:03:37.430Z,101024.41
2019-04-16T03:06:06.094Z,101022.26
2019-04-16T03:08:36.021Z,101018.57
2019-04-16T03:11:04.710Z,101022.02
2019-04-16T03:13:33.004Z,101014.88
2019-04-16T03:16:07.127Z,101014.77
2019-04-16T03:18:37.803Z,101018.00
2019-04-16T03:21:06.722Z,101012.04
2019-04-16T03:23:37.529Z,101014.91
2019-04-16T03:26:05.092Z,101016.69
2019-04-16T03:28:33.408Z,101006.93
2019-04-16T03:31:06.832Z,101004.30
2019-04-16T03:33:31.793Z,101003.47
2019-04-16T03:36:00.085Z,101001.44
2019-04-16T03:38:28.719Z,100999.68
2019-04-16T03:40:57.013Z,101002.30
2019-04-16T03:43:25.598Z,100999.20
2019-04-16T03:45:54.371Z,100998.70
2019-04-16T03:48:23.456Z,100989.68
2019-04-16T03:50:52.694Z,100989.44
2019-04-16T03:53:20.971Z,100988.61
2019-04-16T03:55:49.264Z,100985.02
2019-04-16T03:58:17.899Z,100986.47
2019-04-16T04:00:46.198Z,100979.91
2019-04-16T04:03:14.499Z,100980.28
2019-04-16T04:05:44.449Z,100980.13
2019-04-16T04:08:16.363Z,100981.46
2019-04-16T04:10:43.076Z,100983.58
2019-04-16T04:13:11.373Z,100978.58
2019-04-16T04:15:39.656Z,100981.43
2019-04-16T04:18:11.790Z,100977.05
2019-04-16T04:20:37.982Z,100979.41
2019-04-16T04:23:06.522Z,100972.77
2019-04-16T04:25:36.367Z,100975.73
2019-04-16T04:28:05.262Z,100977.29
2019-04-16T04:30:33.556Z,100976.46
2019-04-16T04:33:07.434Z,100974.91
2019-04-16T04:35:32.316Z,100973.83
2019-04-16T04:38:03.536Z,100972.04
2019-04-16T04:40:43.817Z,100970.96
2019-04-16T04:43:01.747Z,100978.36
2019-04-16T04:45:30.095Z,100980.37
2019-04-16T04:47:58.413Z,100980.97
2019-04-16T04:50:26.764Z,100978.84
2019-04-16T04:52:55.078Z,100981.70
2019-04-16T04:55:26.857Z,100984.42
2019-04-16T04:57:53.720Z,100993.34
2019-04-16T05:00:22.025Z,100986.70
2019-04-16T05:02:50.415Z,100986.70
2019-04-16T05:05:24.267Z,100989.42
2019-04-16T05:07:50.451Z,100985.86
2019-04-16T05:10:18.728Z,100984.09
2019-04-16T05:12:47.132Z,100987.27
2019-04-16T05:15:15.423Z,100984.19
2019-04-16T05:17:43.708Z,100994.06
2019-04-16T05:20:15.458Z,100988.31
2019-04-16T05:22:43.336Z,100990.98
2019-04-16T05:25:12.041Z,100992.63
2019-04-16T05:27:41.509Z,100996.69
2019-04-16T05:30:10.319Z,101003.50
2019-04-16T05:32:39.014Z,101004.56
2019-04-16T05:35:10.283Z,101004.94
2019-04-16T05:37:37.896Z,100998.69
2019-04-16T05:40:07.247Z,101009.32
2019-04-16T05:42:35.802Z,101009.52
2019-04-16T05:45:06.406Z,101003.06
2019-04-16T05:47:34.818Z,101009.55
2019-04-16T05:50:03.485Z,101010.83
2019-04-16T05:52:32.258Z,101002.19
2019-04-16T05:55:03.523Z,101009.58
2019-04-16T05:57:33.768Z,101009.57
2019-04-16T06:00:03.365Z,101010.55
2019-04-16T06:02:36.468Z,101015.48
2019-04-16T06:05:06.438Z,101008.66
2019-04-16T06:07:37.708Z,101013.75
2019-04-16T06:10:07.750Z,101008.16
2019-04-16T06:12:40.053Z,101008.50
2019-04-16T06:15:09.531Z,101019.45
2019-04-16T06:17:48.366Z,101014.28
2019-04-16T06:20:21.754Z,101014.70
2019-04-16T06:23:03.775Z,101011.94
2019-04-16T06:25:33.713Z,101011.53
2019-04-16T06:28:09.717Z,101013.59
2019-04-16T06:30:39.662Z,101015.78
2019-04-16T06:33:09.613Z,101013.56
2019-04-16T06:35:48.292Z,101017.47
2019-04-16T06:38:26.870Z,101013.75
2019-04-16T06:41:05.724Z,101027.95
2019-04-16T06:43:38.466Z,101021.94
2019-04-16T06:46:09.444Z,101008.16
2019-04-16T06:48:48.815Z,101014.28
2019-04-16T06:51:18.769Z,101014.39
2019-04-16T06:53:56.873Z,101010.63
2019-04-16T06:56:42.485Z,101009.76
2019-04-16T06:59:18.131Z,101011.97
2019-04-16T07:01:51.070Z,101003.77
2019-04-16T07:04:21.005Z,101008.98
2019-04-16T07:06:51.201Z,101000.79
2019-04-16T07:09:25.245Z,101009.73
2019-04-16T07:11:54.645Z,101015.63
2019-04-16T07:14:22.849Z,101008.38
2019-04-16T07:16:51.485Z,101000.97
2019-04-16T07:19:19.783Z,101002.69
2019-04-16T07:21:49.606Z,101003.45
2019-04-16T07:24:22.125Z,101003.16
2019-04-16T07:26:48.681Z,100997.55
2019-04-16T07:29:21.871Z,101002.10
2019-04-16T07:31:57.834Z,101007.95
2019-04-16T07:34:39.835Z,101001.91
2019-04-16T07:37:15.558Z,101000.66
2019-04-16T07:40:01.712Z,100997.88
2019-04-16T07:42:52.188Z,101002.58
2019-04-16T07:45:29.759Z,100996.41
2019-04-16T07:47:59.688Z,101006.02
2019-04-16T07:50:46.185Z,100995.35
2019-04-16T07:53:16.508Z,100993.86
2019-04-16T07:55:48.860Z,100991.28
2019-04-16T07:58:17.399Z,100990.38
2019-04-16T08:00:46.369Z,100992.02
2019-04-16T08:03:14.699Z,100989.50
2019-04-16T08:05:42.970Z,100981.59
2019-04-16T08:08:11.283Z,100982.79
2019-04-16T08:10:39.588Z,100978.74
2019-04-16T08:13:18.686Z,100979.25
2019-04-16T08:15:47.645Z,100981.83
2019-04-16T08:18:16.145Z,100980.84
2019-04-16T08:20:44.443Z,100976.52
2019-04-16T08:23:26.416Z,100974.44
2019-04-16T08:26:02.630Z,100974.17
2019-04-16T08:28:25.891Z,100976.84
2019-04-16T08:30:54.206Z,100968.86
2019-04-16T08:33:22.551Z,100977.91
2019-04-16T08:35:50.903Z,100967.19
2019-04-16T08:38:19.154Z,100969.52
2019-04-16T08:40:47.458Z,100967.79
2019-04-16T08:43:15.785Z,100961.07
2019-04-16T08:45:44.391Z,100971.33
2019-04-16T08:48:16.852Z,100967.44
2019-04-16T08:50:42.908Z,100970.35
2019-04-16T08:53:14.256Z,100970.41
2019-04-16T08:55:41.895Z,100970.64
2019-04-16T08:58:12.656Z,100982.91
2019-04-16T09:00:40.493Z,100971.67
2019-04-16T09:03:09.070Z,100971.41
2019-04-16T09:05:41.287Z,100967.16
2019-04-16T09:08:13.769Z,100959.41
2019-04-16T09:10:44.642Z,100963.38
2019-04-16T09:13:16.928Z,100964.52
2019-04-16T09:15:45.244Z,100969.81
2019-04-16T09:18:15.171Z,100961.38
2019-04-16T09:20:44.227Z,100957.09
2019-04-16T09:23:12.523Z,100965.40
2019-04-16T09:25:45.930Z,100960.30
2019-04-16T09:28:26.293Z,100956.72
2019-04-16T09:31:11.794Z,100955.22
2019-04-16T09:33:42.024Z,100957.05
2019-04-16T09:36:15.166Z,100957.55
2019-04-16T09:38:48.035Z,100947.32
2019-04-16T09:41:27.060Z,100945.03
2019-04-16T09:43:57.977Z,100935.61
2019-04-16T09:46:49.900Z,100944.53
2019-04-16T09:48:56.839Z,100940.74
2019-04-16T09:51:26.249Z,100936.58
2019-04-16T09:53:55.107Z,100940.23
2019-04-16T09:56:28.918Z,100933.12
2019-04-16T09:58:59.741Z,100943.21
2019-04-16T10:01:32.124Z,100934.26
2019-04-16T10:04:00.487Z,100934.42
2019-04-16T10:06:28.778Z,100932.21
2019-04-16T10:08:57.125Z,100938.18
2019-04-16T10:11:25.716Z,100924.24
2019-04-16T10:13:54.031Z,100916.94
2019-04-16T10:16:23.963Z,100925.36
2019-04-16T10:18:52.288Z,100918.38
2019-04-16T10:21:20.840Z,100921.30
2019-04-16T10:23:53.517Z,100931.86
2019-04-16T10:26:21.805Z,100927.12
2019-04-16T10:28:50.162Z,100927.93
2019-04-16T10:31:20.063Z,100909.03
2019-04-16T10:33:48.374Z,100909.50
2019-04-16T10:36:17.026Z,100912.29
2019-04-16T10:38:49.702Z,100913.96
2019-04-16T10:41:22.066Z,100903.52
2019-04-16T10:43:58.483Z,100901.81
2019-04-16T10:46:45.181Z,100889.62
2019-04-16T10:49:18.381Z,100886.73
2019-04-16T10:51:48.315Z,100887.55
2019-04-16T10:54:24.343Z,100886.31
2019-04-16T10:57:10.654Z,100883.66
2019-04-16T10:59:58.869Z,100878.39
2019-04-16T11:02:31.533Z,100887.80
2019-04-16T11:05:04.133Z,100876.74
2019-04-16T11:07:34.098Z,100882.81
2019-04-16T11:10:02.859Z,100871.48
2019-04-16T11:12:31.246Z,100870.73
2019-04-16T11:14:59.563Z,100875.64
2019-04-16T11:17:29.056Z,100875.48
2019-04-16T11:20:00.031Z,100868.82
2019-04-16T11:22:27.721Z,100870.61
2019-04-16T11:24:56.396Z,100868.98
2019-04-16T11:27:24.765Z,100854.37
2019-04-16T11:29:53.067Z,100865.61
2019-04-16T11:32:25.982Z,100857.59
2019-04-16T11:34:54.297Z,100855.07
2019-04-16T11:37:22.663Z,100850.72
2019-04-16T11:39:50.956Z,100853.02
2019-04-16T11:42:19.257Z,100854.23
2019-04-16T11:44:50.224Z,100859.50
2019-04-16T11:47:17.803Z,100864.73
2019-04-16T11:49:46.193Z,100853.45
2019-04-16T11:52:14.766Z,100856.19
2019-04-16T11:54:46.807Z,100854.72
2019-04-16T11:57:13.845Z,100847.55
2019-04-16T11:59:42.254Z,100857.36
2019-04-16T12:02:24.388Z,100853.59
2019-04-16T12:04:58.806Z,100849.36
2019-04-16T12:07:28.872Z,100848.27
2019-04-16T12:10:07.846Z,100843.08
2019-04-16T12:12:37.843Z,100843.46
2019-04-16T12:15:11.191Z,100858.03
2019-04-16T12:17:57.698Z,100846.56
2019-04-16T12:20:46.165Z,100835.91
2019-04-16T12:23:24.868Z,100841.73
2019-04-16T12:25:54.811Z,100848.08
2019-04-16T12:28:43.534Z,100837.80
2019-04-16T12:31:17.122Z,100839.14
2019-04-16T12:33:55.805Z,100837.86
2019-04-16T12:36:25.828Z,100839.12
2019-04-16T12:39:05.093Z,100847.11
2019-04-16T12:41:37.825Z,100856.00
2019-04-16T12:44:10.645Z,100847.67
2019-04-16T12:46:40.658Z,100840.97
2019-04-16T12:49:19.380Z,100843.32
2019-04-16T12:51:49.320Z,100841.89
2019-04-16T12:54:28.547Z,100848.94
2019-04-16T12:57:14.932Z,100832.91
2019-04-16T12:59:54.994Z,100833.55
2019-04-16T13:02:37.818Z,100830.45
2019-04-16T13:05:08.564Z,100834.24
2019-04-16T13:07:47.333Z,100827.37
2019-04-16T13:10:17.377Z,100825.91
2019-04-16T13:12:50.547Z,100827.66
2019-04-16T13:15:32.297Z,100827.88
2019-04-16T13:18:08.297Z,100824.79
2019-04-16T13:20:44.182Z,100821.73
2019-04-16T13:23:16.928Z,100823.19
2019-04-16T13:25:58.670Z,100818.16
2019-04-16T13:28:27.247Z,100810.16
2019-04-16T13:30:55.578Z,100812.47
2019-04-16T13:33:23.885Z,100813.72
2019-04-16T13:35:52.181Z,100807.92
2019-04-16T13:38:22.141Z,100803.95
2019-04-16T13:40:53.190Z,100805.80
2019-04-16T13:43:22.156Z,100804.88
2019-04-16T13:45:50.459Z,100800.70
2019-04-16T13:48:20.409Z,100800.50
2019-04-16T13:50:50.371Z,100798.88
2019-04-16T13:53:32.396Z,100797.05
2019-04-16T13:56:17.448Z,100796.52
2019-04-16T13:58:46.275Z,100793.45
2019-04-16T14:01:22.106Z,100794.77
2019-04-16T14:03:50.780Z,100800.53
2019-04-16T14:06:19.160Z,100787.12
2019-04-16T14:08:47.463Z,100797.58
2019-04-16T14:11:16.576Z,100787.56
2019-04-16T14:13:46.443Z,100795.66
2019-04-16T14:16:15.844Z,100802.74
2019-04-16T14:18:46.558Z,100795.98
2019-04-16T14:21:14.859Z,100789.20
2019-04-16T14:23:43.432Z,100779.05
2019-04-16T14:26:11.764Z,100785.38
2019-04-16T14:28:51.248Z,100786.41
2019-04-16T14:31:10.757Z,100783.94
2019-04-16T14:34:00.175Z,100781.90
2019-04-16T14:36:28.507Z,100784.70
2019-04-16T14:38:58.466Z,100781.41
2019-04-16T14:41:26.808Z,100782.74
2019-04-16T14:44:02.096Z,100781.52
2019-04-16T14:46:30.270Z,100778.03
2019-04-16T14:48:58.564Z,100773.50
2019-04-16T14:51:26.882Z,100773.73
2019-04-16T14:53:56.848Z,100773.92
2019-04-16T14:56:38.837Z,100772.40
2019-04-16T14:59:11.487Z,100772.59
2019-04-16T15:01:58.336Z,100772.70
2019-04-16T15:04:28.278Z,100770.56
2019-04-16T15:07:14.135Z,100773.95
2019-04-16T15:10:02.423Z,100774.88
2019-04-16T15:12:37.890Z,100771.38
2019-04-16T15:15:08.534Z,100766.64
2019-04-16T15:17:39.987Z,100763.08
2019-04-16T15:20:10.163Z,100765.72
2019-04-16T15:22:40.128Z,100771.91
2019-04-16T15:25:21.783Z,100771.28
2019-04-16T15:27:54.439Z,100764.83
2019-04-16T15:30:33.090Z,100771.58
2019-04-16T15:33:17.958Z,100763.15
2019-04-16T15:35:53.467Z,100768.71
2019-04-16T15:38:23.479Z,100760.39
2019-04-16T15:41:02.448Z,100768.17
2019-04-16T15:43:44.257Z,100765.38
2019-04-16T15:46:29.216Z,100770.70
2019-04-16T15:49:15.377Z,100764.92
2019-04-16T15:51:50.622Z,100765.24
2019-04-16T15:54:35.467Z,100765.23
2019-04-16T15:57:20.724Z,100768.50
2019-04-16T15:59:53.436Z,100771.00
2019-04-16T16:02:23.367Z,100775.13
2019-04-16T16:04:53.317Z,100774.12
2019-04-16T16:07:24.439Z,100776.89
2019-04-16T16:09:59.939Z,100778.58
2019-04-16T16:12:28.814Z,100780.61
2019-04-16T16:14:57.151Z,100781.94
2019-04-16T16:17:25.445Z,100775.76
2019-04-16T16:19:54.136Z,100783.95
2019-04-16T16:22:22.445Z,100787.59
2019-04-16T16:24:50.752Z,100784.72
2019-04-16T16:27:19.044Z,100782.96
2019-04-16T16:29:47.559Z,100783.36
2019-04-16T16:32:15.877Z,100784.96
2019-04-16T16:34:44.519Z,100793.47
2019-04-16T16:37:12.916Z,100793.17
2019-04-16T16:39:41.189Z,100792.44
2019-04-16T16:42:09.578Z,100793.59
2019-04-16T16:44:37.869Z,100794.41
2019-04-16T16:47:08.084Z,100793.47
2019-04-16T16:49:36.362Z,100798.26
2019-04-16T16:52:22.443Z,100804.49
2019-04-16T16:54:52.382Z,100806.77
2019-04-16T16:57:28.118Z,100807.55
2019-04-16T17:00:14.200Z,100811.12
2019-04-16T17:02:47.054Z,100806.81
2019-04-16T17:05:20.083Z,100808.02
2019-04-16T17:07:50.705Z,100809.75
2019-04-16T17:10:18.355Z,100810.65
2019-04-16T17:12:47.010Z,100813.01
2019-04-16T17:15:15.291Z,100816.19
2019-04-16T17:17:43.604Z,100819.75
2019-04-16T17:20:11.901Z,100824.14
2019-04-16T17:22:40.994Z,100826.34
2019-04-16T17:25:11.695Z,100828.44
2019-04-16T17:27:51.021Z,100828.70
2019-04-16T17:30:09.971Z,100832.77
2019-04-16T17:32:38.545Z,100834.36
2019-04-16T17:35:07.859Z,100837.30
2019-04-16T17:37:37.247Z,100832.36
2019-04-16T17:40:07.940Z,100840.02
2019-04-16T17:42:38.549Z,100847.90
2019-04-16T17:45:25.010Z,100849.09
2019-04-16T17:47:57.905Z,100852.66
2019-04-16T17:50:44.080Z,100858.36
2019-04-16T17:53:17.183Z,100854.23
2019-04-16T17:56:01.855Z,100854.51
2019-04-16T17:58:31.823Z,100856.59
2019-04-16T18:01:01.796Z,100861.84
2019-04-16T18:03:49.880Z,100865.57
2019-04-16T18:06:25.624Z,100880.95
2019-04-16T18:08:58.090Z,100885.72
2019-04-16T18:11:28.093Z,100888.11
2019-04-16T18:14:04.649Z,100890.12
2019-04-16T18:16:34.881Z,100893.94
2019-04-16T18:19:04.846Z,100896.46
2019-04-16T18:21:34.805Z,100899.49
2019-04-16T18:24:08.061Z,100903.60
2019-04-16T18:26:40.789Z,100913.98
2019-04-16T18:29:10.762Z,100913.59
2019-04-16T18:31:40.695Z,100917.48
2019-04-16T18:34:10.997Z,100921.19
2019-04-16T18:36:43.709Z,100919.59
2019-04-16T18:39:22.566Z,100924.81
2019-04-16T18:41:55.793Z,100923.39
2019-04-16T18:44:29.382Z,100932.77
2019-04-16T18:47:10.776Z,100936.84
2019-04-16T18:49:39.344Z,100937.75
2019-04-16T18:52:07.741Z,100941.32
2019-04-16T18:54:36.075Z,100943.87
2019-04-16T18:57:04.391Z,100948.69
2019-04-16T18:59:32.698Z,100960.33
2019-04-16T19:02:02.993Z,100986.22
2019-04-16T19:04:31.306Z,100999.16
2019-04-16T19:06:59.624Z,100996.84
2019-04-16T19:09:27.925Z,101009.11
2019-04-16T19:11:56.302Z,101015.09
2019-04-16T19:14:24.604Z,101015.47
2019-04-16T19:16:53.000Z,101024.30
2019-04-16T19:19:22.374Z,101021.64
2019-04-16T19:21:52.240Z,101026.48
2019-04-16T19:24:21.041Z,101027.53
2019-04-16T19:26:49.348Z,101028.51
2019-04-16T19:29:17.911Z,101034.17
2019-04-16T19:31:46.617Z,101043.17
2019-04-16T19:34:14.924Z,101056.80
2019-04-16T19:36:43.255Z,101053.00
2019-04-16T19:39:15.171Z,101057.66
2019-04-16T19:41:41.597Z,101052.09
2019-04-16T19:44:09.878Z,101056.06
2019-04-16T19:46:38.175Z,101058.59
2019-04-16T19:49:06.488Z,101064.23
2019-04-16T19:51:34.788Z,101063.91
2019-04-16T19:54:03.125Z,101066.59
2019-04-16T19:56:33.419Z,101066.14
2019-04-16T19:59:02.086Z,101060.33
2019-04-16T20:01:30.452Z,101068.32
2019-04-16T20:03:58.778Z,101067.84
2019-04-16T20:06:27.090Z,101068.19
2019-04-16T20:08:55.402Z,101073.31
2019-04-16T20:11:23.712Z,101070.68
2019-04-16T20:13:52.050Z,101071.84
2019-04-16T20:16:20.777Z,101074.64
2019-04-16T20:18:51.085Z,101080.59
2019-04-16T20:21:19.103Z,101087.05
2019-04-16T20:23:47.757Z,101085.23
2019-04-16T20:26:16.303Z,101092.02
2019-04-16T20:28:45.305Z,101086.91
2019-04-16T20:31:14.775Z,101089.85
2019-04-16T20:33:43.424Z,101098.48
2019-04-16T20:36:11.714Z,101099.62
2019-04-16T20:38:40.011Z,101101.59
2019-04-16T20:41:08.315Z,101109.69
2019-04-16T20:43:36.621Z,101105.38
2019-04-16T20:46:04.924Z,101105.38
2019-04-16T20:48:33.230Z,101109.99
2019-04-16T20:51:01.578Z,101115.11
2019-04-16T20:53:30.215Z,101114.92
2019-04-16T20:55:58.499Z,101117.23
2019-04-16T20:58:30.674Z,101110.89
2019-04-16T21:00:58.493Z,101115.52
2019-04-16T21:03:26.814Z,101115.48
2019-04-16T21:05:59.262Z,101114.96
2019-04-16T21:08:26.883Z,101121.55
2019-04-16T21:10:58.652Z,101120.32
2019-04-16T21:13:25.579Z,101126.09
2019-04-16T21:15:53.978Z,101130.37
2019-04-16T21:18:23.908Z,101129.34
2019-04-16T21:20:52.207Z,101132.58
2019-04-16T21:23:20.529Z,101130.88
2019-04-16T21:25:48.832Z,101134.02
2019-04-16T21:28:30.885Z,101128.72
2019-04-16T21:31:01.107Z,101139.41
2019-04-16T21:33:31.321Z,101139.86
2019-04-16T21:36:05.195Z,101141.59
2019-04-16T21:38:38.847Z,101143.19
2019-04-16T21:41:07.220Z,101140.00
2019-04-16T21:43:35.776Z,101138.15
2019-04-16T21:46:05.726Z,101140.23
2019-04-16T21:48:34.277Z,101137.43
2019-04-16T21:51:02.590Z,101143.14
2019-04-16T21:53:31.168Z,101143.45
2019-04-16T21:55:59.748Z,101144.08
2019-04-16T21:58:28.053Z,101148.14
2019-04-16T22:00:59.767Z,101143.45
2019-04-16T22:03:33.874Z,101145.23
2019-04-16T22:06:00.124Z,101148.79
2019-04-16T22:08:29.764Z,101149.45
2019-04-16T22:10:58.674Z,101146.45
2019-04-16T22:13:27.212Z,101152.58
2019-04-16T22:15:57.351Z,101151.55
2019-04-16T22:18:25.897Z,101143.86
2019-04-16T22:20:54.210Z,101145.44
2019-04-16T22:23:22.535Z,101149.48
2019-04-16T22:25:50.837Z,101152.05
2019-04-16T22:28:19.396Z,101162.86
2019-04-16T22:30:51.236Z,101155.67
2019-04-16T22:33:17.756Z,101151.34
2019-04-16T22:35:46.522Z,101152.25
2019-04-16T22:38:14.861Z,101153.19
2019-04-16T22:40:56.653Z,101162.71
2019-04-16T22:43:42.746Z,101164.31
2019-04-16T22:46:13.202Z,101163.13
2019-04-16T22:48:43.146Z,101163.00
2019-04-16T22:51:11.742Z,101164.36
2019-04-16T22:53:40.352Z,101161.88
2019-04-16T22:56:09.829Z,101162.42
2019-04-16T22:58:47.971Z,101167.54
2019-04-16T23:01:17.322Z,101160.95
2019-04-16T23:03:45.673Z,101161.93
2019-04-16T23:06:14.022Z,101165.89
2019-04-16T23:08:43.534Z,101163.74
2019-04-16T23:11:12.555Z,101167.98
2019-04-16T23:13:40.867Z,101169.09
2019-04-16T23:16:09.487Z,101168.55
2019-04-16T23:18:37.773Z,101166.91
2019-04-16T23:21:10.671Z,101168.02
2019-04-16T23:23:36.475Z,101162.53
2019-04-16T23:26:05.464Z,101164.01
2019-04-16T23:28:34.028Z,101165.78
2019-04-16T23:31:02.431Z,101166.28
2019-04-16T23:33:32.806Z,101168.91
2019-04-16T23:36:00.846Z,101162.81
2019-04-16T23:38:31.594Z,101167.55
2019-04-16T23:40:59.191Z,101163.83
2019-04-16T23:43:45.702Z,101163.07
2019-04-16T23:46:21.085Z,101162.52
2019-04-16T23:48:51.049Z,101167.59
2019-04-16T23:51:28.663Z,101175.10
2019-04-16T23:53:58.813Z,101173.64
2019-04-16T23:56:28.825Z,101173.53
2019-04-16T23:59:10.791Z,101177.05
