createdAt,value
2023-12-09T00:02:08.625Z,7.90
2023-12-09T00:07:48.779Z,8.00
2023-12-09T00:13:29.103Z,8.10
2023-12-09T00:19:11.182Z,8.20
2023-12-09T00:24:51.158Z,8.30
2023-12-09T00:30:31.571Z,8.40
2023-12-09T00:36:13.370Z,8.50
2023-12-09T00:41:53.717Z,8.60
2023-12-09T00:47:34.007Z,8.70
2023-12-09T00:53:15.487Z,8.80
2023-12-09T00:58:55.438Z,8.90
2023-12-09T01:04:35.930Z,9.00
2023-12-09T01:10:17.780Z,9.10
2023-12-09T01:15:57.709Z,9.10
2023-12-09T01:21:38.009Z,9.20
2023-12-09T01:27:19.841Z,9.30
2023-12-09T01:32:59.916Z,9.30
2023-12-09T01:38:40.020Z,9.30
2023-12-09T01:44:21.737Z,9.40
2023-12-09T01:50:02.151Z,9.40
2023-12-09T01:55:42.857Z,9.40
2023-12-09T02:01:26.362Z,9.40
2023-12-09T02:07:06.798Z,9.50
2023-12-09T02:12:53.427Z,9.50
2023-12-09T02:18:37.260Z,9.60
2023-12-09T02:24:19.256Z,9.50
2023-12-09T02:30:08.000Z,9.60
2023-12-09T02:35:51.035Z,9.60
2023-12-09T02:41:34.140Z,9.70
2023-12-09T02:47:14.638Z,9.70
2023-12-09T02:52:54.725Z,9.70
2023-12-09T02:58:36.275Z,9.70
2023-12-09T03:04:16.229Z,9.80
2023-12-09T03:09:56.326Z,9.80
2023-12-09T03:15:37.929Z,9.90
2023-12-09T03:21:18.336Z,9.80
2023-12-09T03:26:58.552Z,9.90
2023-12-09T03:32:41.185Z,9.90
2023-12-09T03:38:20.984Z,9.90
2023-12-09T03:44:01.581Z,9.90
2023-12-09T03:49:43.199Z,10.00
2023-12-09T03:55:23.523Z,10.00
2023-12-09T04:01:04.168Z,10.00
2023-12-09T04:06:46.002Z,10.00
2023-12-09T04:12:26.476Z,10.00
2023-12-09T04:18:07.323Z,10.10
2023-12-09T04:23:49.297Z,10.10
2023-12-09T04:29:29.450Z,10.10
2023-12-09T04:35:10.173Z,10.10
2023-12-09T04:40:51.541Z,10.10
2023-12-09T04:46:31.783Z,10.10
2023-12-09T04:52:12.370Z,10.10
2023-12-09T04:57:54.198Z,10.20
2023-12-09T05:03:34.283Z,10.10
2023-12-09T05:09:14.255Z,10.20
2023-12-09T05:14:56.090Z,10.20
2023-12-09T05:20:36.486Z,10.20
2023-12-09T05:26:23.543Z,10.20
2023-12-09T05:32:05.723Z,10.20
2023-12-09T05:37:45.821Z,10.20
2023-12-09T05:43:25.981Z,10.20
2023-12-09T05:49:07.738Z,10.20
2023-12-09T05:54:48.436Z,10.20
2023-12-09T06:00:28.501Z,10.20
2023-12-09T06:06:10.624Z,10.20
2023-12-09T06:11:51.224Z,10.20
2023-12-09T06:17:31.620Z,10.20
2023-12-09T06:23:13.089Z,10.20
2023-12-09T06:28:53.195Z,10.20
2023-12-09T06:34:35.976Z,10.20
2023-12-09T06:40:18.271Z,10.20
2023-12-09T06:46:00.241Z,10.20
2023-12-09T06:51:40.758Z,10.20
2023-12-09T06:57:22.514Z,10.10
2023-12-09T07:03:03.436Z,10.10
2023-12-09T07:08:43.766Z,10.10
2023-12-09T07:14:25.545Z,10.10
2023-12-09T07:20:07.436Z,10.00
2023-12-09T07:25:47.766Z,10.00
2023-12-09T07:31:29.546Z,10.00
2023-12-09T07:37:09.505Z,9.90
2023-12-09T07:42:49.785Z,9.90
2023-12-09T07:48:31.888Z,9.90
2023-12-09T07:54:12.587Z,9.90
2023-12-09T07:59:52.971Z,9.90
2023-12-09T08:05:35.467Z,9.90
2023-12-09T08:11:15.405Z,9.90
2023-12-09T08:16:55.625Z,9.90
2023-12-09T08:22:37.713Z,9.90
2023-12-09T08:28:18.066Z,9.90
2023-12-09T08:33:58.535Z,10.00
2023-12-09T08:39:42.383Z,10.00
2023-12-09T08:45:22.827Z,10.10
2023-12-09T08:51:03.139Z,10.10
2023-12-09T08:56:44.577Z,10.10
2023-12-09T09:02:24.891Z,10.20
2023-12-09T09:08:06.004Z,10.20
2023-12-09T09:13:47.654Z,10.20
2023-12-09T09:19:27.890Z,10.20
2023-12-09T09:25:09.315Z,10.30
2023-12-09T09:30:51.204Z,10.30
2023-12-09T09:36:31.501Z,10.40
2023-12-09T09:42:27.021Z,10.40
2023-12-09T09:48:16.861Z,10.30
2023-12-09T09:54:08.596Z,10.40
2023-12-09T09:59:49.080Z,10.40
2023-12-09T10:05:30.643Z,10.40
2023-12-09T10:11:11.539Z,10.50
2023-12-09T10:16:52.420Z,10.60
2023-12-09T10:22:35.785Z,10.80
2023-12-09T10:28:16.131Z,11.10
2023-12-09T10:33:57.253Z,11.30
2023-12-09T10:39:44.060Z,11.50
2023-12-09T10:45:24.163Z,11.40
2023-12-09T10:51:04.801Z,11.30
2023-12-09T10:56:47.031Z,11.10
2023-12-09T11:02:29.884Z,10.90
2023-12-09T11:08:11.851Z,10.80
2023-12-09T11:13:55.133Z,10.70
2023-12-09T11:19:35.414Z,10.70
2023-12-09T11:25:22.728Z,10.70
2023-12-09T11:31:05.758Z,10.90
2023-12-09T11:36:48.373Z,11.00
2023-12-09T11:42:30.102Z,11.10
2023-12-09T11:48:12.942Z,11.10
2023-12-09T11:53:55.085Z,11.00
2023-12-09T11:59:37.264Z,10.90
2023-12-09T12:05:19.093Z,10.80
2023-12-09T12:10:59.578Z,10.70
2023-12-09T12:16:40.240Z,10.60
2023-12-09T12:22:21.899Z,10.60
2023-12-09T12:28:01.938Z,10.70
2023-12-09T12:33:42.625Z,10.70
2023-12-09T12:39:26.849Z,10.70
2023-12-09T12:45:17.302Z,10.70
2023-12-09T12:50:57.702Z,10.70
2023-12-09T12:56:39.456Z,10.70
2023-12-09T13:02:19.639Z,10.70
2023-12-09T13:08:02.313Z,10.70
2023-12-09T13:13:44.090Z,10.70
2023-12-09T13:19:24.328Z,10.70
2023-12-09T13:25:06.601Z,10.60
2023-12-09T13:30:48.984Z,10.60
2023-12-09T13:36:29.488Z,10.60
2023-12-09T13:42:09.991Z,10.60
2023-12-09T13:47:51.654Z,10.50
2023-12-09T13:53:32.183Z,10.50
2023-12-09T13:59:12.561Z,10.40
2023-12-09T14:04:54.501Z,10.40
2023-12-09T14:10:34.773Z,10.30
2023-12-09T14:16:15.249Z,10.30
2023-12-09T14:21:57.289Z,10.30
2023-12-09T14:27:37.706Z,10.20
2023-12-09T14:33:18.215Z,10.10
2023-12-09T14:39:00.414Z,10.00
2023-12-09T14:44:40.782Z,10.00
2023-12-09T14:50:21.119Z,9.90
2023-12-09T14:56:03.251Z,9.90
2023-12-09T15:01:43.476Z,9.90
2023-12-09T15:07:23.474Z,9.90
2023-12-09T15:13:05.369Z,9.80
2023-12-09T15:18:45.857Z,9.70
2023-12-09T15:24:27.090Z,9.60
2023-12-09T15:30:10.326Z,9.50
2023-12-09T15:35:50.526Z,9.40
2023-12-09T15:41:31.402Z,9.40
2023-12-09T15:47:13.008Z,9.30
2023-12-09T15:52:53.034Z,9.20
2023-12-09T15:58:33.841Z,9.10
2023-12-09T16:04:15.953Z,9.10
2023-12-09T16:09:58.329Z,9.00
2023-12-09T16:15:38.730Z,9.00
2023-12-09T16:21:20.227Z,8.90
2023-12-09T16:27:00.573Z,8.90
2023-12-09T16:32:41.419Z,8.90
2023-12-09T16:38:23.083Z,8.80
2023-12-09T16:44:03.021Z,8.80
2023-12-09T16:49:43.356Z,8.70
2023-12-09T16:55:24.955Z,8.70
2023-12-09T17:01:05.367Z,8.60
2023-12-09T17:06:46.050Z,8.50
2023-12-09T17:12:28.109Z,8.60
2023-12-09T17:18:09.556Z,8.50
2023-12-09T17:23:49.978Z,8.50
2023-12-09T17:29:31.744Z,8.50
2023-12-09T17:35:11.610Z,8.50
2023-12-09T17:40:52.142Z,8.40
2023-12-09T17:46:33.870Z,8.50
2023-12-09T17:52:13.946Z,8.50
2023-12-09T17:57:54.252Z,8.50
2023-12-09T18:03:36.054Z,8.40
2023-12-09T18:09:16.546Z,8.30
2023-12-09T18:14:57.149Z,8.30
2023-12-09T18:20:38.747Z,8.30
2023-12-09T18:26:19.005Z,8.30
2023-12-09T18:31:59.167Z,8.30
2023-12-09T18:37:41.304Z,8.30
2023-12-09T18:43:21.731Z,8.30
2023-12-09T18:49:02.232Z,8.30
2023-12-09T18:54:43.780Z,8.30
2023-12-09T19:00:23.846Z,8.30
2023-12-09T19:06:04.977Z,8.30
2023-12-09T19:11:48.356Z,8.40
2023-12-09T19:17:30.466Z,8.40
2023-12-09T19:23:16.197Z,8.40
2023-12-09T19:29:03.060Z,8.40
2023-12-09T19:34:43.317Z,8.50
2023-12-09T19:40:23.503Z,8.50
2023-12-09T19:46:07.110Z,8.50
2023-12-09T19:51:47.105Z,8.50
2023-12-09T19:57:27.392Z,8.50
2023-12-09T20:03:09.518Z,8.50
2023-12-09T20:08:49.681Z,8.50
2023-12-09T20:14:29.968Z,8.60
2023-12-09T20:20:12.623Z,8.60
2023-12-09T20:25:52.458Z,8.60
2023-12-09T20:31:32.923Z,8.60
2023-12-09T20:37:14.954Z,8.70
2023-12-09T20:42:55.149Z,8.70
2023-12-09T20:48:35.328Z,8.70
2023-12-09T20:54:17.132Z,8.80
2023-12-09T20:59:57.393Z,8.80
2023-12-09T21:05:47.608Z,8.80
2023-12-09T21:11:48.568Z,8.80
2023-12-09T21:17:30.255Z,8.90
2023-12-09T21:23:10.462Z,8.90
2023-12-09T21:28:52.218Z,9.00
2023-12-09T21:34:32.350Z,9.00
2023-12-09T21:40:13.261Z,9.10
2023-12-09T21:45:54.755Z,9.10
2023-12-09T21:51:40.613Z,9.20
2023-12-09T21:57:21.030Z,9.20
2023-12-09T22:03:02.673Z,9.30
2023-12-09T22:08:44.409Z,9.30
2023-12-09T22:14:24.650Z,9.40
2023-12-09T22:20:08.181Z,9.40
2023-12-09T22:25:50.683Z,9.50
2023-12-09T22:31:30.762Z,9.70
2023-12-09T22:37:12.606Z,9.70
2023-12-09T22:42:52.912Z,9.90
2023-12-09T22:48:32.996Z,10.00
2023-12-09T22:54:14.884Z,10.10
2023-12-09T22:59:55.063Z,10.20
2023-12-09T23:05:36.939Z,10.30
2023-12-09T23:11:18.722Z,10.30
2023-12-09T23:16:59.048Z,10.40
2023-12-09T23:22:39.429Z,10.40
2023-12-09T23:28:21.086Z,10.50
2023-12-09T23:34:01.463Z,10.50
2023-12-09T23:39:41.914Z,10.50
2023-12-09T23:45:23.728Z,10.50
2023-12-09T23:51:03.957Z,10.60
2023-12-09T23:56:44.297Z,10.60
