createdAt,value
2022-10-22T00:00:53.683Z,9.90
2022-10-22T00:03:35.812Z,9.90
2022-10-22T00:06:03.848Z,9.90
2022-10-22T00:08:31.686Z,9.90
2022-10-22T00:10:59.493Z,9.90
2022-10-22T00:13:27.222Z,9.90
2022-10-22T00:15:54.944Z,9.90
2022-10-22T00:18:22.623Z,9.90
2022-10-22T00:20:50.317Z,9.90
2022-10-22T00:23:18.039Z,9.90
2022-10-22T00:25:45.869Z,9.90
2022-10-22T00:28:15.021Z,9.90
2022-10-22T00:30:42.749Z,9.90
2022-10-22T00:33:10.521Z,9.90
2022-10-22T00:35:38.357Z,9.90
2022-10-22T00:38:06.115Z,9.90
2022-10-22T00:40:33.776Z,9.86
2022-10-22T00:43:01.493Z,9.80
2022-10-22T00:45:29.509Z,9.80
2022-10-22T00:48:04.748Z,9.80
2022-10-22T00:50:57.442Z,9.80
2022-10-22T00:53:31.985Z,9.80
2022-10-22T00:55:59.675Z,9.80
2022-10-22T00:58:29.602Z,9.80
2022-10-22T01:00:57.466Z,9.80
2022-10-22T01:03:25.947Z,9.80
2022-10-22T01:05:58.979Z,9.80
2022-10-22T01:08:55.040Z,9.80
2022-10-22T01:11:46.861Z,9.80
2022-10-22T01:14:43.474Z,9.80
2022-10-22T01:17:41.346Z,9.80
2022-10-22T01:20:17.447Z,9.74
2022-10-22T01:23:38.580Z,9.70
2022-10-22T01:26:37.414Z,9.68
2022-10-22T01:29:20.308Z,9.60
2022-10-22T01:31:55.720Z,9.60
2022-10-22T01:34:23.491Z,9.60
2022-10-22T01:36:51.744Z,9.60
2022-10-22T01:39:20.085Z,9.60
2022-10-22T01:41:47.907Z,9.60
2022-10-22T01:44:26.372Z,9.60
2022-10-22T01:47:26.316Z,9.60
2022-10-22T01:50:30.576Z,9.60
2022-10-22T01:53:17.949Z,9.60
2022-10-22T01:56:14.705Z,9.60
2022-10-22T01:58:52.215Z,9.60
2022-10-22T02:01:36.888Z,9.62
2022-10-22T02:04:34.037Z,9.64
2022-10-22T02:07:06.706Z,9.62
2022-10-22T02:09:34.630Z,9.70
2022-10-22T02:14:39.501Z,9.70
2022-10-22T02:17:09.382Z,9.70
2022-10-22T02:19:44.787Z,9.70
2022-10-22T02:22:12.541Z,9.70
2022-10-22T02:24:40.340Z,9.70
2022-10-22T02:27:36.432Z,9.70
2022-10-22T02:30:25.414Z,9.70
2022-10-22T02:36:18.481Z,9.70
2022-10-22T02:38:46.949Z,9.76
2022-10-22T02:41:16.628Z,9.80
2022-10-22T02:43:49.229Z,9.80
2022-10-22T02:46:17.011Z,9.80
2022-10-22T02:48:44.735Z,9.80
2022-10-22T02:51:12.565Z,9.80
2022-10-22T02:53:40.504Z,9.80
2022-10-22T02:56:08.715Z,9.80
2022-10-22T02:58:36.464Z,9.80
2022-10-22T03:01:04.363Z,9.80
2022-10-22T03:03:32.267Z,9.80
2022-10-22T03:06:00.028Z,9.80
2022-10-22T03:08:27.895Z,9.80
2022-10-22T03:10:55.602Z,9.80
2022-10-22T03:13:23.320Z,9.80
2022-10-22T03:15:51.346Z,9.80
2022-10-22T03:18:19.163Z,9.80
2022-10-22T03:20:46.840Z,9.80
2022-10-22T03:23:17.432Z,9.80
2022-10-22T03:25:45.340Z,9.80
2022-10-22T03:28:13.587Z,9.80
2022-10-22T03:30:41.257Z,9.80
2022-10-22T03:33:09.016Z,9.80
2022-10-22T03:35:45.704Z,9.80
2022-10-22T03:38:13.498Z,9.80
2022-10-22T03:40:42.670Z,9.80
2022-10-22T03:43:10.354Z,9.82
2022-10-22T03:48:10.698Z,9.88
2022-10-22T03:50:38.519Z,9.84
2022-10-22T03:53:07.306Z,9.82
2022-10-22T03:55:35.001Z,9.84
2022-10-22T03:58:02.829Z,9.84
2022-10-22T04:00:30.577Z,9.82
2022-10-22T04:02:58.365Z,9.82
2022-10-22T04:05:26.124Z,9.88
2022-10-22T04:07:53.855Z,9.82
2022-10-22T04:10:21.753Z,9.84
2022-10-22T04:12:49.695Z,9.82
2022-10-22T04:15:17.944Z,9.82
2022-10-22T04:17:45.768Z,9.88
2022-10-22T04:20:13.568Z,9.88
2022-10-22T04:22:41.394Z,9.88
2022-10-22T04:25:09.802Z,9.90
2022-10-22T04:27:37.792Z,9.90
2022-10-22T04:30:07.039Z,9.90
2022-10-22T04:32:34.786Z,9.90
2022-10-22T04:35:02.686Z,9.90
2022-10-22T04:37:30.437Z,9.90
2022-10-22T04:39:58.448Z,9.90
2022-10-22T04:42:26.373Z,9.90
2022-10-22T04:44:54.135Z,9.90
2022-10-22T04:47:22.036Z,9.90
2022-10-22T04:49:49.712Z,9.90
2022-10-22T04:52:17.409Z,9.90
2022-10-22T04:54:45.208Z,9.90
2022-10-22T04:57:14.555Z,9.90
2022-10-22T04:59:42.459Z,9.90
2022-10-22T05:02:10.323Z,9.90
2022-10-22T05:04:38.019Z,9.90
2022-10-22T05:07:05.852Z,9.90
2022-10-22T05:09:33.650Z,9.90
2022-10-22T05:12:01.385Z,9.90
2022-10-22T05:14:29.095Z,9.90
2022-10-22T05:16:56.868Z,9.90
2022-10-22T05:19:31.750Z,9.90
2022-10-22T05:22:01.650Z,9.90
2022-10-22T05:24:30.336Z,9.90
2022-10-22T05:26:59.115Z,9.90
2022-10-22T05:29:27.082Z,9.90
2022-10-22T05:31:54.993Z,9.92
2022-10-22T05:34:23.023Z,9.94
2022-10-22T05:36:50.842Z,10.00
2022-10-22T05:39:18.533Z,10.00
2022-10-22T05:41:46.237Z,10.00
2022-10-22T05:44:14.085Z,10.00
2022-10-22T05:46:43.533Z,10.02
2022-10-22T05:49:16.274Z,10.10
2022-10-22T05:51:44.105Z,10.10
2022-10-22T05:54:18.599Z,10.18
2022-10-22T05:56:46.491Z,10.20
2022-10-22T05:59:14.224Z,10.20
2022-10-22T06:01:42.351Z,10.20
2022-10-22T06:04:12.178Z,10.20
2022-10-22T06:06:44.167Z,10.20
2022-10-22T06:09:26.543Z,10.20
2022-10-22T06:11:55.222Z,10.20
2022-10-22T06:14:23.398Z,10.20
2022-10-22T06:16:51.406Z,10.20
2022-10-22T06:19:21.404Z,10.20
2022-10-22T06:21:49.304Z,10.20
2022-10-22T06:24:17.102Z,10.20
2022-10-22T06:26:46.084Z,10.24
2022-10-22T06:29:14.077Z,10.24
2022-10-22T06:31:41.890Z,10.30
2022-10-22T06:34:13.766Z,10.30
2022-10-22T06:36:42.950Z,10.30
2022-10-22T06:39:12.595Z,10.32
2022-10-22T06:41:40.500Z,10.40
2022-10-22T06:44:09.232Z,10.58
2022-10-22T06:46:40.073Z,10.68
2022-10-22T06:49:12.915Z,10.70
2022-10-22T06:51:40.745Z,10.76
2022-10-22T06:54:08.505Z,10.80
2022-10-22T06:56:36.311Z,10.90
2022-10-22T06:59:04.110Z,10.90
2022-10-22T07:01:33.725Z,11.00
2022-10-22T07:04:01.969Z,11.02
2022-10-22T07:06:29.735Z,11.10
2022-10-22T07:08:58.749Z,11.10
2022-10-22T07:11:33.502Z,11.10
2022-10-22T07:14:01.369Z,11.10
2022-10-22T07:16:31.295Z,11.00
2022-10-22T07:19:01.785Z,11.00
2022-10-22T07:21:30.087Z,11.00
2022-10-22T07:23:59.343Z,11.00
2022-10-22T07:26:30.666Z,11.00
2022-10-22T07:29:00.601Z,10.96
2022-10-22T07:31:28.634Z,10.94
2022-10-22T07:33:57.296Z,11.00
2022-10-22T07:36:25.078Z,11.00
2022-10-22T07:38:57.686Z,11.00
2022-10-22T07:41:26.443Z,11.00
2022-10-22T07:43:54.617Z,11.06
2022-10-22T07:46:22.396Z,11.10
2022-10-22T07:48:50.204Z,11.10
2022-10-22T07:51:17.919Z,11.20
2022-10-22T07:53:45.868Z,11.30
2022-10-22T07:56:14.191Z,11.40
2022-10-22T07:58:41.862Z,11.40
2022-10-22T08:01:09.741Z,11.48
2022-10-22T08:03:37.750Z,11.50
2022-10-22T08:06:05.917Z,11.60
2022-10-22T08:08:34.914Z,11.60
2022-10-22T08:11:02.845Z,11.70
2022-10-22T08:13:30.928Z,11.78
2022-10-22T08:16:00.043Z,11.80
2022-10-22T08:18:28.343Z,11.90
2022-10-22T08:20:56.284Z,12.00
2022-10-22T08:23:26.121Z,12.10
2022-10-22T08:25:57.523Z,12.10
2022-10-22T08:28:26.073Z,12.20
2022-10-22T08:30:53.939Z,12.20
2022-10-22T08:33:21.708Z,12.30
2022-10-22T08:35:50.777Z,12.22
2022-10-22T08:38:18.702Z,12.20
2022-10-22T08:40:53.135Z,12.30
2022-10-22T08:43:59.351Z,12.30
2022-10-22T08:47:24.106Z,12.24
2022-10-22T08:49:53.480Z,12.28
2022-10-22T08:52:21.153Z,12.30
2022-10-22T08:54:54.152Z,12.30
2022-10-22T08:57:40.158Z,12.30
2022-10-22T09:00:15.601Z,12.40
2022-10-22T09:03:27.404Z,12.40
2022-10-22T09:06:21.396Z,12.40
2022-10-22T09:08:49.464Z,12.40
2022-10-22T09:11:38.004Z,12.50
2022-10-22T09:14:06.093Z,12.60
2022-10-22T09:16:43.551Z,12.60
2022-10-22T09:19:33.156Z,12.60
2022-10-22T09:22:25.285Z,12.60
2022-10-22T09:24:59.122Z,12.60
2022-10-22T09:27:31.649Z,12.58
2022-10-22T09:30:00.876Z,12.58
2022-10-22T09:32:28.809Z,12.50
2022-10-22T09:34:58.430Z,12.50
2022-10-22T09:37:28.699Z,12.50
2022-10-22T09:39:57.542Z,12.42
2022-10-22T09:42:25.427Z,12.50
2022-10-22T09:44:58.480Z,12.46
2022-10-22T09:51:24.162Z,12.50
2022-10-22T09:54:01.111Z,12.60
2022-10-22T09:56:36.168Z,12.62
2022-10-22T09:59:04.516Z,12.70
2022-10-22T10:01:36.581Z,12.70
2022-10-22T10:04:09.574Z,12.78
2022-10-22T10:06:40.612Z,12.80
2022-10-22T10:09:20.086Z,12.90
2022-10-22T10:12:09.510Z,12.90
2022-10-22T10:14:46.621Z,13.00
2022-10-22T10:17:31.129Z,13.00
2022-10-22T10:20:46.346Z,13.10
2022-10-22T10:23:42.054Z,13.10
2022-10-22T10:26:47.834Z,13.20
2022-10-22T10:32:34.753Z,13.20
2022-10-22T10:35:30.973Z,13.30
2022-10-22T10:38:27.324Z,13.30
2022-10-22T10:41:10.537Z,13.30
2022-10-22T10:44:15.175Z,13.30
2022-10-22T10:47:27.103Z,13.30
2022-10-22T10:50:00.150Z,13.30
2022-10-22T10:52:41.050Z,13.30
2022-10-22T10:55:31.080Z,13.28
2022-10-22T10:58:12.709Z,13.26
2022-10-22T11:00:54.095Z,13.20
2022-10-22T11:03:36.235Z,13.20
2022-10-22T11:06:09.402Z,13.20
2022-10-22T11:09:18.775Z,13.20
2022-10-22T11:11:54.122Z,13.20
2022-10-22T11:15:03.820Z,13.20
2022-10-22T11:17:41.507Z,13.20
2022-10-22T11:20:41.438Z,13.20
2022-10-22T11:23:20.847Z,13.20
2022-10-22T11:25:50.593Z,13.20
2022-10-22T11:28:27.333Z,13.20
2022-10-22T11:31:25.610Z,13.30
2022-10-22T11:34:31.967Z,13.36
2022-10-22T11:36:59.334Z,13.40
2022-10-22T11:39:49.421Z,13.44
2022-10-22T11:42:23.140Z,13.44
2022-10-22T11:45:28.731Z,13.48
2022-10-22T11:47:56.644Z,13.50
2022-10-22T11:50:56.769Z,13.50
2022-10-22T11:53:36.245Z,13.58
2022-10-22T11:56:07.243Z,13.56
2022-10-22T11:58:39.434Z,13.60
2022-10-22T12:01:07.188Z,13.60
2022-10-22T12:03:34.931Z,13.60
2022-10-22T12:06:20.882Z,13.70
2022-10-22T12:08:48.813Z,13.70
2022-10-22T12:11:36.731Z,13.70
2022-10-22T12:14:28.180Z,13.70
2022-10-22T12:16:58.186Z,13.70
2022-10-22T12:19:40.263Z,13.60
2022-10-22T12:22:26.248Z,13.60
2022-10-22T12:24:57.334Z,13.60
2022-10-22T12:27:34.898Z,13.54
2022-10-22T12:30:16.910Z,13.52
2022-10-22T12:32:44.849Z,13.54
2022-10-22T12:35:20.693Z,13.50
2022-10-22T12:37:52.919Z,13.50
2022-10-22T12:40:26.691Z,13.50
2022-10-22T12:43:03.154Z,13.48
2022-10-22T12:45:32.954Z,13.40
2022-10-22T12:48:03.656Z,13.40
2022-10-22T12:50:40.462Z,13.40
2022-10-22T12:53:40.010Z,13.40
2022-10-22T12:56:13.660Z,13.40
2022-10-22T12:58:49.163Z,13.36
2022-10-22T13:01:17.787Z,13.34
2022-10-22T13:03:51.454Z,13.34
2022-10-22T13:06:19.189Z,13.40
2022-10-22T13:09:04.116Z,13.40
2022-10-22T13:12:03.241Z,13.46
2022-10-22T13:14:34.278Z,13.50
2022-10-22T13:17:20.343Z,13.50
2022-10-22T13:19:53.923Z,13.50
2022-10-22T13:22:34.909Z,13.50
2022-10-22T13:25:14.858Z,13.50
2022-10-22T13:27:57.044Z,13.58
2022-10-22T13:30:29.837Z,13.60
2022-10-22T13:33:28.416Z,13.60
2022-10-22T13:35:56.723Z,13.60
2022-10-22T13:38:25.952Z,13.60
2022-10-22T13:40:54.014Z,13.66
2022-10-22T13:43:21.744Z,13.70
2022-10-22T13:45:53.445Z,13.70
2022-10-22T13:48:22.226Z,13.70
2022-10-22T13:50:50.601Z,13.70
2022-10-22T13:53:22.149Z,13.70
2022-10-22T13:55:52.880Z,13.60
2022-10-22T13:58:24.727Z,13.60
2022-10-22T14:00:58.021Z,13.60
2022-10-22T14:03:33.655Z,13.60
2022-10-22T14:06:01.693Z,13.60
2022-10-22T14:08:29.517Z,13.60
2022-10-22T14:10:57.439Z,13.60
2022-10-22T14:13:25.776Z,13.60
2022-10-22T14:15:53.525Z,13.60
2022-10-22T14:18:28.379Z,13.54
2022-10-22T14:20:58.064Z,13.50
2022-10-22T14:23:29.016Z,13.50
2022-10-22T14:25:57.590Z,13.50
2022-10-22T14:28:25.363Z,13.40
2022-10-22T14:30:53.864Z,13.40
2022-10-22T14:33:32.064Z,13.40
2022-10-22T14:36:00.847Z,13.40
2022-10-22T14:38:29.211Z,13.38
2022-10-22T14:40:57.721Z,13.30
2022-10-22T14:43:28.068Z,13.30
2022-10-22T14:45:56.143Z,13.30
2022-10-22T14:48:24.673Z,13.28
2022-10-22T14:50:52.545Z,13.20
2022-10-22T14:53:20.542Z,13.20
2022-10-22T14:55:49.259Z,13.20
2022-10-22T14:58:17.092Z,13.20
2022-10-22T15:00:44.840Z,13.20
2022-10-22T15:03:12.787Z,13.20
2022-10-22T15:05:45.158Z,13.20
2022-10-22T15:08:14.243Z,13.20
2022-10-22T15:10:42.223Z,13.20
2022-10-22T15:13:10.029Z,13.14
2022-10-22T15:15:41.380Z,13.12
2022-10-22T15:18:09.197Z,13.10
2022-10-22T15:20:36.964Z,13.10
2022-10-22T15:23:04.928Z,13.10
2022-10-22T15:25:32.669Z,13.08
2022-10-22T15:28:02.030Z,13.00
2022-10-22T15:30:35.428Z,13.00
2022-10-22T15:33:03.262Z,13.00
2022-10-22T15:35:31.009Z,12.90
2022-10-22T15:37:58.817Z,12.90
2022-10-22T15:40:26.605Z,12.88
2022-10-22T15:42:54.338Z,12.80
2022-10-22T15:45:24.239Z,12.80
2022-10-22T15:47:52.037Z,12.80
2022-10-22T15:50:19.860Z,12.70
2022-10-22T15:52:47.626Z,12.70
2022-10-22T15:55:16.039Z,12.70
2022-10-22T15:57:44.468Z,12.70
2022-10-22T16:00:13.493Z,12.62
2022-10-22T16:02:41.095Z,12.60
2022-10-22T16:05:09.972Z,12.60
2022-10-22T16:07:37.964Z,12.60
2022-10-22T16:10:07.879Z,12.60
2022-10-22T16:12:36.704Z,12.60
2022-10-22T16:15:05.581Z,12.60
2022-10-22T16:17:33.489Z,12.58
2022-10-22T16:20:01.537Z,12.58
2022-10-22T16:22:29.599Z,12.50
2022-10-22T16:24:57.497Z,12.50
2022-10-22T16:27:25.663Z,12.50
2022-10-22T16:29:53.501Z,12.50
2022-10-22T16:32:21.368Z,12.50
2022-10-22T16:34:49.127Z,12.50
2022-10-22T16:37:17.103Z,12.50
2022-10-22T16:39:44.809Z,12.50
2022-10-22T16:42:12.630Z,12.50
2022-10-22T16:44:40.697Z,12.50
2022-10-22T16:47:08.432Z,12.50
2022-10-22T16:49:36.431Z,12.50
2022-10-22T16:52:04.501Z,12.50
2022-10-22T16:54:32.379Z,12.48
2022-10-22T16:57:00.105Z,12.48
2022-10-22T16:59:27.896Z,12.44
2022-10-22T17:01:55.745Z,12.42
2022-10-22T17:04:23.837Z,12.42
2022-10-22T17:06:51.634Z,12.42
2022-10-22T17:12:46.970Z,12.42
2022-10-22T17:15:15.034Z,12.46
2022-10-22T17:17:43.078Z,12.46
2022-10-22T17:20:11.350Z,12.44
2022-10-22T17:22:39.448Z,12.46
2022-10-22T17:25:22.892Z,12.48
2022-10-22T17:27:51.018Z,12.44
2022-10-22T17:30:23.273Z,12.40
2022-10-22T17:32:55.095Z,12.40
2022-10-22T17:35:22.966Z,12.40
2022-10-22T17:37:50.983Z,12.40
2022-10-22T17:40:18.794Z,12.40
2022-10-22T17:42:46.730Z,12.40
2022-10-22T17:45:15.098Z,12.40
2022-10-22T17:47:43.675Z,12.40
2022-10-22T17:50:11.803Z,12.40
2022-10-22T17:52:39.860Z,12.40
2022-10-22T17:55:08.900Z,12.40
2022-10-22T17:57:36.707Z,12.40
2022-10-22T18:00:05.761Z,12.40
2022-10-22T18:02:33.842Z,12.40
2022-10-22T18:05:01.811Z,12.40
2022-10-22T18:07:29.782Z,12.40
2022-10-22T18:09:57.621Z,12.40
2022-10-22T18:12:25.528Z,12.40
2022-10-22T18:14:53.996Z,12.40
2022-10-22T18:17:21.792Z,12.40
2022-10-22T18:19:49.642Z,12.40
2022-10-22T18:22:17.387Z,12.40
2022-10-22T18:24:45.324Z,12.46
2022-10-22T18:27:13.123Z,12.46
2022-10-22T18:29:40.925Z,12.44
2022-10-22T18:32:13.149Z,12.46
2022-10-22T18:34:41.578Z,12.50
2022-10-22T18:37:09.500Z,12.48
2022-10-22T18:39:37.362Z,12.50
2022-10-22T18:42:07.409Z,12.50
2022-10-22T18:44:35.764Z,12.50
2022-10-22T18:47:03.939Z,12.50
2022-10-22T18:49:32.111Z,12.50
2022-10-22T18:52:00.688Z,12.50
2022-10-22T18:54:28.598Z,12.50
2022-10-22T18:57:02.745Z,12.50
2022-10-22T18:59:31.457Z,12.50
2022-10-22T19:02:00.248Z,12.50
2022-10-22T19:04:33.752Z,12.50
2022-10-22T19:07:03.058Z,12.50
2022-10-22T19:09:31.221Z,12.50
2022-10-22T19:11:59.494Z,12.56
2022-10-22T19:14:27.353Z,12.60
2022-10-22T19:16:55.226Z,12.60
2022-10-22T19:19:23.392Z,12.60
2022-10-22T19:21:51.375Z,12.60
2022-10-22T19:24:20.256Z,12.60
2022-10-22T19:26:48.536Z,12.60
2022-10-22T19:29:17.842Z,12.60
2022-10-22T19:31:46.035Z,12.60
2022-10-22T19:34:13.940Z,12.66
2022-10-22T19:36:41.876Z,12.68
2022-10-22T19:39:09.802Z,12.70
2022-10-22T19:41:37.925Z,12.70
2022-10-22T19:44:05.855Z,12.70
2022-10-22T19:46:33.821Z,12.70
2022-10-22T19:49:04.997Z,12.70
2022-10-22T19:51:35.712Z,12.70
2022-10-22T19:54:07.132Z,12.70
2022-10-22T19:56:35.670Z,12.70
2022-10-22T19:59:05.148Z,12.70
2022-10-22T20:01:33.099Z,12.70
2022-10-22T20:04:01.840Z,12.70
2022-10-22T20:06:30.212Z,12.70
2022-10-22T20:08:58.292Z,12.70
2022-10-22T20:11:28.645Z,12.70
2022-10-22T20:13:57.293Z,12.70
2022-10-22T20:16:28.758Z,12.70
2022-10-22T20:19:01.325Z,12.70
2022-10-22T20:21:29.425Z,12.70
2022-10-22T20:23:57.667Z,12.70
2022-10-22T20:26:28.412Z,12.70
2022-10-22T20:28:56.854Z,12.70
2022-10-22T20:31:27.169Z,12.70
2022-10-22T20:33:59.431Z,12.70
2022-10-22T20:36:27.941Z,12.70
2022-10-22T20:39:06.331Z,12.70
2022-10-22T20:41:35.014Z,12.70
2022-10-22T20:44:02.966Z,12.70
2022-10-22T20:46:32.126Z,12.70
2022-10-22T20:49:19.290Z,12.70
2022-10-22T20:51:47.600Z,12.70
2022-10-22T20:54:15.737Z,12.70
2022-10-22T20:56:44.226Z,12.70
2022-10-22T20:59:12.334Z,12.70
2022-10-22T21:01:47.214Z,12.70
2022-10-22T21:04:15.636Z,12.70
2022-10-22T21:06:43.568Z,12.70
2022-10-22T21:09:13.215Z,12.70
2022-10-22T21:11:42.014Z,12.70
2022-10-22T21:14:11.523Z,12.70
2022-10-22T21:16:44.085Z,12.70
2022-10-22T21:19:12.121Z,12.70
2022-10-22T21:21:40.294Z,12.70
2022-10-22T21:24:08.477Z,12.70
2022-10-22T21:26:38.538Z,12.70
2022-10-22T21:29:07.243Z,12.80
2022-10-22T21:31:35.176Z,12.80
2022-10-22T21:34:03.043Z,12.80
2022-10-22T21:36:30.911Z,12.80
2022-10-22T21:38:58.835Z,12.80
2022-10-22T21:41:26.802Z,12.80
2022-10-22T21:43:54.672Z,12.80
2022-10-22T21:46:24.916Z,12.80
2022-10-22T21:48:54.715Z,12.80
2022-10-22T21:54:44.179Z,12.80
2022-10-22T21:57:12.063Z,12.88
2022-10-22T21:59:40.030Z,12.90
2022-10-22T22:02:07.973Z,12.90
2022-10-22T22:04:37.198Z,12.90
2022-10-22T22:07:05.062Z,12.90
2022-10-22T22:09:36.095Z,12.90
2022-10-22T22:12:04.190Z,12.90
2022-10-22T22:14:33.066Z,12.90
2022-10-22T22:17:00.899Z,12.90
2022-10-22T22:19:28.699Z,12.90
2022-10-22T22:21:56.557Z,12.90
2022-10-22T22:24:25.484Z,12.90
2022-10-22T22:26:53.346Z,12.98
2022-10-22T22:29:21.178Z,13.00
2022-10-22T22:31:49.072Z,13.00
2022-10-22T22:34:17.230Z,13.00
2022-10-22T22:36:46.708Z,13.00
2022-10-22T22:39:17.326Z,13.00
2022-10-22T22:41:45.327Z,13.00
2022-10-22T22:44:13.498Z,13.00
2022-10-22T22:46:41.592Z,13.04
2022-10-22T22:49:09.646Z,13.10
2022-10-22T22:51:37.509Z,13.10
2022-10-22T22:54:05.305Z,13.10
2022-10-22T22:56:34.611Z,13.10
2022-10-22T22:59:03.573Z,13.10
2022-10-22T23:01:38.056Z,13.10
2022-10-22T23:04:19.225Z,13.10
2022-10-22T23:06:47.131Z,13.10
2022-10-22T23:09:16.127Z,13.10
2022-10-22T23:11:44.839Z,13.18
2022-10-22T23:14:14.812Z,13.18
2022-10-22T23:16:48.448Z,13.20
2022-10-22T23:19:19.189Z,13.20
2022-10-22T23:21:49.839Z,13.20
2022-10-22T23:24:20.736Z,13.20
2022-10-22T23:26:49.965Z,13.20
2022-10-22T23:29:20.114Z,13.20
2022-10-22T23:31:48.384Z,13.20
2022-10-22T23:34:21.778Z,13.20
2022-10-22T23:36:49.807Z,13.20
2022-10-22T23:39:19.987Z,13.20
2022-10-22T23:41:47.890Z,13.20
2022-10-22T23:44:15.923Z,13.18
2022-10-22T23:46:43.718Z,13.14
2022-10-22T23:49:11.787Z,13.10
2022-10-22T23:51:39.727Z,13.10
2022-10-22T23:54:11.389Z,13.10
2022-10-22T23:56:39.187Z,13.10
2022-10-22T23:59:07.379Z,13.10
