createdAt,value
2022-08-07T00:01:12.516Z,97656.38
2022-08-07T00:03:55.182Z,97653.72
2022-08-07T00:06:32.921Z,97657.13
2022-08-07T00:09:16.465Z,97653.56
2022-08-07T00:11:54.242Z,97656.16
2022-08-07T00:14:25.402Z,97650.53
2022-08-07T00:16:57.261Z,97644.44
2022-08-07T00:19:26.147Z,97643.91
2022-08-07T00:22:02.310Z,97648.66
2022-08-07T00:24:31.551Z,97647.75
2022-08-07T00:27:07.163Z,97651.13
2022-08-07T00:29:37.067Z,97647.69
2022-08-07T00:32:05.815Z,97659.25
2022-08-07T00:34:35.590Z,97647.03
2022-08-07T00:37:05.010Z,97647.84
2022-08-07T00:39:32.522Z,97644.81
2022-08-07T00:42:01.855Z,97644.63
2022-08-07T00:44:33.542Z,97645.03
2022-08-07T00:47:06.578Z,97648.13
2022-08-07T00:50:19.536Z,97646.13
2022-08-07T00:52:29.491Z,97652.97
2022-08-07T00:55:00.051Z,97647.59
2022-08-07T00:57:34.127Z,97651.41
2022-08-07T01:00:05.478Z,97655.25
2022-08-07T01:02:32.643Z,97644.00
2022-08-07T01:05:00.112Z,97648.06
2022-08-07T01:07:29.539Z,97652.34
2022-08-07T01:10:04.292Z,97651.06
2022-08-07T01:12:34.518Z,97644.56
2022-08-07T01:15:04.025Z,97637.81
2022-08-07T01:17:32.743Z,97637.44
2022-08-07T01:20:08.380Z,97638.16
2022-08-07T01:22:37.844Z,97638.94
2022-08-07T01:25:53.528Z,97634.06
2022-08-07T01:28:01.380Z,97633.16
2022-08-07T01:30:29.964Z,97635.59
2022-08-07T01:32:56.837Z,97630.78
2022-08-07T01:35:25.329Z,97629.06
2022-08-07T01:38:12.293Z,97632.59
2022-08-07T01:40:40.296Z,97634.84
2022-08-07T01:43:07.695Z,97635.56
2022-08-07T01:45:37.309Z,97634.91
2022-08-07T01:48:29.325Z,97642.03
2022-08-07T01:51:24.258Z,97636.53
2022-08-07T01:54:08.569Z,97639.19
2022-08-07T01:56:53.216Z,97644.47
2022-08-07T01:59:33.747Z,97648.47
2022-08-07T02:02:10.296Z,97641.63
2022-08-07T02:04:56.351Z,97638.97
2022-08-07T02:07:44.846Z,97639.94
2022-08-07T02:10:17.454Z,97640.38
2022-08-07T02:12:50.295Z,97629.50
2022-08-07T02:15:23.131Z,97639.19
2022-08-07T02:17:54.958Z,97635.59
2022-08-07T02:20:24.578Z,97629.97
2022-08-07T02:23:00.107Z,97628.34
2022-08-07T02:26:10.465Z,97630.97
2022-08-07T02:28:25.414Z,97629.50
2022-08-07T02:30:55.050Z,97627.91
2022-08-07T02:33:33.025Z,97623.97
2022-08-07T02:36:28.988Z,97615.88
2022-08-07T02:39:16.187Z,97622.88
2022-08-07T02:41:47.323Z,97614.84
2022-08-07T02:44:18.386Z,97611.69
2022-08-07T02:46:52.747Z,97607.94
2022-08-07T02:49:28.611Z,97606.28
2022-08-07T02:51:58.998Z,97604.69
2022-08-07T02:54:31.146Z,97610.97
2022-08-07T02:57:01.639Z,97612.25
2022-08-07T02:59:29.928Z,97613.75
2022-08-07T03:02:02.275Z,97614.41
2022-08-07T03:04:30.466Z,97613.13
2022-08-07T03:07:03.371Z,97608.31
2022-08-07T03:09:42.405Z,97605.69
2022-08-07T03:12:21.629Z,97603.69
2022-08-07T03:14:52.566Z,97599.09
2022-08-07T03:17:20.236Z,97601.44
2022-08-07T03:19:54.492Z,97599.13
2022-08-07T03:22:24.179Z,97598.50
2022-08-07T03:24:57.351Z,97602.00
2022-08-07T03:27:30.432Z,97600.22
2022-08-07T03:29:58.946Z,97595.56
2022-08-07T03:32:36.908Z,97590.28
2022-08-07T03:35:17.693Z,97593.44
2022-08-07T03:37:53.893Z,97594.25
2022-08-07T03:40:23.620Z,97591.59
2022-08-07T03:42:57.758Z,97589.00
2022-08-07T03:45:30.862Z,97590.31
2022-08-07T03:47:59.311Z,97593.94
2022-08-07T03:50:28.717Z,97584.72
2022-08-07T03:52:59.129Z,97591.69
2022-08-07T03:55:46.081Z,97586.44
2022-08-07T03:59:05.128Z,97600.78
2022-08-07T04:01:04.759Z,97596.00
2022-08-07T04:03:49.524Z,97593.06
2022-08-07T04:06:37.516Z,97600.00
2022-08-07T04:09:05.986Z,97596.53
2022-08-07T04:12:21.335Z,97592.25
2022-08-07T04:14:38.402Z,97600.66
2022-08-07T04:18:11.165Z,97595.41
2022-08-07T04:19:55.737Z,97594.72
2022-08-07T04:22:29.172Z,97595.41
2022-08-07T04:25:01.488Z,97608.59
2022-08-07T04:27:28.745Z,97616.81
2022-08-07T04:30:04.885Z,97617.47
2022-08-07T04:32:37.879Z,97612.84
2022-08-07T04:35:07.334Z,97612.69
2022-08-07T04:38:01.051Z,97620.25
2022-08-07T04:40:30.109Z,97620.72
2022-08-07T04:43:01.928Z,97616.44
2022-08-07T04:45:57.697Z,97617.25
2022-08-07T04:48:32.595Z,97621.50
2022-08-07T04:51:03.556Z,97613.34
2022-08-07T04:54:05.722Z,97610.97
2022-08-07T04:58:23.667Z,97609.16
2022-08-07T05:00:17.303Z,97613.72
2022-08-07T05:03:38.852Z,97612.75
2022-08-07T05:06:28.093Z,97616.44
2022-08-07T05:09:43.001Z,97620.72
2022-08-07T05:12:15.550Z,97624.94
2022-08-07T05:15:04.350Z,97617.91
2022-08-07T05:17:52.045Z,97614.72
2022-08-07T05:20:27.077Z,97612.47
2022-08-07T05:22:58.172Z,97607.63
2022-08-07T05:26:10.688Z,97611.59
2022-08-07T05:28:22.638Z,97608.28
2022-08-07T05:30:52.137Z,97602.78
2022-08-07T05:33:20.821Z,97600.84
2022-08-07T05:35:50.748Z,97603.69
2022-08-07T05:38:59.509Z,97606.13
2022-08-07T05:41:14.318Z,97608.56
2022-08-07T05:44:01.567Z,97610.97
2022-08-07T05:46:37.657Z,97609.91
2022-08-07T05:49:11.885Z,97609.19
2022-08-07T05:51:46.273Z,97607.19
2022-08-07T05:54:30.622Z,97604.81
2022-08-07T05:56:59.121Z,97600.34
2022-08-07T05:59:27.443Z,97606.88
2022-08-07T06:01:57.167Z,97602.84
2022-08-07T06:04:26.328Z,97600.25
2022-08-07T06:07:05.850Z,97592.59
2022-08-07T06:10:03.812Z,97600.66
2022-08-07T06:12:21.020Z,97604.31
2022-08-07T06:14:55.155Z,97598.22
2022-08-07T06:17:32.157Z,97595.59
2022-08-07T06:20:05.624Z,97600.53
2022-08-07T06:22:38.824Z,97598.91
2022-08-07T06:25:10.255Z,97594.94
2022-08-07T06:27:44.158Z,97590.63
2022-08-07T06:30:36.115Z,97591.75
2022-08-07T06:33:09.930Z,97593.88
2022-08-07T06:35:47.708Z,97593.25
2022-08-07T06:38:20.361Z,97596.16
2022-08-07T06:40:54.319Z,97590.34
2022-08-07T06:43:24.585Z,97591.78
2022-08-07T06:45:51.682Z,97590.56
2022-08-07T06:48:25.004Z,97597.53
2022-08-07T06:50:54.908Z,97596.09
2022-08-07T06:54:11.631Z,97591.97
2022-08-07T06:56:15.352Z,97596.59
2022-08-07T07:00:14.349Z,97599.56
2022-08-07T07:01:43.887Z,97593.31
2022-08-07T07:04:28.091Z,97588.53
2022-08-07T07:07:01.949Z,97586.47
2022-08-07T07:09:31.402Z,97596.44
2022-08-07T07:12:14.789Z,97598.03
2022-08-07T07:14:58.200Z,97592.13
2022-08-07T07:17:55.162Z,97592.19
2022-08-07T07:20:32.140Z,97592.75
2022-08-07T07:24:08.642Z,97578.19
2022-08-07T07:26:35.418Z,97587.66
2022-08-07T07:29:56.147Z,97590.50
2022-08-07T07:31:56.730Z,97587.59
2022-08-07T07:34:30.988Z,97584.50
2022-08-07T07:37:05.469Z,97586.34
2022-08-07T07:39:54.905Z,97582.75
2022-08-07T07:42:33.033Z,97580.75
2022-08-07T07:45:04.065Z,97577.94
2022-08-07T07:47:51.993Z,97571.59
2022-08-07T07:50:36.411Z,97564.88
2022-08-07T07:53:13.692Z,97571.41
2022-08-07T07:55:57.395Z,97566.25
2022-08-07T07:58:37.099Z,97554.63
2022-08-07T08:02:02.708Z,97557.88
2022-08-07T08:04:09.550Z,97553.44
2022-08-07T08:06:39.598Z,97558.34
2022-08-07T08:09:09.729Z,97543.50
2022-08-07T08:12:00.060Z,97555.44
2022-08-07T08:14:34.455Z,97554.69
2022-08-07T08:17:14.208Z,97548.72
2022-08-07T08:20:19.750Z,97551.41
2022-08-07T08:23:02.392Z,97551.03
2022-08-07T08:25:52.335Z,97544.50
2022-08-07T08:28:38.589Z,97549.97
2022-08-07T08:31:15.716Z,97546.16
2022-08-07T08:33:55.833Z,97549.88
2022-08-07T08:36:29.622Z,97551.25
2022-08-07T08:39:01.601Z,97559.66
2022-08-07T08:42:13.831Z,97554.66
2022-08-07T08:44:48.510Z,97553.53
2022-08-07T08:47:47.404Z,97549.59
2022-08-07T08:50:35.387Z,97540.47
2022-08-07T08:53:14.612Z,97534.78
2022-08-07T08:56:01.728Z,97536.25
2022-08-07T08:58:50.651Z,97535.44
2022-08-07T09:01:29.966Z,97525.06
2022-08-07T09:04:13.569Z,97535.22
2022-08-07T09:06:55.818Z,97532.34
2022-08-07T09:09:57.180Z,97535.63
2022-08-07T09:12:56.023Z,97534.47
2022-08-07T09:16:22.154Z,97523.19
2022-08-07T09:18:36.760Z,97532.66
2022-08-07T09:21:13.855Z,97526.31
2022-08-07T09:24:31.664Z,97520.34
2022-08-07T09:27:31.011Z,97507.19
2022-08-07T09:30:10.435Z,97516.44
2022-08-07T09:33:05.400Z,97519.22
2022-08-07T09:36:04.506Z,97519.13
2022-08-07T09:38:50.251Z,97516.16
2022-08-07T09:41:43.211Z,97508.97
2022-08-07T09:44:32.959Z,97509.53
2022-08-07T09:47:59.425Z,97499.97
2022-08-07T09:50:36.504Z,97514.22
2022-08-07T09:53:10.010Z,97499.47
2022-08-07T09:56:37.147Z,97502.00
2022-08-07T09:59:46.434Z,97485.25
2022-08-07T10:02:45.136Z,97488.25
2022-08-07T10:05:59.200Z,97484.31
2022-08-07T10:09:05.708Z,97487.00
2022-08-07T10:12:02.144Z,97492.19
2022-08-07T10:15:00.860Z,97466.41
2022-08-07T10:18:01.012Z,97482.63
2022-08-07T10:20:32.771Z,97478.81
2022-08-07T10:23:08.444Z,97469.97
2022-08-07T10:25:51.964Z,97452.50
2022-08-07T10:28:49.348Z,97466.19
2022-08-07T10:31:19.075Z,97456.22
2022-08-07T10:34:32.237Z,97445.56
2022-08-07T10:37:26.371Z,97444.53
2022-08-07T10:40:22.438Z,97455.75
2022-08-07T10:43:21.266Z,97431.97
2022-08-07T10:46:09.362Z,97433.84
2022-08-07T10:48:48.779Z,97439.06
2022-08-07T10:51:39.418Z,97448.22
2022-08-07T10:54:53.416Z,97439.59
2022-08-07T10:57:51.567Z,97424.50
2022-08-07T11:00:39.566Z,97419.53
2022-08-07T11:03:14.829Z,97432.09
2022-08-07T11:06:04.866Z,97415.22
2022-08-07T11:08:52.922Z,97412.72
2022-08-07T11:11:37.548Z,97412.78
2022-08-07T11:14:45.487Z,97419.44
2022-08-07T11:17:11.547Z,97414.56
2022-08-07T11:19:46.835Z,97398.72
2022-08-07T11:22:37.205Z,97400.63
2022-08-07T11:25:50.113Z,97395.84
2022-08-07T11:28:26.894Z,97389.09
2022-08-07T11:30:59.326Z,97392.06
2022-08-07T11:33:58.399Z,97391.22
2022-08-07T11:36:41.181Z,97386.94
2022-08-07T11:39:20.493Z,97385.31
2022-08-07T11:42:07.388Z,97392.31
2022-08-07T11:45:09.831Z,97390.41
2022-08-07T11:47:56.292Z,97386.94
2022-08-07T11:50:57.238Z,97373.75
2022-08-07T11:54:00.559Z,97377.13
2022-08-07T11:57:12.788Z,97372.22
2022-08-07T12:00:10.660Z,97376.03
2022-08-07T12:03:07.998Z,97366.41
2022-08-07T12:06:00.459Z,97368.31
2022-08-07T12:08:58.707Z,97351.88
2022-08-07T12:11:43.407Z,97350.25
2022-08-07T12:14:31.745Z,97358.88
2022-08-07T12:17:04.262Z,97350.00
2022-08-07T12:20:02.718Z,97339.50
2022-08-07T12:22:58.458Z,97347.06
2022-08-07T12:26:03.066Z,97338.13
2022-08-07T12:28:56.632Z,97340.53
2022-08-07T12:31:53.395Z,97338.63
2022-08-07T12:34:30.313Z,97338.41
2022-08-07T12:36:59.406Z,97336.78
2022-08-07T12:39:41.932Z,97331.94
2022-08-07T12:42:13.285Z,97336.78
2022-08-07T12:44:45.655Z,97327.63
2022-08-07T12:47:31.595Z,97337.84
2022-08-07T12:50:05.226Z,97325.97
2022-08-07T12:53:05.273Z,97314.63
2022-08-07T12:56:02.857Z,97316.31
2022-08-07T12:58:39.339Z,97307.69
2022-08-07T13:01:19.552Z,97309.28
2022-08-07T13:04:31.569Z,97305.28
2022-08-07T13:08:14.391Z,97314.16
2022-08-07T13:10:39.254Z,97323.59
2022-08-07T13:13:48.391Z,97318.44
2022-08-07T13:16:10.724Z,97302.31
2022-08-07T13:18:51.524Z,97300.94
2022-08-07T13:21:51.141Z,97307.09
2022-08-07T13:24:54.385Z,97291.22
2022-08-07T13:28:05.802Z,97298.50
2022-08-07T13:30:19.439Z,97299.06
2022-08-07T13:34:14.400Z,97286.06
2022-08-07T13:36:05.342Z,97283.59
2022-08-07T13:38:47.615Z,97268.78
2022-08-07T13:41:23.170Z,97261.69
2022-08-07T13:43:56.487Z,97269.28
2022-08-07T13:46:33.163Z,97262.38
2022-08-07T13:49:04.118Z,97267.16
2022-08-07T13:52:04.741Z,97258.56
2022-08-07T13:54:31.088Z,97256.84
2022-08-07T13:57:03.873Z,97259.00
2022-08-07T13:59:35.121Z,97243.81
2022-08-07T14:02:10.480Z,97248.75
2022-08-07T14:04:50.335Z,97253.41
2022-08-07T14:07:24.559Z,97259.13
2022-08-07T14:10:12.645Z,97248.31
2022-08-07T14:13:00.635Z,97244.84
2022-08-07T14:15:42.603Z,97232.09
2022-08-07T14:18:29.694Z,97243.50
2022-08-07T14:22:00.529Z,97242.38
2022-08-07T14:24:05.023Z,97244.50
2022-08-07T14:26:40.925Z,97241.25
2022-08-07T14:30:07.463Z,97234.50
2022-08-07T14:32:12.399Z,97235.81
2022-08-07T14:34:46.079Z,97240.19
2022-08-07T14:37:16.763Z,97232.13
2022-08-07T14:42:35.651Z,97228.53
2022-08-07T14:45:25.726Z,97223.00
2022-08-07T14:48:19.932Z,97227.28
2022-08-07T14:51:00.143Z,97222.00
2022-08-07T14:54:08.877Z,97219.09
2022-08-07T14:56:29.755Z,97216.47
2022-08-07T14:59:02.135Z,97220.31
2022-08-07T15:01:42.480Z,97211.91
2022-08-07T15:04:18.127Z,97212.16
2022-08-07T15:06:47.882Z,97224.31
2022-08-07T15:09:58.156Z,97217.94
2022-08-07T15:12:26.355Z,97217.31
2022-08-07T15:15:21.068Z,97213.81
2022-08-07T15:18:02.719Z,97208.88
2022-08-07T15:20:54.661Z,97204.25
2022-08-07T15:26:21.295Z,97211.59
2022-08-07T15:28:59.671Z,97205.72
2022-08-07T15:32:01.903Z,97198.44
2022-08-07T15:34:50.770Z,97200.63
2022-08-07T15:38:18.369Z,97203.81
2022-08-07T15:40:20.933Z,97203.25
2022-08-07T15:43:10.496Z,97199.50
2022-08-07T15:46:03.531Z,97201.69
2022-08-07T15:48:55.256Z,97201.63
2022-08-07T15:54:18.143Z,97193.03
2022-08-07T15:56:48.267Z,97199.28
2022-08-07T15:59:17.412Z,97202.75
2022-08-07T16:02:02.497Z,97199.28
2022-08-07T16:04:32.047Z,97194.41
2022-08-07T16:07:04.686Z,97194.44
2022-08-07T16:09:51.955Z,97189.09
2022-08-07T16:13:01.193Z,97193.91
2022-08-07T16:15:57.603Z,97191.22
2022-08-07T16:18:49.370Z,97194.19
2022-08-07T16:22:04.060Z,97194.75
2022-08-07T16:24:52.526Z,97195.00
2022-08-07T16:27:40.619Z,97193.66
2022-08-07T16:30:30.171Z,97194.47
2022-08-07T16:34:01.893Z,97199.88
2022-08-07T16:36:20.328Z,97194.47
2022-08-07T16:39:02.493Z,97199.31
2022-08-07T16:41:56.807Z,97190.69
2022-08-07T16:45:24.615Z,97185.31
2022-08-07T16:47:51.229Z,97197.69
2022-08-07T16:50:37.005Z,97194.50
2022-08-07T16:53:57.276Z,97193.94
2022-08-07T16:56:17.511Z,97197.94
2022-08-07T16:59:10.229Z,97200.09
2022-08-07T17:01:59.043Z,97189.31
2022-08-07T17:04:36.972Z,97194.44
2022-08-07T17:07:51.684Z,97196.56
2022-08-07T17:10:54.553Z,97192.59
2022-08-07T17:13:41.252Z,97200.66
2022-08-07T17:16:43.716Z,97199.53
2022-08-07T17:20:01.896Z,97198.50
2022-08-07T17:22:36.715Z,97204.22
2022-08-07T17:25:19.258Z,97198.34
2022-08-07T17:28:13.719Z,97193.63
2022-08-07T17:31:00.352Z,97200.75
2022-08-07T17:34:18.029Z,97196.19
2022-08-07T17:36:49.225Z,97202.59
2022-08-07T17:39:58.908Z,97209.78
2022-08-07T17:42:58.244Z,97205.41
2022-08-07T17:45:50.985Z,97206.91
2022-08-07T17:48:30.859Z,97202.44
2022-08-07T17:51:08.430Z,97201.13
2022-08-07T17:54:00.711Z,97207.06
2022-08-07T17:56:34.828Z,97208.59
2022-08-07T17:59:25.518Z,97206.75
2022-08-07T18:02:13.004Z,97213.41
2022-08-07T18:05:20.650Z,97219.81
2022-08-07T18:08:00.505Z,97222.16
2022-08-07T18:12:06.612Z,97231.19
2022-08-07T18:13:40.858Z,97225.47
2022-08-07T18:16:30.867Z,97232.31
2022-08-07T18:21:11.697Z,97229.22
2022-08-07T18:22:05.382Z,97232.75
2022-08-07T18:24:51.049Z,97241.88
2022-08-07T18:27:39.111Z,97249.00
2022-08-07T18:30:32.371Z,97244.94
2022-08-07T18:33:15.593Z,97239.47
2022-08-07T18:36:14.302Z,97239.47
2022-08-07T18:40:05.587Z,97235.13
2022-08-07T18:42:20.183Z,97246.53
2022-08-07T18:45:43.006Z,97258.59
2022-08-07T18:48:01.572Z,97254.59
2022-08-07T18:50:39.670Z,97259.81
2022-08-07T18:53:36.705Z,97255.66
2022-08-07T18:56:33.860Z,97262.47
2022-08-07T18:59:47.413Z,97270.94
2022-08-07T19:02:34.259Z,97276.13
2022-08-07T19:05:16.243Z,97268.94
2022-08-07T19:07:57.071Z,97271.72
2022-08-07T19:10:49.604Z,97273.56
2022-08-07T19:13:58.736Z,97282.00
2022-08-07T19:17:00.288Z,97284.91
2022-08-07T19:19:55.782Z,97286.75
2022-08-07T19:22:36.208Z,97285.38
2022-08-07T19:25:05.439Z,97292.16
2022-08-07T19:28:57.738Z,97290.28
2022-08-07T19:31:00.302Z,97298.19
2022-08-07T19:33:15.697Z,97304.03
2022-08-07T19:35:53.886Z,97300.91
2022-08-07T19:38:21.760Z,97304.63
2022-08-07T19:40:51.899Z,97309.56
2022-08-07T19:43:43.749Z,97302.72
2022-08-07T19:46:11.964Z,97316.22
2022-08-07T19:48:44.046Z,97305.53
2022-08-07T19:51:20.150Z,97308.09
2022-08-07T19:54:34.869Z,97317.97
2022-08-07T19:57:56.794Z,97316.69
2022-08-07T19:59:40.526Z,97319.13
2022-08-07T20:02:15.079Z,97324.72
2022-08-07T20:04:50.281Z,97324.16
2022-08-07T20:07:47.089Z,97325.13
2022-08-07T20:10:36.577Z,97323.28
2022-08-07T20:13:06.037Z,97318.59
2022-08-07T20:15:36.879Z,97319.31
2022-08-07T20:18:06.478Z,97329.28
2022-08-07T20:20:45.662Z,97323.34
2022-08-07T20:23:40.615Z,97318.38
2022-08-07T20:26:09.878Z,97326.69
2022-08-07T20:28:39.782Z,97324.09
2022-08-07T20:31:21.398Z,97329.00
2022-08-07T20:33:57.342Z,97331.84
2022-08-07T20:36:26.736Z,97323.31
2022-08-07T20:39:00.471Z,97333.50
2022-08-07T20:41:40.819Z,97331.13
2022-08-07T20:44:10.285Z,97337.97
2022-08-07T20:46:44.118Z,97335.06
2022-08-07T20:50:01.030Z,97342.84
2022-08-07T20:52:02.319Z,97343.59
2022-08-07T20:54:33.453Z,97350.28
2022-08-07T20:57:03.734Z,97348.03
2022-08-07T21:00:07.756Z,97353.22
2022-08-07T21:02:54.088Z,97350.19
2022-08-07T21:05:42.664Z,97351.16
2022-08-07T21:08:16.528Z,97349.22
2022-08-07T21:10:49.810Z,97355.63
2022-08-07T21:13:24.726Z,97356.22
2022-08-07T21:16:09.226Z,97350.47
2022-08-07T21:18:41.262Z,97352.00
2022-08-07T21:21:16.548Z,97353.63
2022-08-07T21:24:01.887Z,97361.16
2022-08-07T21:26:51.898Z,97364.28
2022-08-07T21:29:30.426Z,97350.53
2022-08-07T21:32:43.892Z,97359.56
2022-08-07T21:36:04.215Z,97361.59
2022-08-07T21:38:14.797Z,97365.81
2022-08-07T21:41:03.325Z,97355.16
2022-08-07T21:43:56.870Z,97358.41
2022-08-07T21:46:34.003Z,97356.44
2022-08-07T21:49:26.927Z,97349.78
2022-08-07T21:52:09.070Z,97356.50
2022-08-07T21:54:52.842Z,97352.22
2022-08-07T21:57:44.505Z,97365.13
2022-08-07T22:00:25.138Z,97358.03
2022-08-07T22:02:59.106Z,97351.22
2022-08-07T22:05:45.914Z,97356.19
2022-08-07T22:08:19.904Z,97359.25
2022-08-07T22:10:58.272Z,97350.09
2022-08-07T22:13:52.122Z,97360.53
2022-08-07T22:16:44.259Z,97355.84
2022-08-07T22:19:29.881Z,97368.94
2022-08-07T22:22:29.106Z,97366.09
2022-08-07T22:25:07.487Z,97368.53
2022-08-07T22:28:07.390Z,97364.44
2022-08-07T22:30:40.055Z,97372.63
2022-08-07T22:33:11.181Z,97376.06
2022-08-07T22:35:57.861Z,97376.72
2022-08-07T22:38:33.629Z,97379.38
2022-08-07T22:41:02.902Z,97384.69
2022-08-07T22:43:50.335Z,97382.63
2022-08-07T22:47:02.046Z,97390.38
2022-08-07T22:49:37.706Z,97386.91
2022-08-07T22:52:11.279Z,97382.41
2022-08-07T22:54:41.130Z,97386.06
2022-08-07T22:57:34.328Z,97380.13
2022-08-07T23:00:13.080Z,97389.09
2022-08-07T23:02:41.718Z,97386.06
2022-08-07T23:06:07.396Z,97381.44
2022-08-07T23:08:45.225Z,97390.56
2022-08-07T23:11:51.843Z,97389.97
2022-08-07T23:15:05.857Z,97393.25
2022-08-07T23:18:17.944Z,97394.03
2022-08-07T23:21:00.078Z,97390.31
2022-08-07T23:24:04.046Z,97396.47
2022-08-07T23:26:55.069Z,97391.09
2022-08-07T23:30:38.788Z,97401.63
2022-08-07T23:34:21.125Z,97396.69
2022-08-07T23:35:49.870Z,97401.97
2022-08-07T23:38:36.527Z,97395.03
2022-08-07T23:41:47.686Z,97398.47
2022-08-07T23:45:02.337Z,97395.44
2022-08-07T23:47:46.780Z,97402.19
2022-08-07T23:50:27.883Z,97399.88
2022-08-07T23:53:19.395Z,97395.78
2022-08-07T23:56:04.206Z,97398.41
2022-08-07T23:58:54.799Z,97402.06
